createdAt,value
2022-09-16T00:00:56.862Z,99.90
2022-09-16T00:03:24.197Z,99.90
2022-09-16T00:05:53.667Z,99.90
2022-09-16T00:08:21.807Z,99.90
2022-09-16T00:10:49.533Z,99.90
2022-09-16T00:13:16.817Z,99.90
2022-09-16T00:15:45.901Z,99.90
2022-09-16T00:18:13.151Z,99.90
2022-09-16T00:20:49.278Z,99.90
2022-09-16T00:23:17.125Z,99.90
2022-09-16T00:25:44.281Z,99.90
2022-09-16T00:28:11.520Z,99.90
2022-09-16T00:30:38.767Z,99.90
2022-09-16T00:33:06.025Z,99.90
2022-09-16T00:35:33.281Z,99.90
2022-09-16T00:38:00.723Z,99.90
2022-09-16T00:40:27.935Z,99.90
2022-09-16T00:42:55.151Z,99.90
2022-09-16T00:45:24.880Z,99.90
2022-09-16T00:47:56.828Z,99.90
2022-09-16T00:50:42.038Z,99.90
2022-09-16T00:53:17.965Z,99.90
2022-09-16T00:55:46.009Z,99.90
2022-09-16T00:58:20.892Z,99.90
2022-09-16T01:00:48.610Z,99.90
2022-09-16T01:03:16.012Z,99.90
2022-09-16T01:05:44.701Z,99.90
2022-09-16T01:08:12.409Z,99.90
2022-09-16T01:10:42.726Z,99.90
2022-09-16T01:13:13.078Z,99.90
2022-09-16T01:16:16.669Z,99.90
2022-09-16T01:18:56.360Z,99.90
2022-09-16T01:21:51.330Z,99.90
2022-09-16T01:24:21.580Z,99.90
2022-09-16T01:27:05.540Z,99.90
2022-09-16T01:29:51.459Z,99.90
2022-09-16T01:32:21.808Z,99.90
2022-09-16T01:34:54.612Z,99.90
2022-09-16T01:37:51.698Z,99.90
2022-09-16T01:40:30.916Z,99.90
2022-09-16T01:43:26.194Z,99.90
2022-09-16T01:46:02.766Z,99.90
2022-09-16T01:48:37.811Z,99.90
2022-09-16T01:51:29.280Z,99.90
2022-09-16T01:54:08.528Z,99.90
2022-09-16T01:56:53.740Z,99.90
2022-09-16T01:59:36.185Z,99.90
2022-09-16T02:02:16.986Z,99.90
2022-09-16T02:04:49.713Z,99.90
2022-09-16T02:07:22.132Z,99.90
2022-09-16T02:09:56.774Z,99.90
2022-09-16T02:12:31.170Z,99.90
2022-09-16T02:15:06.269Z,99.90
2022-09-16T02:17:37.810Z,99.90
2022-09-16T02:20:13.783Z,99.90
2022-09-16T02:22:47.087Z,99.90
2022-09-16T02:25:16.479Z,99.90
2022-09-16T02:27:46.844Z,99.90
2022-09-16T02:30:20.468Z,99.90
2022-09-16T02:32:57.619Z,99.90
2022-09-16T02:35:27.373Z,99.90
2022-09-16T02:38:21.283Z,99.90
2022-09-16T02:40:56.245Z,99.90
2022-09-16T02:43:24.800Z,99.90
2022-09-16T02:46:22.127Z,99.90
2022-09-16T02:49:18.579Z,99.90
2022-09-16T02:51:57.470Z,99.90
2022-09-16T02:54:36.715Z,99.90
2022-09-16T02:57:05.052Z,99.90
2022-09-16T02:59:32.850Z,99.90
2022-09-16T03:02:01.656Z,99.90
2022-09-16T03:04:29.885Z,99.90
2022-09-16T03:06:57.527Z,99.90
2022-09-16T03:09:25.048Z,99.90
2022-09-16T03:11:55.102Z,99.90
2022-09-16T03:15:13.350Z,99.90
2022-09-16T03:18:02.132Z,99.90
2022-09-16T03:20:29.290Z,99.90
2022-09-16T03:23:27.068Z,99.90
2022-09-16T03:26:12.114Z,99.90
2022-09-16T03:28:42.188Z,99.90
2022-09-16T03:31:34.575Z,99.90
2022-09-16T03:34:09.322Z,99.90
2022-09-16T03:36:51.023Z,99.90
2022-09-16T03:39:19.436Z,99.90
2022-09-16T03:41:46.718Z,99.90
2022-09-16T03:44:13.831Z,99.90
2022-09-16T03:46:41.417Z,99.90
2022-09-16T03:49:08.696Z,99.90
2022-09-16T03:51:35.917Z,99.90
2022-09-16T03:54:03.186Z,99.90
2022-09-16T03:56:30.449Z,99.90
2022-09-16T03:58:57.622Z,99.90
2022-09-16T04:01:25.092Z,99.90
2022-09-16T04:03:52.613Z,99.90
2022-09-16T04:06:20.181Z,99.90
2022-09-16T04:08:50.728Z,99.90
2022-09-16T04:11:18.358Z,99.90
2022-09-16T04:13:45.577Z,99.90
2022-09-16T04:16:12.868Z,99.90
2022-09-16T04:18:40.205Z,99.90
2022-09-16T04:21:07.349Z,99.90
2022-09-16T04:23:34.684Z,99.90
2022-09-16T04:26:03.527Z,99.90
2022-09-16T04:28:31.969Z,99.90
2022-09-16T04:31:06.951Z,99.90
2022-09-16T04:33:35.758Z,99.90
2022-09-16T04:36:12.646Z,99.90
2022-09-16T04:38:42.315Z,99.90
2022-09-16T04:41:18.023Z,99.90
2022-09-16T04:43:45.936Z,99.90
2022-09-16T04:46:13.651Z,99.90
2022-09-16T04:48:41.185Z,99.90
2022-09-16T04:51:11.084Z,99.90
2022-09-16T04:53:40.534Z,99.90
2022-09-16T04:56:15.691Z,99.90
2022-09-16T04:58:49.136Z,99.90
2022-09-16T05:01:19.220Z,99.90
2022-09-16T05:03:49.347Z,99.90
2022-09-16T05:06:20.776Z,99.90
2022-09-16T05:08:49.205Z,99.90
2022-09-16T05:11:24.333Z,99.90
2022-09-16T05:13:51.715Z,99.90
2022-09-16T05:16:21.776Z,99.90
2022-09-16T05:18:50.582Z,99.90
2022-09-16T05:21:20.181Z,99.90
2022-09-16T05:23:48.533Z,99.90
2022-09-16T05:26:24.173Z,99.90
2022-09-16T05:28:51.784Z,99.90
2022-09-16T05:31:24.771Z,99.90
2022-09-16T05:34:00.552Z,99.90
2022-09-16T05:36:30.147Z,99.90
2022-09-16T05:39:21.751Z,99.90
2022-09-16T05:41:45.575Z,99.90
2022-09-16T05:44:12.961Z,99.90
2022-09-16T05:46:44.002Z,99.90
2022-09-16T05:49:11.962Z,99.90
2022-09-16T05:51:41.524Z,99.90
2022-09-16T05:54:08.722Z,99.90
2022-09-16T05:56:35.999Z,99.90
2022-09-16T05:59:03.521Z,99.90
2022-09-16T06:01:35.746Z,99.90
2022-09-16T06:04:06.035Z,99.90
2022-09-16T06:06:38.859Z,99.90
2022-09-16T06:09:06.264Z,99.90
2022-09-16T06:11:38.494Z,99.90
2022-09-16T06:14:06.555Z,99.90
2022-09-16T06:16:34.501Z,99.90
2022-09-16T06:19:03.527Z,99.90
2022-09-16T06:21:31.243Z,99.90
2022-09-16T06:23:59.424Z,99.90
2022-09-16T06:26:28.051Z,99.90
2022-09-16T06:28:55.615Z,99.90
2022-09-16T06:31:27.870Z,99.90
2022-09-16T06:33:56.338Z,99.90
2022-09-16T06:36:35.803Z,99.90
2022-09-16T06:39:04.587Z,99.90
2022-09-16T06:41:33.684Z,99.90
2022-09-16T06:44:01.509Z,99.90
2022-09-16T06:46:29.631Z,99.90
2022-09-16T06:49:00.367Z,99.90
2022-09-16T06:51:31.723Z,99.90
2022-09-16T06:54:07.172Z,99.90
2022-09-16T06:56:36.365Z,99.90
2022-09-16T06:59:04.250Z,99.90
2022-09-16T07:01:32.396Z,99.90
2022-09-16T07:04:06.793Z,99.90
2022-09-16T07:09:22.596Z,99.90
2022-09-16T07:11:49.696Z,99.90
2022-09-16T07:14:16.844Z,99.90
2022-09-16T07:16:44.360Z,99.90
2022-09-16T07:19:11.505Z,99.90
2022-09-16T07:21:38.736Z,99.90
2022-09-16T07:24:06.031Z,99.90
2022-09-16T07:26:35.947Z,99.90
2022-09-16T07:29:05.120Z,99.90
2022-09-16T07:31:35.277Z,99.90
2022-09-16T07:34:04.745Z,99.90
2022-09-16T07:36:38.553Z,99.90
2022-09-16T07:39:06.388Z,99.90
2022-09-16T07:41:42.340Z,99.30
2022-09-16T07:44:13.081Z,98.70
2022-09-16T07:46:40.621Z,99.10
2022-09-16T07:49:09.140Z,99.40
2022-09-16T07:51:36.748Z,99.90
2022-09-16T07:54:08.255Z,99.90
2022-09-16T07:56:38.102Z,99.90
2022-09-16T07:59:07.406Z,99.90
2022-09-16T08:01:36.983Z,99.90
2022-09-16T08:04:06.352Z,99.90
2022-09-16T08:06:37.375Z,99.90
2022-09-16T08:09:10.465Z,99.90
2022-09-16T08:11:52.034Z,99.90
2022-09-16T08:14:19.284Z,97.30
2022-09-16T08:16:47.019Z,99.90
2022-09-16T08:19:14.491Z,95.20
2022-09-16T08:21:42.045Z,96.70
2022-09-16T08:24:11.094Z,92.90
2022-09-16T08:26:38.517Z,92.70
2022-09-16T08:29:08.999Z,92.20
2022-09-16T08:31:38.376Z,88.90
2022-09-16T08:34:06.320Z,88.00
2022-09-16T08:36:34.076Z,90.60
2022-09-16T08:39:01.968Z,90.70
2022-09-16T08:41:47.145Z,94.60
2022-09-16T08:44:39.064Z,92.60
2022-09-16T08:47:10.467Z,93.00
2022-09-16T08:49:46.815Z,91.40
2022-09-16T08:52:33.109Z,89.00
2022-09-16T08:55:05.697Z,92.00
2022-09-16T08:57:38.913Z,93.30
2022-09-16T09:00:16.200Z,90.90
2022-09-16T09:02:58.627Z,90.40
2022-09-16T09:05:33.138Z,88.30
2022-09-16T09:08:27.089Z,91.30
2022-09-16T09:11:02.017Z,90.60
2022-09-16T09:13:50.195Z,95.10
2022-09-16T09:16:25.106Z,86.80
2022-09-16T09:18:58.138Z,89.30
2022-09-16T09:21:46.445Z,92.90
2022-09-16T09:24:25.002Z,90.40
2022-09-16T09:26:58.521Z,89.80
2022-09-16T09:29:49.092Z,90.70
2022-09-16T09:32:21.588Z,88.60
2022-09-16T09:35:07.556Z,92.10
2022-09-16T09:38:19.838Z,93.00
2022-09-16T09:40:56.991Z,95.00
2022-09-16T09:43:33.749Z,96.40
2022-09-16T09:46:26.886Z,98.90
2022-09-16T09:49:12.191Z,99.90
2022-09-16T09:52:08.439Z,96.70
2022-09-16T09:54:37.256Z,97.90
2022-09-16T09:57:10.605Z,99.80
2022-09-16T09:59:56.564Z,99.90
2022-09-16T10:02:24.618Z,99.90
2022-09-16T10:04:52.040Z,99.90
2022-09-16T10:07:24.692Z,99.90
2022-09-16T10:09:57.045Z,99.90
2022-09-16T10:12:32.806Z,99.90
2022-09-16T10:15:00.627Z,99.90
2022-09-16T10:17:31.438Z,99.90
2022-09-16T10:20:24.064Z,99.90
2022-09-16T10:23:06.372Z,99.90
2022-09-16T10:25:34.937Z,99.90
2022-09-16T10:28:06.231Z,99.30
2022-09-16T10:30:45.020Z,96.40
2022-09-16T10:33:23.497Z,99.90
2022-09-16T10:36:00.961Z,97.90
2022-09-16T10:38:42.839Z,98.40
2022-09-16T10:41:20.107Z,99.20
2022-09-16T10:43:51.799Z,97.80
2022-09-16T10:46:20.777Z,99.90
2022-09-16T10:48:50.386Z,95.40
2022-09-16T10:51:25.641Z,90.00
2022-09-16T10:53:57.754Z,88.50
2022-09-16T10:56:33.573Z,85.40
2022-09-16T10:59:06.967Z,91.70
2022-09-16T11:01:50.015Z,92.40
2022-09-16T11:04:38.662Z,92.40
2022-09-16T11:07:23.918Z,90.50
2022-09-16T11:10:17.460Z,92.10
2022-09-16T11:12:44.688Z,88.90
2022-09-16T11:15:35.356Z,87.50
2022-09-16T11:18:15.117Z,91.40
2022-09-16T11:20:59.399Z,90.70
2022-09-16T11:23:35.235Z,90.30
2022-09-16T11:26:05.528Z,89.10
2022-09-16T11:28:53.972Z,89.70
2022-09-16T11:31:33.277Z,85.40
2022-09-16T11:34:27.329Z,83.60
2022-09-16T11:37:16.138Z,87.00
2022-09-16T11:40:08.171Z,78.50
2022-09-16T11:43:30.905Z,78.50
2022-09-16T11:46:16.965Z,75.20
2022-09-16T11:49:22.421Z,76.10
2022-09-16T11:52:07.530Z,76.00
2022-09-16T11:54:53.478Z,76.70
2022-09-16T11:57:26.481Z,76.70
2022-09-16T12:00:06.170Z,80.00
2022-09-16T12:02:56.184Z,80.70
2022-09-16T12:05:39.363Z,91.60
2022-09-16T12:08:44.898Z,96.10
2022-09-16T12:11:24.742Z,98.80
2022-09-16T12:14:05.512Z,94.30
2022-09-16T12:16:53.937Z,90.50
2022-09-16T12:19:34.816Z,90.00
2022-09-16T12:22:10.961Z,85.10
2022-09-16T12:25:04.436Z,86.80
2022-09-16T12:27:56.715Z,88.90
2022-09-16T12:30:29.111Z,88.00
2022-09-16T12:33:17.489Z,82.10
2022-09-16T12:36:03.580Z,84.70
2022-09-16T12:38:31.270Z,84.20
2022-09-16T12:41:35.350Z,82.90
2022-09-16T12:44:33.507Z,84.90
2022-09-16T12:47:35.603Z,81.80
2022-09-16T12:50:24.053Z,79.10
2022-09-16T12:53:25.460Z,79.20
2022-09-16T12:56:12.966Z,77.20
2022-09-16T12:58:58.675Z,77.70
2022-09-16T13:01:48.649Z,81.20
2022-09-16T13:04:22.619Z,83.80
2022-09-16T13:06:53.452Z,85.70
2022-09-16T13:09:26.414Z,86.50
2022-09-16T13:15:39.648Z,91.40
2022-09-16T13:18:19.071Z,91.10
2022-09-16T13:20:58.657Z,91.30
2022-09-16T13:23:34.342Z,90.40
2022-09-16T13:26:08.496Z,87.40
2022-09-16T13:28:37.268Z,83.10
2022-09-16T13:31:18.142Z,83.40
2022-09-16T13:34:09.683Z,83.90
2022-09-16T13:36:37.137Z,83.70
2022-09-16T13:39:13.339Z,82.40
2022-09-16T13:41:47.498Z,83.60
2022-09-16T13:44:41.083Z,86.30
2022-09-16T13:47:11.118Z,86.30
2022-09-16T13:50:15.674Z,86.50
2022-09-16T13:52:44.125Z,88.70
2022-09-16T13:55:22.596Z,88.70
2022-09-16T13:58:17.556Z,88.90
2022-09-16T14:01:11.065Z,87.30
2022-09-16T14:03:44.374Z,87.40
2022-09-16T14:06:25.478Z,89.40
2022-09-16T14:09:11.349Z,86.70
2022-09-16T14:12:00.585Z,88.80
2022-09-16T14:14:47.487Z,90.40
2022-09-16T14:17:24.622Z,83.30
2022-09-16T14:20:00.559Z,85.00
2022-09-16T14:22:29.098Z,84.10
2022-09-16T14:25:06.755Z,84.20
2022-09-16T14:27:44.305Z,85.50
2022-09-16T14:30:17.433Z,86.30
2022-09-16T14:32:46.288Z,86.90
2022-09-16T14:35:22.911Z,85.20
2022-09-16T14:37:54.143Z,88.70
2022-09-16T14:40:25.060Z,90.50
2022-09-16T14:43:00.635Z,90.80
2022-09-16T14:45:29.394Z,91.20
2022-09-16T14:47:58.940Z,92.10
2022-09-16T14:50:38.102Z,91.80
2022-09-16T14:53:09.382Z,92.30
2022-09-16T14:55:40.389Z,95.00
2022-09-16T14:58:10.932Z,96.90
2022-09-16T15:00:45.779Z,96.90
2022-09-16T15:03:47.572Z,99.90
2022-09-16T15:06:21.651Z,99.90
2022-09-16T15:09:26.270Z,99.90
2022-09-16T15:11:57.849Z,99.90
2022-09-16T15:14:26.121Z,99.90
2022-09-16T15:17:00.678Z,99.90
2022-09-16T15:19:34.354Z,99.90
2022-09-16T15:22:02.346Z,99.90
2022-09-16T15:24:34.424Z,99.90
2022-09-16T15:27:02.841Z,99.90
2022-09-16T15:29:34.211Z,99.90
2022-09-16T15:32:29.972Z,99.90
2022-09-16T15:35:17.324Z,99.90
2022-09-16T15:37:44.600Z,99.90
2022-09-16T15:40:33.030Z,99.90
2022-09-16T15:43:08.891Z,99.90
2022-09-16T15:45:36.744Z,99.90
2022-09-16T15:48:22.112Z,99.90
2022-09-16T15:50:56.087Z,99.90
2022-09-16T15:53:42.039Z,99.90
2022-09-16T15:56:28.040Z,99.90
2022-09-16T15:59:03.554Z,99.90
2022-09-16T16:01:53.830Z,99.90
2022-09-16T16:04:31.054Z,99.90
2022-09-16T16:06:59.814Z,99.90
2022-09-16T16:09:29.806Z,99.90
2022-09-16T16:11:58.392Z,99.90
2022-09-16T16:14:32.460Z,99.90
2022-09-16T16:17:14.138Z,99.90
2022-09-16T16:19:46.135Z,99.90
2022-09-16T16:22:14.649Z,99.90
2022-09-16T16:24:42.471Z,99.90
2022-09-16T16:27:10.793Z,99.90
2022-09-16T16:29:39.447Z,99.90
2022-09-16T16:32:12.372Z,99.90
2022-09-16T16:34:41.833Z,99.90
2022-09-16T16:37:23.174Z,99.90
2022-09-16T16:39:58.505Z,99.90
2022-09-16T16:42:25.812Z,99.90
2022-09-16T16:44:53.012Z,99.90
2022-09-16T16:47:20.330Z,99.90
2022-09-16T16:49:51.385Z,99.90
2022-09-16T16:52:18.967Z,99.90
2022-09-16T16:54:46.931Z,99.90
2022-09-16T16:57:14.474Z,99.90
2022-09-16T16:59:41.705Z,99.90
2022-09-16T17:02:11.893Z,99.90
2022-09-16T17:04:39.128Z,99.90
2022-09-16T17:07:25.137Z,99.90
2022-09-16T17:09:54.262Z,99.90
2022-09-16T17:12:21.544Z,99.90
2022-09-16T17:14:48.800Z,99.90
2022-09-16T17:17:16.035Z,99.90
2022-09-16T17:19:43.274Z,99.90
2022-09-16T17:22:10.873Z,99.90
2022-09-16T17:24:38.290Z,99.90
2022-09-16T17:27:05.533Z,99.90
2022-09-16T17:29:33.107Z,99.90
2022-09-16T17:32:03.209Z,99.90
2022-09-16T17:34:31.459Z,99.90
2022-09-16T17:36:58.745Z,99.90
2022-09-16T17:39:26.529Z,99.90
2022-09-16T17:41:56.796Z,99.90
2022-09-16T17:44:25.193Z,99.90
2022-09-16T17:46:52.918Z,99.90
2022-09-16T17:49:22.826Z,99.90
2022-09-16T17:51:51.183Z,99.90
2022-09-16T17:54:18.490Z,99.90
2022-09-16T17:56:46.161Z,99.90
2022-09-16T17:59:15.938Z,99.90
2022-09-16T18:01:43.332Z,99.90
2022-09-16T18:04:10.642Z,99.90
2022-09-16T18:06:43.457Z,99.90
2022-09-16T18:09:11.433Z,99.90
2022-09-16T18:11:40.111Z,99.90
2022-09-16T18:14:08.888Z,99.90
2022-09-16T18:16:36.424Z,99.90
2022-09-16T18:19:04.918Z,99.90
2022-09-16T18:21:32.602Z,99.90
2022-09-16T18:24:02.855Z,99.90
2022-09-16T18:26:31.456Z,99.90
2022-09-16T18:29:16.651Z,99.90
2022-09-16T18:31:47.530Z,99.90
2022-09-16T18:34:16.178Z,99.90
2022-09-16T18:36:43.574Z,99.90
2022-09-16T18:39:17.123Z,99.90
2022-09-16T18:41:45.656Z,99.90
2022-09-16T18:44:19.970Z,99.90
2022-09-16T18:46:47.995Z,99.90
2022-09-16T18:49:16.675Z,99.90
2022-09-16T18:51:51.171Z,99.90
2022-09-16T18:54:26.158Z,99.90
2022-09-16T18:56:56.130Z,99.90
2022-09-16T18:59:26.648Z,99.90
2022-09-16T19:01:56.255Z,99.90
2022-09-16T19:04:26.422Z,99.90
2022-09-16T19:06:55.350Z,99.90
2022-09-16T19:09:24.253Z,99.90
2022-09-16T19:11:55.211Z,99.90
2022-09-16T19:14:25.090Z,99.90
2022-09-16T19:16:52.960Z,99.90
2022-09-16T19:19:21.100Z,99.90
2022-09-16T19:21:48.311Z,99.90
2022-09-16T19:24:18.293Z,99.90
2022-09-16T19:26:46.543Z,99.90
2022-09-16T19:29:15.578Z,99.90
2022-09-16T19:31:44.499Z,99.90
2022-09-16T19:34:12.680Z,99.90
2022-09-16T19:36:40.745Z,99.90
2022-09-16T19:39:09.434Z,99.90
2022-09-16T19:41:38.264Z,99.90
2022-09-16T19:44:07.801Z,99.90
2022-09-16T19:46:38.123Z,99.90
2022-09-16T19:49:06.717Z,99.90
2022-09-16T19:51:34.137Z,99.90
2022-09-16T19:54:01.834Z,99.90
2022-09-16T19:56:31.906Z,99.90
2022-09-16T19:59:01.698Z,99.90
2022-09-16T20:01:33.831Z,99.90
2022-09-16T20:04:02.584Z,99.90
2022-09-16T20:06:36.556Z,99.90
2022-09-16T20:09:07.569Z,99.90
2022-09-16T20:11:37.962Z,99.90
2022-09-16T20:14:08.530Z,99.90
2022-09-16T20:16:38.923Z,99.90
2022-09-16T20:19:10.135Z,99.90
2022-09-16T20:21:38.378Z,99.90
2022-09-16T20:24:08.041Z,99.90
2022-09-16T20:26:36.277Z,99.90
2022-09-16T20:29:04.429Z,99.90
2022-09-16T20:31:34.212Z,99.90
2022-09-16T20:34:01.955Z,99.90
2022-09-16T20:36:30.998Z,99.90
2022-09-16T20:39:01.373Z,99.90
2022-09-16T20:41:30.907Z,99.90
2022-09-16T20:43:59.621Z,99.90
2022-09-16T20:46:29.793Z,99.90
2022-09-16T20:48:59.222Z,99.90
2022-09-16T20:51:29.301Z,99.90
2022-09-16T20:53:59.251Z,99.90
2022-09-16T20:56:35.257Z,99.90
2022-09-16T20:59:07.810Z,99.90
2022-09-16T21:01:37.184Z,99.90
2022-09-16T21:04:07.225Z,99.90
2022-09-16T21:06:35.993Z,99.90
2022-09-16T21:09:06.456Z,99.90
2022-09-16T21:11:34.123Z,99.90
2022-09-16T21:14:04.319Z,99.90
2022-09-16T21:16:35.260Z,99.90
2022-09-16T21:19:04.354Z,99.90
2022-09-16T21:21:32.262Z,99.90
2022-09-16T21:24:01.620Z,99.90
2022-09-16T21:26:31.989Z,99.90
2022-09-16T21:29:13.000Z,99.90
2022-09-16T21:31:42.025Z,99.90
2022-09-16T21:34:20.641Z,99.90
2022-09-16T21:36:48.868Z,99.90
2022-09-16T21:39:17.711Z,99.90
2022-09-16T21:41:46.482Z,99.90
2022-09-16T21:44:14.813Z,99.90
2022-09-16T21:46:45.539Z,99.90
2022-09-16T21:49:19.441Z,99.90
2022-09-16T21:51:46.668Z,99.90
2022-09-16T21:54:19.670Z,99.90
2022-09-16T21:56:48.240Z,99.90
2022-09-16T21:59:15.783Z,99.90
2022-09-16T22:01:43.211Z,99.90
2022-09-16T22:04:15.957Z,99.90
2022-09-16T22:06:43.549Z,99.90
2022-09-16T22:09:11.583Z,99.90
2022-09-16T22:11:41.120Z,99.90
2022-09-16T22:14:09.135Z,99.90
2022-09-16T22:16:38.015Z,99.90
2022-09-16T22:19:14.132Z,99.90
2022-09-16T22:21:43.577Z,99.90
2022-09-16T22:24:11.844Z,99.90
2022-09-16T22:26:39.858Z,99.90
2022-09-16T22:29:09.243Z,99.90
2022-09-16T22:31:38.223Z,99.90
2022-09-16T22:34:06.017Z,99.90
2022-09-16T22:36:34.946Z,99.90
2022-09-16T22:39:05.592Z,99.90
2022-09-16T22:41:33.913Z,99.90
2022-09-16T22:44:01.914Z,99.90
2022-09-16T22:46:35.920Z,99.90
2022-09-16T22:49:03.397Z,99.90
2022-09-16T22:51:31.250Z,99.90
2022-09-16T22:53:58.593Z,99.90
2022-09-16T22:56:29.826Z,99.90
2022-09-16T22:58:58.157Z,99.90
2022-09-16T23:01:28.608Z,99.90
2022-09-16T23:03:58.487Z,99.90
2022-09-16T23:06:28.232Z,99.90
2022-09-16T23:08:55.435Z,99.90
2022-09-16T23:11:24.909Z,99.90
2022-09-16T23:13:55.852Z,99.90
2022-09-16T23:16:30.397Z,99.90
2022-09-16T23:19:00.633Z,99.90
2022-09-16T23:21:29.103Z,99.90
2022-09-16T23:23:59.133Z,99.90
2022-09-16T23:26:28.875Z,99.90
2022-09-16T23:28:58.415Z,99.90
2022-09-16T23:31:28.457Z,99.90
2022-09-16T23:33:56.008Z,99.90
2022-09-16T23:36:24.528Z,99.90
2022-09-16T23:38:52.608Z,99.90
2022-09-16T23:41:27.821Z,99.90
2022-09-16T23:43:56.594Z,99.90
2022-09-16T23:46:26.072Z,99.90
2022-09-16T23:48:53.434Z,99.90
2022-09-16T23:51:25.973Z,99.90
2022-09-16T23:53:56.415Z,99.90
2022-09-16T23:56:23.832Z,99.90
2022-09-16T23:58:51.499Z,99.90
