createdAt,value
2022-09-12T00:01:35.274Z,24.92
2022-09-12T00:04:02.631Z,26.58
2022-09-12T00:06:50.200Z,27.00
2022-09-12T00:09:31.342Z,21.42
2022-09-12T00:12:18.195Z,27.60
2022-09-12T00:14:59.095Z,23.30
2022-09-12T00:17:26.010Z,29.60
2022-09-12T00:19:53.070Z,30.88
2022-09-12T00:22:40.259Z,24.83
2022-09-12T00:25:21.107Z,29.75
2022-09-12T00:27:47.951Z,22.98
2022-09-12T00:30:14.982Z,22.73
2022-09-12T00:32:41.920Z,26.73
2022-09-12T00:35:09.087Z,27.08
2022-09-12T00:37:35.952Z,36.85
2022-09-12T00:40:03.077Z,37.40
2022-09-12T00:42:30.021Z,29.08
2022-09-12T00:44:56.888Z,25.08
2022-09-12T00:47:28.056Z,24.80
2022-09-12T00:50:09.739Z,23.15
2022-09-12T00:52:39.711Z,28.45
2022-09-12T00:55:13.076Z,25.35
2022-09-12T00:58:09.467Z,26.63
2022-09-12T01:01:12.351Z,21.77
2022-09-12T01:04:15.254Z,24.92
2022-09-12T01:07:19.244Z,24.73
2022-09-12T01:09:59.945Z,23.77
2022-09-12T01:12:27.059Z,24.13
2022-09-12T01:14:54.132Z,25.08
2022-09-12T01:17:22.120Z,22.48
2022-09-12T01:20:07.914Z,24.70
2022-09-12T01:22:34.786Z,22.83
2022-09-12T01:25:20.569Z,26.38
2022-09-12T01:27:59.642Z,22.58
2022-09-12T01:30:55.289Z,22.60
2022-09-12T01:33:44.787Z,24.77
2022-09-12T01:36:19.539Z,30.35
2022-09-12T01:38:50.365Z,25.15
2022-09-12T01:41:24.072Z,30.10
2022-09-12T01:44:09.692Z,27.65
2022-09-12T01:46:40.539Z,32.17
2022-09-12T01:49:20.067Z,28.10
2022-09-12T01:51:59.249Z,29.88
2022-09-12T01:54:34.013Z,27.50
2022-09-12T01:57:08.824Z,27.75
2022-09-12T02:00:04.320Z,26.55
2022-09-12T02:02:55.522Z,26.83
2022-09-12T02:05:33.629Z,25.25
2022-09-12T02:08:34.349Z,27.70
2022-09-12T02:11:35.282Z,26.77
2022-09-12T02:14:22.962Z,25.85
2022-09-12T02:17:02.578Z,26.88
2022-09-12T02:19:34.695Z,26.80
2022-09-12T02:22:04.543Z,27.70
2022-09-12T02:24:42.342Z,27.27
2022-09-12T02:27:17.074Z,29.92
2022-09-12T02:29:45.258Z,29.88
2022-09-12T02:32:18.112Z,28.25
2022-09-12T02:34:59.752Z,26.88
2022-09-12T02:38:00.521Z,25.63
2022-09-12T02:40:28.993Z,28.42
2022-09-12T02:42:56.971Z,28.08
2022-09-12T02:45:45.345Z,26.95
2022-09-12T02:48:50.324Z,26.38
2022-09-12T02:51:31.484Z,27.00
2022-09-12T02:53:59.542Z,26.15
2022-09-12T02:56:29.695Z,27.38
2022-09-12T02:59:23.342Z,26.42
2022-09-12T03:02:51.415Z,27.45
2022-09-12T03:05:35.186Z,26.98
2022-09-12T03:08:22.161Z,27.80
2022-09-12T03:11:04.264Z,25.90
2022-09-12T03:14:05.361Z,29.77
2022-09-12T03:17:09.364Z,26.73
2022-09-12T03:20:23.114Z,25.92
2022-09-12T03:22:53.849Z,25.00
2022-09-12T03:25:38.729Z,27.00
2022-09-12T03:28:09.834Z,29.88
2022-09-12T03:30:44.855Z,27.52
2022-09-12T03:33:17.547Z,34.22
2022-09-12T03:35:45.632Z,27.88
2022-09-12T03:38:12.995Z,29.35
2022-09-12T03:40:40.286Z,30.95
2022-09-12T03:43:09.138Z,30.70
2022-09-12T03:45:37.225Z,33.17
2022-09-12T03:48:05.204Z,33.10
2022-09-12T03:50:52.341Z,30.30
2022-09-12T03:53:33.517Z,35.58
2022-09-12T03:56:01.004Z,34.47
2022-09-12T03:58:48.401Z,40.67
2022-09-12T04:01:28.947Z,35.67
2022-09-12T04:03:55.930Z,33.88
2022-09-12T04:06:23.329Z,32.13
2022-09-12T04:08:52.442Z,35.65
2022-09-12T04:11:20.715Z,32.38
2022-09-12T04:13:48.207Z,31.55
2022-09-12T04:16:16.925Z,31.95
2022-09-12T04:18:44.207Z,31.98
2022-09-12T04:21:13.954Z,31.63
2022-09-12T04:24:02.386Z,33.67
2022-09-12T04:27:07.601Z,33.00
2022-09-12T04:29:47.998Z,31.67
2022-09-12T04:32:15.233Z,30.20
2022-09-12T04:35:02.347Z,38.35
2022-09-12T04:37:43.025Z,31.17
2022-09-12T04:40:10.218Z,30.17
2022-09-12T04:42:37.312Z,34.45
2022-09-12T04:45:24.345Z,34.55
2022-09-12T04:48:05.083Z,37.88
2022-09-12T04:50:32.040Z,36.83
2022-09-12T04:53:19.377Z,39.97
2022-09-12T04:56:08.647Z,35.95
2022-09-12T04:58:55.367Z,40.17
2022-09-12T05:01:36.314Z,61.55
2022-09-12T05:04:03.870Z,37.00
2022-09-12T05:06:34.510Z,37.03
2022-09-12T05:09:03.249Z,37.15
2022-09-12T05:11:59.710Z,38.20
2022-09-12T05:14:19.735Z,38.80
2022-09-12T05:16:49.457Z,37.72
2022-09-12T05:19:17.291Z,41.28
2022-09-12T05:21:44.236Z,45.05
2022-09-12T05:24:11.614Z,32.78
2022-09-12T05:26:38.844Z,31.83
2022-09-12T05:29:07.274Z,32.53
2022-09-12T05:31:56.385Z,33.80
2022-09-12T05:34:57.405Z,39.08
2022-09-12T05:37:51.390Z,31.92
2022-09-12T05:40:52.405Z,36.03
2022-09-12T05:43:55.532Z,31.23
2022-09-12T05:46:29.408Z,56.28
2022-09-12T05:49:11.489Z,41.03
2022-09-12T05:51:52.103Z,33.75
2022-09-12T05:54:20.660Z,32.25
2022-09-12T05:56:48.889Z,32.90
2022-09-12T05:59:35.410Z,30.13
2022-09-12T06:02:16.130Z,30.00
2022-09-12T06:04:43.583Z,28.65
2022-09-12T06:07:10.514Z,29.75
2022-09-12T06:09:37.615Z,32.30
2022-09-12T06:12:24.509Z,38.65
2022-09-12T06:15:05.784Z,29.40
2022-09-12T06:17:32.734Z,45.85
2022-09-12T06:19:59.720Z,26.95
2022-09-12T06:22:46.575Z,27.88
2022-09-12T06:25:26.912Z,28.08
2022-09-12T06:27:53.719Z,31.67
2022-09-12T06:30:25.338Z,21.55
2022-09-12T06:32:52.506Z,23.08
2022-09-12T06:35:39.465Z,23.30
2022-09-12T06:38:40.448Z,23.13
2022-09-12T06:41:22.027Z,15.90
2022-09-12T06:43:48.955Z,32.42
2022-09-12T06:46:16.034Z,15.60
2022-09-12T06:48:43.091Z,37.00
2022-09-12T06:51:13.455Z,25.73
2022-09-12T06:53:55.479Z,22.65
2022-09-12T06:56:36.197Z,22.75
2022-09-12T06:59:24.452Z,37.67
2022-09-12T07:02:05.517Z,11.18
2022-09-12T07:05:08.952Z,20.30
2022-09-12T07:07:49.041Z,13.73
2022-09-12T07:10:19.071Z,14.88
2022-09-12T07:12:49.159Z,16.25
2022-09-12T07:15:16.529Z,13.98
2022-09-12T07:17:43.384Z,9.82
2022-09-12T07:20:10.418Z,12.05
2022-09-12T07:22:37.614Z,18.13
2022-09-12T07:25:05.176Z,12.25
2022-09-12T07:27:32.194Z,12.85
2022-09-12T07:30:20.470Z,9.43
2022-09-12T07:33:01.072Z,17.45
2022-09-12T07:35:48.502Z,22.67
2022-09-12T07:38:49.503Z,8.65
2022-09-12T07:41:50.487Z,12.40
2022-09-12T07:44:30.984Z,9.82
2022-09-12T07:46:57.753Z,11.80
2022-09-12T07:49:44.484Z,10.45
2022-09-12T07:52:25.007Z,11.15
2022-09-12T07:54:51.939Z,7.70
2022-09-12T07:57:19.036Z,10.02
2022-09-12T08:00:06.490Z,9.23
2022-09-12T08:03:09.472Z,10.15
2022-09-12T08:05:50.120Z,7.45
2022-09-12T08:08:37.499Z,5.95
2022-09-12T08:11:20.030Z,9.93
2022-09-12T08:13:51.680Z,8.20
2022-09-12T08:16:22.924Z,6.95
2022-09-12T08:18:50.321Z,4.95
2022-09-12T08:21:22.979Z,5.40
2022-09-12T08:24:12.548Z,6.95
2022-09-12T08:26:53.032Z,6.20
2022-09-12T08:29:40.565Z,9.95
2022-09-12T08:32:21.263Z,22.58
2022-09-12T08:34:48.189Z,11.25
2022-09-12T08:37:15.754Z,13.30
2022-09-12T08:39:42.553Z,7.28
2022-09-12T08:44:43.662Z,10.50
2022-09-12T08:47:17.153Z,13.35
2022-09-12T08:50:06.084Z,10.70
2022-09-12T08:52:55.094Z,11.32
2022-09-12T08:55:22.172Z,14.45
2022-09-12T08:58:09.527Z,20.80
2022-09-12T09:01:15.758Z,7.82
2022-09-12T09:04:16.538Z,8.85
2022-09-12T09:07:09.359Z,7.45
2022-09-12T09:09:36.644Z,9.75
2022-09-12T09:12:11.142Z,10.50
2022-09-12T09:14:56.429Z,7.15
2022-09-12T09:17:28.196Z,11.75
2022-09-12T09:20:33.412Z,4.97
2022-09-12T09:23:15.477Z,15.52
2022-09-12T09:26:14.738Z,7.88
2022-09-12T09:29:09.577Z,19.33
2022-09-12T09:32:13.566Z,10.32
2022-09-12T09:34:54.364Z,11.60
2022-09-12T09:37:42.202Z,9.57
2022-09-12T09:40:18.121Z,10.05
2022-09-12T09:42:59.129Z,5.93
2022-09-12T09:45:29.205Z,8.68
2022-09-12T09:48:14.934Z,11.57
2022-09-12T09:50:49.162Z,6.72
2022-09-12T09:53:41.784Z,5.75
2022-09-12T09:56:33.143Z,17.98
2022-09-12T09:59:26.951Z,14.02
2022-09-12T10:02:29.677Z,12.90
2022-09-12T10:05:41.298Z,7.53
2022-09-12T10:08:32.693Z,15.60
2022-09-12T10:11:03.818Z,6.60
2022-09-12T10:14:04.621Z,12.05
2022-09-12T10:16:53.545Z,6.47
2022-09-12T10:19:34.541Z,7.75
2022-09-12T10:22:02.369Z,10.77
2022-09-12T10:25:01.619Z,5.75
2022-09-12T10:28:12.589Z,5.15
2022-09-12T10:31:13.623Z,12.50
2022-09-12T10:33:55.820Z,6.95
2022-09-12T10:36:24.045Z,5.35
2022-09-12T10:38:57.873Z,9.70
2022-09-12T10:41:53.615Z,7.03
2022-09-12T10:44:35.371Z,15.52
2022-09-12T10:47:23.376Z,6.63
2022-09-12T10:49:51.267Z,6.18
2022-09-12T10:52:38.594Z,6.10
2022-09-12T10:55:25.682Z,10.73
2022-09-12T10:58:31.605Z,18.33
2022-09-12T11:01:38.706Z,12.85
2022-09-12T11:05:08.277Z,13.65
2022-09-12T11:08:07.474Z,11.73
2022-09-12T11:10:46.723Z,6.55
2022-09-12T11:13:25.150Z,6.05
2022-09-12T11:15:55.001Z,5.20
2022-09-12T11:19:02.614Z,5.15
2022-09-12T11:22:17.624Z,12.75
2022-09-12T11:25:55.689Z,8.93
2022-09-12T11:29:21.641Z,14.02
2022-09-12T11:32:14.377Z,13.75
2022-09-12T11:35:00.577Z,6.85
2022-09-12T11:37:44.373Z,6.88
2022-09-12T11:40:47.645Z,6.75
2022-09-12T11:43:43.389Z,9.93
2022-09-12T11:46:49.935Z,11.23
2022-09-12T11:49:52.240Z,7.95
2022-09-12T11:52:48.711Z,6.68
2022-09-12T11:56:27.668Z,9.00
2022-09-12T12:16:09.003Z,11.43
2022-09-12T12:19:14.930Z,8.73
2022-09-12T12:22:03.602Z,14.73
2022-09-12T12:24:30.507Z,8.93
2022-09-12T12:27:05.728Z,9.68
2022-09-12T12:29:43.380Z,6.68
2022-09-12T12:32:11.628Z,9.10
2022-09-12T12:34:38.477Z,3.60
2022-09-12T12:37:25.391Z,4.00
2022-09-12T12:40:05.680Z,7.03
2022-09-12T12:42:32.632Z,8.30
2022-09-12T12:45:20.212Z,4.15
2022-09-12T12:48:21.935Z,5.40
2022-09-12T12:51:26.752Z,3.97
2022-09-12T12:54:15.946Z,14.80
2022-09-12T12:57:25.055Z,5.85
2022-09-12T13:00:09.820Z,3.13
2022-09-12T13:03:19.966Z,13.27
2022-09-12T13:06:07.562Z,8.63
2022-09-12T13:08:43.698Z,1.90
2022-09-12T13:11:28.973Z,2.38
2022-09-12T13:15:02.954Z,2.88
2022-09-12T13:17:46.892Z,3.65
2022-09-12T13:20:41.965Z,2.75
2022-09-12T13:23:44.993Z,1.83
2022-09-12T13:26:26.107Z,7.05
2022-09-12T13:29:16.476Z,5.43
2022-09-12T13:31:47.476Z,2.45
2022-09-12T13:34:22.122Z,3.83
2022-09-12T13:37:26.457Z,4.97
2022-09-12T13:40:30.775Z,3.70
2022-09-12T13:43:16.030Z,4.93
2022-09-12T13:46:03.047Z,2.17
2022-09-12T13:48:44.501Z,8.32
2022-09-12T13:51:24.355Z,3.00
2022-09-12T13:54:15.988Z,2.47
2022-09-12T13:56:56.959Z,1.20
2022-09-12T13:59:54.007Z,6.82
2022-09-12T14:02:36.792Z,5.40
2022-09-12T14:05:13.299Z,2.80
2022-09-12T14:07:55.161Z,1.35
2022-09-12T14:10:46.023Z,2.90
2022-09-12T14:15:56.262Z,2.13
2022-09-12T14:19:02.207Z,2.25
2022-09-12T14:22:03.072Z,3.42
2022-09-12T14:24:51.629Z,5.60
2022-09-12T14:27:29.132Z,5.55
2022-09-12T14:30:03.520Z,3.13
2022-09-12T14:32:51.017Z,5.32
2022-09-12T14:36:13.042Z,6.60
2022-09-12T14:38:58.317Z,2.35
2022-09-12T14:41:41.058Z,7.82
2022-09-12T14:44:19.309Z,3.60
2022-09-12T14:46:48.518Z,7.97
2022-09-12T14:49:31.193Z,4.53
2022-09-12T14:52:00.954Z,6.93
2022-09-12T14:54:27.815Z,3.72
2022-09-12T14:56:57.636Z,2.38
2022-09-12T14:59:52.044Z,3.65
2022-09-12T15:02:52.030Z,3.63
2022-09-12T15:05:49.779Z,6.20
2022-09-12T15:11:39.043Z,2.80
2022-09-12T15:14:40.057Z,1.98
2022-09-12T15:17:40.874Z,7.63
2022-09-12T15:20:28.092Z,3.88
2022-09-12T15:23:42.073Z,2.75
2022-09-12T15:26:26.502Z,3.33
2022-09-12T15:28:53.593Z,1.42
2022-09-12T15:31:30.617Z,2.33
2022-09-12T15:34:18.050Z,1.63
2022-09-12T15:36:59.804Z,13.07
2022-09-12T15:39:27.605Z,7.70
2022-09-12T15:41:54.842Z,2.65
2022-09-12T15:44:23.677Z,2.17
2022-09-12T15:46:50.679Z,2.28
2022-09-12T15:49:17.664Z,6.97
2022-09-12T15:51:44.543Z,8.23
2022-09-12T15:54:15.164Z,4.80
2022-09-12T15:56:42.315Z,6.70
2022-09-12T15:59:29.112Z,3.25
2022-09-12T16:02:30.177Z,1.42
2022-09-12T16:05:17.180Z,9.60
2022-09-12T16:07:44.899Z,7.03
2022-09-12T16:10:37.079Z,2.35
2022-09-12T16:13:38.094Z,8.80
2022-09-12T16:16:18.926Z,2.35
2022-09-12T16:18:46.079Z,3.60
2022-09-12T16:21:15.585Z,12.82
2022-09-12T16:23:44.518Z,4.47
2022-09-12T16:26:11.543Z,6.80
2022-09-12T16:28:39.017Z,13.20
2022-09-12T16:31:07.871Z,2.28
2022-09-12T16:33:55.116Z,9.52
2022-09-12T16:36:56.104Z,4.93
2022-09-12T16:39:36.765Z,3.75
2022-09-12T16:42:27.108Z,2.85
2022-09-12T16:45:08.133Z,3.97
2022-09-12T16:47:35.193Z,15.70
2022-09-12T16:50:15.114Z,4.82
2022-09-12T16:53:06.407Z,10.93
2022-09-12T16:55:33.246Z,4.18
2022-09-12T16:58:20.155Z,10.40
2022-09-12T17:01:23.164Z,11.70
2022-09-12T17:04:24.122Z,4.05
2022-09-12T17:07:04.710Z,9.70
2022-09-12T17:09:53.130Z,3.75
2022-09-12T17:12:54.120Z,5.38
2022-09-12T17:15:37.371Z,5.85
2022-09-12T17:18:04.239Z,4.53
2022-09-12T17:20:31.090Z,15.30
2022-09-12T17:23:18.165Z,8.00
2022-09-12T17:25:58.783Z,4.10
2022-09-12T17:28:26.198Z,3.28
2022-09-12T17:31:01.370Z,3.90
2022-09-12T17:33:48.217Z,17.02
2022-09-12T17:36:51.159Z,20.75
2022-09-12T17:39:32.337Z,9.68
2022-09-12T17:41:59.599Z,11.23
2022-09-12T17:44:29.261Z,9.95
2022-09-12T17:46:56.135Z,14.65
2022-09-12T17:49:23.107Z,5.82
2022-09-12T17:52:10.215Z,7.07
2022-09-12T17:54:50.694Z,9.73
2022-09-12T17:57:18.586Z,4.25
2022-09-12T18:00:05.459Z,12.60
2022-09-12T18:03:06.242Z,9.57
2022-09-12T18:05:48.039Z,4.10
2022-09-12T18:08:15.487Z,4.68
2022-09-12T18:11:03.241Z,20.15
2022-09-12T18:14:04.174Z,20.33
2022-09-12T18:16:45.744Z,5.60
2022-09-12T18:19:13.404Z,11.30
2022-09-12T18:21:41.103Z,10.35
2022-09-12T18:24:09.379Z,7.68
2022-09-12T18:26:56.187Z,10.68
2022-09-12T18:29:36.794Z,10.35
2022-09-12T18:32:03.768Z,5.53
2022-09-12T18:34:51.212Z,8.10
2022-09-12T18:37:47.359Z,10.70
2022-09-12T18:40:27.785Z,17.02
2022-09-12T18:43:15.204Z,8.07
2022-09-12T18:45:55.730Z,17.42
2022-09-12T18:48:22.713Z,12.85
2022-09-12T18:50:49.673Z,14.77
2022-09-12T18:53:16.612Z,13.75
2022-09-12T18:55:43.608Z,19.05
2022-09-12T18:58:30.239Z,17.67
2022-09-12T19:01:38.337Z,19.02
2022-09-12T19:04:39.233Z,19.02
2022-09-12T19:07:40.232Z,10.98
2022-09-12T19:10:41.245Z,20.42
2022-09-12T19:13:42.295Z,9.95
2022-09-12T19:16:25.347Z,25.23
2022-09-12T19:18:52.863Z,11.68
2022-09-12T19:21:29.320Z,11.73
2022-09-12T19:23:59.273Z,5.78
2022-09-12T19:26:47.248Z,13.40
2022-09-12T19:29:35.214Z,12.25
2022-09-12T19:32:02.619Z,11.32
2022-09-12T19:34:49.248Z,11.57
2022-09-12T19:37:29.980Z,7.72
2022-09-12T19:40:17.301Z,14.18
2022-09-12T19:43:18.244Z,9.63
2022-09-12T19:46:03.786Z,9.30
2022-09-12T19:48:30.874Z,11.98
2022-09-12T19:51:02.520Z,18.33
2022-09-12T19:53:49.270Z,9.73
2022-09-12T19:56:50.242Z,6.82
2022-09-12T19:59:51.285Z,21.65
2022-09-12T20:02:49.654Z,10.90
2022-09-12T20:05:16.621Z,14.88
2022-09-12T20:07:43.647Z,12.80
2022-09-12T20:10:30.247Z,11.05
2022-09-12T20:13:31.245Z,14.23
2022-09-12T20:16:40.298Z,7.57
2022-09-12T20:19:21.048Z,9.65
2022-09-12T20:21:47.953Z,10.73
2022-09-12T20:24:16.067Z,11.48
2022-09-12T20:26:43.217Z,14.85
2022-09-12T20:29:11.064Z,15.95
2022-09-12T20:31:58.290Z,13.20
2022-09-12T20:34:59.278Z,9.80
2022-09-12T20:37:40.778Z,10.70
2022-09-12T20:40:08.761Z,14.63
2022-09-12T20:42:56.277Z,10.63
2022-09-12T20:45:57.267Z,18.40
2022-09-12T20:48:40.907Z,9.82
2022-09-12T20:51:07.977Z,10.20
2022-09-12T20:53:35.626Z,19.73
2022-09-12T20:56:03.547Z,14.05
2022-09-12T20:58:50.283Z,12.27
2022-09-12T21:01:31.766Z,10.65
2022-09-12T21:04:19.410Z,17.13
2022-09-12T21:06:59.854Z,15.95
2022-09-12T21:09:47.313Z,12.98
2022-09-12T21:12:41.405Z,18.42
2022-09-12T21:15:42.300Z,13.23
2022-09-12T21:18:44.313Z,13.80
2022-09-12T21:21:25.253Z,14.32
2022-09-12T21:23:54.080Z,13.40
2022-09-12T21:26:21.108Z,18.20
2022-09-12T21:28:48.838Z,20.70
2022-09-12T21:31:15.750Z,10.10
2022-09-12T21:33:43.412Z,29.00
2022-09-12T21:36:10.410Z,13.85
2022-09-12T21:38:37.524Z,18.52
2022-09-12T21:41:13.207Z,17.40
2022-09-12T21:44:00.316Z,21.88
2022-09-12T21:46:40.907Z,15.88
2022-09-12T21:49:08.053Z,17.25
2022-09-12T21:51:35.005Z,19.05
2022-09-12T21:54:01.897Z,15.02
2022-09-12T21:56:28.875Z,19.77
2022-09-12T21:59:16.319Z,20.88
2022-09-12T22:02:18.336Z,18.88
2022-09-12T22:04:58.969Z,18.45
2022-09-12T22:07:25.922Z,15.18
2022-09-12T22:10:13.345Z,15.30
2022-09-12T22:12:54.006Z,15.80
2022-09-12T22:15:40.183Z,13.80
2022-09-12T22:18:07.801Z,20.38
2022-09-12T22:20:34.941Z,15.15
2022-09-12T22:23:24.543Z,17.02
2022-09-12T22:25:55.053Z,16.85
2022-09-12T22:28:22.674Z,26.02
2022-09-12T22:30:49.670Z,21.10
2022-09-12T22:33:36.395Z,22.42
2022-09-12T22:36:17.684Z,29.27
2022-09-12T22:38:44.965Z,18.23
2022-09-12T22:41:12.353Z,36.83
2022-09-12T22:43:59.399Z,28.42
2022-09-12T22:46:40.558Z,24.30
2022-09-12T22:49:07.840Z,27.90
2022-09-12T22:51:35.359Z,27.50
2022-09-12T22:54:02.527Z,30.70
2022-09-12T22:56:29.473Z,25.77
2022-09-12T22:59:16.395Z,24.33
2022-09-12T23:01:57.335Z,29.02
2022-09-12T23:04:24.275Z,27.50
2022-09-12T23:06:51.442Z,23.85
2022-09-12T23:09:38.453Z,27.38
2022-09-12T23:12:39.406Z,22.45
2022-09-12T23:15:40.414Z,22.75
2022-09-12T23:18:41.383Z,22.80
2022-09-12T23:21:22.344Z,24.63
2022-09-12T23:23:50.068Z,34.25
2022-09-12T23:26:24.470Z,24.20
2022-09-12T23:28:53.843Z,24.92
2022-09-12T23:31:23.240Z,28.00
2022-09-12T23:33:54.042Z,22.60
2022-09-12T23:36:21.449Z,28.52
2022-09-12T23:38:48.693Z,29.48
2022-09-12T23:41:36.402Z,28.05
2022-09-12T23:44:37.384Z,33.78
2022-09-12T23:47:18.499Z,30.42
2022-09-12T23:49:45.896Z,33.78
2022-09-12T23:52:13.034Z,32.95
2022-09-12T23:54:40.213Z,34.75
2022-09-12T23:57:07.168Z,36.45
2022-09-12T23:59:54.412Z,32.90
