createdAt,value
2022-11-03T00:00:50.552Z,71.45
2022-11-03T00:03:36.213Z,71.98
2022-11-03T00:06:21.433Z,72.32
2022-11-03T00:09:09.291Z,72.23
2022-11-03T00:11:54.848Z,72.06
2022-11-03T00:14:40.213Z,72.15
2022-11-03T00:17:25.597Z,72.54
2022-11-03T00:20:11.286Z,72.81
2022-11-03T00:22:56.853Z,72.94
2022-11-03T00:25:42.020Z,72.89
2022-11-03T00:28:27.479Z,73.24
2022-11-03T00:31:18.608Z,73.66
2022-11-03T00:34:05.324Z,74.25
2022-11-03T00:36:50.354Z,73.80
2022-11-03T00:39:35.960Z,74.56
2022-11-03T00:42:21.320Z,75.09
2022-11-03T00:45:07.013Z,75.00
2022-11-03T00:48:14.716Z,74.96
2022-11-03T00:51:00.624Z,75.47
2022-11-03T00:53:48.465Z,75.46
2022-11-03T00:56:39.565Z,75.46
2022-11-03T00:59:25.157Z,75.01
2022-11-03T01:02:10.546Z,75.55
2022-11-03T01:05:14.666Z,75.81
2022-11-03T01:11:08.585Z,75.50
2022-11-03T01:13:54.115Z,76.01
2022-11-03T01:16:40.502Z,75.92
2022-11-03T01:19:26.159Z,76.09
2022-11-03T01:22:12.322Z,76.19
2022-11-03T01:24:57.691Z,76.15
2022-11-03T01:27:43.003Z,76.52
2022-11-03T01:30:28.418Z,76.24
2022-11-03T01:33:14.924Z,76.54
2022-11-03T01:36:00.426Z,76.54
2022-11-03T01:38:46.006Z,76.74
2022-11-03T01:41:31.255Z,76.59
2022-11-03T01:44:16.852Z,76.77
2022-11-03T01:47:14.693Z,77.32
2022-11-03T01:50:10.124Z,77.60
2022-11-03T01:52:58.624Z,76.91
2022-11-03T01:55:46.708Z,77.00
2022-11-03T01:58:37.185Z,77.07
2022-11-03T02:01:22.781Z,77.29
2022-11-03T02:04:13.021Z,77.23
2022-11-03T02:07:17.345Z,77.09
2022-11-03T02:10:03.785Z,77.00
2022-11-03T02:12:49.533Z,77.60
2022-11-03T02:15:35.765Z,77.65
2022-11-03T02:18:24.770Z,77.78
2022-11-03T02:21:25.523Z,78.50
2022-11-03T02:24:28.796Z,78.70
2022-11-03T02:27:14.009Z,78.96
2022-11-03T02:29:59.451Z,78.63
2022-11-03T02:33:23.191Z,78.66
2022-11-03T02:36:19.344Z,79.17
2022-11-03T02:39:34.039Z,78.95
2022-11-03T02:42:21.238Z,78.94
2022-11-03T02:45:13.235Z,78.77
2022-11-03T02:48:03.436Z,78.95
2022-11-03T02:50:49.194Z,78.83
2022-11-03T02:53:39.985Z,78.66
2022-11-03T02:56:25.704Z,78.42
2022-11-03T02:59:19.080Z,78.86
2022-11-03T03:02:11.641Z,78.43
2022-11-03T03:05:02.017Z,78.36
2022-11-03T03:07:53.052Z,78.45
2022-11-03T03:10:42.790Z,78.48
2022-11-03T03:13:28.327Z,78.72
2022-11-03T03:16:26.074Z,78.46
2022-11-03T03:19:33.033Z,78.87
2022-11-03T03:22:42.021Z,78.59
2022-11-03T03:25:50.865Z,78.41
2022-11-03T03:28:51.748Z,78.29
2022-11-03T03:31:41.406Z,77.95
2022-11-03T03:34:35.036Z,78.38
2022-11-03T03:37:23.322Z,77.80
2022-11-03T03:40:11.736Z,77.64
2022-11-03T03:42:57.484Z,78.33
2022-11-03T03:45:45.071Z,78.35
2022-11-03T03:48:30.193Z,77.96
2022-11-03T03:51:19.640Z,78.30
2022-11-03T03:54:04.746Z,78.81
2022-11-03T03:57:02.560Z,79.12
2022-11-03T03:59:47.880Z,78.69
2022-11-03T04:02:33.138Z,77.94
2022-11-03T04:05:18.602Z,78.87
2022-11-03T04:08:04.070Z,78.37
2022-11-03T04:11:08.176Z,78.46
2022-11-03T04:14:12.036Z,78.74
2022-11-03T04:17:15.658Z,79.24
2022-11-03T04:20:19.559Z,78.71
2022-11-03T04:23:04.649Z,78.50
2022-11-03T04:25:55.661Z,79.10
2022-11-03T04:28:42.243Z,79.38
2022-11-03T04:31:36.360Z,78.87
2022-11-03T04:34:23.682Z,78.41
2022-11-03T04:37:12.813Z,78.66
2022-11-03T04:40:01.276Z,79.02
2022-11-03T04:42:46.666Z,78.83
2022-11-03T04:45:34.022Z,78.94
2022-11-03T04:48:22.257Z,79.50
2022-11-03T04:51:14.832Z,79.57
2022-11-03T04:54:13.772Z,79.75
2022-11-03T04:56:58.987Z,79.48
2022-11-03T04:59:47.563Z,79.72
2022-11-03T05:02:33.241Z,79.57
2022-11-03T05:05:24.481Z,80.29
2022-11-03T05:08:09.853Z,79.70
2022-11-03T05:10:55.363Z,79.80
2022-11-03T05:13:40.461Z,79.62
2022-11-03T05:16:25.555Z,80.31
2022-11-03T05:19:27.200Z,80.42
2022-11-03T05:22:18.786Z,80.29
2022-11-03T05:25:42.119Z,80.37
2022-11-03T05:28:50.658Z,80.04
2022-11-03T05:31:36.952Z,80.46
2022-11-03T05:34:33.070Z,79.88
2022-11-03T05:37:34.802Z,80.39
2022-11-03T05:40:26.339Z,80.32
2022-11-03T05:43:17.499Z,81.28
2022-11-03T05:46:11.035Z,81.04
2022-11-03T05:48:57.743Z,80.74
2022-11-03T05:51:45.027Z,81.18
2022-11-03T05:54:35.178Z,80.94
2022-11-03T05:57:20.738Z,81.24
2022-11-03T06:00:21.496Z,80.94
2022-11-03T06:03:06.818Z,81.21
2022-11-03T06:05:53.074Z,81.09
2022-11-03T06:08:41.532Z,81.25
2022-11-03T06:11:36.244Z,80.85
2022-11-03T06:14:25.079Z,81.24
2022-11-03T06:17:21.256Z,81.30
2022-11-03T06:20:16.285Z,81.40
2022-11-03T06:23:02.096Z,80.91
2022-11-03T06:25:48.808Z,81.23
2022-11-03T06:28:37.673Z,82.00
2022-11-03T06:31:32.481Z,81.77
2022-11-03T06:34:44.073Z,82.00
2022-11-03T06:37:34.410Z,81.89
2022-11-03T06:40:19.476Z,82.03
2022-11-03T06:43:43.084Z,81.92
2022-11-03T06:46:28.277Z,81.37
2022-11-03T06:49:32.948Z,81.78
2022-11-03T06:52:39.972Z,81.02
2022-11-03T06:55:30.100Z,80.73
2022-11-03T06:58:19.831Z,91.24
2022-11-03T07:01:30.008Z,88.89
2022-11-03T07:04:20.309Z,88.66
2022-11-03T07:07:06.262Z,83.32
2022-11-03T07:09:55.002Z,80.34
2022-11-03T07:12:41.525Z,78.76
2022-11-03T07:15:32.481Z,78.46
2022-11-03T07:18:27.755Z,77.95
2022-11-03T07:21:30.951Z,77.82
2022-11-03T07:24:27.663Z,78.05
2022-11-03T07:27:28.962Z,77.87
2022-11-03T07:30:19.842Z,77.38
2022-11-03T07:33:20.306Z,77.06
2022-11-03T07:36:15.281Z,77.01
2022-11-03T07:39:02.593Z,76.18
2022-11-03T07:41:48.982Z,79.36
2022-11-03T17:54:15.993Z,68.71
2022-11-03T17:57:01.897Z,68.96
2022-11-03T17:59:50.766Z,69.52
2022-11-03T18:02:40.122Z,68.86
2022-11-03T18:05:31.298Z,68.42
2022-11-03T18:08:17.975Z,68.07
2022-11-03T18:11:03.630Z,68.61
2022-11-03T18:13:50.133Z,68.06
2022-11-03T18:16:35.374Z,67.12
2022-11-03T18:19:21.697Z,67.07
2022-11-03T18:22:08.653Z,66.47
2022-11-03T18:24:53.718Z,65.97
2022-11-03T18:27:38.976Z,66.41
2022-11-03T18:30:24.638Z,66.05
2022-11-03T18:33:18.233Z,66.16
2022-11-03T18:36:06.895Z,66.10
2022-11-03T18:38:56.120Z,66.26
2022-11-03T18:41:41.666Z,65.97
2022-11-03T18:44:29.450Z,65.65
2022-11-03T18:47:14.388Z,66.15
2022-11-03T18:49:59.599Z,66.08
2022-11-03T18:52:50.582Z,66.37
2022-11-03T18:55:36.071Z,66.26
2022-11-03T18:58:24.442Z,66.53
2022-11-03T19:01:21.329Z,66.49
2022-11-03T19:04:14.987Z,66.29
2022-11-03T19:07:02.771Z,66.74
2022-11-03T19:09:48.869Z,66.56
2022-11-03T19:12:38.844Z,66.78
2022-11-03T19:15:24.898Z,66.74
2022-11-03T19:18:13.120Z,66.75
2022-11-03T19:20:58.648Z,66.89
2022-11-03T19:23:47.860Z,66.89
2022-11-03T19:26:42.393Z,67.04
2022-11-03T19:29:30.704Z,67.12
2022-11-03T23:01:02.627Z,78.15
2022-11-03T23:03:48.048Z,78.37
2022-11-03T23:06:38.657Z,78.49
2022-11-03T23:09:24.172Z,78.52
2022-11-03T23:12:10.226Z,78.72
2022-11-03T23:15:14.319Z,78.49
2022-11-03T23:18:19.223Z,78.48
2022-11-03T23:21:07.306Z,79.12
2022-11-03T23:24:11.360Z,79.78
2022-11-03T23:26:56.782Z,79.61
2022-11-03T23:29:42.051Z,79.72
2022-11-03T23:32:27.501Z,80.04
2022-11-03T23:35:14.429Z,80.29
2022-11-03T23:37:59.756Z,80.31
2022-11-03T23:40:45.158Z,80.83
2022-11-03T23:43:30.697Z,80.74
2022-11-03T23:46:37.649Z,80.54
2022-11-03T23:49:22.909Z,80.73
2022-11-03T23:52:07.970Z,80.73
2022-11-03T23:54:53.380Z,80.74
2022-11-03T23:57:57.244Z,80.89
