createdAt,value
2018-02-01T00:00:35.024Z,92.55
2018-02-01T00:01:15.590Z,91.79
2018-02-01T00:01:56.109Z,91.89
2018-02-01T00:02:36.658Z,92.36
2018-02-01T00:03:17.198Z,91.99
2018-02-01T00:03:57.785Z,92.36
2018-02-01T00:04:38.323Z,92.08
2018-02-01T00:05:18.866Z,92.08
2018-02-01T00:05:59.470Z,92.27
2018-02-01T00:06:39.999Z,92.46
2018-02-01T00:07:20.559Z,91.51
2018-02-01T00:08:01.187Z,91.51
2018-02-01T00:08:41.671Z,91.79
2018-02-01T00:09:22.212Z,91.89
2018-02-01T00:10:02.762Z,92.18
2018-02-01T00:10:43.282Z,91.51
2018-02-01T00:11:23.849Z,91.79
2018-02-01T00:12:04.421Z,91.89
2018-02-01T00:12:44.988Z,91.99
2018-02-01T00:13:25.540Z,91.6
2018-02-01T00:14:06.077Z,93.13
2018-02-01T00:14:46.642Z,92.32
2018-02-01T00:15:27.223Z,92.51
2018-02-01T00:16:07.717Z,92.32
2018-02-01T00:16:48.258Z,93.27
2018-02-01T00:17:28.823Z,93.18
2018-02-01T00:18:09.359Z,92.89
2018-02-01T00:18:49.906Z,93.55
2018-02-01T00:19:30.461Z,93.51
2018-02-01T00:20:11.021Z,92.51
2018-02-01T00:20:51.574Z,92.99
2018-02-01T00:21:32.105Z,92.7
2018-02-01T00:22:12.671Z,92.79
2018-02-01T00:22:53.211Z,93.08
2018-02-01T00:23:33.712Z,92.99
2018-02-01T00:24:14.276Z,92.6
2018-02-01T00:24:54.838Z,92.22
2018-02-01T00:25:35.401Z,92.6
2018-02-01T00:26:15.934Z,93.27
2018-02-01T00:26:56.476Z,92.99
2018-02-01T00:27:37.036Z,93.27
2018-02-01T00:28:17.587Z,93.08
2018-02-01T00:28:58.092Z,92.6
2018-02-01T00:29:38.655Z,93.08
2018-02-01T00:30:19.246Z,92.99
2018-02-01T00:30:59.791Z,93.65
2018-02-01T00:31:40.285Z,93.94
2018-02-01T00:32:20.834Z,93.08
2018-02-01T00:33:01.399Z,93.08
2018-02-01T00:33:41.939Z,93.27
2018-02-01T00:34:22.455Z,92.79
2018-02-01T00:35:02.985Z,92.79
2018-02-01T00:35:43.522Z,92.89
2018-02-01T00:36:24.090Z,92.22
2018-02-01T00:37:04.641Z,92.79
2018-02-01T00:37:45.206Z,92.41
2018-02-01T00:38:25.750Z,91.46
2018-02-01T00:39:06.285Z,91.84
2018-02-01T00:39:46.809Z,92.79
2018-02-01T00:40:27.383Z,92.79
2018-02-01T00:41:07.905Z,92.89
2018-02-01T00:41:48.466Z,92.41
2018-02-01T00:42:29.033Z,92.7
2018-02-01T00:43:09.605Z,92.94
2018-02-01T00:43:50.153Z,92.41
2018-02-01T00:44:30.730Z,91.84
2018-02-01T00:45:11.258Z,91.65
2018-02-01T00:45:51.805Z,91.94
2018-02-01T00:46:32.334Z,92.22
2018-02-01T00:47:12.904Z,92.22
2018-02-01T00:47:53.446Z,92.84
2018-02-01T00:48:33.976Z,92.79
2018-02-01T00:49:14.555Z,92.6
2018-02-01T00:49:55.095Z,92.51
2018-02-01T00:50:35.651Z,93.27
2018-02-01T00:51:16.206Z,92.89
2018-02-01T00:51:56.768Z,93.18
2018-02-01T00:52:37.292Z,92.89
2018-02-01T00:53:17.820Z,93.65
2018-02-01T00:53:58.354Z,93.94
2018-02-01T00:54:38.912Z,93.27
2018-02-01T00:55:19.449Z,92.89
2018-02-01T00:56:00.063Z,92.89
2018-02-01T00:56:40.564Z,93.27
2018-02-01T00:57:21.105Z,93.46
2018-02-01T00:58:01.620Z,93.84
2018-02-01T00:58:42.169Z,93.51
2018-02-01T00:59:22.731Z,93.79
2018-02-01T01:00:03.306Z,93.7
2018-02-01T01:00:43.830Z,93.32
2018-02-01T01:01:24.350Z,92.94
2018-02-01T01:02:04.907Z,93.41
2018-02-01T01:02:45.499Z,93.13
2018-02-01T01:03:26.069Z,93.18
2018-02-01T01:04:06.622Z,92.79
2018-02-01T01:04:47.142Z,92.89
2018-02-01T01:05:27.684Z,93.84
2018-02-01T01:06:08.222Z,93.55
2018-02-01T01:06:48.786Z,93.18
2018-02-01T01:07:29.336Z,93.65
2018-02-01T01:08:09.891Z,93.65
2018-02-01T01:08:50.463Z,94.22
2018-02-01T01:09:30.990Z,94.22
2018-02-01T01:10:11.532Z,93.65
2018-02-01T01:10:52.103Z,93.74
2018-02-01T01:11:32.655Z,93.46
2018-02-01T01:12:13.191Z,93.46
2018-02-01T01:12:53.725Z,93.46
2018-02-01T01:13:34.297Z,94.03
2018-02-01T01:14:14.788Z,93.94
2018-02-01T01:14:55.318Z,94.6
2018-02-01T01:15:35.867Z,94.89
2018-02-01T01:16:16.418Z,94.42
2018-02-01T01:16:56.963Z,94.6
2018-02-01T01:17:37.511Z,93.84
2018-02-01T01:18:18.075Z,94.51
2018-02-01T01:18:58.603Z,94.7
2018-02-01T01:19:39.102Z,94.6
2018-02-01T01:20:19.647Z,93.65
2018-02-01T01:21:00.205Z,93.46
2018-02-01T01:21:40.770Z,93.08
2018-02-01T01:22:21.334Z,93.46
2018-02-01T01:23:01.881Z,93.94
2018-02-01T01:23:42.426Z,94.7
2018-02-01T01:24:22.983Z,94.6
2018-02-01T01:25:03.540Z,94.51
2018-02-01T01:25:44.104Z,94.6
2018-02-01T01:26:24.649Z,94.42
2018-02-01T01:27:05.180Z,94.79
2018-02-01T01:27:45.744Z,94.42
2018-02-01T01:28:26.315Z,94.22
2018-02-01T01:29:06.857Z,93.74
2018-02-01T01:29:47.365Z,93.94
2018-02-01T01:30:27.905Z,94.6
2018-02-01T01:31:08.449Z,94.42
2018-02-01T01:31:49.829Z,94.08
2018-02-01T01:32:30.380Z,93.84
2018-02-01T01:33:10.967Z,93.55
2018-02-01T01:33:51.500Z,93.84
2018-02-01T01:34:32.036Z,93.46
2018-02-01T01:35:12.617Z,93.84
2018-02-01T01:35:53.152Z,93.55
2018-02-01T01:36:33.741Z,93.46
2018-02-01T01:37:14.252Z,93.74
2018-02-01T01:37:54.805Z,93.65
2018-02-01T01:38:35.359Z,93.74
2018-02-01T01:39:15.933Z,93.46
2018-02-01T01:39:56.450Z,93.84
2018-02-01T01:40:36.997Z,93.55
2018-02-01T01:41:17.551Z,93.37
2018-02-01T01:41:58.088Z,93.84
2018-02-01T01:42:38.642Z,93.65
2018-02-01T01:43:19.187Z,92.89
2018-02-01T01:43:59.744Z,93.27
2018-02-01T01:44:40.279Z,93.18
2018-02-01T01:45:20.801Z,92.6
2018-02-01T01:46:01.342Z,93.08
2018-02-01T01:46:41.858Z,93.27
2018-02-01T01:47:22.438Z,92.6
2018-02-01T01:48:03.254Z,93.27
2018-02-01T01:48:43.807Z,93.27
2018-02-01T01:49:24.326Z,92.99
2018-02-01T01:50:04.903Z,93.27
2018-02-01T01:50:45.473Z,93.18
2018-02-01T01:51:26.011Z,93.08
2018-02-01T01:52:06.590Z,92.7
2018-02-01T01:52:47.076Z,92.22
2018-02-01T01:53:27.588Z,92.51
2018-02-01T01:54:08.145Z,93.18
2018-02-01T01:54:48.684Z,93.27
2018-02-01T01:55:29.212Z,93.08
2018-02-01T01:56:09.737Z,92.89
2018-02-01T01:56:50.287Z,93.08
2018-02-01T01:57:30.816Z,93.37
2018-02-01T01:58:11.407Z,92.79
2018-02-01T01:58:51.916Z,92.03
2018-02-01T01:59:32.608Z,92.41
2018-02-01T02:00:13.237Z,91.99
2018-02-01T02:00:53.729Z,91.75
2018-02-01T02:01:34.312Z,91.79
2018-02-01T02:02:14.832Z,91.51
2018-02-01T02:02:55.378Z,91.03
2018-02-01T02:03:35.872Z,91.17
2018-02-01T02:04:16.439Z,91.17
2018-02-01T02:04:56.986Z,91.17
2018-02-01T02:05:37.510Z,90.89
2018-02-01T02:06:18.086Z,91.79
2018-02-01T02:06:58.616Z,91.7
2018-02-01T02:07:39.130Z,91.7
2018-02-01T02:08:19.636Z,91.31
2018-02-01T02:09:00.170Z,91.89
2018-02-01T02:09:40.719Z,91.6
2018-02-01T02:10:21.315Z,91.27
2018-02-01T02:11:01.822Z,91.65
2018-02-01T02:11:42.386Z,91.46
2018-02-01T02:12:22.968Z,91.84
2018-02-01T02:13:03.454Z,91.46
2018-02-01T02:13:43.995Z,91.65
2018-02-01T02:14:24.598Z,92.51
2018-02-01T02:15:05.174Z,92.41
2018-02-01T02:15:45.692Z,92.51
2018-02-01T02:16:26.233Z,92.7
2018-02-01T02:17:06.794Z,92.99
2018-02-01T02:17:47.316Z,93.08
2018-02-01T02:18:27.813Z,93.08
2018-02-01T02:19:08.382Z,92.99
2018-02-01T02:19:48.882Z,92.79
2018-02-01T02:20:29.438Z,92.22
2018-02-01T02:21:09.971Z,92.22
2018-02-01T02:21:50.540Z,92.7
2018-02-01T02:22:31.098Z,92.89
2018-02-01T02:23:11.632Z,92.7
2018-02-01T02:23:52.171Z,92.41
2018-02-01T02:24:32.735Z,92.7
2018-02-01T02:25:13.282Z,92.89
2018-02-01T02:25:53.819Z,93.27
2018-02-01T02:26:34.370Z,92.89
2018-02-01T02:27:14.933Z,92.7
2018-02-01T02:27:55.502Z,92.7
2018-02-01T02:28:36.057Z,92.79
2018-02-01T02:29:16.603Z,92.7
2018-02-01T02:29:57.161Z,92.79
2018-02-01T02:30:37.695Z,92.79
2018-02-01T02:31:18.258Z,93.08
2018-02-01T02:31:58.767Z,92.99
2018-02-01T02:32:39.320Z,93.37
2018-02-01T02:33:19.867Z,93.08
2018-02-01T02:34:00.406Z,92.89
2018-02-01T02:34:40.952Z,93.37
2018-02-01T02:35:21.503Z,93.65
2018-02-01T02:36:02.053Z,93.74
2018-02-01T02:36:42.574Z,93.46
2018-02-01T02:37:23.136Z,93.37
2018-02-01T02:38:03.613Z,92.89
2018-02-01T02:38:44.169Z,93.37
2018-02-01T02:39:24.696Z,93.6
2018-02-01T02:40:05.268Z,93.7
2018-02-01T02:40:45.797Z,93.94
2018-02-01T02:41:26.367Z,94.89
2018-02-01T02:42:06.901Z,94.79
2018-02-01T02:42:47.508Z,94.03
2018-02-01T02:43:27.967Z,93.79
2018-02-01T02:44:08.530Z,94.18
2018-02-01T02:44:49.094Z,93.89
2018-02-01T02:45:29.619Z,94.74
2018-02-01T02:46:10.190Z,94.56
2018-02-01T02:46:50.759Z,95.22
2018-02-01T02:47:31.327Z,94.93
2018-02-01T02:48:11.843Z,94.56
2018-02-01T02:48:52.390Z,94.93
2018-02-01T02:49:32.971Z,94.56
2018-02-01T02:50:13.512Z,95.03
2018-02-01T02:50:54.064Z,94.93
2018-02-01T02:51:34.564Z,94.46
2018-02-01T02:52:15.125Z,94.56
2018-02-01T02:52:55.649Z,94.08
2018-02-01T02:53:36.219Z,94.42
2018-02-01T02:54:16.755Z,93.65
2018-02-01T02:54:57.210Z,93.27
2018-02-01T02:55:37.746Z,93.23
2018-02-01T02:56:18.337Z,93.51
2018-02-01T02:56:58.852Z,93.7
2018-02-01T02:57:39.434Z,93.6
2018-02-01T02:58:19.972Z,94.08
2018-02-01T02:59:00.521Z,93.51
2018-02-01T02:59:41.054Z,93.7
2018-02-01T03:00:21.578Z,93.7
2018-02-01T03:01:02.079Z,93.13
2018-02-01T03:01:42.618Z,93.18
2018-02-01T03:02:23.182Z,93.08
2018-02-01T03:03:03.732Z,93.08
2018-02-01T03:03:44.316Z,93.27
2018-02-01T03:04:24.807Z,92.13
2018-02-01T03:05:05.343Z,93.18
2018-02-01T03:05:45.856Z,92.89
2018-02-01T03:06:26.387Z,93.18
2018-02-01T03:07:06.978Z,93.13
2018-02-01T03:07:47.536Z,92.75
2018-02-01T03:08:28.065Z,92.08
2018-02-01T03:09:08.609Z,92.46
2018-02-01T03:09:49.146Z,92.84
2018-02-01T03:10:29.685Z,93.04
2018-02-01T03:11:10.251Z,93.13
2018-02-01T03:11:50.780Z,93.13
2018-02-01T03:12:31.358Z,92.94
2018-02-01T03:13:11.922Z,93.13
2018-02-01T03:13:52.456Z,93.37
2018-02-01T03:14:33.000Z,93.23
2018-02-01T03:15:13.571Z,93.27
2018-02-01T03:15:54.164Z,93.18
2018-02-01T03:16:34.640Z,93.46
2018-02-01T03:17:15.199Z,93.46
2018-02-01T03:17:55.790Z,92.22
2018-02-01T03:18:36.302Z,92.6
2018-02-01T03:19:16.835Z,92.32
2018-02-01T03:19:57.367Z,92.32
2018-02-01T03:20:37.912Z,92.41
2018-02-01T03:21:18.434Z,91.56
2018-02-01T03:21:58.974Z,91.46
2018-02-01T03:22:39.539Z,90.99
2018-02-01T03:23:20.087Z,91.17
2018-02-01T03:24:00.672Z,91.46
2018-02-01T03:24:41.206Z,91.46
2018-02-01T03:25:21.745Z,91.08
2018-02-01T03:26:02.312Z,90.99
2018-02-01T03:26:42.851Z,91.17
2018-02-01T03:27:23.425Z,91.27
2018-02-01T03:28:03.899Z,91.17
2018-02-01T03:28:44.464Z,91.46
2018-02-01T03:29:25.044Z,91.08
2018-02-01T03:30:05.539Z,91.56
2018-02-01T03:30:46.068Z,91.08
2018-02-01T03:31:26.599Z,90.7
2018-02-01T03:32:07.132Z,91.37
2018-02-01T03:32:47.674Z,91.37
2018-02-01T03:33:28.218Z,91.37
2018-02-01T03:34:08.731Z,91.94
2018-02-01T03:34:49.226Z,91.75
2018-02-01T03:35:29.778Z,91.46
2018-02-01T03:36:10.330Z,90.99
2018-02-01T03:36:50.865Z,91.46
2018-02-01T03:37:31.405Z,91.17
2018-02-01T03:38:11.990Z,91.27
2018-02-01T03:38:52.508Z,90.7
2018-02-01T03:39:33.042Z,91.08
2018-02-01T03:40:13.563Z,91.27
2018-02-01T03:40:54.102Z,91.08
2018-02-01T03:41:34.626Z,90.42
2018-02-01T03:42:15.188Z,91.17
2018-02-01T03:42:55.751Z,91.27
2018-02-01T03:43:36.344Z,90.99
2018-02-01T03:44:16.854Z,91.46
2018-02-01T03:44:57.407Z,91.46
2018-02-01T03:45:37.924Z,91.46
2018-02-01T03:46:18.464Z,90.8
2018-02-01T03:46:59.000Z,90.99
2018-02-01T03:47:39.586Z,91.17
2018-02-01T03:48:20.085Z,91.08
2018-02-01T03:49:00.645Z,90.42
2018-02-01T03:49:41.189Z,91.17
2018-02-01T03:50:21.697Z,91.37
2018-02-01T03:51:02.244Z,91.56
2018-02-01T03:51:42.811Z,91.84
2018-02-01T03:52:23.359Z,91.84
2018-02-01T03:53:03.918Z,91.65
2018-02-01T03:53:44.399Z,91.08
2018-02-01T03:54:24.949Z,91.56
2018-02-01T03:55:05.482Z,91.84
2018-02-01T03:55:46.004Z,91.75
2018-02-01T03:56:26.553Z,91.75
2018-02-01T03:57:07.127Z,91.75
2018-02-01T03:57:47.656Z,92.22
2018-02-01T03:58:28.190Z,92.13
2018-02-01T03:59:08.773Z,92.13
2018-02-01T03:59:49.262Z,92.22
2018-02-01T04:00:29.793Z,92.89
2018-02-01T04:01:10.344Z,92.89
2018-02-01T04:01:50.920Z,92.13
2018-02-01T04:02:31.543Z,91.94
2018-02-01T04:03:12.364Z,91.56
2018-02-01T04:03:52.915Z,91.17
2018-02-01T04:04:33.555Z,91.37
2018-02-01T04:05:13.980Z,90.89
2018-02-01T04:05:54.477Z,90.13
2018-02-01T04:06:35.033Z,90.8
2018-02-01T04:07:15.535Z,90.13
2018-02-01T04:07:56.107Z,89.94
2018-02-01T04:08:36.663Z,90.13
2018-02-01T04:09:17.191Z,90.03
2018-02-01T04:09:57.756Z,89.75
2018-02-01T04:10:38.298Z,89.65
2018-02-01T04:11:18.849Z,89.47
2018-02-01T04:11:59.415Z,89.47
2018-02-01T04:12:39.967Z,89.65
2018-02-01T04:13:20.537Z,90.32
2018-02-01T04:14:01.027Z,90.61
2018-02-01T04:14:41.632Z,90.61
2018-02-01T04:15:22.149Z,89.84
2018-02-01T04:16:02.653Z,88.99
2018-02-01T04:16:43.181Z,88.42
2018-02-01T04:17:23.771Z,88.7
2018-02-01T04:18:04.309Z,88.94
2018-02-01T04:18:45.631Z,88.7
2018-02-01T04:19:25.736Z,88.85
2018-02-01T04:20:06.399Z,89.7
2018-02-01T04:20:46.922Z,88.85
2018-02-01T04:21:27.484Z,89.04
2018-02-01T04:22:08.017Z,88.85
2018-02-01T04:22:48.516Z,88.7
2018-02-01T04:23:29.078Z,88.46
2018-02-01T04:24:09.611Z,88.13
2018-02-01T04:24:50.111Z,88.66
2018-02-01T04:25:30.648Z,88.28
2018-02-01T04:26:11.520Z,89.04
2018-02-01T04:26:52.481Z,88.85
2018-02-01T04:27:33.159Z,89.14
2018-02-01T04:28:13.673Z,88.75
2018-02-01T04:28:54.217Z,89.51
2018-02-01T04:29:34.749Z,89.51
2018-02-01T04:30:15.293Z,89.32
2018-02-01T04:30:55.834Z,89.42
2018-02-01T04:31:36.490Z,89.42
2018-02-01T04:32:17.591Z,89.51
2018-02-01T04:32:58.182Z,89.32
2018-02-01T04:33:38.732Z,89.51
2018-02-01T04:34:19.288Z,89.61
2018-02-01T04:34:59.819Z,89.8
2018-02-01T04:35:40.324Z,89.51
2018-02-01T04:36:20.859Z,89.8
2018-02-01T04:37:01.766Z,88.85
2018-02-01T04:37:43.111Z,89.04
2018-02-01T04:38:23.737Z,89.7
2018-02-01T04:39:04.238Z,89.32
2018-02-01T04:39:44.778Z,89.42
2018-02-01T04:40:25.331Z,89.7
2018-02-01T04:41:05.910Z,89.7
2018-02-01T04:41:46.438Z,89.65
2018-02-01T04:42:27.916Z,90.03
2018-02-01T04:43:08.462Z,90.66
2018-02-01T04:43:49.000Z,90.47
2018-02-01T04:44:29.612Z,89.51
2018-02-01T04:45:10.153Z,89.8
2018-02-01T04:45:50.721Z,89.51
2018-02-01T04:46:31.435Z,90.28
2018-02-01T04:47:12.712Z,89.51
2018-02-01T04:47:53.374Z,89.89
2018-02-01T04:48:34.020Z,90.66
2018-02-01T04:49:14.542Z,90.28
2018-02-01T04:49:55.083Z,90.66
2018-02-01T04:50:35.677Z,90.84
2018-02-01T04:51:16.222Z,90.66
2018-02-01T04:51:56.803Z,90.66
2018-02-01T04:52:37.969Z,89.7
2018-02-01T04:53:18.515Z,89.89
2018-02-01T04:53:59.065Z,90.56
2018-02-01T04:54:39.658Z,90.18
2018-02-01T04:55:20.145Z,90.37
2018-02-01T04:56:00.721Z,89.89
2018-02-01T04:56:42.075Z,89.89
2018-02-01T04:57:22.281Z,89.89
2018-02-01T04:58:03.255Z,89.8
2018-02-01T04:58:43.652Z,89.42
2018-02-01T04:59:24.188Z,89.99
2018-02-01T05:00:04.696Z,90.66
2018-02-01T05:00:45.250Z,90.75
2018-02-01T05:01:25.760Z,90.66
2018-02-01T05:02:06.371Z,90.66
2018-02-01T05:02:47.612Z,90.37
2018-02-01T05:03:28.358Z,90.28
2018-02-01T05:04:08.894Z,90.84
2018-02-01T05:04:49.477Z,90.56
2018-02-01T05:05:30.057Z,90.8
2018-02-01T05:06:13.437Z,91.22
2018-02-01T05:06:53.869Z,91.13
2018-02-01T05:07:34.521Z,91.22
2018-02-01T05:08:14.966Z,91.08
2018-02-01T05:08:55.515Z,91.56
2018-02-01T05:09:36.060Z,91.61
2018-02-01T05:10:16.726Z,90.94
2018-02-01T05:10:57.529Z,90.84
2018-02-01T05:11:38.017Z,90.66
2018-02-01T05:12:18.550Z,90.66
2018-02-01T05:12:59.160Z,90.33
2018-02-01T05:13:39.705Z,90.94
2018-02-01T05:14:20.230Z,90.66
2018-02-01T05:15:00.796Z,90.75
2018-02-01T05:15:41.318Z,90.84
2018-02-01T05:16:21.864Z,90.56
2018-02-01T05:17:02.391Z,90.47
2018-02-01T05:17:43.002Z,90.56
2018-02-01T05:18:23.456Z,89.89
2018-02-01T05:19:04.007Z,89.61
2018-02-01T05:19:44.570Z,89.7
2018-02-01T05:20:25.087Z,89.89
2018-02-01T05:21:05.638Z,90.8
2018-02-01T05:21:46.208Z,91.32
2018-02-01T05:22:26.728Z,91.32
2018-02-01T05:23:07.264Z,90.84
2018-02-01T05:23:47.857Z,90.47
2018-02-01T05:24:28.359Z,90.94
2018-02-01T05:25:08.958Z,90.75
2018-02-01T05:25:49.434Z,90.66
2018-02-01T05:26:29.999Z,90.84
2018-02-01T05:27:10.533Z,91.18
2018-02-01T05:27:51.077Z,91.28
2018-02-01T05:28:31.718Z,91.66
2018-02-01T05:29:12.269Z,91.47
2018-02-01T05:29:52.744Z,91.47
2018-02-01T05:30:33.305Z,91.85
2018-02-01T05:31:14.577Z,92.32
2018-02-01T05:31:54.405Z,91.37
2018-02-01T05:32:34.896Z,91.94
2018-02-01T05:33:15.433Z,91.85
2018-02-01T05:33:56.046Z,92.41
2018-02-01T05:34:36.542Z,92.32
2018-02-01T05:35:17.053Z,92.41
2018-02-01T05:35:57.601Z,92.22
2018-02-01T05:36:38.118Z,92.13
2018-02-01T05:37:18.655Z,92.51
2018-02-01T05:37:59.184Z,92.03
2018-02-01T05:38:39.778Z,92.22
2018-02-01T05:39:20.321Z,92.22
2018-02-01T05:40:00.851Z,92.13
2018-02-01T05:40:41.352Z,92.03
2018-02-01T05:41:21.896Z,91.47
2018-02-01T05:42:02.446Z,92.22
2018-02-01T05:42:42.996Z,92.32
2018-02-01T05:43:23.497Z,93.18
2018-02-01T05:44:04.047Z,93.18
2018-02-01T05:44:44.610Z,92.99
2018-02-01T05:45:25.080Z,92.61
2018-02-01T05:46:05.669Z,92.51
2018-02-01T05:46:46.178Z,92.7
2018-02-01T05:47:26.790Z,92.41
2018-02-01T05:48:07.244Z,92.51
2018-02-01T05:48:47.790Z,92.7
2018-02-01T05:49:28.382Z,92.99
2018-02-01T05:50:08.877Z,92.61
2018-02-01T05:50:49.370Z,92.32
2018-02-01T05:51:29.921Z,92.51
2018-02-01T05:52:11.110Z,91.66
2018-02-01T05:52:51.056Z,91.47
2018-02-01T05:53:31.607Z,90.61
2018-02-01T05:54:12.108Z,90.47
2018-02-01T05:54:52.678Z,91.32
2018-02-01T05:55:33.230Z,91.13
2018-02-01T05:56:13.850Z,90.99
2018-02-01T05:56:54.309Z,91.08
2018-02-01T05:57:34.853Z,90.42
2018-02-01T05:58:15.395Z,91.08
2018-02-01T05:58:55.897Z,91.47
2018-02-01T05:59:36.455Z,91.47
2018-02-01T06:00:17.390Z,91.85
2018-02-01T06:00:59.079Z,91.56
2018-02-01T06:01:39.151Z,91.47
2018-02-01T06:02:19.938Z,91.56
2018-02-01T06:03:00.417Z,90.99
2018-02-01T06:03:41.034Z,90.33
2018-02-01T06:04:21.712Z,90.42
2018-02-01T06:05:02.304Z,90.52
2018-02-01T06:05:42.862Z,90.99
2018-02-01T06:06:23.365Z,91.08
2018-02-01T06:07:03.970Z,90.99
2018-02-01T06:07:44.479Z,91.47
2018-02-01T06:08:33.537Z,91.75
2018-02-01T06:09:14.480Z,91.66
2018-02-01T06:09:55.029Z,91.56
2018-02-01T06:10:36.081Z,91.08
2018-02-01T06:11:16.120Z,91.08
2018-02-01T06:11:56.601Z,91.37
2018-02-01T06:12:37.163Z,91.75
2018-02-01T06:13:20.910Z,91.94
2018-02-01T06:14:01.640Z,92.61
2018-02-01T06:14:42.098Z,90.42
2018-02-01T06:15:22.712Z,91.08
2018-02-01T06:16:03.322Z,90.99
2018-02-01T06:16:43.801Z,90.52
2018-02-01T06:17:24.367Z,90.33
2018-02-01T06:18:04.903Z,90.52
2018-02-01T06:18:45.438Z,90.52
2018-02-01T06:19:26.242Z,90.8
2018-02-01T06:20:06.863Z,91.37
2018-02-01T06:20:47.813Z,90.52
2018-02-01T06:21:28.307Z,90.61
2018-02-01T06:22:08.851Z,90.75
2018-02-01T06:22:49.377Z,90.66
2018-02-01T06:23:29.943Z,90.99
2018-02-01T06:24:10.500Z,91.08
2018-02-01T06:24:51.109Z,90.66
2018-02-01T06:25:31.797Z,90.66
2018-02-01T06:26:12.360Z,90.66
2018-02-01T06:26:54.623Z,90.47
2018-02-01T06:27:35.134Z,90.75
2018-02-01T06:28:15.914Z,90.66
2018-02-01T06:28:56.345Z,90.75
2018-02-01T06:29:36.800Z,90.56
2018-02-01T06:30:18.095Z,90.56
2018-02-01T06:30:58.343Z,90.08
2018-02-01T06:31:38.564Z,89.89
2018-02-01T06:32:19.180Z,90.37
2018-02-01T06:32:59.756Z,90.18
2018-02-01T06:33:40.291Z,90.37
2018-02-01T06:34:20.860Z,90.47
2018-02-01T06:35:01.384Z,90.37
2018-02-01T06:35:41.949Z,90.66
2018-02-01T06:36:22.571Z,90.84
2018-02-01T06:37:03.274Z,90.28
2018-02-01T06:37:43.770Z,90.56
2018-02-01T06:38:24.539Z,90.56
2018-02-01T06:39:05.354Z,90.56
2018-02-01T06:39:45.860Z,90.37
2018-02-01T06:40:26.787Z,89.42
2018-02-01T06:41:08.582Z,89.7
2018-02-01T06:43:04.522Z,89.56
2018-02-01T06:43:46.423Z,89.65
2018-02-01T06:44:27.475Z,89.75
2018-02-01T06:45:08.746Z,88.89
2018-02-01T06:45:49.667Z,89.75
2018-02-01T06:46:30.239Z,89.94
2018-02-01T06:47:10.642Z,89.65
2018-02-01T06:47:51.407Z,90.13
2018-02-01T06:48:31.996Z,89.75
2018-02-01T06:49:12.538Z,90.13
2018-02-01T06:49:53.066Z,90.03
2018-02-01T06:50:33.739Z,89.94
2018-02-01T06:51:14.229Z,90.03
2018-02-01T06:51:54.801Z,90.22
2018-02-01T06:52:35.345Z,89.84
2018-02-01T06:53:16.078Z,89.84
2018-02-01T06:53:56.692Z,89.65
2018-02-01T06:54:37.243Z,89.75
2018-02-01T06:55:17.786Z,89.84
2018-02-01T06:55:58.440Z,89.65
2018-02-01T06:56:38.979Z,89.75
2018-02-01T06:57:19.543Z,89.94
2018-02-01T06:58:00.091Z,90.13
2018-02-01T06:58:40.719Z,89.94
2018-02-01T06:59:21.274Z,89.47
2018-02-01T07:00:01.837Z,88.89
2018-02-01T07:00:42.396Z,88.99
2018-02-01T07:01:22.984Z,88.42
2018-02-01T07:02:03.572Z,88.42
2018-02-01T07:02:44.080Z,88.42
2018-02-01T07:03:24.656Z,88.23
2018-02-01T07:04:05.214Z,88.23
2018-02-01T07:04:45.792Z,87.27
2018-02-01T07:05:26.362Z,87.08
2018-02-01T07:06:06.942Z,88.13
2018-02-01T07:06:47.513Z,88.42
2018-02-01T07:07:28.056Z,88.79
2018-02-01T07:08:08.646Z,88.51
2018-02-01T07:08:49.123Z,88.23
2018-02-01T07:09:29.669Z,87.8
2018-02-01T07:10:10.227Z,88.04
2018-02-01T07:10:50.736Z,87.99
2018-02-01T07:11:31.245Z,87.61
2018-02-01T07:12:11.864Z,87.23
2018-02-01T07:12:54.025Z,87.04
2018-02-01T07:13:34.541Z,88.09
2018-02-01T07:14:15.091Z,88.18
2018-02-01T07:14:55.632Z,88.18
2018-02-01T07:15:36.185Z,88.09
2018-02-01T07:16:16.794Z,87.9
2018-02-01T07:16:57.335Z,88.46
2018-02-01T07:17:37.818Z,88.94
2018-02-01T07:18:18.340Z,89.14
2018-02-01T07:18:58.982Z,89.14
2018-02-01T07:19:39.534Z,89.04
2018-02-01T07:20:20.079Z,88.23
2018-02-01T07:21:00.644Z,87.57
2018-02-01T07:21:41.179Z,87.28
2018-02-01T07:22:21.678Z,88.42
2018-02-01T07:23:02.213Z,88.23
2018-02-01T07:23:42.726Z,88.71
2018-02-01T07:24:23.268Z,88.52
2018-02-01T07:25:03.804Z,88.52
2018-02-01T07:25:44.335Z,89.09
2018-02-01T07:26:24.907Z,88.04
2018-02-01T07:27:05.464Z,88.52
2018-02-01T07:27:46.084Z,88.9
2018-02-01T07:28:26.634Z,88.8
2018-02-01T07:29:07.141Z,88.52
2018-02-01T07:29:47.685Z,88.8
2018-02-01T07:30:28.242Z,88.71
2018-02-01T07:31:08.802Z,87.66
2018-02-01T07:31:49.402Z,88.04
2018-02-01T07:32:29.920Z,88.42
2018-02-01T07:33:10.541Z,88.04
2018-02-01T07:33:51.051Z,88.9
2018-02-01T07:34:31.552Z,88.04
2018-02-01T07:35:12.189Z,87.66
2018-02-01T07:35:52.760Z,88.71
2018-02-01T07:36:33.310Z,88.52
2018-02-01T07:37:13.791Z,89.09
2018-02-01T07:37:54.383Z,87.9
2018-02-01T07:38:34.926Z,88.57
2018-02-01T07:39:15.618Z,88.47
2018-02-01T07:39:56.147Z,88.57
2018-02-01T07:40:36.669Z,88.85
2018-02-01T07:41:17.195Z,89.71
2018-02-01T07:41:57.738Z,89.9
2018-02-01T07:42:38.230Z,90.09
2018-02-01T07:43:18.775Z,89.9
2018-02-01T07:43:59.473Z,89.9
2018-02-01T07:44:40.104Z,90.04
2018-02-01T07:45:20.578Z,89.56
2018-02-01T07:46:01.185Z,88.71
2018-02-01T07:46:41.703Z,89.04
2018-02-01T07:47:22.273Z,89.09
2018-02-01T07:48:02.843Z,89
2018-02-01T07:48:43.360Z,89
2018-02-01T07:49:23.891Z,89.28
2018-02-01T07:50:04.418Z,88.67
2018-02-01T07:50:44.942Z,89.23
2018-02-01T07:51:25.496Z,89.47
2018-02-01T07:52:05.997Z,89.66
2018-02-01T07:52:46.606Z,89.42
2018-02-01T07:53:27.150Z,89.09
2018-02-01T07:54:07.694Z,89.56
2018-02-01T07:54:48.191Z,89.47
2018-02-01T07:55:28.720Z,89.94
2018-02-01T07:56:09.271Z,89.04
2018-02-01T07:56:49.825Z,89.23
2018-02-01T07:57:30.324Z,89.9
2018-02-01T07:58:10.819Z,90.09
2018-02-01T07:58:51.330Z,90.19
2018-02-01T07:59:31.886Z,90.37
2018-02-01T08:00:12.396Z,90.61
2018-02-01T08:00:52.953Z,90.89
2018-02-01T08:01:33.515Z,90.42
2018-02-01T08:02:14.062Z,90.04
2018-02-01T08:02:54.578Z,89.75
2018-02-01T08:03:35.112Z,89.47
2018-02-01T08:04:15.681Z,89.56
2018-02-01T08:04:56.176Z,89.94
2018-02-01T08:05:36.732Z,89
2018-02-01T08:06:17.236Z,89.09
2018-02-01T08:06:57.820Z,88.9
2018-02-01T08:07:38.411Z,89.09
2018-02-01T08:08:18.948Z,88.8
2018-02-01T08:08:59.488Z,89.28
2018-02-01T08:09:39.993Z,89.56
2018-02-01T08:10:20.555Z,89.94
2018-02-01T08:11:01.098Z,90.04
2018-02-01T08:11:41.681Z,89.47
2018-02-01T08:12:22.225Z,90.04
2018-02-01T08:13:02.750Z,90.19
2018-02-01T08:13:43.318Z,90.61
2018-02-01T08:14:23.798Z,90.52
2018-02-01T08:15:04.359Z,90.52
2018-02-01T08:15:44.923Z,90.61
2018-02-01T08:16:25.462Z,90.61
2018-02-01T08:17:06.023Z,90.61
2018-02-01T08:17:46.544Z,90.42
2018-02-01T08:18:27.088Z,89.85
2018-02-01T08:19:07.630Z,89.37
2018-02-01T08:19:48.187Z,89.47
2018-02-01T08:20:28.663Z,89.85
2018-02-01T08:21:09.295Z,89.66
2018-02-01T08:21:49.826Z,89.99
2018-02-01T08:22:30.383Z,90.75
2018-02-01T08:23:10.911Z,89.89
2018-02-01T08:23:51.439Z,88.94
2018-02-01T08:24:31.965Z,88.94
2018-02-01T08:25:12.500Z,89.8
2018-02-01T08:25:53.080Z,90.08
2018-02-01T08:26:33.555Z,89.89
2018-02-01T08:27:14.114Z,89.7
2018-02-01T08:27:54.730Z,89.32
2018-02-01T08:28:35.288Z,89.23
2018-02-01T08:29:15.795Z,89.14
2018-02-01T08:29:56.385Z,89.51
2018-02-01T08:30:36.957Z,89.7
2018-02-01T08:31:17.483Z,89.8
2018-02-01T08:31:58.028Z,89.7
2018-02-01T08:32:38.540Z,89.23
2018-02-01T08:33:19.088Z,89.04
2018-02-01T08:33:59.618Z,88.85
2018-02-01T08:34:40.104Z,88.56
2018-02-01T08:35:20.705Z,88.94
2018-02-01T08:36:01.277Z,89.04
2018-02-01T08:36:41.781Z,89.04
2018-02-01T08:37:22.381Z,88.04
2018-02-01T08:38:02.881Z,88.46
2018-02-01T08:38:43.464Z,88.75
2018-02-01T08:39:24.040Z,88.66
2018-02-01T08:40:04.560Z,88.33
2018-02-01T08:40:45.074Z,89.09
2018-02-01T08:41:25.625Z,89.09
2018-02-01T08:42:06.156Z,89.51
2018-02-01T08:42:46.746Z,89.09
2018-02-01T08:43:27.241Z,88.8
2018-02-01T08:44:07.810Z,88.71
2018-02-01T08:44:48.344Z,89.09
2018-02-01T08:45:28.866Z,89.28
2018-02-01T08:46:09.444Z,89.18