createdAt,value
2019-01-14T00:00:31.850Z,21.00
2019-01-14T00:03:04.535Z,21.10
2019-01-14T00:05:41.824Z,21.10
2019-01-14T00:08:18.688Z,21.10
2019-01-14T00:10:54.109Z,21.10
2019-01-14T00:13:26.889Z,21.10
2019-01-14T00:16:00.789Z,21.10
2019-01-14T00:18:35.891Z,21.00
2019-01-14T00:21:10.279Z,21.00
2019-01-14T00:23:44.375Z,20.90
2019-01-14T00:26:22.232Z,20.90
2019-01-14T00:28:56.045Z,20.90
2019-01-14T00:31:28.833Z,20.90
2019-01-14T00:34:01.615Z,20.90
2019-01-14T00:36:38.163Z,20.90
2019-01-14T00:39:12.246Z,20.90
2019-01-14T00:41:47.488Z,20.90
2019-01-14T00:44:20.309Z,20.90
2019-01-14T00:46:53.864Z,20.90
2019-01-14T00:49:30.207Z,20.90
2019-01-14T00:52:06.127Z,20.80
2019-01-14T00:54:41.363Z,20.80
2019-01-14T00:57:14.255Z,20.80
2019-01-14T00:59:49.649Z,20.80
2019-01-14T01:02:26.398Z,20.80
2019-01-14T01:04:58.775Z,20.80
2019-01-14T01:07:32.781Z,20.70
2019-01-14T01:10:09.953Z,20.70
2019-01-14T01:12:43.783Z,20.70
2019-01-14T01:15:19.705Z,20.70
2019-01-14T01:17:52.126Z,20.70
2019-01-14T01:20:24.651Z,20.70
2019-01-14T01:22:58.839Z,20.70
2019-01-14T01:25:33.058Z,20.60
2019-01-14T01:28:07.118Z,20.60
2019-01-14T01:30:41.066Z,20.60
2019-01-14T01:33:14.058Z,20.60
2019-01-14T01:35:46.449Z,20.60
2019-01-14T01:38:20.243Z,20.60
2019-01-14T01:40:53.961Z,20.60
2019-01-14T01:43:28.221Z,20.60
2019-01-14T01:46:00.906Z,20.60
2019-01-14T01:48:36.276Z,20.50
2019-01-14T01:51:09.710Z,20.50
2019-01-14T01:53:42.474Z,20.50
2019-01-14T01:56:17.816Z,20.50
2019-01-14T01:58:51.893Z,20.50
2019-01-14T02:01:29.871Z,20.40
2019-01-14T02:04:06.666Z,20.40
2019-01-14T02:06:45.038Z,20.40
2019-01-14T02:09:19.028Z,20.40
2019-01-14T02:11:55.682Z,20.40
2019-01-14T02:14:29.634Z,20.40
2019-01-14T02:17:03.776Z,20.40
2019-01-14T02:19:36.239Z,20.40
2019-01-14T02:22:11.868Z,20.50
2019-01-14T02:24:45.506Z,20.60
2019-01-14T02:27:18.167Z,20.70
2019-01-14T02:29:52.039Z,20.80
2019-01-14T02:32:26.892Z,21.00
2019-01-14T02:35:01.088Z,21.10
2019-01-14T02:37:34.014Z,21.10
2019-01-14T02:40:10.596Z,21.20
2019-01-14T02:42:42.774Z,21.30
2019-01-14T02:45:17.145Z,21.30
2019-01-14T02:47:49.826Z,21.20
2019-01-14T02:50:23.499Z,21.20
2019-01-14T02:52:55.653Z,21.20
2019-01-14T02:55:27.837Z,21.20
2019-01-14T02:57:59.815Z,21.20
2019-01-14T03:00:32.116Z,21.20
2019-01-14T03:03:04.181Z,21.10
2019-01-14T03:05:36.349Z,21.20
2019-01-14T03:08:21.646Z,21.20
2019-01-14T03:10:53.887Z,21.20
2019-01-14T03:13:26.368Z,21.20
2019-01-14T03:15:58.626Z,21.10
2019-01-14T03:18:31.007Z,21.10
2019-01-14T03:21:03.674Z,21.10
2019-01-14T03:23:36.127Z,21.10
2019-01-14T03:26:08.644Z,21.00
2019-01-14T03:28:41.001Z,21.00
2019-01-14T03:31:13.524Z,21.00
2019-01-14T03:33:46.254Z,21.00
2019-01-14T03:36:18.401Z,21.00
2019-01-14T03:38:50.408Z,21.00
2019-01-14T03:41:22.434Z,21.00
2019-01-14T03:43:54.428Z,20.90
2019-01-14T03:46:26.559Z,20.90
2019-01-14T03:48:58.663Z,20.90
2019-01-14T03:51:30.768Z,20.90
2019-01-14T03:54:02.907Z,20.80
2019-01-14T03:56:35.274Z,20.80
2019-01-14T03:59:07.278Z,20.80
2019-01-14T04:01:39.513Z,20.80
2019-01-14T04:04:11.757Z,20.70
2019-01-14T04:06:43.803Z,20.70
2019-01-14T04:09:15.800Z,20.70
2019-01-14T04:11:47.829Z,20.70
2019-01-14T04:14:19.995Z,20.70
2019-01-14T04:16:54.038Z,20.70
2019-01-14T04:19:26.245Z,20.60
2019-01-14T04:21:58.280Z,20.60
2019-01-14T04:24:30.304Z,20.60
2019-01-14T04:27:03.673Z,20.60
2019-01-14T04:29:35.811Z,20.50
2019-01-14T04:32:07.854Z,20.50
2019-01-14T04:34:39.845Z,20.50
2019-01-14T04:37:11.974Z,20.50
2019-01-14T04:39:43.952Z,20.50
2019-01-14T04:42:16.303Z,20.50
2019-01-14T04:44:48.453Z,20.50
2019-01-14T04:47:20.488Z,20.40
2019-01-14T04:49:52.605Z,20.50
2019-01-14T04:52:24.648Z,20.60
2019-01-14T04:54:56.640Z,20.70
2019-01-14T04:57:29.226Z,20.80
2019-01-14T05:00:01.197Z,20.80
2019-01-14T05:02:34.615Z,20.90
2019-01-14T05:05:07.798Z,20.90
2019-01-14T05:07:39.882Z,20.90
2019-01-14T05:10:14.478Z,21.00
2019-01-14T05:12:46.639Z,20.90
2019-01-14T05:15:19.455Z,20.90
2019-01-14T05:17:51.471Z,20.80
2019-01-14T05:20:24.998Z,20.80
2019-01-14T05:22:57.082Z,20.80
2019-01-14T05:25:29.077Z,20.70
2019-01-14T05:28:01.256Z,20.70
2019-01-14T05:30:33.375Z,20.70
2019-01-14T05:33:05.455Z,20.70
2019-01-14T05:35:37.450Z,20.70
2019-01-14T05:38:09.481Z,20.60
2019-01-14T05:40:41.434Z,20.60
2019-01-14T05:43:14.428Z,20.60
2019-01-14T05:45:46.408Z,20.60
2019-01-14T05:48:19.420Z,20.60
2019-01-14T05:50:51.508Z,20.60
2019-01-14T05:53:23.499Z,20.50
2019-01-14T05:55:55.465Z,20.50
2019-01-14T05:58:27.705Z,20.50
2019-01-14T06:00:59.658Z,20.50
2019-01-14T06:03:31.871Z,20.50
2019-01-14T06:06:04.367Z,20.50
2019-01-14T06:08:36.772Z,20.40
2019-01-14T06:11:09.073Z,20.40
2019-01-14T06:13:41.129Z,20.40
2019-01-14T06:16:13.277Z,20.40
2019-01-14T06:18:45.332Z,20.40
2019-01-14T06:21:17.760Z,20.40
2019-01-14T06:26:31.873Z,20.30
2019-01-14T06:29:04.146Z,20.30
2019-01-14T06:31:36.233Z,20.20
2019-01-14T06:34:08.232Z,20.30
2019-01-14T06:36:40.355Z,20.20
2019-01-14T06:39:12.333Z,20.30
2019-01-14T06:41:44.440Z,20.30
2019-01-14T06:44:16.427Z,20.20
2019-01-14T06:46:48.445Z,20.20
2019-01-14T06:49:20.408Z,20.20
2019-01-14T06:51:52.437Z,20.10
2019-01-14T06:54:24.871Z,20.10
2019-01-14T06:56:56.884Z,20.10
2019-01-14T06:59:29.053Z,20.10
2019-01-14T07:02:01.161Z,20.10
2019-01-14T07:04:33.391Z,20.00
2019-01-14T07:07:05.537Z,20.10
2019-01-14T07:09:37.608Z,20.00
2019-01-14T07:12:09.884Z,20.00
2019-01-14T07:14:41.897Z,20.00
2019-01-14T07:17:14.616Z,20.10
2019-01-14T07:19:46.606Z,20.10
2019-01-14T07:22:18.657Z,20.30
2019-01-14T07:24:50.666Z,20.40
2019-01-14T07:27:22.717Z,20.40
2019-01-14T07:29:54.950Z,20.50
2019-01-14T07:32:26.991Z,20.60
2019-01-14T07:34:59.018Z,20.70
2019-01-14T07:37:31.164Z,20.70
2019-01-14T07:40:03.248Z,20.60
2019-01-14T07:42:35.475Z,20.60
2019-01-14T07:45:08.972Z,20.60
2019-01-14T07:47:41.107Z,20.60
2019-01-14T07:50:14.945Z,20.50
2019-01-14T07:52:47.002Z,20.50
2019-01-14T07:55:19.094Z,20.50
2019-01-14T07:57:51.158Z,20.40
2019-01-14T08:00:25.066Z,20.40
2019-01-14T08:02:57.084Z,20.40
2019-01-14T08:05:29.435Z,20.40
2019-01-14T08:08:01.457Z,20.40
2019-01-14T08:10:33.445Z,20.30
2019-01-14T08:13:05.447Z,20.40
2019-01-14T08:15:37.484Z,20.30
2019-01-14T08:18:09.898Z,20.30
2019-01-14T08:20:42.381Z,20.30
2019-01-14T08:23:14.393Z,20.30
2019-01-14T08:25:46.378Z,20.30
2019-01-14T08:28:18.420Z,20.30
2019-01-14T08:30:50.604Z,20.30
2019-01-14T08:33:22.654Z,20.20
2019-01-14T08:35:54.662Z,20.20
2019-01-14T08:38:26.695Z,20.20
2019-01-14T08:41:00.617Z,20.10
2019-01-14T08:43:34.144Z,20.10
2019-01-14T08:46:06.676Z,20.10
2019-01-14T08:48:39.821Z,20.00
2019-01-14T08:51:12.300Z,20.00
2019-01-14T08:53:45.353Z,20.00
2019-01-14T08:56:17.356Z,20.00
2019-01-14T08:58:49.343Z,20.10
2019-01-14T09:01:21.609Z,20.20
2019-01-14T09:03:53.717Z,20.30
2019-01-14T09:06:26.002Z,20.40
2019-01-14T09:08:58.000Z,20.40
2019-01-14T09:11:30.002Z,20.40
2019-01-14T09:14:01.999Z,20.40
2019-01-14T09:16:34.024Z,20.40
2019-01-14T09:19:06.397Z,20.40
2019-01-14T09:21:38.370Z,20.30
2019-01-14T09:24:10.513Z,20.30
2019-01-14T09:26:42.635Z,20.30
2019-01-14T09:29:14.860Z,20.20
2019-01-14T09:31:47.366Z,20.20
2019-01-14T09:34:19.470Z,20.20
2019-01-14T09:36:51.555Z,20.20
2019-01-14T09:39:23.604Z,20.20
2019-01-14T09:41:55.709Z,20.10
2019-01-14T09:44:27.725Z,20.10
2019-01-14T09:46:59.829Z,20.10
2019-01-14T09:49:31.955Z,20.10
2019-01-14T09:52:04.057Z,20.10
2019-01-14T09:54:36.153Z,20.10
2019-01-14T09:57:08.493Z,20.10
2019-01-14T09:59:40.991Z,20.10
2019-01-14T10:02:13.393Z,20.00
2019-01-14T10:04:46.403Z,20.00
2019-01-14T10:07:18.775Z,20.00
2019-01-14T10:09:50.885Z,20.00
2019-01-14T10:12:22.999Z,20.00
2019-01-14T10:14:55.076Z,19.90
2019-01-14T10:17:28.658Z,19.90
2019-01-14T10:20:02.171Z,19.90
2019-01-14T10:22:34.286Z,19.90
2019-01-14T10:25:08.381Z,19.80
2019-01-14T10:27:41.736Z,19.80
2019-01-14T10:30:19.091Z,19.90
2019-01-14T10:32:51.644Z,20.00
2019-01-14T10:35:24.021Z,20.10
2019-01-14T10:37:56.623Z,20.20
2019-01-14T10:40:29.381Z,20.20
2019-01-14T10:43:01.809Z,20.20
2019-01-14T10:45:33.997Z,20.20
2019-01-14T10:48:06.523Z,20.20
2019-01-14T10:50:39.003Z,20.10
2019-01-14T10:53:11.309Z,20.10
2019-01-14T10:55:43.513Z,20.10
2019-01-14T10:58:15.838Z,20.00
2019-01-14T11:00:47.998Z,20.10
2019-01-14T11:03:20.505Z,20.00
2019-01-14T11:05:53.133Z,20.00
2019-01-14T11:08:25.636Z,20.00
2019-01-14T11:10:57.978Z,20.00
2019-01-14T11:13:30.877Z,19.90
2019-01-14T11:16:03.526Z,19.90
2019-01-14T11:18:35.866Z,19.90
2019-01-14T11:21:14.373Z,19.90
2019-01-14T11:23:43.979Z,19.90
2019-01-14T11:26:16.261Z,19.90
2019-01-14T11:28:48.549Z,19.80
2019-01-14T11:31:20.753Z,19.80
2019-01-14T11:33:53.743Z,19.80
2019-01-14T11:36:26.140Z,19.90
2019-01-14T11:39:04.729Z,20.00
2019-01-14T11:41:32.401Z,20.10
2019-01-14T11:44:04.697Z,20.10
2019-01-14T11:46:36.985Z,20.20
2019-01-14T11:49:09.175Z,20.10
2019-01-14T11:51:41.353Z,20.10
2019-01-14T11:54:13.575Z,20.10
2019-01-14T11:56:46.088Z,20.10
2019-01-14T11:59:18.263Z,20.10
2019-01-14T12:01:50.433Z,20.00
2019-01-14T12:04:22.834Z,20.00
2019-01-14T12:06:55.020Z,20.00
2019-01-14T12:09:27.497Z,20.00
2019-01-14T12:11:59.808Z,19.90
2019-01-14T12:14:32.233Z,19.90
2019-01-14T12:17:04.521Z,19.90
2019-01-14T12:19:36.826Z,19.90
2019-01-14T12:22:09.525Z,19.90
2019-01-14T12:24:41.829Z,19.80
2019-01-14T12:27:14.074Z,19.80
2019-01-14T12:29:46.266Z,19.80
2019-01-14T12:32:18.444Z,19.80
2019-01-14T12:34:50.665Z,19.80
2019-01-14T12:37:24.226Z,19.90
2019-01-14T12:39:56.518Z,20.00
2019-01-14T12:42:28.725Z,20.00
2019-01-14T12:45:00.911Z,20.10
2019-01-14T12:47:33.216Z,20.10
2019-01-14T12:50:06.654Z,20.10
2019-01-14T12:52:38.846Z,20.00
2019-01-14T12:55:13.032Z,20.10
2019-01-14T12:57:45.340Z,20.00
2019-01-14T13:00:22.722Z,20.00
2019-01-14T13:02:58.596Z,20.00
2019-01-14T13:05:28.725Z,19.90
2019-01-14T13:08:01.489Z,19.90
2019-01-14T13:10:34.039Z,19.90
2019-01-14T13:13:06.262Z,19.90
2019-01-14T13:15:38.541Z,19.90
2019-01-14T13:18:10.765Z,19.90
2019-01-14T13:20:42.931Z,19.80
2019-01-14T13:23:15.332Z,19.80
2019-01-14T13:25:47.608Z,19.80
2019-01-14T13:28:19.765Z,19.80
2019-01-14T13:30:52.014Z,19.80
2019-01-14T13:33:24.793Z,19.70
2019-01-14T13:35:57.205Z,19.70
2019-01-14T13:38:29.605Z,19.70
2019-01-14T13:41:01.772Z,19.80
2019-01-14T13:43:34.032Z,19.90
2019-01-14T13:46:06.273Z,20.00
2019-01-14T13:48:38.497Z,20.10
2019-01-14T13:51:10.722Z,20.20
2019-01-14T13:53:43.010Z,20.20
2019-01-14T13:56:15.241Z,20.20
2019-01-14T13:58:48.456Z,20.10
2019-01-14T14:01:20.729Z,20.10
2019-01-14T14:03:52.941Z,20.00
2019-01-14T14:06:25.242Z,20.10
2019-01-14T14:08:57.646Z,20.10
2019-01-14T14:11:30.528Z,20.10
2019-01-14T14:14:02.734Z,20.30
2019-01-14T14:16:35.011Z,20.30
2019-01-14T14:19:07.218Z,20.40
2019-01-14T14:21:39.406Z,20.50
2019-01-14T14:24:11.909Z,20.60
2019-01-14T14:26:44.170Z,20.60
2019-01-14T14:29:16.488Z,20.70
2019-01-14T14:31:48.643Z,20.70
2019-01-14T14:34:20.839Z,20.60
2019-01-14T14:36:53.389Z,20.60
2019-01-14T14:39:26.269Z,20.50
2019-01-14T14:41:58.409Z,20.50
2019-01-14T14:44:30.643Z,20.50
2019-01-14T14:47:02.818Z,20.50
2019-01-14T14:49:35.032Z,20.60
2019-01-14T14:52:07.213Z,20.70
2019-01-14T14:54:39.417Z,20.80
2019-01-14T14:57:11.591Z,20.90
2019-01-14T14:59:43.913Z,20.90
2019-01-14T15:02:16.106Z,20.90
2019-01-14T15:04:48.734Z,20.90
2019-01-14T15:07:21.009Z,20.90
2019-01-14T15:09:55.999Z,20.90
2019-01-14T15:12:27.283Z,20.90
2019-01-14T15:15:00.205Z,20.90
2019-01-14T15:17:32.608Z,20.80
2019-01-14T15:20:06.184Z,20.90
2019-01-14T15:22:38.379Z,20.80
2019-01-14T15:25:10.909Z,20.80
2019-01-14T15:27:42.900Z,20.80
2019-01-14T15:30:28.379Z,20.80
2019-01-14T15:33:00.384Z,20.90
2019-01-14T15:35:32.605Z,20.90
2019-01-14T15:38:04.693Z,21.00
2019-01-14T15:40:37.203Z,21.00
2019-01-14T15:43:09.174Z,21.10
2019-01-14T15:45:41.196Z,21.10
2019-01-14T15:48:13.514Z,21.10
2019-01-14T15:50:45.516Z,21.10
2019-01-14T15:53:17.537Z,21.10
2019-01-14T15:55:49.592Z,21.00
2019-01-14T15:58:21.640Z,21.00
2019-01-14T16:00:53.643Z,21.00
2019-01-14T16:03:25.624Z,21.00
2019-01-14T16:05:57.625Z,21.00
2019-01-14T16:08:29.629Z,21.00
2019-01-14T16:11:01.829Z,21.00
2019-01-14T16:13:34.152Z,20.90
2019-01-14T16:16:06.190Z,21.00
2019-01-14T16:18:38.305Z,21.00
2019-01-14T16:21:10.457Z,20.90
2019-01-14T16:23:42.591Z,20.90
2019-01-14T16:26:15.006Z,20.90
2019-01-14T16:28:47.947Z,20.90
2019-01-14T16:31:20.015Z,20.90
2019-01-14T16:33:52.130Z,20.90
2019-01-14T16:36:24.154Z,20.90
2019-01-14T16:38:56.147Z,20.80
2019-01-14T16:41:28.332Z,20.80
2019-01-14T16:44:00.319Z,20.80
2019-01-14T16:46:32.339Z,20.80
2019-01-14T16:49:04.325Z,20.80
2019-01-14T16:51:36.393Z,20.80
2019-01-14T16:54:08.399Z,20.70
2019-01-14T16:56:41.752Z,20.70
2019-01-14T16:59:14.211Z,20.70
2019-01-14T17:01:46.224Z,20.70
2019-01-14T17:04:18.213Z,20.70
2019-01-14T17:06:50.214Z,20.60
2019-01-14T17:09:22.316Z,20.60
2019-01-14T17:11:54.541Z,20.60
2019-01-14T17:14:26.681Z,20.60
2019-01-14T17:16:58.696Z,20.60
2019-01-14T17:19:30.807Z,20.50
2019-01-14T17:22:02.813Z,20.50
2019-01-14T17:24:34.940Z,20.50
2019-01-14T17:27:07.129Z,20.50
2019-01-14T17:29:39.311Z,20.50
2019-01-14T17:32:11.325Z,20.50
2019-01-14T17:34:43.349Z,20.40
2019-01-14T17:37:15.542Z,20.40
2019-01-14T17:39:47.707Z,20.40
2019-01-14T17:42:21.127Z,20.40
2019-01-14T17:44:53.720Z,20.40
2019-01-14T17:47:26.146Z,20.40
2019-01-14T17:49:59.266Z,20.40
2019-01-14T17:52:31.524Z,20.40
2019-01-14T17:55:03.535Z,20.30
2019-01-14T17:57:35.791Z,20.30
2019-01-14T18:00:13.129Z,20.30
2019-01-14T18:02:45.258Z,20.30
2019-01-14T18:05:17.635Z,20.30
2019-01-14T18:07:50.121Z,20.30
2019-01-14T18:10:22.246Z,20.30
2019-01-14T18:12:54.777Z,20.20
2019-01-14T18:15:27.419Z,20.20
2019-01-14T18:17:59.599Z,20.20
2019-01-14T18:20:31.879Z,20.20
2019-01-14T18:23:04.565Z,20.20
2019-01-14T18:25:36.819Z,20.20
2019-01-14T18:28:09.336Z,20.20
2019-01-14T18:30:41.490Z,20.20
2019-01-14T18:33:13.798Z,20.20
2019-01-14T18:35:45.836Z,20.20
2019-01-14T18:38:18.194Z,20.30
2019-01-14T18:40:50.617Z,20.30
2019-01-14T18:43:23.361Z,20.30
2019-01-14T18:45:55.700Z,20.30
2019-01-14T18:48:27.828Z,20.30
2019-01-14T18:50:59.883Z,20.30
2019-01-14T18:53:32.074Z,20.20
2019-01-14T18:56:04.183Z,20.20
2019-01-14T18:58:36.768Z,20.20
2019-01-14T19:01:09.126Z,20.20
2019-01-14T19:03:41.191Z,20.10
2019-01-14T19:06:13.617Z,20.10
2019-01-14T19:08:45.644Z,20.10
2019-01-14T19:11:17.981Z,20.10
2019-01-14T19:13:50.791Z,20.10
2019-01-14T19:16:22.917Z,20.10
2019-01-14T19:18:54.922Z,20.10
2019-01-14T19:21:27.039Z,20.10
2019-01-14T19:23:59.187Z,20.10
2019-01-14T19:26:31.175Z,20.10
2019-01-14T19:29:03.331Z,20.10
2019-01-14T19:31:35.375Z,20.00
2019-01-14T19:34:07.659Z,20.10
2019-01-14T19:36:40.181Z,20.10
2019-01-14T19:39:12.314Z,20.00
2019-01-14T19:41:44.783Z,20.00
2019-01-14T19:44:17.737Z,20.10
2019-01-14T19:46:50.176Z,20.00
2019-01-14T19:49:22.212Z,20.10
2019-01-14T19:51:54.589Z,20.10
2019-01-14T19:54:26.637Z,20.10
2019-01-14T19:56:58.700Z,20.10
2019-01-14T19:59:31.115Z,20.10
2019-01-14T20:02:03.478Z,20.10
2019-01-14T20:04:35.616Z,20.10
2019-01-14T20:07:11.049Z,20.10
2019-01-14T20:09:42.270Z,20.10
2019-01-14T20:12:14.630Z,20.00
2019-01-14T20:14:47.496Z,20.00
2019-01-14T20:17:19.531Z,20.00
2019-01-14T20:19:51.537Z,20.00
2019-01-14T20:22:25.207Z,20.00
2019-01-14T20:24:57.733Z,20.00
2019-01-14T20:27:29.746Z,20.00
2019-01-14T20:30:02.286Z,19.90
2019-01-14T20:32:34.496Z,19.90
2019-01-14T20:35:07.016Z,19.90
2019-01-14T20:37:39.045Z,19.90
2019-01-14T20:40:13.687Z,19.90
2019-01-14T20:42:45.804Z,19.90
2019-01-14T20:45:18.848Z,19.90
2019-01-14T20:47:51.069Z,19.90
2019-01-14T20:50:23.484Z,19.90
2019-01-14T20:52:55.848Z,19.90
2019-01-14T20:55:28.081Z,19.90
2019-01-14T20:58:00.166Z,19.90
2019-01-14T21:00:32.566Z,19.90
2019-01-14T21:03:04.799Z,19.90
2019-01-14T21:05:37.332Z,19.90
2019-01-14T21:08:09.541Z,19.90
2019-01-14T21:10:41.858Z,19.90
2019-01-14T21:13:13.932Z,19.90
2019-01-14T21:15:47.509Z,19.90
2019-01-14T21:18:19.603Z,19.90
2019-01-14T21:20:51.642Z,19.90
2019-01-14T21:23:23.879Z,19.90
2019-01-14T21:25:56.396Z,19.90
2019-01-14T21:28:28.844Z,20.00
2019-01-14T21:31:01.892Z,20.00
2019-01-14T21:33:33.875Z,20.00
2019-01-14T21:36:05.898Z,20.00
2019-01-14T21:38:39.355Z,20.00
2019-01-14T21:41:11.396Z,20.00
2019-01-14T21:43:43.544Z,20.00
2019-01-14T21:46:16.285Z,20.00
2019-01-14T21:48:48.741Z,20.00
2019-01-14T21:51:21.135Z,20.00
2019-01-14T21:53:53.122Z,19.90
2019-01-14T21:56:25.575Z,20.00
2019-01-14T21:58:57.558Z,19.90
2019-01-14T22:01:29.855Z,19.90
2019-01-14T22:04:01.821Z,19.90
2019-01-14T22:06:34.062Z,19.90
2019-01-14T22:09:07.252Z,20.00
2019-01-14T22:11:39.396Z,19.90
2019-01-14T22:14:11.509Z,20.00
2019-01-14T22:16:43.986Z,19.90
2019-01-14T22:19:15.968Z,19.90
2019-01-14T22:21:48.003Z,19.90
2019-01-14T22:24:20.329Z,19.90
2019-01-14T22:26:52.839Z,19.90
2019-01-14T22:29:26.423Z,19.90
2019-01-14T22:31:59.014Z,19.90
2019-01-14T22:34:31.355Z,19.90
2019-01-14T22:37:03.749Z,19.90
2019-01-14T22:39:36.196Z,19.90
2019-01-14T22:42:08.718Z,19.90
2019-01-14T22:44:41.177Z,19.90
2019-01-14T22:47:13.499Z,19.90
2019-01-14T22:49:45.901Z,19.90
2019-01-14T22:52:18.571Z,19.90
2019-01-14T22:54:50.851Z,19.90
2019-01-14T22:57:22.892Z,19.90
2019-01-14T22:59:54.867Z,19.90
2019-01-14T23:02:27.282Z,19.80
2019-01-14T23:04:59.820Z,19.90
2019-01-14T23:07:32.430Z,19.90
2019-01-14T23:10:04.631Z,19.80
2019-01-14T23:12:37.160Z,19.80
2019-01-14T23:15:09.515Z,19.80
2019-01-14T23:17:42.317Z,19.90
2019-01-14T23:20:14.646Z,19.80
2019-01-14T23:22:47.149Z,19.80
2019-01-14T23:25:19.752Z,19.80
2019-01-14T23:27:52.325Z,19.80
2019-01-14T23:30:24.505Z,19.80
2019-01-14T23:32:56.736Z,19.80
2019-01-14T23:35:28.828Z,19.80
2019-01-14T23:38:01.386Z,19.80
2019-01-14T23:40:33.947Z,19.80
2019-01-14T23:43:06.178Z,19.70
2019-01-14T23:45:38.794Z,19.70
2019-01-14T23:48:10.972Z,19.70
2019-01-14T23:50:43.338Z,19.80
2019-01-14T23:53:15.696Z,19.80
2019-01-14T23:55:48.072Z,19.70
2019-01-14T23:58:20.365Z,19.80
