createdAt,value
2018-04-27T00:00:54.145Z,1012.20
2018-04-27T00:01:54.139Z,1012.21
2018-04-27T00:02:54.133Z,1012.18
2018-04-27T00:03:54.126Z,1012.17
2018-04-27T00:04:54.119Z,1012.22
2018-04-27T00:05:54.113Z,1012.17
2018-04-27T00:06:54.107Z,1012.20
2018-04-27T00:07:54.099Z,1012.19
2018-04-27T00:08:54.103Z,1012.16
2018-04-27T00:09:54.096Z,1012.19
2018-04-27T00:10:54.081Z,1012.20
2018-04-27T00:11:54.080Z,1012.18
2018-04-27T00:12:54.072Z,1012.15
2018-04-27T00:13:54.066Z,1012.13
2018-04-27T00:14:54.055Z,1012.17
2018-04-27T00:15:54.049Z,1012.17
2018-04-27T00:16:54.043Z,1012.14
2018-04-27T00:17:54.035Z,1012.14
2018-04-27T00:18:54.029Z,1012.11
2018-04-27T00:19:54.022Z,1012.06
2018-04-27T00:20:54.015Z,1012.08
2018-04-27T00:21:54.008Z,1012.01
2018-04-27T00:22:54.007Z,1012.03
2018-04-27T00:23:54.000Z,1012.03
2018-04-27T00:24:53.988Z,1012.06
2018-04-27T00:25:53.981Z,1012.03
2018-04-27T00:26:53.980Z,1011.98
2018-04-27T00:27:53.973Z,1011.98
2018-04-27T00:28:53.960Z,1011.96
2018-04-27T00:29:53.955Z,1011.99
2018-04-27T00:30:53.948Z,1011.94
2018-04-27T00:31:53.942Z,1011.95
2018-04-27T00:32:53.936Z,1011.98
2018-04-27T00:33:53.928Z,1011.97
2018-04-27T00:34:53.926Z,1011.97
2018-04-27T00:35:53.919Z,1011.91
2018-04-27T00:36:53.908Z,1011.89
2018-04-27T00:37:53.901Z,1011.92
2018-04-27T00:38:53.895Z,1011.91
2018-04-27T00:39:53.888Z,1011.90
2018-04-27T00:40:53.881Z,1011.92
2018-04-27T00:41:53.874Z,1011.90
2018-04-27T00:42:53.869Z,1011.86
2018-04-27T00:43:53.861Z,1011.89
2018-04-27T00:44:53.854Z,1011.85
2018-04-27T00:45:53.848Z,1011.86
2018-04-27T00:46:53.845Z,1011.87
2018-04-27T00:47:53.839Z,1011.87
2018-04-27T00:48:53.879Z,1011.87
2018-04-27T00:49:53.820Z,1011.81
2018-04-27T00:50:53.814Z,1011.84
2018-04-27T00:51:53.806Z,1011.84
2018-04-27T00:52:53.803Z,1011.81
2018-04-27T00:53:53.797Z,1011.88
2018-04-27T00:54:53.786Z,1011.78
2018-04-27T00:55:53.779Z,1011.79
2018-04-27T00:56:53.772Z,1011.83
2018-04-27T00:57:53.764Z,1011.84
2018-04-27T00:58:53.759Z,1011.86
2018-04-27T00:59:53.752Z,1011.93
2018-04-27T01:00:53.745Z,1011.88
2018-04-27T01:01:53.737Z,1011.87
2018-04-27T01:02:53.731Z,1011.87
2018-04-27T01:03:53.723Z,1011.82
2018-04-27T01:04:53.721Z,1011.80
2018-04-27T01:05:53.715Z,1011.81
2018-04-27T01:06:53.708Z,1011.78
2018-04-27T01:07:53.701Z,1011.78
2018-04-27T01:08:53.689Z,1011.76
2018-04-27T01:09:53.683Z,1011.74
2018-04-27T01:10:53.676Z,1011.75
2018-04-27T01:11:53.670Z,1011.76
2018-04-27T01:12:53.662Z,1011.78
2018-04-27T01:13:53.656Z,1011.78
2018-04-27T01:14:53.648Z,1011.76
2018-04-27T01:15:53.641Z,1011.73
2018-04-27T01:16:53.634Z,1011.72
2018-04-27T01:17:53.627Z,1011.72
2018-04-27T01:18:53.625Z,1011.71
2018-04-27T01:19:53.618Z,1011.74
2018-04-27T01:20:53.606Z,1011.78
2018-04-27T01:21:53.600Z,1011.71
2018-04-27T01:22:53.592Z,1011.69
2018-04-27T01:23:53.586Z,1011.72
2018-04-27T01:24:53.582Z,1011.69
2018-04-27T01:25:53.575Z,1011.77
2018-04-27T01:26:53.564Z,1011.73
2018-04-27T01:27:53.557Z,1011.76
2018-04-27T01:28:53.549Z,1011.74
2018-04-27T01:29:53.542Z,1011.74
2018-04-27T01:30:53.535Z,1011.75
2018-04-27T01:31:53.528Z,1011.74
2018-04-27T01:32:53.520Z,1011.70
2018-04-27T01:33:53.513Z,1011.73
2018-04-27T01:34:53.507Z,1011.70
2018-04-27T01:35:53.500Z,1011.67
2018-04-27T01:36:53.494Z,1011.66
2018-04-27T01:37:53.489Z,1011.65
2018-04-27T01:38:53.476Z,1011.63
2018-04-27T01:39:53.471Z,1011.63
2018-04-27T01:40:53.465Z,1011.61
2018-04-27T01:41:53.465Z,1011.61
2018-04-27T01:42:53.450Z,1011.61
2018-04-27T01:43:53.442Z,1011.56
2018-04-27T01:44:53.438Z,1011.62
2018-04-27T01:45:53.431Z,1011.56
2018-04-27T01:46:53.420Z,1011.56
2018-04-27T01:47:53.413Z,1011.56
2018-04-27T01:48:53.410Z,1011.51
2018-04-27T01:49:53.403Z,1011.55
2018-04-27T01:50:53.392Z,1011.56
2018-04-27T01:51:53.385Z,1011.52
2018-04-27T01:52:53.377Z,1011.55
2018-04-27T01:53:53.370Z,1011.55
2018-04-27T01:54:53.364Z,1011.58
2018-04-27T01:55:53.356Z,1011.54
2018-04-27T01:56:53.352Z,1011.50
2018-04-27T01:57:53.342Z,1011.51
2018-04-27T01:58:53.339Z,1011.52
2018-04-27T01:59:53.331Z,1011.48
2018-04-27T02:00:53.319Z,1011.48
2018-04-27T02:01:53.312Z,1011.44
2018-04-27T02:02:53.308Z,1011.45
2018-04-27T02:03:53.301Z,1011.44
2018-04-27T02:04:53.290Z,1011.42
2018-04-27T02:05:53.282Z,1011.39
2018-04-27T02:06:53.276Z,1011.42
2018-04-27T02:07:53.272Z,1011.42
2018-04-27T02:08:53.261Z,1011.38
2018-04-27T02:09:53.253Z,1011.36
2018-04-27T02:10:53.246Z,1011.39
2018-04-27T02:11:53.240Z,1011.35
2018-04-27T02:12:53.223Z,1011.37
2018-04-27T02:13:53.214Z,1011.32
2018-04-27T02:14:53.207Z,1011.31
2018-04-27T02:15:53.205Z,1011.32
2018-04-27T02:16:53.197Z,1011.36
2018-04-27T02:17:53.209Z,1011.38
2018-04-27T02:18:53.178Z,1011.38
2018-04-27T02:19:53.172Z,1011.39
2018-04-27T02:20:53.242Z,1011.39
2018-04-27T02:21:53.161Z,1011.39
2018-04-27T02:22:53.151Z,1011.38
2018-04-27T02:23:53.154Z,1011.38
2018-04-27T02:24:53.134Z,1011.39
2018-04-27T02:25:53.128Z,1011.39
2018-04-27T02:26:53.122Z,1011.33
2018-04-27T02:27:53.113Z,1011.37
2018-04-27T02:28:53.106Z,1011.36
2018-04-27T02:29:53.099Z,1011.29
2018-04-27T02:30:53.097Z,1011.32
2018-04-27T02:31:53.089Z,1011.25
2018-04-27T02:32:53.077Z,1011.30
2018-04-27T02:33:53.070Z,1011.31
2018-04-27T02:34:53.066Z,1011.28
2018-04-27T02:35:53.059Z,1011.23
2018-04-27T02:36:53.048Z,1011.25
2018-04-27T02:37:53.041Z,1011.18
2018-04-27T02:38:53.033Z,1011.21
2018-04-27T02:39:53.026Z,1011.21
2018-04-27T02:40:53.017Z,1011.18
2018-04-27T02:41:53.010Z,1011.15
2018-04-27T02:42:53.007Z,1011.20
2018-04-27T02:43:53.000Z,1011.12
2018-04-27T02:44:52.992Z,1011.15
2018-04-27T02:45:52.986Z,1011.18
2018-04-27T02:46:52.976Z,1011.18
2018-04-27T02:47:52.967Z,1011.17
2018-04-27T02:48:52.959Z,1011.14
2018-04-27T02:49:52.954Z,1011.16
2018-04-27T02:50:52.950Z,1011.15
2018-04-27T02:51:52.944Z,1011.09
2018-04-27T02:52:52.940Z,1011.12
2018-04-27T02:53:52.932Z,1011.14
2018-04-27T02:54:52.922Z,1011.11
2018-04-27T02:55:52.916Z,1011.08
2018-04-27T02:56:52.903Z,1011.04
2018-04-27T02:57:52.912Z,1011.09
2018-04-27T02:58:52.891Z,1011.04
2018-04-27T02:59:52.884Z,1011.12
2018-04-27T03:00:52.880Z,1011.08
2018-04-27T03:01:52.873Z,1011.11
2018-04-27T03:02:52.862Z,1011.12
2018-04-27T03:03:52.858Z,1011.10
2018-04-27T03:04:52.848Z,1011.13
2018-04-27T03:05:52.842Z,1011.12
2018-04-27T03:06:52.834Z,1011.09
2018-04-27T03:07:52.828Z,1011.08
2018-04-27T03:08:52.821Z,1011.14
2018-04-27T03:09:52.816Z,1011.08
2018-04-27T03:10:52.806Z,1011.12
2018-04-27T03:11:52.799Z,1011.10
2018-04-27T03:12:52.800Z,1011.08
2018-04-27T03:13:52.791Z,1011.06
2018-04-27T03:14:52.782Z,1011.07
2018-04-27T03:15:52.776Z,1011.03
2018-04-27T03:16:52.764Z,1011.08
2018-04-27T03:17:52.757Z,1011.07
2018-04-27T03:18:52.751Z,1011.09
2018-04-27T03:19:52.744Z,1011.05
2018-04-27T03:20:52.737Z,1011.02
2018-04-27T03:21:52.730Z,1011.04
2018-04-27T03:22:52.723Z,1011.00
2018-04-27T03:23:52.750Z,1011.02
2018-04-27T03:24:52.709Z,1010.98
2018-04-27T03:25:52.702Z,1010.96
2018-04-27T03:26:52.699Z,1010.95
2018-04-27T03:27:52.693Z,1010.92
2018-04-27T03:28:52.681Z,1010.89
2018-04-27T03:29:52.679Z,1010.83
2018-04-27T03:30:52.672Z,1010.90
2018-04-27T03:31:52.661Z,1010.87
2018-04-27T03:32:52.658Z,1010.84
2018-04-27T03:33:52.650Z,1010.83
2018-04-27T03:34:52.640Z,1010.88
2018-04-27T03:35:52.633Z,1010.85
2018-04-27T03:36:52.627Z,1010.85
2018-04-27T03:37:52.617Z,1010.80
2018-04-27T03:38:52.610Z,1010.78
2018-04-27T03:39:52.607Z,1010.77
2018-04-27T03:40:52.596Z,1010.74
2018-04-27T03:41:52.589Z,1010.76
2018-04-27T03:42:52.586Z,1010.76
2018-04-27T03:43:52.575Z,1010.78
2018-04-27T03:44:52.571Z,1010.75
2018-04-27T03:45:52.564Z,1010.77
2018-04-27T03:46:52.553Z,1010.73
2018-04-27T03:47:52.545Z,1010.81
2018-04-27T03:48:52.538Z,1010.77
2018-04-27T03:49:52.533Z,1010.70
2018-04-27T03:50:52.522Z,1010.67
2018-04-27T03:51:52.528Z,1010.69
2018-04-27T03:52:52.513Z,1010.64
2018-04-27T03:53:52.505Z,1010.63
2018-04-27T03:54:52.494Z,1010.68
2018-04-27T03:55:52.487Z,1010.62
2018-04-27T03:56:52.483Z,1010.57
2018-04-27T03:57:52.476Z,1010.59
2018-04-27T03:58:52.465Z,1010.58
2018-04-27T03:59:52.457Z,1010.59
2018-04-27T04:00:52.452Z,1010.54
2018-04-27T04:01:52.442Z,1010.55
2018-04-27T04:02:52.435Z,1010.58
2018-04-27T04:03:52.428Z,1010.56
2018-04-27T04:04:52.419Z,1010.56
2018-04-27T04:05:52.412Z,1010.57
2018-04-27T04:06:52.412Z,1010.60
2018-04-27T04:07:52.403Z,1010.53
2018-04-27T04:08:52.388Z,1010.59
2018-04-27T04:09:52.382Z,1010.58
2018-04-27T04:10:52.378Z,1010.56
2018-04-27T04:11:52.371Z,1010.54
2018-04-27T04:12:52.359Z,1010.58
2018-04-27T04:13:52.352Z,1010.50
2018-04-27T04:14:52.345Z,1010.52
2018-04-27T04:15:52.338Z,1010.50
2018-04-27T04:16:52.330Z,1010.48
2018-04-27T04:17:52.321Z,1010.42
2018-04-27T04:18:52.314Z,1010.46
2018-04-27T04:19:52.308Z,1010.44
2018-04-27T04:20:52.300Z,1010.44
2018-04-27T04:21:52.293Z,1010.45
2018-04-27T04:22:52.284Z,1010.41
2018-04-27T04:23:52.277Z,1010.41
2018-04-27T04:24:52.274Z,1010.43
2018-04-27T04:25:52.268Z,1010.43
2018-04-27T04:26:52.255Z,1010.43
2018-04-27T04:27:52.248Z,1010.45
2018-04-27T04:28:52.244Z,1010.45
2018-04-27T04:29:52.241Z,1010.46
2018-04-27T04:30:52.225Z,1010.40
2018-04-27T04:31:52.220Z,1010.45
2018-04-27T04:32:52.211Z,1010.41
2018-04-27T04:33:52.203Z,1010.45
2018-04-27T04:34:52.196Z,1010.43
2018-04-27T04:35:52.190Z,1010.41
2018-04-27T04:36:52.182Z,1010.46
2018-04-27T04:37:52.175Z,1010.40
2018-04-27T04:38:52.174Z,1010.41
2018-04-27T04:39:52.165Z,1010.42
2018-04-27T04:40:52.153Z,1010.39
2018-04-27T04:41:52.146Z,1010.36
2018-04-27T04:42:52.143Z,1010.39
2018-04-27T04:43:52.143Z,1010.37
2018-04-27T04:44:52.124Z,1010.41
2018-04-27T04:45:52.117Z,1010.54
2018-04-27T04:46:52.112Z,1010.51
2018-04-27T04:47:52.103Z,1010.51
2018-04-27T04:48:52.097Z,1010.57
2018-04-27T04:49:52.089Z,1010.58
2018-04-27T04:50:52.087Z,1010.55
2018-04-27T04:51:52.081Z,1010.55
2018-04-27T04:52:52.069Z,1010.55
2018-04-27T04:53:52.068Z,1010.53
2018-04-27T04:54:52.058Z,1010.61
2018-04-27T04:55:52.051Z,1010.52
2018-04-27T04:56:52.045Z,1010.58
2018-04-27T04:57:52.038Z,1010.52
2018-04-27T04:58:52.033Z,1010.59
2018-04-27T04:59:52.034Z,1010.62
2018-04-27T05:00:52.043Z,1010.67
2018-04-27T05:01:52.021Z,1010.67
2018-04-27T05:02:52.048Z,1010.63
2018-04-27T05:03:52.011Z,1010.61
2018-04-27T05:04:52.002Z,1010.43
2018-04-27T05:05:51.997Z,1010.38
2018-04-27T05:06:51.992Z,1010.41
2018-04-27T05:07:51.993Z,1010.42
2018-04-27T05:08:51.989Z,1010.42
2018-04-27T05:09:51.983Z,1010.50
2018-04-27T05:10:51.991Z,1010.44
2018-04-27T05:11:51.971Z,1010.36
2018-04-27T05:12:51.966Z,1010.41
2018-04-27T05:13:51.961Z,1010.34
2018-04-27T05:14:51.958Z,1010.37
2018-04-27T05:15:51.954Z,1010.31
2018-04-27T05:16:51.949Z,1010.34
2018-04-27T05:17:51.946Z,1010.37
2018-04-27T05:18:51.940Z,1010.30
2018-04-27T05:19:51.937Z,1010.31
2018-04-27T05:20:51.937Z,1010.27
2018-04-27T05:21:51.932Z,1010.28
2018-04-27T05:22:51.928Z,1010.29
2018-04-27T05:23:51.924Z,1010.31
2018-04-27T05:24:51.914Z,1010.31
2018-04-27T05:25:51.910Z,1010.38
2018-04-27T05:26:51.906Z,1010.44
2018-04-27T05:27:51.903Z,1010.40
2018-04-27T05:28:51.897Z,1010.43
2018-04-27T05:29:51.895Z,1010.44
2018-04-27T05:30:51.888Z,1010.42
2018-04-27T05:31:51.888Z,1010.49
2018-04-27T05:32:51.879Z,1010.52
2018-04-27T05:33:51.875Z,1010.57
2018-04-27T05:34:51.876Z,1010.51
2018-04-27T05:35:51.872Z,1010.55
2018-04-27T05:36:51.863Z,1010.60
2018-04-27T05:37:51.861Z,1010.62
2018-04-27T05:38:51.855Z,1010.73
2018-04-27T05:39:51.856Z,1010.69
2018-04-27T05:40:51.851Z,1010.71
2018-04-27T05:41:51.849Z,1010.67
2018-04-27T05:42:51.841Z,1010.72
2018-04-27T05:43:51.839Z,1010.78
2018-04-27T05:44:51.835Z,1010.88
2018-04-27T05:45:51.833Z,1010.85
2018-04-27T05:46:51.829Z,1010.82
2018-04-27T05:47:51.832Z,1010.82
2018-04-27T05:48:51.824Z,1010.89
2018-04-27T05:49:51.825Z,1010.94
2018-04-27T05:50:51.820Z,1010.90
2018-04-27T05:51:51.822Z,1010.96
2018-04-27T05:52:51.821Z,1010.97
2018-04-27T05:53:51.819Z,1011.05
2018-04-27T05:54:51.819Z,1011.10
2018-04-27T05:55:51.821Z,1011.09
2018-04-27T05:56:51.813Z,1011.09
2018-04-27T05:57:51.813Z,1010.96
2018-04-27T05:58:51.810Z,1010.99
2018-04-27T05:59:51.811Z,1011.13
2018-04-27T06:00:51.809Z,1011.05
2018-04-27T06:01:51.809Z,1011.09
2018-04-27T06:02:51.810Z,1011.07
2018-04-27T06:03:51.810Z,1011.07
2018-04-27T06:04:51.809Z,1011.03
2018-04-27T06:05:51.810Z,1011.13
2018-04-27T06:06:51.819Z,1011.12
2018-04-27T06:07:51.816Z,1011.17
2018-04-27T06:08:51.811Z,1010.89
2018-04-27T06:09:51.813Z,1011.22
2018-04-27T06:10:51.813Z,1011.36
2018-04-27T06:11:51.815Z,1011.23
2018-04-27T06:12:51.819Z,1011.27
2018-04-27T06:13:51.822Z,1011.30
2018-04-27T06:14:51.818Z,1011.27
2018-04-27T06:15:51.819Z,1010.95
2018-04-27T06:16:51.820Z,1011.33
2018-04-27T06:17:51.821Z,1011.32
2018-04-27T06:18:51.823Z,1011.31
2018-04-27T06:19:51.831Z,1010.97
2018-04-27T06:20:51.826Z,1011.22
2018-04-27T06:21:51.829Z,1011.44
2018-04-27T06:22:51.830Z,1011.42
2018-04-27T06:23:51.907Z,1010.87
2018-04-27T06:24:51.839Z,1011.18
2018-04-27T06:25:51.842Z,1011.47
2018-04-27T06:26:51.844Z,1011.43
2018-04-27T06:27:51.847Z,1011.42
2018-04-27T06:28:51.846Z,1011.41
2018-04-27T06:29:51.848Z,1011.45
2018-04-27T06:30:51.851Z,1011.35
2018-04-27T06:31:51.921Z,1011.36
2018-04-27T06:32:51.858Z,1011.06
2018-04-27T06:33:51.862Z,1010.92
2018-04-27T06:34:51.867Z,1011.34
2018-04-27T06:35:51.870Z,1011.35
2018-04-27T06:36:51.873Z,1011.43
2018-04-27T06:37:51.877Z,1011.38
2018-04-27T06:38:51.887Z,1011.00
2018-04-27T06:39:51.892Z,1011.11
2018-04-27T06:40:51.889Z,1010.99
2018-04-27T06:41:51.894Z,1011.24
2018-04-27T06:42:51.898Z,1011.36
2018-04-27T06:43:51.909Z,1011.35
2018-04-27T06:44:51.912Z,1011.31
2018-04-27T06:45:51.917Z,1011.31
2018-04-27T06:46:51.917Z,1011.19
2018-04-27T06:47:51.923Z,1011.30
2018-04-27T06:48:51.927Z,1011.03
2018-04-27T06:49:51.932Z,1011.32
2018-04-27T06:50:51.937Z,1011.27
2018-04-27T06:51:51.943Z,1011.09
2018-04-27T06:52:51.951Z,1011.15
2018-04-27T06:53:51.953Z,1011.11
2018-04-27T06:54:51.959Z,1010.96
2018-04-27T06:55:51.965Z,1011.08
2018-04-27T06:56:51.973Z,1010.98
2018-04-27T06:57:51.980Z,1010.91
2018-04-27T06:58:51.981Z,1011.01
2018-04-27T06:59:51.987Z,1010.90
2018-04-27T07:00:51.991Z,1010.95
2018-04-27T07:01:52.001Z,1010.89
2018-04-27T07:02:52.003Z,1011.04
2018-04-27T07:03:52.009Z,1011.03
2018-04-27T07:04:52.017Z,1010.98
2018-04-27T07:05:52.023Z,1010.94
2018-04-27T07:06:52.023Z,1010.92
2018-04-27T07:07:52.029Z,1010.96
2018-04-27T07:08:52.038Z,1010.85
2018-04-27T07:09:52.044Z,1010.77
2018-04-27T07:10:52.045Z,1010.74
2018-04-27T07:11:52.051Z,1010.71
2018-04-27T07:12:52.057Z,1010.75
2018-04-27T07:13:52.062Z,1010.79
2018-04-27T07:14:52.069Z,1010.71
2018-04-27T07:15:52.074Z,1010.57
2018-04-27T07:16:52.154Z,1010.54
2018-04-27T07:17:52.083Z,1010.42
2018-04-27T07:18:52.093Z,1010.45
2018-04-27T07:19:52.099Z,1010.40
2018-04-27T07:20:52.099Z,1010.36
2018-04-27T07:21:52.104Z,1010.43
2018-04-27T07:22:52.115Z,1010.43
2018-04-27T07:23:52.120Z,1010.40
2018-04-27T07:24:52.120Z,1010.47
2018-04-27T07:25:52.223Z,1010.36
2018-04-27T07:26:52.130Z,1010.44
2018-04-27T07:27:52.135Z,1010.48
2018-04-27T07:28:52.140Z,1010.51
2018-04-27T07:29:52.173Z,1010.35
2018-04-27T07:30:52.150Z,1010.39
2018-04-27T07:31:52.155Z,1010.44
2018-04-27T07:32:52.162Z,1010.46
2018-04-27T07:33:52.166Z,1010.48
2018-04-27T07:34:52.169Z,1010.38
2018-04-27T07:35:52.179Z,1010.36
2018-04-27T07:36:52.184Z,1010.38
2018-04-27T07:37:52.190Z,1010.20
2018-04-27T07:38:52.189Z,1010.28
2018-04-27T07:39:52.194Z,1010.04
2018-04-27T07:40:52.208Z,1010.10
2018-04-27T07:41:52.207Z,1010.11
2018-04-27T07:42:52.212Z,1010.10
2018-04-27T07:43:52.214Z,1010.05
2018-04-27T07:44:52.218Z,1009.99
2018-04-27T07:45:52.222Z,1009.91
2018-04-27T07:46:52.227Z,1009.87
2018-04-27T07:47:52.232Z,1009.83
2018-04-27T07:48:52.235Z,1009.82
2018-04-27T07:49:52.241Z,1009.79
2018-04-27T07:50:52.249Z,1009.83
2018-04-27T07:51:52.254Z,1009.84
2018-04-27T07:52:52.252Z,1009.80
2018-04-27T07:53:52.256Z,1009.79
2018-04-27T07:54:52.268Z,1009.74
2018-04-27T07:55:52.270Z,1009.83
2018-04-27T07:56:52.268Z,1009.96
2018-04-27T07:57:52.276Z,1010.09
2018-04-27T07:58:52.277Z,1010.07
2018-04-27T07:59:52.282Z,1010.09
2018-04-27T08:00:52.287Z,1010.01
2018-04-27T08:01:52.288Z,1010.24
2018-04-27T08:02:52.295Z,1009.76
2018-04-27T08:03:52.299Z,1009.88
2018-04-27T08:04:52.297Z,1009.89
2018-04-27T08:05:52.303Z,1009.93
2018-04-27T08:06:52.308Z,1009.96
2018-04-27T08:07:52.312Z,1010.05
2018-04-27T08:08:52.379Z,1009.97
2018-04-27T08:09:52.319Z,1009.93
2018-04-27T08:10:52.325Z,1010.02
2018-04-27T08:11:52.340Z,1009.94
2018-04-27T08:12:52.335Z,1009.93
2018-04-27T08:13:52.340Z,1009.99
2018-04-27T08:14:52.351Z,1010.08
2018-04-27T08:15:52.355Z,1010.05
2018-04-27T08:16:52.356Z,1010.00
2018-04-27T08:17:52.363Z,1010.15
2018-04-27T08:18:52.370Z,1010.14
2018-04-27T08:19:52.374Z,1010.09
2018-04-27T08:20:52.386Z,1010.09
2018-04-27T08:21:52.391Z,1010.23
2018-04-27T08:22:52.394Z,1010.13
2018-04-27T08:23:52.401Z,1010.24
2018-04-27T08:24:52.408Z,1010.16
2018-04-27T08:25:52.416Z,1010.16
2018-04-27T08:26:52.476Z,1010.08
2018-04-27T08:27:52.431Z,1010.07
2018-04-27T08:28:52.438Z,1009.99
2018-04-27T08:29:52.449Z,1010.05
2018-04-27T08:30:52.454Z,1010.13
2018-04-27T08:31:52.462Z,1009.96
2018-04-27T08:32:52.476Z,1010.03
2018-04-27T08:33:52.482Z,1009.95
2018-04-27T08:34:52.491Z,1009.94
2018-04-27T08:35:52.499Z,1010.11
2018-04-27T08:36:52.503Z,1009.96
2018-04-27T08:37:52.511Z,1009.94
2018-04-27T08:38:52.524Z,1010.19
2018-04-27T08:39:52.529Z,1010.16
2018-04-27T08:40:52.537Z,1010.03
2018-04-27T08:41:52.545Z,1009.98
2018-04-27T08:42:52.554Z,1010.06
2018-04-27T08:43:52.622Z,1010.02
2018-04-27T08:44:52.571Z,1010.02
2018-04-27T08:45:52.579Z,1009.95
2018-04-27T08:46:52.593Z,1010.00
2018-04-27T08:47:52.603Z,1009.83
2018-04-27T08:48:52.605Z,1009.77
2018-04-27T08:49:52.615Z,1009.84
2018-04-27T08:50:52.625Z,1009.87
2018-04-27T08:51:52.633Z,1009.89
2018-04-27T08:52:52.645Z,1009.87
2018-04-27T08:53:52.653Z,1009.84
2018-04-27T08:54:52.659Z,1009.88
2018-04-27T08:55:52.667Z,1009.87
2018-04-27T08:56:52.674Z,1009.86
2018-04-27T08:57:52.682Z,1009.84
2018-04-27T08:58:52.690Z,1009.76
2018-04-27T08:59:52.699Z,1009.72
2018-04-27T09:00:52.707Z,1009.65
2018-04-27T09:01:52.719Z,1009.66
2018-04-27T09:02:52.723Z,1009.71
2018-04-27T09:03:52.734Z,1009.69
2018-04-27T09:04:52.743Z,1009.60
2018-04-27T09:05:52.751Z,1009.64
2018-04-27T09:06:52.756Z,1009.64
2018-04-27T09:07:52.763Z,1009.62
2018-04-27T09:08:52.771Z,1009.62
2018-04-27T09:09:52.778Z,1009.64
2018-04-27T09:10:52.785Z,1009.57
2018-04-27T09:11:52.793Z,1009.56
2018-04-27T09:12:52.804Z,1009.50
2018-04-27T09:13:52.812Z,1009.52
2018-04-27T09:14:52.813Z,1009.48
2018-04-27T09:15:52.823Z,1009.40
2018-04-27T09:16:52.833Z,1009.42
2018-04-27T09:17:52.841Z,1009.49
2018-04-27T09:18:52.841Z,1009.41
2018-04-27T09:19:52.849Z,1009.38
2018-04-27T09:20:52.856Z,1009.34
2018-04-27T09:21:52.862Z,1009.37
2018-04-27T09:22:52.869Z,1009.40
2018-04-27T09:23:52.877Z,1009.46
2018-04-27T09:24:52.881Z,1009.37
2018-04-27T09:25:52.889Z,1009.34
2018-04-27T09:26:52.942Z,1009.31
2018-04-27T09:27:52.907Z,1009.30
2018-04-27T09:28:52.909Z,1009.32
2018-04-27T09:29:52.916Z,1009.38
2018-04-27T09:30:52.927Z,1009.33
2018-04-27T09:31:52.934Z,1009.32
2018-04-27T09:32:52.936Z,1009.25
2018-04-27T09:33:52.944Z,1009.19
2018-04-27T09:34:52.950Z,1009.16
2018-04-27T09:35:52.957Z,1009.32
2018-04-27T09:36:52.963Z,1009.30
2018-04-27T09:37:52.970Z,1009.28
2018-04-27T09:38:52.977Z,1009.30
2018-04-27T09:39:52.984Z,1009.32
2018-04-27T09:40:52.990Z,1009.22
2018-04-27T09:41:52.997Z,1009.14
2018-04-27T09:42:53.004Z,1009.18
2018-04-27T09:43:53.011Z,1009.12
2018-04-27T09:44:53.020Z,1009.13
2018-04-27T09:45:53.028Z,1009.19
2018-04-27T09:46:53.031Z,1009.09
2018-04-27T09:47:53.040Z,1009.07
2018-04-27T09:48:53.048Z,1009.10
2018-04-27T09:49:53.055Z,1009.07
2018-04-27T09:50:53.057Z,1008.97
2018-04-27T09:51:53.063Z,1008.93
2018-04-27T09:52:53.070Z,1009.05
2018-04-27T09:53:53.076Z,1009.00
2018-04-27T09:54:53.083Z,1008.88
2018-04-27T09:55:53.090Z,1008.84
2018-04-27T09:56:53.096Z,1008.76
2018-04-27T09:57:53.102Z,1008.85
2018-04-27T09:58:53.112Z,1008.81
2018-04-27T09:59:53.119Z,1008.79
2018-04-27T10:00:53.120Z,1008.78
2018-04-27T10:01:53.128Z,1008.71
2018-04-27T10:02:53.139Z,1008.63
2018-04-27T10:03:53.154Z,1008.69
2018-04-27T10:04:53.152Z,1008.66
2018-04-27T10:05:53.159Z,1008.64
2018-04-27T10:06:53.162Z,1008.63
2018-04-27T10:07:53.169Z,1008.60
2018-04-27T10:08:53.176Z,1008.56
2018-04-27T10:09:53.184Z,1008.59
2018-04-27T10:10:53.196Z,1008.52
2018-04-27T10:11:53.202Z,1008.52
2018-04-27T10:12:53.209Z,1008.54
2018-04-27T10:13:53.218Z,1008.54
2018-04-27T10:14:53.220Z,1008.43
2018-04-27T10:15:53.227Z,1008.42
2018-04-27T10:16:53.238Z,1008.38
2018-04-27T10:17:53.241Z,1008.41
2018-04-27T10:18:53.248Z,1008.39
2018-04-27T10:19:53.256Z,1008.40
2018-04-27T10:20:53.263Z,1008.36
2018-04-27T10:21:53.271Z,1008.45
2018-04-27T10:22:53.281Z,1008.46
2018-04-27T10:23:53.286Z,1008.42
2018-04-27T10:24:53.297Z,1008.44
2018-04-27T10:25:53.304Z,1008.41
2018-04-27T10:26:53.312Z,1008.41
2018-04-27T10:27:53.320Z,1008.31
2018-04-27T10:28:53.322Z,1008.28
2018-04-27T10:29:53.331Z,1008.27
2018-04-27T10:30:53.347Z,1008.29
2018-04-27T10:31:53.348Z,1008.26
2018-04-27T10:32:53.354Z,1008.25
2018-04-27T10:33:53.361Z,1008.27
2018-04-27T10:34:53.369Z,1008.20
2018-04-27T10:35:53.376Z,1008.22
2018-04-27T10:36:53.382Z,1008.18
2018-04-27T10:37:53.390Z,1008.17
2018-04-27T10:38:53.401Z,1008.14
2018-04-27T10:39:53.408Z,1008.13
2018-04-27T10:40:53.412Z,1008.14
2018-04-27T10:41:53.419Z,1008.15
2018-04-27T10:42:53.426Z,1008.10
2018-04-27T10:43:53.435Z,1008.16
2018-04-27T10:44:53.444Z,1008.12
2018-04-27T10:45:53.454Z,1008.04
2018-04-27T10:46:53.454Z,1008.08
2018-04-27T10:47:53.462Z,1008.05
2018-04-27T10:48:53.468Z,1007.97
2018-04-27T10:49:53.478Z,1007.96
2018-04-27T10:50:53.487Z,1008.02
2018-04-27T10:51:53.491Z,1007.92
2018-04-27T10:52:53.498Z,1007.90
2018-04-27T10:53:53.504Z,1007.88
2018-04-27T10:54:53.511Z,1007.84
2018-04-27T10:55:53.521Z,1007.83
2018-04-27T10:56:53.530Z,1007.75
2018-04-27T10:57:53.536Z,1007.74
2018-04-27T10:58:53.543Z,1007.81
2018-04-27T10:59:53.550Z,1007.78
2018-04-27T11:00:53.553Z,1007.76
2018-04-27T11:01:53.560Z,1007.81
2018-04-27T11:02:53.568Z,1007.71
2018-04-27T11:03:53.574Z,1007.65
2018-04-27T11:04:53.581Z,1007.60
2018-04-27T11:05:53.587Z,1007.55
2018-04-27T11:06:53.595Z,1007.58
2018-04-27T11:07:53.601Z,1007.63
2018-04-27T11:08:53.608Z,1007.60
2018-04-27T11:09:53.615Z,1007.60
2018-04-27T11:10:53.706Z,1007.63
2018-04-27T11:11:53.632Z,1007.61
2018-04-27T11:12:53.634Z,1007.60
2018-04-27T11:13:53.643Z,1007.59
2018-04-27T11:14:53.648Z,1007.54
2018-04-27T11:15:53.655Z,1007.55
2018-04-27T11:16:54.082Z,1007.61
2018-04-27T11:17:53.668Z,1007.59
2018-04-27T11:18:53.678Z,1007.47
2018-04-27T11:19:53.685Z,1007.45
2018-04-27T11:20:53.686Z,1007.54
2018-04-27T11:21:53.693Z,1007.53
2018-04-27T11:22:53.704Z,1007.44
2018-04-27T11:23:53.710Z,1007.49
2018-04-27T11:24:53.712Z,1007.38
2018-04-27T11:25:53.717Z,1007.33
2018-04-27T11:26:53.724Z,1007.30
2018-04-27T11:27:53.731Z,1007.26
2018-04-27T11:28:53.736Z,1007.32
2018-04-27T11:29:53.742Z,1007.25
2018-04-27T11:30:53.749Z,1007.18
2018-04-27T11:31:53.755Z,1007.12
2018-04-27T11:32:53.761Z,1007.07
2018-04-27T11:33:53.766Z,1007.06
2018-04-27T11:34:53.780Z,1007.04
2018-04-27T11:35:53.784Z,1006.96
2018-04-27T11:36:53.787Z,1006.95
2018-04-27T11:37:53.794Z,1006.90
2018-04-27T11:38:53.795Z,1006.95
2018-04-27T11:39:53.801Z,1006.91
2018-04-27T11:40:53.811Z,1006.89
2018-04-27T11:41:53.815Z,1006.85
2018-04-27T11:42:53.817Z,1006.83
2018-04-27T11:43:53.822Z,1006.82
2018-04-27T11:44:53.826Z,1006.76
2018-04-27T11:45:53.831Z,1006.79
2018-04-27T11:46:53.838Z,1006.79
2018-04-27T11:47:53.841Z,1006.78
2018-04-27T11:48:53.845Z,1006.73
2018-04-27T11:49:53.858Z,1006.64
2018-04-27T11:50:53.860Z,1006.66
2018-04-27T11:51:53.864Z,1006.60
2018-04-27T11:52:53.863Z,1006.52
2018-04-27T11:53:53.868Z,1006.52
2018-04-27T11:54:53.877Z,1006.49
2018-04-27T11:55:53.882Z,1006.40
2018-04-27T11:56:53.881Z,1006.41
2018-04-27T11:57:53.887Z,1006.47
2018-04-27T11:58:53.890Z,1006.45
2018-04-27T11:59:53.895Z,1006.38
2018-04-27T12:00:53.898Z,1006.36
2018-04-27T12:01:53.903Z,1006.36
2018-04-27T12:02:53.908Z,1006.36
2018-04-27T12:03:53.912Z,1006.29
2018-04-27T12:04:53.915Z,1006.26
2018-04-27T12:05:53.920Z,1006.29