createdAt,value
2022-08-22T00:02:03.300Z,4.75
2022-08-22T00:02:44.477Z,4.70
2022-08-22T00:02:45.055Z,4.45
2022-08-22T00:02:45.174Z,4.57
2022-08-22T00:04:19.737Z,5.78
2022-08-22T00:06:36.530Z,5.20
2022-08-22T00:08:51.035Z,5.15
2022-08-22T00:11:27.928Z,5.30
2022-08-22T00:14:01.544Z,6.03
2022-08-22T00:16:05.957Z,5.93
2022-08-22T00:18:19.011Z,5.47
2022-08-22T00:20:29.970Z,4.90
2022-08-22T00:22:40.267Z,5.68
2022-08-22T00:24:58.420Z,5.63
2022-08-22T00:27:07.813Z,6.68
2022-08-22T00:29:17.671Z,5.60
2022-08-22T00:31:32.211Z,5.82
2022-08-22T00:33:53.701Z,5.30
2022-08-22T00:38:36.750Z,5.72
2022-08-22T00:40:45.754Z,5.50
2022-08-22T00:43:20.997Z,6.13
2022-08-22T00:45:33.627Z,6.10
2022-08-22T00:47:38.513Z,6.53
2022-08-22T00:50:10.122Z,5.80
2022-08-22T00:52:30.159Z,5.30
2022-08-22T00:55:03.628Z,5.10
2022-08-22T00:57:36.469Z,5.60
2022-08-22T00:59:38.327Z,6.00
2022-08-22T01:01:52.612Z,5.65
2022-08-22T01:04:27.301Z,5.82
2022-08-22T01:07:08.534Z,5.60
2022-08-22T01:09:37.691Z,5.38
2022-08-22T01:12:08.438Z,5.80
2022-08-22T01:14:37.099Z,5.78
2022-08-22T01:17:19.979Z,5.78
2022-08-22T01:20:18.666Z,6.43
2022-08-22T01:22:27.545Z,5.65
2022-08-22T01:25:22.412Z,6.28
2022-08-22T01:27:33.655Z,6.20
2022-08-22T01:29:53.488Z,5.95
2022-08-22T01:32:32.621Z,5.75
2022-08-22T01:35:03.500Z,6.38
2022-08-22T01:38:06.434Z,5.93
2022-08-22T01:40:34.960Z,5.88
2022-08-22T01:43:03.787Z,6.65
2022-08-22T01:45:49.750Z,6.25
2022-08-22T01:48:13.212Z,5.68
2022-08-22T01:50:21.515Z,5.47
2022-08-22T01:53:12.241Z,5.63
2022-08-22T01:55:33.560Z,5.80
2022-08-22T01:57:59.884Z,6.18
2022-08-22T02:00:08.891Z,6.03
2022-08-22T02:02:56.049Z,5.82
2022-08-22T02:05:11.467Z,5.63
2022-08-22T02:07:31.765Z,5.78
2022-08-22T02:10:04.150Z,6.50
2022-08-22T02:12:25.295Z,6.55
2022-08-22T02:15:03.541Z,6.32
2022-08-22T02:17:22.127Z,6.40
2022-08-22T02:19:34.311Z,6.78
2022-08-22T02:21:47.831Z,7.45
2022-08-22T02:24:15.771Z,7.35
2022-08-22T02:26:41.822Z,7.20
2022-08-22T02:28:56.944Z,7.20
2022-08-22T02:31:18.748Z,7.00
2022-08-22T02:33:34.405Z,6.72
2022-08-22T02:36:12.105Z,7.53
2022-08-22T02:38:32.309Z,7.35
2022-08-22T02:41:12.107Z,6.45
2022-08-22T02:43:28.355Z,7.00
2022-08-22T02:45:36.974Z,6.57
2022-08-22T02:48:00.618Z,6.78
2022-08-22T02:50:17.519Z,6.35
2022-08-22T02:52:33.376Z,5.82
2022-08-22T02:55:18.861Z,6.50
2022-08-22T02:57:27.517Z,6.32
2022-08-22T02:59:35.805Z,6.10
2022-08-22T03:01:42.116Z,6.85
2022-08-22T03:03:47.471Z,6.10
2022-08-22T03:06:01.377Z,6.45
2022-08-22T03:08:13.204Z,5.70
2022-08-22T03:13:10.347Z,5.40
2022-08-22T03:15:34.761Z,6.00
2022-08-22T03:18:00.380Z,6.32
2022-08-22T03:20:19.469Z,5.93
2022-08-22T03:22:33.863Z,5.70
2022-08-22T03:25:23.127Z,6.60
2022-08-22T03:27:34.848Z,6.50
2022-08-22T03:29:50.612Z,7.25
2022-08-22T03:32:14.047Z,5.47
2022-08-22T03:34:24.200Z,5.72
2022-08-22T03:36:29.132Z,5.63
2022-08-22T03:38:36.076Z,5.75
2022-08-22T03:40:47.775Z,5.75
2022-08-22T03:43:00.437Z,5.53
2022-08-22T03:45:20.387Z,5.57
2022-08-22T03:47:51.876Z,6.15
2022-08-22T03:50:28.090Z,6.15
2022-08-22T03:52:57.336Z,5.40
2022-08-22T03:55:41.820Z,5.88
2022-08-22T03:58:03.145Z,6.07
2022-08-22T04:00:19.140Z,5.72
2022-08-22T04:03:05.112Z,6.43
2022-08-22T04:05:37.938Z,6.20
2022-08-22T04:08:17.990Z,6.20
2022-08-22T04:10:31.370Z,5.78
2022-08-22T04:12:55.238Z,5.80
2022-08-22T04:14:59.892Z,5.82
2022-08-22T04:17:35.818Z,5.75
2022-08-22T04:20:15.196Z,5.93
2022-08-22T04:22:30.607Z,5.83
2022-08-22T04:25:08.433Z,5.90
2022-08-22T04:27:34.265Z,5.63
2022-08-22T04:29:53.330Z,6.45
2022-08-22T04:32:12.822Z,5.53
2022-08-22T04:34:22.958Z,6.22
2022-08-22T04:36:43.470Z,5.93
2022-08-22T04:38:55.356Z,5.93
2022-08-22T04:41:24.784Z,6.05
2022-08-22T04:43:45.223Z,6.45
2022-08-22T04:45:53.610Z,5.60
2022-08-22T04:48:04.785Z,6.25
2022-08-22T04:50:25.453Z,5.45
2022-08-22T04:52:30.950Z,5.10
2022-08-22T04:54:53.712Z,6.22
2022-08-22T04:57:19.667Z,5.75
2022-08-22T04:59:24.248Z,6.28
2022-08-22T05:01:37.604Z,5.55
2022-08-22T05:03:55.058Z,6.47
2022-08-22T05:06:02.305Z,5.78
2022-08-22T05:08:12.558Z,5.75
2022-08-22T05:10:37.924Z,5.90
2022-08-22T05:13:21.230Z,5.43
2022-08-22T05:15:33.602Z,6.03
2022-08-22T05:17:36.515Z,6.63
2022-08-22T05:19:45.637Z,6.45
2022-08-22T05:21:50.946Z,5.90
2022-08-22T05:24:05.289Z,6.00
2022-08-22T05:26:09.951Z,5.22
2022-08-22T05:28:40.059Z,6.00
2022-08-22T05:30:48.550Z,6.13
2022-08-22T05:33:10.052Z,5.78
2022-08-22T05:37:19.727Z,6.10
2022-08-22T05:39:25.540Z,6.05
2022-08-22T05:41:37.874Z,6.03
2022-08-22T05:43:43.745Z,6.22
2022-08-22T05:45:49.236Z,5.68
2022-08-22T05:48:05.135Z,5.75
2022-08-22T05:50:51.061Z,5.70
2022-08-22T05:53:08.620Z,5.63
2022-08-22T05:55:49.794Z,4.85
2022-08-22T05:58:36.353Z,5.22
2022-08-22T06:00:43.201Z,5.60
2022-08-22T06:03:19.850Z,5.38
2022-08-22T06:05:29.541Z,5.40
2022-08-22T06:07:44.083Z,5.80
2022-08-22T06:10:22.653Z,5.95
2022-08-22T06:12:44.316Z,5.88
2022-08-22T06:15:12.325Z,5.45
2022-08-22T06:17:37.639Z,6.35
2022-08-22T06:19:47.331Z,6.13
2022-08-22T06:21:55.478Z,5.68
2022-08-22T06:24:00.239Z,5.10
2022-08-22T06:26:04.117Z,5.63
2022-08-22T06:28:14.094Z,5.55
2022-08-22T06:30:17.857Z,5.30
2022-08-22T06:32:44.594Z,5.97
2022-08-22T06:34:48.083Z,5.63
2022-08-22T06:36:58.830Z,4.95
2022-08-22T06:39:05.949Z,5.38
2022-08-22T06:41:10.888Z,5.47
2022-08-22T06:43:13.497Z,5.38
2022-08-22T06:45:33.089Z,6.32
2022-08-22T06:47:40.045Z,5.70
2022-08-22T06:49:45.991Z,6.20
2022-08-22T06:51:49.555Z,5.15
2022-08-22T06:54:03.883Z,5.03
2022-08-22T06:56:06.941Z,5.25
2022-08-22T06:58:20.735Z,4.68
2022-08-22T07:00:22.916Z,5.00
2022-08-22T07:02:36.338Z,5.55
2022-08-22T07:04:38.894Z,4.68
2022-08-22T07:06:44.998Z,5.13
2022-08-22T07:08:53.649Z,5.07
2022-08-22T07:11:26.112Z,4.70
2022-08-22T07:13:30.535Z,5.00
2022-08-22T07:15:41.855Z,4.53
2022-08-22T07:20:17.469Z,5.00
2022-08-22T07:22:26.257Z,4.55
2022-08-22T07:24:33.203Z,4.78
2022-08-22T07:26:47.310Z,4.78
2022-08-22T07:28:58.824Z,4.95
2022-08-22T07:31:12.620Z,4.22
2022-08-22T07:33:44.493Z,4.15
2022-08-22T07:36:28.402Z,4.63
2022-08-22T07:38:43.147Z,4.60
2022-08-22T07:40:45.115Z,4.93
2022-08-22T07:42:52.927Z,5.05
2022-08-22T07:45:14.041Z,5.20
2022-08-22T07:47:49.543Z,4.40
2022-08-22T07:49:58.800Z,4.75
2022-08-22T07:52:13.997Z,4.28
2022-08-22T07:54:45.034Z,4.32
2022-08-22T07:57:25.275Z,5.47
2022-08-22T07:59:29.548Z,4.80
2022-08-22T08:01:33.331Z,4.07
2022-08-22T08:03:36.249Z,4.57
2022-08-22T08:05:41.447Z,5.15
2022-08-22T08:07:48.069Z,4.85
2022-08-22T08:10:02.374Z,4.85
2022-08-22T08:12:06.956Z,4.22
2022-08-22T08:14:13.623Z,4.80
2022-08-22T08:16:24.828Z,4.07
2022-08-22T08:18:32.335Z,5.05
2022-08-22T08:20:36.633Z,3.85
2022-08-22T08:22:43.368Z,4.20
2022-08-22T08:24:46.281Z,4.38
2022-08-22T08:27:14.186Z,4.75
2022-08-22T08:29:19.014Z,4.80
2022-08-22T08:31:32.946Z,4.47
2022-08-22T08:33:40.027Z,4.10
2022-08-22T08:36:03.394Z,4.22
2022-08-22T08:38:19.917Z,3.78
2022-08-22T08:40:24.750Z,3.97
2022-08-22T08:43:17.205Z,3.90
2022-08-22T08:45:35.322Z,4.07
2022-08-22T08:47:53.031Z,3.67
2022-08-22T08:50:30.316Z,4.03
2022-08-22T08:52:58.860Z,4.25
2022-08-22T08:55:21.914Z,4.38
2022-08-22T08:58:12.619Z,3.78
2022-08-22T09:00:36.047Z,4.25
2022-08-22T09:03:06.906Z,4.50
2022-08-22T09:05:26.873Z,3.83
2022-08-22T09:07:53.135Z,3.72
2022-08-22T09:10:18.873Z,4.07
2022-08-22T09:13:12.235Z,4.15
2022-08-22T09:15:37.363Z,3.95
2022-08-22T09:18:05.652Z,4.10
2022-08-22T09:20:48.220Z,3.80
2022-08-22T09:23:26.166Z,4.22
2022-08-22T09:25:38.559Z,4.10
2022-08-22T09:27:58.128Z,4.22
2022-08-22T09:30:15.692Z,4.00
2022-08-22T09:32:42.610Z,4.28
2022-08-22T09:35:15.316Z,4.25
2022-08-22T09:37:39.189Z,4.15
2022-08-22T09:39:44.018Z,3.78
2022-08-22T09:42:14.143Z,3.83
2022-08-22T09:44:25.121Z,3.90
2022-08-22T09:46:47.572Z,4.28
2022-08-22T09:49:05.584Z,3.75
2022-08-22T09:51:34.796Z,3.40
2022-08-22T09:53:53.082Z,3.55
2022-08-22T09:56:11.645Z,3.90
2022-08-22T09:58:27.944Z,3.97
2022-08-22T10:00:44.477Z,3.95
2022-08-22T10:02:52.881Z,3.67
2022-08-22T10:05:10.015Z,3.70
2022-08-22T10:07:52.845Z,4.07
2022-08-22T10:10:32.434Z,4.00
2022-08-22T10:13:17.927Z,3.80
2022-08-22T10:15:48.834Z,3.83
2022-08-22T10:18:14.922Z,3.97
2022-08-22T10:20:49.878Z,3.97
2022-08-22T10:23:23.526Z,4.50
2022-08-22T10:25:32.949Z,4.50
2022-08-22T10:28:01.743Z,3.60
2022-08-22T10:30:09.677Z,3.72
2022-08-22T10:32:42.863Z,3.90
2022-08-22T10:34:50.857Z,3.72
2022-08-22T10:37:32.850Z,4.20
2022-08-22T10:39:49.127Z,3.80
2022-08-22T10:42:37.066Z,4.30
2022-08-22T10:45:08.710Z,4.13
2022-08-22T10:47:18.075Z,3.50
2022-08-22T10:49:41.669Z,3.72
2022-08-22T10:51:49.974Z,3.70
2022-08-22T10:54:05.680Z,3.72
2022-08-22T10:56:21.493Z,4.10
2022-08-22T10:58:29.649Z,3.97
2022-08-22T11:00:54.544Z,4.03
2022-08-22T11:03:18.705Z,3.70
2022-08-22T11:05:44.148Z,3.70
2022-08-22T11:08:10.105Z,3.92
2022-08-22T11:10:24.520Z,3.88
2022-08-22T11:12:41.483Z,3.53
2022-08-22T11:15:28.229Z,3.75
2022-08-22T11:18:15.661Z,4.03
2022-08-22T11:20:41.573Z,3.50
2022-08-22T11:23:15.928Z,3.33
2022-08-22T11:25:35.813Z,4.85
2022-08-22T11:28:13.876Z,3.67
2022-08-22T11:30:21.138Z,3.83
2022-08-22T11:32:25.123Z,4.40
2022-08-22T11:34:45.768Z,4.30
2022-08-22T11:36:53.083Z,4.77
2022-08-22T11:39:21.918Z,4.07
2022-08-22T11:41:45.727Z,4.00
2022-08-22T11:44:05.789Z,4.15
2022-08-22T11:46:29.400Z,3.92
2022-08-22T11:49:04.810Z,3.45
2022-08-22T11:51:17.539Z,3.60
2022-08-22T11:53:39.964Z,4.45
2022-08-22T11:55:48.279Z,3.78
2022-08-22T11:57:55.479Z,3.45
2022-08-22T12:00:20.816Z,3.60
2022-08-22T12:02:37.788Z,3.72
2022-08-22T12:04:48.122Z,3.63
2022-08-22T12:09:10.065Z,3.97
2022-08-22T12:11:25.570Z,3.90
2022-08-22T12:13:39.533Z,4.38
2022-08-22T12:15:41.476Z,3.50
2022-08-22T12:18:16.373Z,3.97
2022-08-22T12:20:41.371Z,4.00
2022-08-22T12:23:05.422Z,5.03
2022-08-22T12:25:27.831Z,4.50
2022-08-22T12:27:58.257Z,5.07
2022-08-22T12:30:38.892Z,4.85
2022-08-22T12:33:13.170Z,3.58
2022-08-22T12:35:40.169Z,4.32
2022-08-22T12:37:53.138Z,4.50
2022-08-22T12:40:11.720Z,3.47
2022-08-22T12:42:13.653Z,4.15
2022-08-22T12:44:39.355Z,4.03
2022-08-22T12:46:58.653Z,4.03
2022-08-22T12:49:13.968Z,3.90
2022-08-22T12:51:31.545Z,3.83
2022-08-22T12:53:59.060Z,5.00
2022-08-22T12:56:34.449Z,3.85
2022-08-22T12:59:10.131Z,4.07
2022-08-22T13:01:16.097Z,3.63
2022-08-22T13:03:32.820Z,4.00
2022-08-22T13:05:40.965Z,3.70
2022-08-22T13:07:53.005Z,4.60
2022-08-22T13:10:17.409Z,5.38
2022-08-22T13:12:48.576Z,4.88
2022-08-22T13:15:07.153Z,4.55
2022-08-22T13:19:32.460Z,4.95
2022-08-22T13:21:45.078Z,4.35
2022-08-22T13:23:53.500Z,5.25
2022-08-22T13:26:00.260Z,4.15
2022-08-22T13:28:09.747Z,5.10
2022-08-22T13:30:19.149Z,5.15
2022-08-22T13:32:33.585Z,4.78
2022-08-22T13:34:46.649Z,4.45
2022-08-22T13:36:54.425Z,4.18
2022-08-22T13:39:12.127Z,4.10
2022-08-22T13:41:23.577Z,6.10
2022-08-22T13:46:02.014Z,4.00
2022-08-22T13:48:14.348Z,3.92
2022-08-22T13:50:29.001Z,4.00
2022-08-22T13:52:52.435Z,4.18
2022-08-22T13:55:27.623Z,4.10
2022-08-22T13:58:02.051Z,4.00
2022-08-22T14:00:27.428Z,3.53
2022-08-22T14:02:52.500Z,4.07
2022-08-22T14:04:57.021Z,4.50
2022-08-22T14:07:05.315Z,4.10
2022-08-22T14:09:32.914Z,4.18
2022-08-22T14:11:50.793Z,3.85
2022-08-22T14:14:01.425Z,4.60
2022-08-22T14:16:21.747Z,3.80
2022-08-22T14:18:32.057Z,3.70
2022-08-22T14:20:36.485Z,4.32
2022-08-22T14:22:58.959Z,4.68
2022-08-22T14:25:29.122Z,3.88
2022-08-22T14:28:03.072Z,4.30
2022-08-22T14:30:16.318Z,4.43
2022-08-22T14:32:26.695Z,4.30
2022-08-22T14:36:48.902Z,4.78
2022-08-22T14:39:01.376Z,4.10
2022-08-22T14:41:07.923Z,4.30
2022-08-22T14:43:22.467Z,4.93
2022-08-22T14:45:40.434Z,4.05
2022-08-22T14:48:30.469Z,4.18
2022-08-22T14:50:53.314Z,4.53
2022-08-22T14:53:18.539Z,4.18
2022-08-22T14:55:30.510Z,4.22
2022-08-22T14:57:36.331Z,4.70
2022-08-22T14:59:50.531Z,4.00
2022-08-22T15:02:11.087Z,5.15
2022-08-22T15:04:43.437Z,4.40
2022-08-22T15:06:53.803Z,4.45
2022-08-22T15:08:57.333Z,4.07
2022-08-22T15:11:32.122Z,4.47
2022-08-22T15:13:36.166Z,4.78
2022-08-22T15:15:53.267Z,4.80
2022-08-22T15:17:57.417Z,4.97
2022-08-22T15:20:12.337Z,4.50
2022-08-22T15:22:22.143Z,4.75
2022-08-22T15:24:28.761Z,8.10
2022-08-22T15:26:40.825Z,4.93
2022-08-22T15:28:57.389Z,4.93
2022-08-22T15:31:05.551Z,5.05
2022-08-22T15:33:29.337Z,4.63
2022-08-22T15:35:32.294Z,6.00
2022-08-22T15:37:54.681Z,5.57
2022-08-22T15:40:28.766Z,4.20
2022-08-22T15:43:00.067Z,5.00
2022-08-22T15:45:03.888Z,4.45
2022-08-22T15:47:32.810Z,5.95
2022-08-22T15:49:51.192Z,4.50
2022-08-22T15:51:59.309Z,4.55
2022-08-22T15:54:16.432Z,4.55
2022-08-22T15:56:33.267Z,4.57
2022-08-22T15:58:48.585Z,4.40
2022-08-22T16:01:22.304Z,4.65
2022-08-22T16:03:29.088Z,5.40
2022-08-22T16:05:49.895Z,4.38
2022-08-22T16:07:58.193Z,4.07
2022-08-22T16:10:02.608Z,4.97
2022-08-22T16:12:11.265Z,4.40
2022-08-22T16:14:34.919Z,4.03
2022-08-22T16:16:51.543Z,4.20
2022-08-22T16:18:53.547Z,4.70
2022-08-22T16:21:03.433Z,5.30
2022-08-22T16:23:07.811Z,4.72
2022-08-22T16:25:10.988Z,4.10
2022-08-22T16:27:23.274Z,12.60
2022-08-22T16:29:41.209Z,5.00
2022-08-22T16:31:48.928Z,5.80
2022-08-22T16:33:51.833Z,4.70
2022-08-22T16:36:22.731Z,3.97
2022-08-22T16:38:36.734Z,4.57
2022-08-22T16:40:48.848Z,4.50
2022-08-22T16:43:17.629Z,15.73
2022-08-22T16:45:24.678Z,4.40
2022-08-22T16:47:36.680Z,4.70
2022-08-22T16:49:52.143Z,4.40
2022-08-22T16:52:22.541Z,6.88
2022-08-22T16:54:47.516Z,5.32
2022-08-22T16:57:07.958Z,4.82
2022-08-22T16:59:43.716Z,3.97
2022-08-22T17:02:02.493Z,4.80
2022-08-22T17:04:28.948Z,5.80
2022-08-22T17:06:32.699Z,5.80
2022-08-22T17:09:16.612Z,5.13
2022-08-22T17:11:37.116Z,4.88
2022-08-22T17:13:48.174Z,5.53
2022-08-22T17:16:21.608Z,5.18
2022-08-22T17:18:43.152Z,4.88
2022-08-22T17:20:53.651Z,4.03
2022-08-22T17:23:18.421Z,4.30
2022-08-22T17:25:35.717Z,4.32
2022-08-22T17:27:44.165Z,4.60
2022-08-22T17:30:09.428Z,4.60
2022-08-22T17:32:23.196Z,4.68
2022-08-22T17:34:36.804Z,5.45
2022-08-22T17:37:17.022Z,4.82
2022-08-22T17:39:24.894Z,5.47
2022-08-22T17:41:50.249Z,4.38
2022-08-22T17:44:18.506Z,4.55
2022-08-22T17:46:23.577Z,4.50
2022-08-22T17:49:02.934Z,4.97
2022-08-22T17:51:34.318Z,4.97
2022-08-22T17:53:46.436Z,4.43
2022-08-22T17:56:03.566Z,4.93
2022-08-22T17:58:35.745Z,4.47
2022-08-22T18:00:51.462Z,4.80
2022-08-22T18:03:07.567Z,7.03
2022-08-22T18:05:25.501Z,7.25
2022-08-22T18:07:46.047Z,7.05
2022-08-22T18:10:09.420Z,6.32
2022-08-22T18:12:34.536Z,5.32
2022-08-22T18:15:09.501Z,5.13
2022-08-22T18:17:19.857Z,5.20
2022-08-22T18:19:44.244Z,5.25
2022-08-22T18:22:05.959Z,6.40
2022-08-22T18:24:13.210Z,5.95
2022-08-22T18:26:21.095Z,5.78
2022-08-22T18:28:34.581Z,5.40
2022-08-22T18:31:02.971Z,4.93
2022-08-22T18:33:15.241Z,5.47
2022-08-22T18:35:42.452Z,5.15
2022-08-22T18:38:19.622Z,6.07
2022-08-22T18:40:32.262Z,5.13
2022-08-22T18:42:53.758Z,5.80
2022-08-22T18:47:19.644Z,5.40
2022-08-22T18:49:24.524Z,7.55
2022-08-22T18:51:32.247Z,6.95
2022-08-22T18:53:47.233Z,6.47
2022-08-22T18:55:58.848Z,5.75
2022-08-22T18:58:13.132Z,6.18
2022-08-22T19:00:22.473Z,6.80
2022-08-22T19:02:34.407Z,6.05
2022-08-22T19:04:53.948Z,5.70
2022-08-22T19:07:05.726Z,5.68
2022-08-22T19:09:23.092Z,5.65
2022-08-22T19:12:01.281Z,5.60
2022-08-22T19:14:22.543Z,5.47
2022-08-22T19:16:49.160Z,5.40
2022-08-22T19:18:57.922Z,5.30
2022-08-22T19:21:39.567Z,5.80
2022-08-22T19:23:44.242Z,4.85
2022-08-22T19:26:26.335Z,5.10
2022-08-22T19:28:40.156Z,5.88
2022-08-22T19:30:48.300Z,5.65
2022-08-22T19:33:11.223Z,6.35
2022-08-22T19:35:18.736Z,6.70
2022-08-22T19:37:31.115Z,6.07
2022-08-22T19:40:09.478Z,6.22
2022-08-22T19:42:22.986Z,6.45
2022-08-22T19:44:41.520Z,6.63
2022-08-22T19:47:00.742Z,5.07
2022-08-22T19:49:31.904Z,5.43
2022-08-22T19:51:38.941Z,6.00
2022-08-22T19:54:07.312Z,5.43
2022-08-22T19:56:23.685Z,5.97
2022-08-22T19:59:07.254Z,5.32
2022-08-22T20:01:24.879Z,6.45
2022-08-22T20:03:46.489Z,5.63
2022-08-22T20:08:15.051Z,4.95
2022-08-22T20:10:43.765Z,5.80
2022-08-22T20:16:13.584Z,5.55
2022-08-22T20:19:06.502Z,5.50
2022-08-22T20:21:11.489Z,5.85
2022-08-22T20:23:29.430Z,5.95
2022-08-22T20:25:52.331Z,6.20
2022-08-22T20:28:03.134Z,6.18
2022-08-22T20:30:11.448Z,5.57
2022-08-22T20:32:21.487Z,5.22
2022-08-22T20:34:32.333Z,6.20
2022-08-22T20:36:52.741Z,5.97
2022-08-22T20:39:16.726Z,5.53
2022-08-22T20:41:28.324Z,6.20
2022-08-22T20:46:59.019Z,5.82
2022-08-22T20:49:05.449Z,5.05
2022-08-22T20:51:12.813Z,6.35
2022-08-22T20:53:21.113Z,5.82
2022-08-22T20:55:31.914Z,5.32
2022-08-22T20:57:55.507Z,5.93
2022-08-22T21:00:19.494Z,5.85
2022-08-22T21:02:45.590Z,6.15
2022-08-22T21:04:57.414Z,6.88
2022-08-22T21:07:02.514Z,5.50
2022-08-22T21:09:40.721Z,5.47
2022-08-22T21:11:50.339Z,5.97
2022-08-22T21:14:23.636Z,5.85
2022-08-22T21:16:33.102Z,5.78
2022-08-22T21:18:41.893Z,7.00
2022-08-22T21:21:17.566Z,5.60
2022-08-22T21:23:22.184Z,6.47
2022-08-22T21:25:26.168Z,5.68
2022-08-22T21:27:35.119Z,5.85
2022-08-22T21:29:44.958Z,6.10
2022-08-22T21:31:53.181Z,6.75
2022-08-22T21:33:57.198Z,7.68
2022-08-22T21:36:00.427Z,6.55
2022-08-22T21:38:21.179Z,7.03
2022-08-22T21:40:37.931Z,6.78
2022-08-22T21:42:42.128Z,6.13
2022-08-22T21:44:59.294Z,5.65
2022-08-22T21:47:32.718Z,6.35
2022-08-22T21:49:36.944Z,6.40
2022-08-22T21:51:44.790Z,6.13
2022-08-22T21:53:46.816Z,5.93
2022-08-22T21:56:17.712Z,6.32
2022-08-22T21:58:34.160Z,6.90
2022-08-22T22:00:58.402Z,6.88
2022-08-22T22:03:03.319Z,6.28
2022-08-22T22:05:28.474Z,6.20
2022-08-22T22:07:35.414Z,7.70
2022-08-22T22:09:44.628Z,7.25
2022-08-22T22:12:02.656Z,7.47
2022-08-22T22:14:04.715Z,5.97
2022-08-22T22:16:13.364Z,7.25
2022-08-22T22:18:27.037Z,6.10
2022-08-22T22:20:29.319Z,6.80
2022-08-22T22:22:55.684Z,6.60
2022-08-22T22:25:03.851Z,6.30
2022-08-22T22:27:07.723Z,6.72
2022-08-22T22:29:11.061Z,6.97
2022-08-22T22:31:20.095Z,6.65
2022-08-22T22:33:29.381Z,7.75
2022-08-22T22:35:32.855Z,6.00
2022-08-22T22:37:36.951Z,6.22
2022-08-22T22:39:44.826Z,7.15
2022-08-22T22:41:46.966Z,7.40
2022-08-22T22:44:01.243Z,6.55
2022-08-22T22:46:22.660Z,6.95
2022-08-22T22:48:36.480Z,7.15
2022-08-22T22:50:41.031Z,6.88
2022-08-22T22:52:42.943Z,6.97
2022-08-22T22:54:48.000Z,7.93
2022-08-22T22:56:53.260Z,7.75
2022-08-22T22:59:00.937Z,7.65
2022-08-22T23:01:23.101Z,7.55
2022-08-22T23:03:29.227Z,6.95
2022-08-22T23:05:34.265Z,7.97
2022-08-22T23:07:39.150Z,8.00
2022-08-22T23:09:47.756Z,7.85
2022-08-22T23:11:51.716Z,7.43
2022-08-22T23:13:56.785Z,8.45
2022-08-22T23:16:16.377Z,7.68
2022-08-22T23:18:36.061Z,7.38
2022-08-22T23:20:38.993Z,7.60
2022-08-22T23:22:45.571Z,7.15
2022-08-22T23:24:57.284Z,7.57
2022-08-22T23:27:01.118Z,7.22
2022-08-22T23:29:07.129Z,7.55
2022-08-22T23:31:16.922Z,7.80
2022-08-22T23:33:19.942Z,7.13
2022-08-22T23:35:23.886Z,7.45
2022-08-22T23:37:25.893Z,7.28
2022-08-22T23:39:35.591Z,7.40
2022-08-22T23:41:39.794Z,6.80
2022-08-22T23:43:44.543Z,6.75
2022-08-22T23:45:48.178Z,8.38
2022-08-22T23:47:50.088Z,7.32
2022-08-22T23:49:53.012Z,8.05
2022-08-22T23:51:55.938Z,8.45
2022-08-22T23:54:00.847Z,8.07
2022-08-22T23:56:32.841Z,6.88
2022-08-22T23:58:35.891Z,8.13
