createdAt,value
2018-12-24T00:02:18.488Z,2.70
2018-12-24T00:05:07.516Z,2.70
2018-12-24T00:07:56.612Z,2.33
2018-12-24T00:10:45.716Z,2.50
2018-12-24T00:13:34.844Z,2.67
2018-12-24T00:16:23.937Z,2.17
2018-12-24T00:19:13.004Z,2.60
2018-12-24T00:22:02.123Z,2.20
2018-12-24T00:24:51.261Z,2.07
2018-12-24T00:27:40.379Z,2.10
2018-12-24T00:30:29.507Z,2.00
2018-12-24T00:33:18.915Z,2.20
2018-12-24T00:36:08.196Z,2.33
2018-12-24T00:38:57.384Z,2.10
2018-12-24T00:41:46.809Z,1.90
2018-12-24T00:44:29.252Z,1.73
2018-12-24T00:50:50.788Z,1.80
2018-12-24T00:53:32.777Z,1.73
2018-12-24T00:56:15.215Z,2.00
2018-12-24T00:58:57.423Z,1.80
2018-12-24T01:01:39.780Z,1.77
2018-12-24T01:04:21.498Z,1.63
2018-12-24T01:07:03.581Z,1.70
2018-12-24T01:09:45.976Z,1.60
2018-12-24T01:12:27.702Z,2.00
2018-12-24T01:15:09.307Z,2.07
2018-12-24T01:17:51.000Z,1.77
2018-12-24T01:20:31.070Z,2.00
2018-12-24T01:23:20.200Z,2.10
2018-12-24T01:26:09.362Z,1.73
2018-12-24T01:28:58.457Z,2.10
2018-12-24T01:31:47.508Z,2.00
2018-12-24T01:34:36.624Z,1.70
2018-12-24T01:37:25.783Z,1.80
2018-12-24T01:40:07.961Z,1.97
2018-12-24T01:42:49.951Z,1.60
2018-12-24T01:45:31.600Z,1.70
2018-12-24T01:48:13.644Z,1.80
2018-12-24T01:50:55.277Z,1.67
2018-12-24T01:53:37.528Z,1.70
2018-12-24T01:56:20.100Z,1.93
2018-12-24T01:59:02.189Z,1.70
2018-12-24T02:01:43.933Z,1.67
2018-12-24T02:04:26.379Z,1.70
2018-12-24T02:07:08.250Z,1.60
2018-12-24T02:09:50.848Z,1.80
2018-12-24T02:12:33.138Z,2.00
2018-12-24T02:15:14.940Z,2.23
2018-12-24T02:17:56.713Z,2.03
2018-12-24T02:20:39.141Z,1.90
2018-12-24T02:23:21.120Z,1.83
2018-12-24T02:26:01.177Z,1.70
2018-12-24T02:28:50.603Z,1.53
2018-12-24T02:31:39.775Z,1.83
2018-12-24T02:34:29.248Z,1.50
2018-12-24T02:37:30.628Z,1.60
2018-12-24T02:40:12.869Z,1.53
2018-12-24T02:42:54.844Z,1.60
2018-12-24T02:45:37.280Z,1.40
2018-12-24T02:48:19.272Z,1.53
2018-12-24T02:51:01.673Z,1.70
2018-12-24T02:53:44.154Z,2.03
2018-12-24T02:56:26.542Z,1.43
2018-12-24T02:59:08.300Z,1.30
2018-12-24T03:01:49.925Z,1.43
2018-12-24T03:04:30.032Z,1.40
2018-12-24T03:07:19.140Z,1.30
2018-12-24T03:10:08.296Z,1.30
2018-12-24T03:13:02.589Z,1.40
2018-12-24T03:16:07.581Z,1.70
2018-12-24T03:18:56.863Z,1.53
2018-12-24T03:21:45.949Z,1.73
2018-12-24T03:24:35.061Z,1.50
2018-12-24T03:27:24.198Z,1.37
2018-12-24T03:30:13.395Z,1.83
2018-12-24T03:32:55.258Z,1.73
2018-12-24T03:35:35.745Z,1.50
2018-12-24T03:38:24.875Z,1.43
2018-12-24T03:41:33.400Z,1.30
2018-12-24T03:44:42.132Z,1.50
2018-12-24T03:47:31.285Z,1.23
2018-12-24T03:50:20.479Z,1.40
2018-12-24T03:53:09.632Z,1.13
2018-12-24T03:55:58.756Z,1.50
2018-12-24T03:58:48.246Z,1.37
2018-12-24T04:01:37.434Z,1.30
2018-12-24T04:04:26.632Z,1.20
2018-12-24T04:07:15.817Z,1.50
2018-12-24T04:10:04.950Z,1.50
2018-12-24T04:12:54.477Z,1.20
2018-12-24T04:15:43.537Z,1.27
2018-12-24T04:18:32.658Z,1.10
2018-12-24T04:21:41.183Z,1.30
2018-12-24T04:24:30.697Z,1.27
2018-12-24T04:27:19.941Z,1.23
2018-12-24T04:30:02.372Z,1.10
2018-12-24T04:32:44.580Z,1.13
2018-12-24T04:35:26.292Z,1.30
2018-12-24T04:38:08.546Z,1.10
2018-12-24T04:40:50.885Z,1.00
2018-12-24T04:43:33.269Z,1.23
2018-12-24T04:46:15.158Z,1.10
2018-12-24T04:48:56.771Z,1.20
2018-12-24T04:51:38.559Z,1.10
2018-12-24T04:54:20.645Z,1.20
2018-12-24T04:57:03.196Z,1.27
2018-12-24T04:59:45.193Z,1.00
2018-12-24T05:02:26.759Z,1.03
2018-12-24T05:05:08.929Z,1.10
2018-12-24T05:07:51.036Z,1.20
2018-12-24T05:10:20.784Z,0.90
2018-12-24T05:13:09.953Z,0.90
2018-12-24T05:16:18.543Z,0.90
2018-12-24T05:19:07.716Z,1.00
2018-12-24T05:22:16.285Z,1.00
2018-12-24T05:25:05.472Z,1.00
2018-12-24T05:27:47.639Z,0.93
2018-12-24T05:30:29.508Z,1.20
2018-12-24T05:33:11.714Z,0.93
2018-12-24T05:35:53.629Z,0.90
2018-12-24T05:38:33.796Z,0.90
2018-12-24T05:41:22.979Z,0.93
2018-12-24T05:44:12.180Z,1.03
2018-12-24T05:47:01.332Z,1.00
2018-12-24T05:49:50.395Z,0.80
2018-12-24T05:52:39.512Z,0.90
2018-12-24T05:55:28.664Z,0.90
2018-12-24T05:58:17.840Z,1.30
2018-12-24T06:01:07.018Z,1.00
2018-12-24T06:03:56.139Z,1.00
2018-12-24T06:06:45.199Z,1.00
2018-12-24T06:09:34.319Z,0.90
2018-12-24T06:12:23.436Z,0.70
2018-12-24T06:15:12.700Z,0.80
2018-12-24T06:18:22.542Z,1.00
2018-12-24T06:21:11.730Z,1.10
2018-12-24T06:23:51.863Z,0.93
2018-12-24T06:26:40.952Z,1.00
2018-12-24T06:32:37.993Z,0.90
2018-12-24T06:35:27.092Z,1.00
2018-12-24T06:38:16.276Z,0.83
2018-12-24T06:41:05.368Z,0.97
2018-12-24T06:43:54.623Z,0.90
2018-12-24T06:46:43.776Z,1.13
2018-12-24T06:49:32.895Z,0.80
2018-12-24T06:52:21.983Z,0.80
2018-12-24T06:55:11.090Z,0.90
2018-12-24T06:58:00.157Z,0.90
2018-12-24T07:00:49.680Z,0.90
2018-12-24T07:03:38.762Z,0.90
2018-12-24T07:06:28.207Z,0.90
2018-12-24T07:09:17.272Z,0.70
2018-12-24T07:12:06.464Z,0.80
2018-12-24T07:14:55.544Z,0.90
2018-12-24T07:17:44.719Z,0.90
2018-12-24T07:20:33.858Z,0.80
2018-12-24T07:23:14.080Z,1.00
2018-12-24T07:26:03.257Z,0.80
2018-12-24T07:28:58.973Z,0.73
2018-12-24T07:32:03.400Z,0.60
2018-12-24T07:34:52.868Z,0.70
2018-12-24T07:37:42.060Z,0.83
2018-12-24T07:40:31.157Z,0.80
2018-12-24T07:43:20.312Z,0.70
2018-12-24T07:46:09.379Z,0.70
2018-12-24T07:48:58.911Z,0.73
2018-12-24T07:51:47.995Z,0.70
2018-12-24T07:54:37.112Z,0.70
2018-12-24T07:57:26.169Z,0.80
2018-12-24T08:00:15.357Z,0.73
2018-12-24T08:03:04.552Z,0.60
2018-12-24T08:05:53.669Z,0.80
2018-12-24T08:08:42.757Z,0.60
2018-12-24T08:11:32.239Z,0.90
2018-12-24T08:14:21.326Z,0.80
2018-12-24T08:17:10.401Z,0.70
2018-12-24T08:19:52.033Z,0.80
2018-12-24T08:22:33.637Z,0.70
2018-12-24T08:25:15.281Z,0.80
2018-12-24T08:27:56.916Z,0.60
2018-12-24T08:30:38.540Z,0.77
2018-12-24T08:33:18.622Z,0.60
2018-12-24T08:36:07.761Z,0.60
2018-12-24T08:38:57.301Z,0.60
2018-12-24T08:41:46.467Z,0.80
2018-12-24T08:44:41.711Z,0.70
2018-12-24T08:47:45.698Z,0.80
2018-12-24T08:50:34.849Z,0.80
2018-12-24T08:53:23.928Z,0.70
2018-12-24T08:56:13.080Z,0.80
2018-12-24T08:59:02.176Z,0.63
2018-12-24T09:01:51.317Z,0.70
2018-12-24T09:04:40.521Z,0.70
2018-12-24T09:07:29.604Z,0.80
2018-12-24T09:10:19.113Z,0.67
2018-12-24T09:13:08.183Z,0.70
2018-12-24T09:15:50.553Z,0.80
2018-12-24T09:18:32.650Z,0.70
2018-12-24T09:21:14.574Z,1.00
2018-12-24T09:23:57.001Z,0.80
2018-12-24T09:26:38.689Z,0.80
2018-12-24T09:29:20.990Z,0.70
2018-12-24T09:32:03.142Z,0.73
2018-12-24T09:34:44.778Z,0.60
2018-12-24T09:37:27.212Z,0.73
2018-12-24T09:40:08.817Z,1.13
2018-12-24T09:42:57.935Z,1.03
2018-12-24T09:45:46.997Z,1.00
2018-12-24T09:48:36.119Z,1.10
2018-12-24T09:51:25.182Z,1.00
2018-12-24T09:54:14.391Z,0.90
2018-12-24T09:57:03.667Z,0.90
2018-12-24T09:59:52.779Z,0.80
2018-12-24T10:02:41.939Z,0.80
2018-12-24T10:05:31.030Z,0.90
2018-12-24T10:08:20.305Z,0.70
2018-12-24T10:11:09.804Z,0.80
2018-12-24T10:13:51.398Z,0.83
2018-12-24T10:16:33.280Z,0.80
2018-12-24T10:19:15.585Z,0.90
2018-12-24T10:21:57.576Z,0.83
2018-12-24T10:24:39.506Z,0.73
2018-12-24T10:27:21.470Z,0.80
2018-12-24T10:30:03.503Z,0.77
2018-12-24T10:32:46.092Z,0.80
2018-12-24T10:35:28.069Z,0.90
2018-12-24T10:38:10.186Z,0.90
2018-12-24T10:40:52.460Z,0.97
2018-12-24T10:43:34.307Z,1.07
2018-12-24T10:46:16.750Z,0.90
2018-12-24T10:48:59.165Z,0.83
2018-12-24T10:51:41.004Z,0.80
2018-12-24T10:54:21.083Z,0.80
2018-12-24T10:57:10.516Z,0.93
2018-12-24T10:59:59.733Z,0.93
2018-12-24T11:02:48.871Z,0.80
2018-12-24T11:05:38.320Z,0.83
2018-12-24T11:08:27.893Z,0.93
2018-12-24T11:11:10.381Z,0.70
2018-12-24T11:13:52.421Z,0.90
2018-12-24T11:16:34.172Z,0.80
2018-12-24T11:19:16.073Z,1.00
2018-12-24T11:21:57.671Z,1.00
2018-12-24T11:24:40.224Z,0.80
2018-12-24T11:27:22.138Z,0.87
2018-12-24T11:30:04.585Z,1.00
2018-12-24T11:32:46.394Z,1.00
2018-12-24T11:35:28.497Z,0.90
2018-12-24T11:38:10.608Z,0.87
2018-12-24T11:40:52.996Z,1.23
2018-12-24T11:43:35.221Z,1.03
2018-12-24T11:46:16.964Z,1.10
2018-12-24T11:48:59.041Z,1.10
2018-12-24T11:51:41.312Z,1.17
2018-12-24T11:54:22.982Z,1.30
2018-12-24T11:57:05.466Z,1.50
2018-12-24T11:59:47.311Z,1.50
2018-12-24T12:02:29.802Z,1.20
2018-12-24T12:05:11.787Z,1.30
2018-12-24T12:07:53.539Z,1.20
2018-12-24T12:10:35.844Z,1.30
2018-12-24T12:13:18.378Z,1.20
2018-12-24T12:16:00.129Z,1.23
2018-12-24T12:18:42.419Z,1.30
2018-12-24T12:21:24.777Z,1.30
2018-12-24T12:24:06.681Z,1.10
2018-12-24T12:26:48.771Z,1.50
2018-12-24T12:29:28.902Z,1.40
2018-12-24T12:32:18.327Z,1.20
2018-12-24T12:35:07.488Z,1.10
2018-12-24T12:37:56.604Z,1.40
2018-12-24T12:40:45.760Z,1.27
2018-12-24T12:43:34.844Z,1.40
2018-12-24T12:46:24.011Z,1.40
2018-12-24T12:49:13.521Z,1.67
2018-12-24T12:52:02.684Z,1.60
2018-12-24T12:54:51.777Z,1.70
2018-12-24T13:00:48.811Z,1.40
2018-12-24T13:03:30.984Z,1.40
2018-12-24T13:06:13.265Z,1.43
2018-12-24T13:08:55.305Z,1.50
2018-12-24T13:11:37.892Z,1.47
2018-12-24T13:14:20.081Z,1.53
2018-12-24T13:17:02.023Z,1.47
2018-12-24T13:19:43.611Z,1.40
2018-12-24T13:22:26.321Z,1.43
2018-12-24T13:25:08.361Z,1.20
2018-12-24T13:27:50.357Z,1.47
2018-12-24T13:30:32.521Z,1.50
2018-12-24T13:33:15.210Z,1.40
2018-12-24T13:35:57.198Z,1.20
2018-12-24T13:38:39.615Z,1.40
2018-12-24T13:41:21.756Z,1.50
2018-12-24T13:44:04.046Z,1.40
2018-12-24T13:46:46.888Z,1.30
2018-12-24T13:49:29.541Z,1.27
2018-12-24T13:52:11.736Z,1.20
2018-12-24T13:54:53.304Z,1.27
2018-12-24T13:57:34.990Z,1.33
2018-12-24T14:00:17.205Z,1.60
2018-12-24T14:02:59.601Z,1.23
2018-12-24T14:06:21.023Z,1.03
2018-12-24T14:09:03.215Z,1.47
2018-12-24T14:11:44.737Z,1.37
2018-12-24T14:14:26.853Z,1.37
2018-12-24T14:17:08.488Z,1.10
2018-12-24T14:19:49.981Z,1.33
2018-12-24T14:22:31.710Z,1.60
2018-12-24T14:25:13.299Z,1.30
2018-12-24T14:27:55.509Z,1.60
2018-12-24T14:30:40.369Z,1.27
2018-12-24T14:33:22.749Z,1.60
2018-12-24T14:36:04.570Z,1.50
2018-12-24T14:38:46.319Z,1.60
2018-12-24T14:41:28.025Z,1.50
2018-12-24T14:44:08.016Z,1.53
2018-12-24T14:46:57.044Z,1.50
2018-12-24T14:49:46.033Z,1.40
2018-12-24T14:55:24.715Z,1.27
2018-12-24T14:58:06.233Z,1.50
2018-12-24T15:00:48.449Z,1.53
2018-12-24T15:03:30.662Z,1.60
2018-12-24T15:06:12.646Z,1.50
2018-12-24T15:08:54.490Z,1.43
2018-12-24T15:11:36.264Z,1.47
2018-12-24T15:14:17.756Z,1.63
2018-12-24T15:16:59.968Z,1.37
2018-12-24T15:19:41.818Z,1.60
2018-12-24T15:22:24.080Z,1.40
2018-12-24T15:25:05.584Z,1.60
2018-12-24T15:27:45.677Z,1.40
2018-12-24T15:30:34.662Z,1.77
2018-12-24T15:33:23.628Z,1.73
2018-12-24T15:36:12.666Z,1.93
2018-12-24T15:39:01.745Z,1.63
2018-12-24T15:41:50.823Z,1.83
2018-12-24T15:44:39.793Z,1.63
2018-12-24T15:47:28.849Z,2.30
2018-12-24T15:50:17.984Z,2.13
2018-12-24T15:53:00.057Z,2.00
2018-12-24T15:55:42.200Z,2.17
2018-12-24T15:58:24.052Z,1.60
2018-12-24T16:01:05.836Z,1.60
2018-12-24T16:03:48.000Z,1.80
2018-12-24T16:06:30.020Z,1.70
2018-12-24T16:09:11.470Z,1.90
2018-12-24T16:11:53.222Z,1.90
2018-12-24T16:14:35.485Z,1.90
2018-12-24T16:17:17.238Z,2.10
2018-12-24T16:19:58.913Z,1.77
2018-12-24T16:22:40.826Z,2.23
2018-12-24T16:25:20.880Z,1.97
2018-12-24T16:28:09.912Z,2.10
2018-12-24T16:30:58.997Z,1.90
2018-12-24T16:33:48.418Z,1.87
2018-12-24T16:36:37.841Z,1.60
2018-12-24T16:39:26.808Z,1.80
2018-12-24T16:42:15.888Z,2.10
2018-12-24T16:45:04.931Z,1.77
2018-12-24T16:47:53.992Z,1.90
2018-12-24T16:50:36.508Z,2.27
2018-12-24T16:53:18.809Z,2.70
2018-12-24T16:56:00.443Z,2.53
2018-12-24T16:58:41.877Z,2.93
2018-12-24T17:01:23.777Z,3.27
2018-12-24T17:04:05.550Z,2.10
2018-12-24T17:06:47.597Z,1.90
2018-12-24T17:09:29.061Z,1.80
2018-12-24T17:12:10.776Z,2.00
2018-12-24T17:14:53.105Z,2.10
2018-12-24T17:17:34.977Z,2.00
2018-12-24T17:20:17.062Z,2.20
2018-12-24T17:22:59.664Z,2.40
2018-12-24T17:25:41.291Z,2.60
2018-12-24T17:28:21.701Z,2.80
2018-12-24T17:31:10.645Z,2.80
2018-12-24T17:33:59.668Z,3.00
2018-12-24T17:36:48.942Z,2.73
2018-12-24T17:39:37.916Z,2.67
2018-12-24T17:42:27.276Z,2.70
2018-12-24T17:45:16.224Z,2.60
2018-12-24T17:47:58.424Z,2.80
2018-12-24T17:50:40.389Z,2.80
2018-12-24T17:53:21.940Z,2.73
2018-12-24T17:56:04.033Z,3.43
2018-12-24T17:58:45.569Z,3.40
2018-12-24T18:01:27.866Z,3.37
2018-12-24T18:04:09.721Z,3.87
2018-12-24T18:06:51.257Z,3.80
2018-12-24T18:12:41.543Z,3.20
2018-12-24T18:15:23.285Z,3.30
2018-12-24T18:18:05.260Z,3.00
2018-12-24T18:20:46.882Z,2.87
2018-12-24T18:23:28.604Z,3.07
2018-12-24T18:26:10.881Z,2.93
2018-12-24T18:28:53.032Z,3.60
2018-12-24T18:31:34.842Z,3.30
2018-12-24T18:34:16.956Z,3.37
2018-12-24T18:36:58.801Z,2.90
2018-12-24T18:39:40.920Z,2.80
2018-12-24T18:42:22.355Z,3.40
2018-12-24T18:45:04.016Z,3.17
2018-12-24T18:47:45.828Z,3.40
2018-12-24T18:50:28.280Z,3.10
2018-12-24T18:53:10.428Z,3.80
2018-12-24T18:55:52.377Z,3.63
2018-12-24T18:58:34.433Z,3.30
2018-12-24T19:01:16.441Z,3.40
2018-12-24T19:03:58.783Z,3.70
2018-12-24T19:06:40.869Z,3.50
2018-12-24T19:09:22.458Z,3.73
2018-12-24T19:12:02.459Z,3.03
2018-12-24T19:14:51.501Z,3.13
2018-12-24T19:17:41.526Z,2.90
2018-12-24T19:20:50.508Z,3.17
2018-12-24T19:23:39.562Z,2.57
2018-12-24T19:26:28.610Z,3.10
2018-12-24T19:29:17.592Z,3.10
2018-12-24T19:32:06.935Z,2.93
2018-12-24T19:34:55.980Z,2.90
2018-12-24T19:37:44.956Z,3.00
2018-12-24T19:40:34.014Z,3.00
2018-12-24T19:43:23.100Z,3.20
2018-12-24T19:46:12.100Z,2.90
2018-12-24T19:49:01.124Z,2.87
2018-12-24T19:51:50.327Z,2.83
2018-12-24T19:54:39.272Z,2.67
2018-12-24T19:57:28.268Z,2.70
2018-12-24T20:00:17.332Z,2.73
2018-12-24T20:03:06.376Z,2.30
2018-12-24T20:05:55.535Z,2.80
2018-12-24T20:09:24.670Z,3.00
2018-12-24T20:12:13.652Z,2.57
2018-12-24T20:15:02.962Z,2.67
2018-12-24T20:17:58.252Z,2.60
2018-12-24T20:21:02.308Z,3.00
2018-12-24T20:23:51.601Z,2.73
2018-12-24T20:30:14.121Z,3.03
2018-12-24T20:33:03.092Z,3.03
2018-12-24T20:36:04.276Z,3.07
2018-12-24T20:39:02.445Z,2.60
2018-12-24T20:41:44.648Z,2.43
2018-12-24T20:44:26.780Z,2.50
2018-12-24T20:47:08.568Z,2.77
2018-12-24T20:49:50.159Z,2.53
2018-12-24T20:52:31.728Z,2.73
2018-12-24T20:55:13.739Z,2.80
2018-12-24T20:57:55.458Z,2.60
2018-12-24T21:00:37.637Z,2.30
2018-12-24T21:03:19.249Z,2.30
2018-12-24T21:06:01.142Z,2.30
2018-12-24T21:08:42.829Z,1.63
2018-12-24T21:11:24.824Z,1.63
2018-12-24T21:14:06.473Z,1.83
2018-12-24T21:16:47.973Z,1.80
2018-12-24T21:19:30.265Z,1.63
2018-12-24T21:22:12.054Z,1.90
2018-12-24T21:24:53.772Z,1.50
2018-12-24T21:27:35.592Z,1.60
2018-12-24T21:30:17.281Z,2.10
2018-12-24T21:32:59.421Z,1.80
2018-12-24T21:35:41.644Z,2.00
2018-12-24T21:38:23.419Z,1.93
2018-12-24T21:41:05.732Z,1.70
2018-12-24T21:43:47.744Z,2.00
2018-12-24T21:46:29.196Z,2.40
2018-12-24T21:49:10.616Z,2.17
2018-12-24T21:51:52.285Z,1.87
2018-12-24T21:54:33.729Z,1.90
2018-12-24T21:57:15.701Z,1.77
2018-12-24T21:59:57.819Z,1.50
2018-12-24T22:02:39.632Z,1.80
2018-12-24T22:05:21.758Z,1.80
2018-12-24T22:08:03.235Z,1.60
2018-12-24T22:10:45.063Z,1.90
2018-12-24T22:13:27.221Z,2.10
2018-12-24T22:16:08.884Z,2.10
2018-12-24T22:18:51.355Z,1.80
2018-12-24T22:21:33.548Z,1.90
2018-12-24T22:24:13.565Z,1.93
2018-12-24T22:27:02.645Z,1.80
2018-12-24T22:29:51.668Z,1.80
2018-12-24T22:32:34.042Z,2.37
2018-12-24T22:35:15.957Z,1.93
2018-12-24T22:37:59.012Z,1.93
2018-12-24T22:40:40.797Z,2.00
2018-12-24T22:43:22.960Z,1.97
2018-12-24T22:46:04.804Z,1.80
2018-12-24T22:48:46.309Z,1.73
2018-12-24T22:51:28.120Z,2.00
2018-12-24T22:54:10.378Z,1.90
2018-12-24T22:56:52.213Z,2.17
2018-12-24T22:59:34.350Z,2.03
2018-12-24T23:02:16.192Z,1.63
2018-12-24T23:04:57.625Z,2.13
2018-12-24T23:07:39.889Z,1.77
2018-12-24T23:10:21.395Z,1.73
2018-12-24T23:13:03.538Z,1.90
2018-12-24T23:15:44.983Z,1.63
2018-12-24T23:18:26.349Z,1.70
2018-12-24T23:21:08.688Z,1.80
2018-12-24T23:23:50.750Z,2.10
2018-12-24T23:26:32.656Z,1.70
2018-12-24T23:29:14.506Z,1.87
2018-12-24T23:31:54.453Z,1.63
2018-12-24T23:34:43.405Z,1.67
2018-12-24T23:37:32.412Z,1.87
2018-12-24T23:40:21.437Z,1.83
2018-12-24T23:43:10.517Z,1.77
2018-12-24T23:45:59.560Z,1.50
2018-12-24T23:48:48.633Z,2.10
2018-12-24T23:51:37.652Z,1.57
2018-12-24T23:54:26.711Z,1.70
2018-12-24T23:57:15.760Z,1.60
