createdAt,value
2023-05-11T00:01:41.578Z,78.00
2023-05-11T00:04:10.960Z,78.00
2023-05-11T00:06:40.031Z,78.10
2023-05-11T00:09:09.594Z,78.00
2023-05-11T00:11:38.705Z,78.00
2023-05-11T00:14:08.739Z,78.10
2023-05-11T00:16:37.766Z,78.20
2023-05-11T00:19:08.195Z,78.30
2023-05-11T00:21:37.446Z,78.50
2023-05-11T00:24:07.044Z,78.50
2023-05-11T00:26:36.075Z,79.40
2023-05-11T00:29:06.178Z,78.60
2023-05-11T00:31:35.993Z,78.60
2023-05-11T00:34:05.202Z,78.70
2023-05-11T00:36:35.650Z,78.70
2023-05-11T00:39:04.780Z,78.70
2023-05-11T00:41:33.793Z,78.70
2023-05-11T00:44:02.829Z,78.70
2023-05-11T00:46:32.069Z,78.70
2023-05-11T00:49:01.435Z,78.70
2023-05-11T00:51:32.081Z,78.60
2023-05-11T00:54:02.776Z,78.60
2023-05-11T00:56:31.844Z,78.60
2023-05-11T00:59:01.555Z,78.70
2023-05-11T01:01:30.972Z,78.80
2023-05-11T01:04:00.088Z,78.90
2023-05-11T01:06:35.936Z,79.00
2023-05-11T01:09:13.166Z,79.20
2023-05-11T01:11:47.427Z,79.40
2023-05-11T01:14:22.828Z,79.30
2023-05-11T01:16:57.247Z,79.50
2023-05-11T01:19:38.759Z,79.70
2023-05-11T01:22:21.270Z,79.90
2023-05-11T01:25:06.728Z,79.90
2023-05-11T01:28:01.399Z,80.00
2023-05-11T01:30:38.105Z,80.10
2023-05-11T01:33:12.411Z,80.00
2023-05-11T01:35:47.069Z,80.00
2023-05-11T01:38:20.580Z,80.10
2023-05-11T01:41:00.101Z,80.10
2023-05-11T01:43:31.725Z,80.10
2023-05-11T01:46:04.372Z,80.20
2023-05-11T01:48:37.286Z,80.40
2023-05-11T01:51:07.136Z,80.40
2023-05-11T01:53:38.892Z,80.30
2023-05-11T01:56:09.011Z,80.30
2023-05-11T01:58:39.990Z,80.30
2023-05-11T02:01:11.852Z,80.40
2023-05-11T02:03:42.918Z,80.30
2023-05-11T02:06:15.547Z,80.30
2023-05-11T02:08:51.012Z,80.10
2023-05-11T02:11:25.546Z,80.10
2023-05-11T02:13:57.041Z,80.10
2023-05-11T02:16:45.308Z,80.00
2023-05-11T02:19:18.323Z,80.00
2023-05-11T02:21:54.502Z,80.00
2023-05-11T02:24:28.497Z,80.00
2023-05-11T02:27:01.187Z,80.10
2023-05-11T02:29:31.397Z,80.10
2023-05-11T02:32:08.993Z,80.70
2023-05-11T02:34:43.969Z,79.80
2023-05-11T02:37:16.458Z,79.70
2023-05-11T02:39:47.790Z,79.90
2023-05-11T02:42:22.160Z,79.60
2023-05-11T02:44:57.402Z,79.40
2023-05-11T02:47:30.372Z,79.50
2023-05-11T02:50:04.279Z,79.40
2023-05-11T02:52:41.034Z,79.20
2023-05-11T02:55:11.311Z,79.00
2023-05-11T02:57:40.636Z,78.90
2023-05-11T03:00:13.130Z,78.90
2023-05-11T03:02:43.930Z,78.90
2023-05-11T03:05:13.203Z,79.00
2023-05-11T03:07:43.029Z,79.10
2023-05-11T03:10:12.424Z,79.20
2023-05-11T03:12:45.446Z,79.20
2023-05-11T03:15:16.690Z,79.40
2023-05-11T03:17:51.219Z,79.50
2023-05-11T03:20:22.400Z,79.50
2023-05-11T03:22:53.672Z,79.70
2023-05-11T03:25:29.332Z,79.90
2023-05-11T03:28:00.422Z,80.00
2023-05-11T03:30:47.372Z,81.00
2023-05-11T03:33:20.917Z,80.20
2023-05-11T03:35:52.024Z,80.40
2023-05-11T03:38:24.972Z,81.50
2023-05-11T03:40:57.269Z,81.00
2023-05-11T03:43:29.758Z,81.20
2023-05-11T03:46:02.372Z,81.30
2023-05-11T03:48:33.567Z,81.50
2023-05-11T03:51:02.799Z,81.60
2023-05-11T03:53:32.485Z,81.60
2023-05-11T03:56:01.805Z,81.60
2023-05-11T03:58:32.658Z,81.60
2023-05-11T04:01:02.000Z,81.70
2023-05-11T04:03:32.599Z,82.70
2023-05-11T04:06:01.656Z,82.00
2023-05-11T04:08:30.826Z,82.00
2023-05-11T04:10:59.880Z,82.00
2023-05-11T04:13:33.533Z,82.90
2023-05-11T04:16:02.711Z,82.10
2023-05-11T04:18:34.075Z,82.20
2023-05-11T04:21:03.093Z,82.30
2023-05-11T04:23:32.125Z,82.30
2023-05-11T04:26:01.151Z,82.30
2023-05-11T04:28:30.165Z,82.20
2023-05-11T04:31:00.239Z,82.20
2023-05-11T04:33:29.912Z,82.30
2023-05-11T04:36:01.429Z,82.20
2023-05-11T04:38:31.585Z,82.20
2023-05-11T04:41:06.885Z,82.10
2023-05-11T04:43:37.452Z,82.10
2023-05-11T04:46:09.529Z,82.00
2023-05-11T04:48:41.864Z,82.00
2023-05-11T04:51:17.459Z,82.00
2023-05-11T04:54:02.513Z,82.00
2023-05-11T04:56:49.987Z,82.10
2023-05-11T04:59:22.152Z,82.20
2023-05-11T05:01:59.955Z,82.20
2023-05-11T05:04:29.043Z,82.10
2023-05-11T05:06:59.663Z,82.20
2023-05-11T05:09:28.708Z,82.30
2023-05-11T05:12:06.945Z,82.30
2023-05-11T05:14:39.527Z,82.40
2023-05-11T05:17:08.614Z,82.40
2023-05-11T05:19:42.693Z,82.50
2023-05-11T05:22:20.761Z,82.60
2023-05-11T05:25:09.916Z,82.60
2023-05-11T05:27:51.302Z,82.60
2023-05-11T05:33:36.350Z,82.70
2023-05-11T05:36:06.252Z,82.70
2023-05-11T05:38:37.883Z,82.80
2023-05-11T05:41:07.492Z,82.70
2023-05-11T05:43:40.455Z,82.80
2023-05-11T05:46:09.707Z,82.90
2023-05-11T05:48:38.852Z,82.90
2023-05-11T05:51:07.942Z,82.90
2023-05-11T05:53:38.701Z,82.90
2023-05-11T05:56:14.721Z,83.00
2023-05-11T05:58:55.760Z,83.00
2023-05-11T06:01:26.072Z,83.00
2023-05-11T06:04:02.226Z,82.90
2023-05-11T06:06:42.191Z,82.90
2023-05-11T06:12:01.801Z,82.90
2023-05-11T06:14:32.602Z,82.80
2023-05-11T06:17:08.002Z,82.80
2023-05-11T06:19:37.228Z,82.80
2023-05-11T06:22:08.576Z,82.90
2023-05-11T06:24:43.756Z,82.90
2023-05-11T06:27:13.182Z,82.90
2023-05-11T06:29:42.734Z,83.00
2023-05-11T06:32:11.863Z,83.00
2023-05-11T06:34:41.267Z,82.90
2023-05-11T06:37:11.964Z,82.80
2023-05-11T06:39:41.101Z,82.80
2023-05-11T06:42:12.685Z,82.70
2023-05-11T06:44:41.883Z,82.70
2023-05-11T06:47:12.783Z,82.60
2023-05-11T06:49:43.851Z,82.50
2023-05-11T06:52:18.873Z,82.40
2023-05-11T06:54:49.068Z,82.30
2023-05-11T06:57:19.510Z,82.20
2023-05-11T06:59:48.546Z,82.20
2023-05-11T07:02:17.598Z,82.10
2023-05-11T07:04:46.764Z,82.00
2023-05-11T07:07:15.899Z,81.90
2023-05-11T07:09:44.986Z,81.90
2023-05-11T07:12:14.050Z,82.00
2023-05-11T07:14:44.567Z,82.20
2023-05-11T07:17:13.749Z,82.40
2023-05-11T07:19:42.831Z,82.50
2023-05-11T07:22:13.451Z,83.70
2023-05-11T07:24:43.986Z,83.10
2023-05-11T07:27:13.071Z,83.20
2023-05-11T07:29:42.131Z,83.00
2023-05-11T07:32:13.159Z,82.90
2023-05-11T07:34:42.428Z,82.90
2023-05-11T07:37:12.175Z,82.80
2023-05-11T07:39:41.345Z,82.60
2023-05-11T07:42:10.390Z,82.50
2023-05-11T07:44:39.430Z,82.40
2023-05-11T07:47:10.594Z,82.40
2023-05-11T07:49:44.096Z,82.30
2023-05-11T07:52:15.836Z,82.20
2023-05-11T07:54:46.146Z,82.20
2023-05-11T07:57:15.670Z,82.10
2023-05-11T07:59:44.728Z,82.00
2023-05-11T08:02:13.899Z,81.90
2023-05-11T08:04:44.381Z,81.80
2023-05-11T08:07:14.623Z,81.70
2023-05-11T08:09:43.892Z,81.50
2023-05-11T08:12:13.379Z,81.60
2023-05-11T08:14:43.266Z,81.30
2023-05-11T08:17:12.315Z,81.30
2023-05-11T08:19:41.309Z,81.10
2023-05-11T08:22:11.707Z,81.20
2023-05-11T08:24:40.751Z,81.10
2023-05-11T08:27:09.746Z,80.90
2023-05-11T08:29:48.263Z,80.70
2023-05-11T08:32:17.346Z,80.40
2023-05-11T08:34:49.016Z,80.60
2023-05-11T08:37:31.504Z,80.60
2023-05-11T08:40:03.080Z,80.80
2023-05-11T08:42:57.996Z,80.70
2023-05-11T08:45:31.498Z,79.90
2023-05-11T08:48:00.586Z,79.50
2023-05-11T08:50:32.009Z,79.00
2023-05-11T08:53:08.506Z,78.60
2023-05-11T08:55:55.698Z,78.30
2023-05-11T08:58:26.058Z,78.40
2023-05-11T09:00:56.053Z,78.40
2023-05-11T09:03:36.899Z,78.10
2023-05-11T09:06:08.483Z,78.00
2023-05-11T09:08:40.955Z,77.70
2023-05-11T09:11:11.995Z,77.20
2023-05-11T09:13:41.222Z,76.80
2023-05-11T09:16:24.400Z,76.40
2023-05-11T09:19:03.064Z,75.70
2023-05-11T09:21:32.457Z,74.70
2023-05-11T09:24:05.020Z,74.70
2023-05-11T09:26:35.425Z,74.00
2023-05-11T09:29:04.659Z,73.30
2023-05-11T09:31:41.359Z,72.70
2023-05-11T09:34:15.813Z,72.30
2023-05-11T09:36:46.043Z,72.10
2023-05-11T09:39:35.185Z,72.20
2023-05-11T09:42:16.318Z,72.20
2023-05-11T09:44:46.890Z,71.50
2023-05-11T09:47:17.706Z,71.60
2023-05-11T09:49:49.212Z,71.70
2023-05-11T09:52:21.204Z,71.60
2023-05-11T09:54:52.965Z,71.50
2023-05-11T09:57:28.202Z,71.70
2023-05-11T09:59:58.274Z,72.60
2023-05-11T10:02:28.482Z,73.30
2023-05-11T10:05:03.744Z,74.70
2023-05-11T10:07:34.531Z,75.60
2023-05-11T10:10:06.955Z,76.20
2023-05-11T10:12:38.659Z,76.80
2023-05-11T10:15:11.197Z,77.30
2023-05-11T10:17:44.587Z,77.90
2023-05-11T10:20:24.572Z,78.20
2023-05-11T10:22:55.343Z,78.90
2023-05-11T10:25:30.252Z,79.40
2023-05-11T10:28:04.434Z,79.90
2023-05-11T10:30:37.399Z,80.10
2023-05-11T10:33:08.063Z,79.90
2023-05-11T10:35:39.987Z,79.40
2023-05-11T10:38:10.691Z,79.00
2023-05-11T10:40:45.001Z,78.90
2023-05-11T10:43:46.520Z,78.80
2023-05-11T10:46:31.138Z,78.90
2023-05-11T10:49:19.432Z,79.10
2023-05-11T10:52:14.802Z,79.40
2023-05-11T10:54:56.824Z,79.90
2023-05-11T10:57:49.797Z,80.40
2023-05-11T11:01:04.631Z,81.00
2023-05-11T11:03:33.847Z,81.30
2023-05-11T11:06:03.849Z,81.00
2023-05-11T11:08:57.755Z,80.90
2023-05-11T11:11:31.785Z,80.80
2023-05-11T11:14:05.829Z,80.50
2023-05-11T11:16:35.234Z,80.40
2023-05-11T11:19:38.066Z,80.20
2023-05-11T11:22:07.608Z,80.50
2023-05-11T11:24:47.353Z,80.30
2023-05-11T11:27:16.793Z,80.20
2023-05-11T11:30:17.520Z,79.90
2023-05-11T11:32:47.337Z,78.80
2023-05-11T11:35:46.336Z,78.40
2023-05-11T11:38:17.081Z,77.10
2023-05-11T11:40:51.402Z,77.20
2023-05-11T11:43:23.029Z,77.20
2023-05-11T11:45:55.247Z,77.40
2023-05-11T11:48:31.359Z,77.90
2023-05-11T11:51:05.657Z,78.30
2023-05-11T11:54:07.884Z,78.70
2023-05-11T11:56:41.760Z,79.10
2023-05-11T11:59:14.096Z,79.40
2023-05-11T12:01:46.014Z,79.80
2023-05-11T12:04:46.256Z,81.20
2023-05-11T12:07:17.187Z,80.90
2023-05-11T12:09:47.685Z,81.00
2023-05-11T12:12:20.010Z,81.20
2023-05-11T12:14:52.460Z,81.30
2023-05-11T12:17:30.993Z,81.70
2023-05-11T12:20:15.129Z,82.30
2023-05-11T12:22:44.756Z,82.60
2023-05-11T12:25:17.477Z,82.60
2023-05-11T12:27:51.295Z,82.50
2023-05-11T12:30:25.030Z,82.50
2023-05-11T12:32:57.732Z,82.40
2023-05-11T12:35:28.754Z,82.20
2023-05-11T12:37:58.969Z,82.10
2023-05-11T12:40:28.371Z,82.30
2023-05-11T12:42:58.776Z,82.50
2023-05-11T12:45:29.388Z,82.70
2023-05-11T12:48:00.627Z,82.90
2023-05-11T12:50:29.763Z,82.80
2023-05-11T12:53:14.632Z,82.80
2023-05-11T12:55:43.896Z,83.20
2023-05-11T12:58:14.781Z,83.20
2023-05-11T13:00:54.727Z,83.20
2023-05-11T13:03:26.155Z,83.10
2023-05-11T13:06:06.093Z,82.90
2023-05-11T13:08:35.221Z,82.70
2023-05-11T13:11:22.823Z,82.70
2023-05-11T13:13:52.577Z,82.50
2023-05-11T13:16:27.110Z,82.50
2023-05-11T13:19:02.074Z,82.20
2023-05-11T13:21:32.815Z,82.00
2023-05-11T13:24:03.766Z,82.20
2023-05-11T13:26:33.650Z,82.30
2023-05-11T13:29:10.846Z,82.20
2023-05-11T13:31:47.547Z,82.40
2023-05-11T13:34:18.697Z,82.60
2023-05-11T13:36:48.622Z,83.10
2023-05-11T13:39:19.562Z,83.60
2023-05-11T13:41:48.594Z,84.00
2023-05-11T13:44:17.679Z,84.20
2023-05-11T13:46:46.743Z,84.40
2023-05-11T13:49:17.138Z,84.60
2023-05-11T13:51:46.183Z,84.70
2023-05-11T13:54:15.256Z,84.80
2023-05-11T13:56:44.451Z,84.90
2023-05-11T13:59:15.729Z,85.00
2023-05-11T14:01:44.957Z,85.30
2023-05-11T14:04:14.038Z,85.30
2023-05-11T14:06:44.712Z,85.40
2023-05-11T14:09:13.815Z,85.70
2023-05-11T14:11:43.439Z,85.90
2023-05-11T14:14:13.040Z,86.00
2023-05-11T14:16:42.144Z,86.10
2023-05-11T14:19:11.544Z,86.10
2023-05-11T14:21:40.746Z,85.90
2023-05-11T14:24:12.489Z,85.90
2023-05-11T14:26:42.003Z,85.80
2023-05-11T14:29:11.127Z,85.70
2023-05-11T14:31:41.728Z,85.60
2023-05-11T14:34:11.004Z,85.40
2023-05-11T14:36:40.051Z,85.30
2023-05-11T14:39:10.460Z,85.20
2023-05-11T14:41:39.576Z,85.20
2023-05-11T14:44:10.038Z,85.00
2023-05-11T14:46:39.218Z,84.80
2023-05-11T14:49:08.414Z,84.70
2023-05-11T14:51:39.384Z,84.60
2023-05-11T14:54:10.121Z,84.20
2023-05-11T14:56:39.158Z,83.80
2023-05-11T14:59:08.304Z,83.60
2023-05-11T15:01:37.390Z,83.60
2023-05-11T15:04:06.636Z,83.60
2023-05-11T15:06:35.691Z,83.70
2023-05-11T15:09:04.841Z,83.40
2023-05-11T15:11:37.250Z,83.30
2023-05-11T15:14:06.988Z,83.20
2023-05-11T15:16:36.121Z,83.00
2023-05-11T15:19:09.038Z,82.70
2023-05-11T15:21:38.378Z,82.40
2023-05-11T15:24:10.629Z,82.30
2023-05-11T15:26:41.490Z,82.30
2023-05-11T15:29:10.645Z,82.30
2023-05-11T15:31:39.824Z,82.50
2023-05-11T15:34:09.098Z,82.60
2023-05-11T15:36:38.120Z,82.50
2023-05-11T15:39:07.980Z,82.30
2023-05-11T15:41:37.037Z,82.50
2023-05-11T15:44:07.948Z,82.30
2023-05-11T15:46:37.167Z,82.30
2023-05-11T15:49:06.328Z,82.30
2023-05-11T15:51:37.082Z,82.40
2023-05-11T15:54:06.279Z,82.60
2023-05-11T15:56:35.516Z,83.40
2023-05-11T15:59:04.608Z,82.50
2023-05-11T16:01:35.165Z,82.60
2023-05-11T16:04:04.348Z,82.80
2023-05-11T16:06:34.830Z,82.80
2023-05-11T16:09:04.631Z,82.90
2023-05-11T16:11:33.670Z,83.10
2023-05-11T16:14:02.673Z,83.00
2023-05-11T16:16:32.250Z,82.90
2023-05-11T16:19:03.452Z,82.80
2023-05-11T16:21:33.138Z,82.80
2023-05-11T16:24:02.307Z,82.70
2023-05-11T16:26:32.350Z,82.70
2023-05-11T16:29:01.492Z,82.70
2023-05-11T16:31:30.668Z,82.70
2023-05-11T16:34:00.217Z,82.10
2023-05-11T16:36:31.629Z,81.90
2023-05-11T16:39:00.482Z,81.90
2023-05-11T16:41:29.454Z,81.60
2023-05-11T16:43:58.579Z,81.50
2023-05-11T16:46:28.286Z,80.80
2023-05-11T16:48:58.637Z,80.60
2023-05-11T16:51:28.014Z,80.60
2023-05-11T16:53:58.489Z,80.40
2023-05-11T16:56:28.388Z,80.20
2023-05-11T16:58:59.961Z,80.10
2023-05-11T17:01:29.384Z,80.00
2023-05-11T17:03:58.619Z,80.00
2023-05-11T17:06:28.280Z,79.80
2023-05-11T17:08:58.907Z,79.80
2023-05-11T17:11:27.934Z,80.00
2023-05-11T17:13:57.002Z,80.20
2023-05-11T17:16:26.147Z,80.30
2023-05-11T17:18:56.848Z,80.30
2023-05-11T17:21:28.710Z,79.80
2023-05-11T17:23:59.157Z,79.80
2023-05-11T17:26:39.242Z,79.70
2023-05-11T17:29:16.089Z,80.00
2023-05-11T17:31:46.711Z,80.00
2023-05-11T17:34:16.267Z,80.10
2023-05-11T17:36:45.723Z,80.40
2023-05-11T17:39:17.136Z,80.40
2023-05-11T17:41:46.025Z,80.60
2023-05-11T17:44:15.259Z,80.60
2023-05-11T17:46:44.393Z,80.40
2023-05-11T17:49:19.883Z,80.40
2023-05-11T17:51:55.316Z,80.50
2023-05-11T17:54:27.215Z,80.50
2023-05-11T17:56:59.993Z,80.50
2023-05-11T17:59:30.766Z,80.50
2023-05-11T18:02:00.171Z,80.40
2023-05-11T18:04:29.478Z,80.40
2023-05-11T18:07:00.958Z,80.40
2023-05-11T18:09:31.178Z,80.50
2023-05-11T18:12:00.277Z,80.70
2023-05-11T18:14:29.399Z,80.60
2023-05-11T18:16:58.426Z,80.90
2023-05-11T18:19:41.005Z,81.10
2023-05-11T18:22:10.161Z,81.30
2023-05-11T18:24:43.187Z,81.60
2023-05-11T18:27:12.669Z,81.90
2023-05-11T18:29:42.908Z,82.30
2023-05-11T18:32:19.990Z,82.70
2023-05-11T18:34:49.202Z,83.10
2023-05-11T18:37:18.387Z,83.40
2023-05-11T18:40:09.623Z,83.70
2023-05-11T18:42:39.793Z,84.00
2023-05-11T18:45:23.832Z,84.20
2023-05-11T18:47:52.987Z,84.40
2023-05-11T18:50:22.395Z,84.60
2023-05-11T18:52:51.455Z,84.90
2023-05-11T18:55:22.248Z,85.20
2023-05-11T18:57:51.558Z,85.40
2023-05-11T19:00:21.027Z,85.70
2023-05-11T19:02:50.373Z,85.90
2023-05-11T19:05:19.440Z,86.20
2023-05-11T19:07:48.475Z,86.50
2023-05-11T19:10:23.960Z,86.70
2023-05-11T19:12:53.062Z,86.90
2023-05-11T19:15:25.209Z,87.00
2023-05-11T19:17:55.391Z,87.30
2023-05-11T19:20:24.634Z,87.50
2023-05-11T19:22:53.805Z,87.70
2023-05-11T19:25:24.349Z,87.80
2023-05-11T19:27:53.448Z,88.00
2023-05-11T19:30:22.860Z,88.30
2023-05-11T19:32:52.998Z,88.50
2023-05-11T19:35:22.065Z,88.60
2023-05-11T19:37:51.100Z,88.60
2023-05-11T19:42:56.526Z,89.90
2023-05-11T19:45:26.786Z,89.10
2023-05-11T19:47:55.975Z,89.30
2023-05-11T19:50:27.974Z,89.30
2023-05-11T19:52:57.877Z,89.40
2023-05-11T19:55:26.938Z,89.50
2023-05-11T19:57:57.768Z,89.60
2023-05-11T20:00:27.059Z,89.60
2023-05-11T20:02:57.268Z,89.60
2023-05-11T20:05:26.444Z,89.70
2023-05-11T20:07:57.700Z,89.70
2023-05-11T20:10:26.920Z,89.90
2023-05-11T20:12:58.123Z,89.90
2023-05-11T20:15:27.427Z,90.00
2023-05-11T20:18:00.212Z,90.00
2023-05-11T20:20:30.389Z,90.10
2023-05-11T20:23:00.780Z,90.20
2023-05-11T20:25:45.433Z,90.20
2023-05-11T20:28:30.581Z,90.20
2023-05-11T20:31:10.958Z,90.30
2023-05-11T20:36:16.948Z,90.40
2023-05-11T20:38:54.982Z,90.40
2023-05-11T20:41:24.076Z,90.40
2023-05-11T20:43:56.422Z,90.40
2023-05-11T20:46:25.654Z,90.50
2023-05-11T20:48:54.834Z,90.50
2023-05-11T20:51:23.932Z,90.50
2023-05-11T20:53:53.893Z,90.50
2023-05-11T20:56:23.039Z,90.50
2023-05-11T20:58:52.048Z,90.50
2023-05-11T21:01:22.746Z,90.50
2023-05-11T21:03:52.482Z,90.40
2023-05-11T21:06:21.658Z,90.40
2023-05-11T21:08:51.127Z,90.30
2023-05-11T21:11:20.232Z,90.30
2023-05-11T21:13:49.713Z,90.30
2023-05-11T21:16:18.803Z,90.30
2023-05-11T21:18:49.358Z,90.30
2023-05-11T21:21:18.406Z,90.30
2023-05-11T21:23:47.474Z,90.20
2023-05-11T21:26:16.564Z,90.10
2023-05-11T21:28:46.866Z,90.10
2023-05-11T21:31:15.941Z,90.10
2023-05-11T21:33:48.698Z,90.00
2023-05-11T21:36:19.515Z,90.00
2023-05-11T21:38:48.958Z,90.00
2023-05-11T21:41:18.519Z,89.80
2023-05-11T21:43:50.514Z,89.70
2023-05-11T21:46:19.654Z,89.70
2023-05-11T21:48:48.668Z,89.70
2023-05-11T21:51:19.075Z,89.60
2023-05-11T21:54:01.033Z,89.50
2023-05-11T21:56:46.933Z,89.40
2023-05-11T21:59:17.850Z,89.30
2023-05-11T22:02:01.382Z,89.10
2023-05-11T22:04:31.715Z,89.10
2023-05-11T22:09:56.474Z,88.90
2023-05-11T22:12:37.725Z,88.90
2023-05-11T22:15:21.739Z,89.00
2023-05-11T22:17:50.939Z,88.90
2023-05-11T22:20:20.410Z,88.90
2023-05-11T22:22:51.305Z,89.00
2023-05-11T22:25:26.830Z,89.10
2023-05-11T22:27:55.863Z,89.10
2023-05-11T22:30:24.991Z,89.00
2023-05-11T22:32:54.094Z,89.00
2023-05-11T22:35:23.539Z,89.00
2023-05-11T22:38:26.497Z,89.10
2023-05-11T22:41:03.381Z,89.10
2023-05-11T22:46:38.399Z,89.00
2023-05-11T22:49:08.401Z,89.10
2023-05-11T22:51:37.527Z,89.10
2023-05-11T22:54:08.058Z,89.10
2023-05-11T22:56:39.118Z,89.20
2023-05-11T22:59:08.470Z,89.40
2023-05-11T23:01:42.686Z,89.30
2023-05-11T23:04:11.892Z,89.20
2023-05-11T23:06:41.089Z,89.20
2023-05-11T23:09:12.043Z,89.20
2023-05-11T23:11:41.174Z,89.20
2023-05-11T23:14:10.223Z,89.10
2023-05-11T23:16:39.269Z,89.10
2023-05-11T23:19:08.378Z,90.00
2023-05-11T23:21:37.411Z,89.20
2023-05-11T23:24:07.248Z,89.20
2023-05-11T23:26:38.181Z,89.20
2023-05-11T23:29:07.215Z,89.20
2023-05-11T23:31:36.281Z,89.20
2023-05-11T23:34:05.487Z,89.30
2023-05-11T23:36:34.834Z,89.40
2023-05-11T23:39:10.377Z,89.50
2023-05-11T23:41:49.409Z,89.50
2023-05-11T23:44:51.517Z,89.50
2023-05-11T23:47:22.185Z,89.50
2023-05-11T23:49:53.806Z,89.50
2023-05-11T23:52:37.154Z,89.50
2023-05-11T23:55:07.730Z,89.50
2023-05-11T23:57:38.252Z,89.50
