createdAt,value
2017-10-17T00:01:20.337Z,10.09
2017-10-17T00:03:47.901Z,10.06
2017-10-17T00:06:15.475Z,10.02
2017-10-17T00:08:43.046Z,9.99
2017-10-17T00:11:10.640Z,10.00
2017-10-17T00:13:38.219Z,9.97
2017-10-17T00:16:05.812Z,9.96
2017-10-17T00:18:33.382Z,9.93
2017-10-17T00:21:01.310Z,9.87
2017-10-17T00:23:28.884Z,9.85
2017-10-17T00:25:56.456Z,9.82
2017-10-17T00:28:24.154Z,9.79
2017-10-17T00:30:51.702Z,9.72
2017-10-17T00:33:19.298Z,9.73
2017-10-17T00:35:52.816Z,9.71
2017-10-17T00:38:20.400Z,9.68
2017-10-17T00:40:48.030Z,9.63
2017-10-17T00:43:18.625Z,9.57
2017-10-17T00:45:46.170Z,9.45
2017-10-17T00:48:14.584Z,9.35
2017-10-17T00:50:43.004Z,9.32
2017-10-17T00:53:10.552Z,9.30
2017-10-17T00:55:38.152Z,9.29
2017-10-17T00:58:05.704Z,9.25
2017-10-17T01:00:33.461Z,9.18
2017-10-17T01:03:01.012Z,9.16
2017-10-17T01:05:28.632Z,9.19
2017-10-17T01:07:56.196Z,9.22
2017-10-17T01:10:23.775Z,9.21
2017-10-17T01:12:51.342Z,9.18
2017-10-17T01:15:18.957Z,9.17
2017-10-17T01:17:46.555Z,9.19
2017-10-17T01:20:15.854Z,9.17
2017-10-17T01:22:43.440Z,9.14
2017-10-17T01:25:11.002Z,9.10
2017-10-17T01:27:38.626Z,9.08
2017-10-17T01:30:06.193Z,9.11
2017-10-17T01:32:33.802Z,9.14
2017-10-17T01:35:01.346Z,9.18
2017-10-17T01:37:28.952Z,9.17
2017-10-17T01:40:01.395Z,9.16
2017-10-17T01:42:30.783Z,9.14
2017-10-17T01:45:01.826Z,9.07
2017-10-17T01:47:32.741Z,9.03
2017-10-17T01:50:07.180Z,9.04
2017-10-17T01:52:35.872Z,9.03
2017-10-17T01:55:03.402Z,9.01
2017-10-17T01:57:31.782Z,9.02
2017-10-17T02:00:09.275Z,9.02
2017-10-17T02:02:39.830Z,8.99
2017-10-17T02:05:07.413Z,9.00
2017-10-17T02:07:35.663Z,9.03
2017-10-17T02:13:06.413Z,9.05
2017-10-17T02:15:33.997Z,9.07
2017-10-17T02:18:13.106Z,9.06
2017-10-17T02:20:40.855Z,9.06
2017-10-17T02:23:08.426Z,9.03
2017-10-17T02:25:37.086Z,9.01
2017-10-17T02:31:03.109Z,8.88
2017-10-17T02:33:40.764Z,8.82
2017-10-17T02:36:08.375Z,8.77
2017-10-17T02:38:35.982Z,8.67
2017-10-17T02:41:04.375Z,8.64
2017-10-17T02:43:34.490Z,8.59
2017-10-17T02:46:02.072Z,8.57
2017-10-17T02:48:32.449Z,8.62
2017-10-17T02:51:00.144Z,8.62
2017-10-17T02:53:28.081Z,8.65
2017-10-17T02:55:55.670Z,8.65
2017-10-17T02:58:23.244Z,8.64
2017-10-17T03:00:50.856Z,8.63
2017-10-17T03:06:23.469Z,8.65
2017-10-17T03:08:51.066Z,8.63
2017-10-17T03:11:19.559Z,8.66
2017-10-17T03:13:48.808Z,8.67
2017-10-17T03:16:16.392Z,8.67
2017-10-17T03:18:43.956Z,8.63
2017-10-17T03:24:25.695Z,8.59
2017-10-17T03:26:53.256Z,8.58
2017-10-17T03:29:20.921Z,8.55
2017-10-17T03:31:48.581Z,8.49
2017-10-17T03:34:27.069Z,8.42
2017-10-17T03:36:57.184Z,8.40
2017-10-17T03:39:24.846Z,8.44
2017-10-17T03:41:52.391Z,8.49
2017-10-17T03:47:26.829Z,8.59
2017-10-17T03:49:55.701Z,8.59
2017-10-17T03:52:24.223Z,8.59
2017-10-17T03:54:51.823Z,8.64
2017-10-17T03:57:22.071Z,8.62
2017-10-17T04:00:04.875Z,8.58
2017-10-17T04:02:32.463Z,8.57
2017-10-17T04:05:20.991Z,8.58
2017-10-17T04:07:55.076Z,8.61
2017-10-17T04:10:28.948Z,8.61
2017-10-17T04:15:55.800Z,8.61
2017-10-17T04:21:36.321Z,8.62
2017-10-17T04:24:15.562Z,8.58
2017-10-17T04:26:55.755Z,8.61
2017-10-17T04:32:42.065Z,8.53
2017-10-17T04:35:14.218Z,8.54
2017-10-17T04:37:48.511Z,8.57
2017-10-17T04:40:34.051Z,8.55
2017-10-17T04:43:13.668Z,8.57
2017-10-17T04:49:29.091Z,8.54
2017-10-17T04:51:59.025Z,8.54
2017-10-17T04:54:32.454Z,8.59
2017-10-17T04:57:12.803Z,8.64
2017-10-17T04:59:53.662Z,8.64
2017-10-17T05:05:40.270Z,8.62
2017-10-17T05:08:23.258Z,8.58
2017-10-17T05:14:14.827Z,8.67
2017-10-17T05:16:48.699Z,8.68
2017-10-17T05:19:22.182Z,8.65
2017-10-17T05:21:51.540Z,8.59
2017-10-17T05:27:33.522Z,8.56
2017-10-17T05:30:04.670Z,8.55
2017-10-17T05:32:32.281Z,8.54
2017-10-17T05:34:59.917Z,8.53
2017-10-17T05:37:27.486Z,8.49
2017-10-17T05:39:57.351Z,8.52
2017-10-17T05:42:24.987Z,8.51
2017-10-17T05:44:52.579Z,8.53
2017-10-17T05:47:24.925Z,8.52
2017-10-17T05:49:59.204Z,8.52
2017-10-17T05:52:26.764Z,8.43
2017-10-17T05:54:54.332Z,8.44
2017-10-17T05:57:21.957Z,8.35
2017-10-17T05:59:49.640Z,8.38
2017-10-17T06:02:17.200Z,8.40
2017-10-17T06:04:45.172Z,8.43
2017-10-17T06:07:12.730Z,8.47
2017-10-17T06:09:40.950Z,8.50
2017-10-17T06:12:08.545Z,8.50
2017-10-17T06:14:36.106Z,8.51
2017-10-17T06:17:03.678Z,8.53
2017-10-17T06:19:31.232Z,8.47
2017-10-17T06:21:59.352Z,8.36
2017-10-17T06:24:26.933Z,8.41
2017-10-17T06:26:54.509Z,8.52
2017-10-17T06:29:22.098Z,8.57
2017-10-17T06:31:50.029Z,8.64
2017-10-17T06:34:17.614Z,8.65
2017-10-17T06:36:45.168Z,8.70
2017-10-17T06:39:12.800Z,8.75
2017-10-17T06:41:40.373Z,8.79
2017-10-17T06:44:07.958Z,8.78
2017-10-17T06:46:35.842Z,8.81
2017-10-17T06:49:03.398Z,8.82
2017-10-17T06:51:31.042Z,8.86
2017-10-17T06:53:58.614Z,8.88
2017-10-17T06:56:26.210Z,8.89
2017-10-17T06:58:53.770Z,8.88
2017-10-17T07:01:21.362Z,8.86
2017-10-17T07:03:48.921Z,8.86
2017-10-17T07:06:16.844Z,8.89
2017-10-17T07:08:44.419Z,8.90
2017-10-17T07:11:11.985Z,8.95
2017-10-17T07:13:39.570Z,9.00
2017-10-17T07:16:07.166Z,9.03
2017-10-17T07:18:34.903Z,9.07
2017-10-17T07:21:02.497Z,9.13
2017-10-17T07:23:30.201Z,9.13
2017-10-17T07:25:57.758Z,9.18
2017-10-17T07:28:25.332Z,9.23
2017-10-17T07:30:52.977Z,9.28
2017-10-17T07:33:20.557Z,9.36
2017-10-17T07:35:48.155Z,9.39
2017-10-17T07:38:15.705Z,9.46
2017-10-17T07:40:43.316Z,9.56
2017-10-17T07:43:10.917Z,9.65
2017-10-17T07:45:38.970Z,9.68
2017-10-17T07:48:06.550Z,9.69
2017-10-17T07:50:34.133Z,9.69
2017-10-17T07:53:01.710Z,9.75
2017-10-17T07:55:29.302Z,9.86
2017-10-17T07:57:56.921Z,9.98
2017-10-17T08:00:24.698Z,10.10
2017-10-17T08:02:52.298Z,10.22
2017-10-17T08:05:19.867Z,10.31
2017-10-17T08:07:47.442Z,10.38
2017-10-17T08:10:15.040Z,10.48
2017-10-17T08:12:42.623Z,10.55
2017-10-17T08:15:10.562Z,10.64
2017-10-17T08:17:38.138Z,10.74
2017-10-17T08:20:05.776Z,10.83
2017-10-17T08:22:33.340Z,10.94
2017-10-17T08:25:00.944Z,11.05
2017-10-17T08:27:28.506Z,11.19
2017-10-17T08:29:56.126Z,11.33
2017-10-17T08:32:23.685Z,11.44
2017-10-17T08:34:51.274Z,11.56
2017-10-17T08:37:18.846Z,11.70
2017-10-17T08:39:46.438Z,11.82
2017-10-17T08:42:14.037Z,11.96
2017-10-17T08:44:41.606Z,12.10
2017-10-17T08:47:09.308Z,12.25
2017-10-17T08:49:37.055Z,12.41
2017-10-17T08:52:05.368Z,12.55
2017-10-17T08:54:33.080Z,12.68
2017-10-17T08:57:00.622Z,12.82
2017-10-17T08:59:28.202Z,12.94
2017-10-17T09:01:55.784Z,13.09
2017-10-17T09:04:23.371Z,13.23
2017-10-17T09:06:50.962Z,13.34
2017-10-17T09:09:18.573Z,13.43
2017-10-17T09:11:46.131Z,13.57
2017-10-17T09:14:14.140Z,13.71
2017-10-17T09:16:41.721Z,13.86
2017-10-17T09:19:09.287Z,13.97
2017-10-17T09:21:36.916Z,14.05
2017-10-17T09:24:04.460Z,14.20
2017-10-17T09:26:32.105Z,14.32
2017-10-17T09:28:59.675Z,14.38
2017-10-17T09:31:27.278Z,14.42
2017-10-17T09:33:54.854Z,14.50
2017-10-17T09:36:22.827Z,14.60
2017-10-17T09:38:50.394Z,14.73
2017-10-17T09:41:17.974Z,14.87
2017-10-17T09:43:45.577Z,14.95
2017-10-17T09:46:13.178Z,15.01
2017-10-17T09:48:40.772Z,15.09
2017-10-17T09:51:08.346Z,15.16
2017-10-17T09:53:35.983Z,15.27
2017-10-17T09:56:03.550Z,15.33
2017-10-17T09:58:31.136Z,15.41
2017-10-17T10:00:58.704Z,15.56
2017-10-17T10:03:26.261Z,15.68
2017-10-17T10:05:53.842Z,15.85
2017-10-17T10:08:21.385Z,15.94
2017-10-17T10:10:49.267Z,16.04
2017-10-17T10:13:16.843Z,16.16
2017-10-17T10:15:44.756Z,16.25
2017-10-17T10:18:12.341Z,16.30
2017-10-17T10:20:39.906Z,16.42
2017-10-17T10:23:07.515Z,16.57
2017-10-17T10:25:35.073Z,16.69
2017-10-17T10:28:02.778Z,16.78
2017-10-17T10:30:32.065Z,16.86
2017-10-17T10:32:59.958Z,16.95
2017-10-17T10:35:27.561Z,17.03
2017-10-17T10:37:55.125Z,17.07
2017-10-17T10:40:22.730Z,17.09
2017-10-17T10:42:50.314Z,17.16
2017-10-17T10:45:18.266Z,17.17
2017-10-17T10:47:45.821Z,17.20
2017-10-17T10:50:13.395Z,17.23
2017-10-17T10:52:41.075Z,17.30
2017-10-17T10:55:08.630Z,17.43
2017-10-17T10:57:36.255Z,17.52
2017-10-17T11:00:03.810Z,17.56
2017-10-17T11:02:31.432Z,17.64
2017-10-17T11:04:58.976Z,17.71
2017-10-17T11:07:26.521Z,17.77
2017-10-17T11:09:54.545Z,17.85
2017-10-17T11:12:22.125Z,17.90
2017-10-17T11:14:49.860Z,17.95
2017-10-17T11:17:17.426Z,17.98
2017-10-17T11:19:45.029Z,18.03
2017-10-17T11:22:12.573Z,18.08
2017-10-17T11:24:40.571Z,18.15
2017-10-17T11:27:08.155Z,18.26
2017-10-17T11:29:35.721Z,18.34
2017-10-17T11:32:03.320Z,18.36
2017-10-17T11:34:30.892Z,18.47
2017-10-17T11:36:58.477Z,18.61
2017-10-17T11:39:26.096Z,18.68
2017-10-17T11:42:05.652Z,18.71
2017-10-17T11:44:33.204Z,18.76
2017-10-17T11:47:00.779Z,18.83
2017-10-17T11:49:28.768Z,18.87
2017-10-17T11:51:56.381Z,18.92
2017-10-17T11:54:24.305Z,19.02
2017-10-17T11:56:51.874Z,19.00
2017-10-17T11:59:19.448Z,19.02
2017-10-17T12:01:47.045Z,19.02
2017-10-17T12:04:14.631Z,19.08
2017-10-17T12:06:42.512Z,19.08
2017-10-17T12:09:10.092Z,19.17
2017-10-17T12:11:37.660Z,19.20
2017-10-17T12:14:05.262Z,19.16
2017-10-17T12:16:33.374Z,19.20
2017-10-17T12:19:01.390Z,19.23
2017-10-17T12:21:28.972Z,19.26
2017-10-17T12:23:56.576Z,19.42
2017-10-17T12:26:24.190Z,19.48
2017-10-17T12:28:51.778Z,19.49
2017-10-17T12:31:19.370Z,19.52
2017-10-17T12:33:46.944Z,19.58
2017-10-17T12:36:15.290Z,19.63
2017-10-17T12:38:42.864Z,19.65
2017-10-17T12:41:10.809Z,19.66
2017-10-17T12:43:38.386Z,19.68
2017-10-17T12:46:05.949Z,19.67
2017-10-17T12:48:33.534Z,19.71
2017-10-17T12:51:01.117Z,19.73
2017-10-17T12:53:28.751Z,19.84
2017-10-17T12:55:56.284Z,19.89
2017-10-17T12:58:23.848Z,19.89
2017-10-17T13:00:51.420Z,19.92
2017-10-17T13:03:18.987Z,19.95
2017-10-17T13:05:46.578Z,19.99
2017-10-17T13:08:14.122Z,20.07
2017-10-17T13:10:41.729Z,20.17
2017-10-17T13:13:09.274Z,20.14
2017-10-17T13:15:37.230Z,20.18
2017-10-17T13:18:04.829Z,20.13
2017-10-17T13:20:33.163Z,20.10
2017-10-17T13:23:00.773Z,20.05
2017-10-17T13:25:28.337Z,20.05
2017-10-17T13:27:55.898Z,20.11
2017-10-17T13:30:23.484Z,20.11
2017-10-17T13:32:52.085Z,20.08
2017-10-17T13:35:19.652Z,20.10
2017-10-17T13:37:47.193Z,20.16
2017-10-17T13:40:14.794Z,20.15
2017-10-17T13:42:42.356Z,20.21
2017-10-17T13:45:10.281Z,20.34
2017-10-17T13:47:37.862Z,20.38
2017-10-17T13:50:05.451Z,20.41
2017-10-17T13:52:33.059Z,20.45
2017-10-17T13:55:00.606Z,20.48
2017-10-17T13:57:28.208Z,20.47
2017-10-17T13:59:55.806Z,20.46
2017-10-17T14:02:23.374Z,20.45
2017-10-17T14:04:50.986Z,20.48
2017-10-17T14:07:18.570Z,20.53
2017-10-17T14:09:46.168Z,20.58
2017-10-17T14:12:13.809Z,20.57
2017-10-17T14:14:41.372Z,20.63
2017-10-17T14:17:08.960Z,20.65
2017-10-17T14:19:36.500Z,20.69
2017-10-17T14:22:04.089Z,20.76
2017-10-17T14:24:31.644Z,20.80
2017-10-17T14:26:59.569Z,20.81
2017-10-17T14:29:27.142Z,20.85
2017-10-17T14:31:54.686Z,20.91
2017-10-17T14:34:22.277Z,20.98
2017-10-17T14:36:49.848Z,21.13
2017-10-17T14:39:18.848Z,21.41
2017-10-17T14:41:46.408Z,21.73
2017-10-17T14:44:14.315Z,21.88
2017-10-17T14:46:41.906Z,22.07
2017-10-17T14:49:09.504Z,22.21
2017-10-17T14:51:37.092Z,22.40
2017-10-17T14:54:04.740Z,22.48
2017-10-17T14:56:32.337Z,22.49
2017-10-17T14:58:59.922Z,22.45
2017-10-17T15:01:27.677Z,22.38
2017-10-17T15:03:55.690Z,22.25
2017-10-17T15:06:23.245Z,22.20
2017-10-17T15:08:50.827Z,22.14
2017-10-17T15:11:18.414Z,22.07
2017-10-17T15:13:46.046Z,21.97
2017-10-17T15:16:13.620Z,21.91
2017-10-17T15:18:41.192Z,21.80
2017-10-17T15:21:08.795Z,21.71
2017-10-17T15:23:36.390Z,21.58
2017-10-17T15:26:04.053Z,21.44
2017-10-17T15:28:31.636Z,21.30
2017-10-17T15:30:59.219Z,21.13
2017-10-17T15:33:26.859Z,21.00
2017-10-17T15:35:54.439Z,20.89
2017-10-17T15:38:22.031Z,20.74
2017-10-17T15:40:49.593Z,20.62
2017-10-17T15:43:17.184Z,20.52
2017-10-17T15:45:44.760Z,20.43
2017-10-17T15:48:12.322Z,20.32
2017-10-17T15:50:39.933Z,20.24
2017-10-17T15:53:07.619Z,20.14
2017-10-17T15:55:35.258Z,20.03
2017-10-17T15:58:02.825Z,19.92
2017-10-17T16:00:30.410Z,19.82
2017-10-17T16:02:57.964Z,19.72
2017-10-17T16:05:25.961Z,19.61
2017-10-17T16:07:53.528Z,19.48
2017-10-17T16:10:21.094Z,19.36
2017-10-17T16:12:48.665Z,19.25
2017-10-17T16:15:16.394Z,19.14
2017-10-17T16:17:44.009Z,19.00
2017-10-17T16:20:11.675Z,18.86
2017-10-17T16:22:39.305Z,18.69
2017-10-17T16:25:06.872Z,18.55
2017-10-17T16:27:34.448Z,18.39
2017-10-17T16:30:02.083Z,18.28
2017-10-17T16:32:29.785Z,18.16
2017-10-17T16:34:57.376Z,18.08
2017-10-17T16:37:24.945Z,17.99
2017-10-17T16:39:52.550Z,17.89
2017-10-17T16:42:20.295Z,17.78
2017-10-17T16:44:47.900Z,17.69
2017-10-17T16:47:15.467Z,17.58
2017-10-17T16:49:43.037Z,17.46
2017-10-17T16:52:10.633Z,17.38
2017-10-17T16:54:38.209Z,17.28
2017-10-17T16:57:05.794Z,17.17
2017-10-17T16:59:33.360Z,17.08
2017-10-17T17:02:00.971Z,16.97
2017-10-17T17:04:28.623Z,16.89
2017-10-17T17:06:56.217Z,16.79
2017-10-17T17:09:23.912Z,16.69
2017-10-17T17:11:51.522Z,16.61
2017-10-17T17:14:19.248Z,16.51
2017-10-17T17:16:46.919Z,16.41
2017-10-17T17:19:14.581Z,16.33
2017-10-17T17:21:42.386Z,16.24
2017-10-17T17:24:10.066Z,16.15
2017-10-17T17:26:37.731Z,16.03
2017-10-17T17:29:05.476Z,15.97
2017-10-17T17:31:33.105Z,15.88
2017-10-17T17:34:00.829Z,15.81
2017-10-17T17:36:28.565Z,15.75
2017-10-17T17:38:56.433Z,15.70
2017-10-17T17:41:24.079Z,15.65
2017-10-17T17:43:51.780Z,15.59
2017-10-17T17:46:19.474Z,15.50
2017-10-17T17:48:47.296Z,15.43
2017-10-17T17:51:15.257Z,15.36
2017-10-17T17:53:43.115Z,15.31
2017-10-17T17:56:10.874Z,15.24
2017-10-17T17:58:38.560Z,15.17
2017-10-17T18:01:06.270Z,15.10
2017-10-17T18:03:34.098Z,15.05
2017-10-17T18:06:01.854Z,14.99
2017-10-17T18:08:30.238Z,14.91
2017-10-17T18:10:58.023Z,14.86
2017-10-17T18:13:26.077Z,14.79
2017-10-17T18:15:54.146Z,14.73
2017-10-17T18:18:22.136Z,14.67
2017-10-17T18:20:49.984Z,14.58
2017-10-17T18:23:17.852Z,14.52
2017-10-17T18:25:46.085Z,14.45
2017-10-17T18:30:48.725Z,14.31
2017-10-17T18:33:16.694Z,14.24
2017-10-17T18:35:45.691Z,14.17
2017-10-17T18:38:13.618Z,14.08
2017-10-17T18:40:41.525Z,14.01
2017-10-17T18:43:09.901Z,13.94
2017-10-17T18:45:38.594Z,13.88
2017-10-17T18:48:06.560Z,13.81
2017-10-17T18:50:34.539Z,13.77
2017-10-17T18:53:04.662Z,13.73
2017-10-17T18:55:32.763Z,13.70
2017-10-17T18:58:02.337Z,13.65
2017-10-17T19:00:31.122Z,13.62
2017-10-17T19:02:59.092Z,13.55
2017-10-17T19:05:27.067Z,13.50
2017-10-17T19:07:57.713Z,13.46
2017-10-17T19:10:26.590Z,13.43
2017-10-17T19:12:56.307Z,13.38
2017-10-17T19:15:25.379Z,13.31
2017-10-17T19:17:54.381Z,13.29
2017-10-17T19:20:22.348Z,13.27
2017-10-17T19:22:50.488Z,13.23
2017-10-17T19:25:18.599Z,13.18
2017-10-17T19:27:49.767Z,13.11
2017-10-17T19:30:19.340Z,13.05
2017-10-17T19:32:47.400Z,12.99
2017-10-17T19:35:15.444Z,12.89
2017-10-17T19:37:43.465Z,12.85
2017-10-17T19:40:11.440Z,12.76
2017-10-17T19:42:39.411Z,12.70
2017-10-17T19:45:07.382Z,12.66
2017-10-17T19:47:35.480Z,12.63
2017-10-17T19:50:03.526Z,12.60
2017-10-17T19:52:33.133Z,12.56
2017-10-17T19:55:01.153Z,12.51
2017-10-17T19:57:30.193Z,12.50
2017-10-17T19:59:59.713Z,12.50
2017-10-17T20:02:27.672Z,12.51
2017-10-17T20:04:56.049Z,12.49
2017-10-17T20:07:24.012Z,12.47
2017-10-17T20:09:51.884Z,12.43
2017-10-17T20:12:19.958Z,12.36
2017-10-17T20:14:47.828Z,12.32
2017-10-17T20:17:17.644Z,12.27
2017-10-17T20:19:46.322Z,12.25
2017-10-17T20:22:14.183Z,12.24
2017-10-17T20:24:43.737Z,12.22
2017-10-17T20:27:12.690Z,12.18
2017-10-17T20:29:40.666Z,12.12
2017-10-17T20:32:09.367Z,12.10
2017-10-17T20:34:37.416Z,12.09
2017-10-17T20:37:05.690Z,12.08
2017-10-17T20:39:33.544Z,12.07
2017-10-17T20:42:01.486Z,12.08
2017-10-17T20:44:29.653Z,12.06
2017-10-17T20:46:57.335Z,12.00
2017-10-17T20:49:25.126Z,11.95
2017-10-17T20:51:52.938Z,11.92
2017-10-17T20:54:20.623Z,11.91
2017-10-17T20:56:48.280Z,11.89
2017-10-17T20:59:15.965Z,11.88
2017-10-17T21:01:43.970Z,11.83
2017-10-17T21:04:11.556Z,11.79
2017-10-17T21:06:39.250Z,11.78
2017-10-17T21:09:06.984Z,11.80
2017-10-17T21:11:34.661Z,11.78
2017-10-17T21:14:02.289Z,11.78
2017-10-17T21:16:29.865Z,11.76
2017-10-17T21:18:57.477Z,11.72
2017-10-17T21:21:25.210Z,11.67
2017-10-17T21:23:52.803Z,11.65
2017-10-17T21:26:20.442Z,11.64
2017-10-17T21:28:48.060Z,11.59
2017-10-17T21:31:15.651Z,11.54
2017-10-17T21:33:43.241Z,11.50
2017-10-17T21:36:10.846Z,11.46
2017-10-17T21:38:38.428Z,11.40
2017-10-17T21:41:06.029Z,11.36
2017-10-17T21:43:33.600Z,11.33
2017-10-17T21:46:01.193Z,11.31
2017-10-17T21:48:28.762Z,11.27
2017-10-17T21:50:56.339Z,11.23
2017-10-17T21:53:23.932Z,11.21
2017-10-17T21:55:51.592Z,11.20
2017-10-17T21:58:19.175Z,11.19
2017-10-17T22:00:58.497Z,11.15
2017-10-17T22:03:26.087Z,11.12
2017-10-17T22:05:53.665Z,11.11
2017-10-17T22:08:21.269Z,11.10
2017-10-17T22:10:48.843Z,11.09
2017-10-17T22:13:16.396Z,11.09
2017-10-17T22:15:43.980Z,11.05
2017-10-17T22:18:11.945Z,11.02
2017-10-17T22:20:39.578Z,10.95
2017-10-17T22:23:07.125Z,10.87
2017-10-17T22:25:34.715Z,10.85
2017-10-17T22:28:02.292Z,10.84
2017-10-17T22:30:30.215Z,10.83
2017-10-17T22:32:57.772Z,10.79
2017-10-17T22:35:25.333Z,10.76
2017-10-17T22:37:52.903Z,10.74
2017-10-17T22:40:20.498Z,10.71
2017-10-17T22:42:48.647Z,10.68
2017-10-17T22:45:16.205Z,10.65
2017-10-17T22:47:43.805Z,10.60
2017-10-17T22:50:11.405Z,10.57
2017-10-17T22:52:38.987Z,10.57
2017-10-17T22:55:06.607Z,10.59
2017-10-17T22:57:34.527Z,10.60
2017-10-17T23:00:02.142Z,10.59
2017-10-17T23:02:29.837Z,10.59
2017-10-17T23:04:57.429Z,10.56
2017-10-17T23:07:24.993Z,10.53
2017-10-17T23:09:52.578Z,10.51
2017-10-17T23:12:20.145Z,10.49
2017-10-17T23:14:47.931Z,10.47
2017-10-17T23:17:27.605Z,10.45
2017-10-17T23:20:07.120Z,10.42
2017-10-17T23:22:36.499Z,10.39
2017-10-17T23:25:04.387Z,10.36
2017-10-17T23:27:31.943Z,10.31
2017-10-17T23:29:59.501Z,10.29
2017-10-17T23:32:27.091Z,10.27
2017-10-17T23:34:54.627Z,10.23
2017-10-17T23:37:22.211Z,10.13
2017-10-17T23:39:49.773Z,10.06
2017-10-17T23:42:17.354Z,10.02
2017-10-17T23:44:45.037Z,10.01
2017-10-17T23:47:12.609Z,10.03
2017-10-17T23:49:40.161Z,10.05
2017-10-17T23:52:07.731Z,10.08
2017-10-17T23:54:35.313Z,10.09
2017-10-17T23:57:02.873Z,10.10
2017-10-17T23:59:30.587Z,10.12
