createdAt,value
2019-01-03T00:00:57.108Z,-1.78
2019-01-03T00:06:39.330Z,-1.77
2019-01-03T00:12:21.458Z,-1.89
2019-01-03T00:18:03.717Z,-1.90
2019-01-03T00:23:26.935Z,-1.99
2019-01-03T00:28:57.642Z,-2.03
2019-01-03T00:34:21.010Z,-2.00
2019-01-03T00:39:44.583Z,-2.09
2019-01-03T00:45:27.179Z,-2.07
2019-01-03T00:56:26.227Z,-1.91
2019-01-03T01:02:08.463Z,-1.89
2019-01-03T01:07:31.613Z,-1.75
2019-01-03T01:12:54.845Z,-2.03
2019-01-03T01:18:17.939Z,-2.05
2019-01-03T01:23:41.398Z,-2.04
2019-01-03T01:29:25.050Z,-1.96
2019-01-03T01:34:50.246Z,-1.80
2019-01-03T01:40:13.544Z,-1.64
2019-01-03T01:45:57.432Z,-2.32
2019-01-03T01:51:20.804Z,-2.12
2019-01-03T01:57:03.650Z,-2.18
2019-01-03T02:02:26.852Z,-2.31
2019-01-03T02:08:10.485Z,-2.29
2019-01-03T02:13:34.367Z,-2.19
2019-01-03T02:18:57.541Z,-2.07
2019-01-03T02:24:20.834Z,-2.01
2019-01-03T02:29:44.025Z,-1.92
2019-01-03T02:35:07.198Z,-1.74
2019-01-03T02:40:30.378Z,-1.71
2019-01-03T02:52:05.346Z,-1.57
2019-01-03T02:57:29.538Z,-1.42
2019-01-03T03:03:08.314Z,-1.40
2019-01-03T03:08:53.903Z,-1.28
2019-01-03T03:14:39.028Z,-1.22
2019-01-03T03:20:02.182Z,-1.18
2019-01-03T03:25:46.186Z,-1.12
2019-01-03T03:36:39.873Z,-1.05
2019-01-03T03:42:23.878Z,-1.02
2019-01-03T03:47:49.390Z,-0.93
2019-01-03T03:53:13.370Z,-0.84
2019-01-03T03:58:36.667Z,-0.74
2019-01-03T04:04:18.986Z,-0.65
2019-01-03T04:10:01.211Z,-0.61
2019-01-03T04:15:43.438Z,-0.54
2019-01-03T04:21:25.658Z,-0.51
2019-01-03T04:26:48.818Z,-0.40
2019-01-03T04:32:31.044Z,-0.36
2019-01-03T04:37:54.202Z,-0.29
2019-01-03T04:43:17.365Z,-0.21
2019-01-03T04:54:26.097Z,-0.18
2019-01-03T04:59:49.288Z,-0.13
2019-01-03T05:05:12.437Z,-0.10
2019-01-03T05:10:54.982Z,-0.04
2019-01-03T05:16:18.219Z,0.01
2019-01-03T05:22:00.444Z,0.08
2019-01-03T05:27:23.622Z,0.15
2019-01-03T05:33:06.147Z,0.22
2019-01-03T05:38:29.294Z,0.29
2019-01-03T05:43:52.462Z,0.33
2019-01-03T05:49:15.891Z,0.36
2019-01-03T05:54:39.045Z,0.42
2019-01-03T06:00:02.279Z,0.44
2019-01-03T06:05:37.587Z,0.47
2019-01-03T06:11:00.736Z,0.47
2019-01-03T06:16:23.893Z,0.52
2019-01-03T06:21:47.043Z,0.55
2019-01-03T06:27:10.193Z,0.54
2019-01-03T06:32:33.436Z,0.57
2019-01-03T06:37:56.604Z,0.58
2019-01-03T06:43:19.766Z,0.63
2019-01-03T06:48:42.969Z,0.67
2019-01-03T06:54:25.356Z,0.68
2019-01-03T06:59:48.633Z,0.72
2019-01-03T07:05:11.834Z,0.74
2019-01-03T07:10:35.019Z,0.72
2019-01-03T07:16:17.297Z,0.69
2019-01-03T07:21:59.805Z,0.73
2019-01-03T07:27:42.029Z,0.74
2019-01-03T07:33:24.332Z,0.81
2019-01-03T07:38:47.855Z,0.78
2019-01-03T07:44:11.101Z,0.89
2019-01-03T07:49:53.498Z,0.93
2019-01-03T07:55:16.663Z,0.97
2019-01-03T08:00:40.122Z,1.00
2019-01-03T08:06:03.344Z,0.99
2019-01-03T08:11:26.655Z,1.07
2019-01-03T08:16:49.928Z,1.12
2019-01-03T08:22:32.148Z,1.11
2019-01-03T08:28:14.369Z,1.15
2019-01-03T08:33:56.586Z,1.23
2019-01-03T08:39:18.807Z,1.26
2019-01-03T08:44:40.223Z,1.32
2019-01-03T08:50:06.028Z,1.37
2019-01-03T08:55:44.455Z,1.44
2019-01-03T09:01:06.386Z,1.54
2019-01-03T09:06:28.254Z,1.50
2019-01-03T09:12:10.528Z,1.51
2019-01-03T09:17:33.700Z,1.57
2019-01-03T09:22:56.890Z,1.59
2019-01-03T09:28:39.164Z,1.60
2019-01-03T09:34:02.444Z,1.62
2019-01-03T09:44:46.592Z,1.61
2019-01-03T09:49:51.012Z,1.68
2019-01-03T09:54:55.275Z,1.73
2019-01-03T09:59:59.533Z,1.75
2019-01-03T10:05:03.998Z,1.72
2019-01-03T10:10:08.844Z,1.79
2019-01-03T10:15:13.277Z,1.81
2019-01-03T10:20:17.637Z,1.84
2019-01-03T10:25:21.987Z,1.86
2019-01-03T10:30:26.329Z,1.89
2019-01-03T10:35:31.009Z,2.03
2019-01-03T10:40:35.324Z,2.13
2019-01-03T10:45:39.687Z,2.09
2019-01-03T10:50:43.921Z,2.06
2019-01-03T10:55:48.312Z,2.12
2019-01-03T11:00:53.000Z,2.17
2019-01-03T11:05:57.329Z,2.21
2019-01-03T11:11:02.194Z,2.28
2019-01-03T11:16:18.096Z,2.32
2019-01-03T11:21:22.397Z,2.49
2019-01-03T11:31:36.919Z,2.86
2019-01-03T11:42:10.635Z,2.82
2019-01-03T11:47:14.919Z,2.91
2019-01-03T11:52:19.557Z,2.87
2019-01-03T11:57:23.838Z,2.82
2019-01-03T12:02:28.231Z,3.03
2019-01-03T12:07:32.675Z,3.19
2019-01-03T12:12:37.051Z,3.16
2019-01-03T12:17:43.238Z,3.15
2019-01-03T12:22:47.542Z,3.16
2019-01-03T12:27:51.976Z,3.29
2019-01-03T12:32:56.655Z,3.29
2019-01-03T12:38:00.904Z,3.29
2019-01-03T12:43:05.427Z,3.39
2019-01-03T12:48:09.649Z,3.43
2019-01-03T12:53:13.959Z,3.47
2019-01-03T12:58:37.337Z,3.45
2019-01-03T13:04:00.960Z,3.43
2019-01-03T13:09:44.586Z,3.35
2019-01-03T13:15:08.693Z,3.32
2019-01-03T13:20:24.570Z,3.30
2019-01-03T13:35:49.973Z,3.40
2019-01-03T13:41:13.300Z,3.41
2019-01-03T13:46:17.911Z,3.28
2019-01-03T13:52:01.529Z,3.23
2019-01-03T13:57:25.177Z,3.32
2019-01-03T14:07:59.090Z,3.20
2019-01-03T14:13:03.406Z,3.26
2019-01-03T14:18:07.759Z,3.24
2019-01-03T14:23:12.401Z,3.29
2019-01-03T14:28:16.747Z,3.26
2019-01-03T14:33:40.163Z,3.17
2019-01-03T14:38:44.551Z,3.20
2019-01-03T14:44:07.891Z,3.21
2019-01-03T14:49:31.222Z,3.20
2019-01-03T14:54:54.523Z,3.17
2019-01-03T15:05:28.204Z,3.12
2019-01-03T15:10:51.441Z,3.05
2019-01-03T15:15:55.694Z,3.11
2019-01-03T15:26:40.258Z,3.02
2019-01-03T15:31:44.815Z,3.03
2019-01-03T15:36:49.437Z,2.98
2019-01-03T15:41:53.849Z,3.03
2019-01-03T15:46:58.088Z,3.03
2019-01-03T15:52:02.436Z,2.99
2019-01-03T15:57:07.158Z,2.90
2019-01-03T16:08:06.004Z,2.80
2019-01-03T16:13:29.250Z,2.80
2019-01-03T16:18:33.865Z,2.73
2019-01-03T16:29:19.340Z,2.73
2019-01-03T16:34:23.809Z,2.73
2019-01-03T16:39:28.156Z,2.74
2019-01-03T16:44:51.856Z,2.76
2019-01-03T16:49:56.574Z,2.76
2019-01-03T17:05:39.537Z,2.69
2019-01-03T17:11:03.124Z,2.74
2019-01-03T17:16:07.501Z,2.75
2019-01-03T17:21:11.919Z,2.77
2019-01-03T17:26:16.297Z,2.77
2019-01-03T17:31:20.824Z,2.79
2019-01-03T17:36:25.318Z,2.78
2019-01-03T17:41:29.681Z,2.78
2019-01-03T17:46:34.017Z,2.76
2019-01-03T17:51:38.713Z,2.72
2019-01-03T17:56:43.109Z,2.72
2019-01-03T18:01:47.847Z,2.75
2019-01-03T18:06:52.465Z,2.76
2019-01-03T18:11:58.093Z,2.68
2019-01-03T18:22:51.248Z,2.67
2019-01-03T18:28:14.624Z,2.66
2019-01-03T18:33:30.764Z,2.69
2019-01-03T18:43:44.723Z,2.75
2019-01-03T18:54:17.573Z,2.74
2019-01-03T18:59:40.888Z,2.80
2019-01-03T19:05:04.142Z,2.80
2019-01-03T19:10:49.020Z,2.83
2019-01-03T19:16:12.384Z,2.83
2019-01-03T19:21:35.775Z,2.84
2019-01-03T19:26:59.094Z,2.86
2019-01-03T19:32:03.795Z,2.83
2019-01-03T19:42:17.779Z,2.65
2019-01-03T19:47:41.102Z,2.59
2019-01-03T20:09:13.779Z,2.50
2019-01-03T20:14:18.417Z,2.44
2019-01-03T20:25:12.141Z,2.26
2019-01-03T20:30:16.446Z,2.08
2019-01-03T20:35:40.060Z,2.06
2019-01-03T20:40:44.399Z,1.95
2019-01-03T20:45:48.700Z,1.84
2019-01-03T20:51:12.314Z,1.77
2019-01-03T20:56:55.965Z,1.67
2019-01-03T21:02:00.645Z,1.71
2019-01-03T21:07:44.275Z,1.61
2019-01-03T21:12:48.904Z,1.55
2019-01-03T21:18:12.196Z,1.44
2019-01-03T21:23:16.490Z,1.42
2019-01-03T21:28:39.911Z,1.35
2019-01-03T21:34:03.184Z,1.39
2019-01-03T21:39:47.170Z,1.29
2019-01-03T21:45:03.067Z,1.21
2019-01-03T21:50:48.148Z,1.12
2019-01-03T21:55:52.439Z,0.98
2019-01-03T22:06:44.850Z,0.97
2019-01-03T22:12:08.155Z,0.83
2019-01-03T22:17:12.878Z,0.79
2019-01-03T22:22:17.195Z,0.70
2019-01-03T22:27:40.502Z,0.58
2019-01-03T22:32:44.787Z,0.62
2019-01-03T22:43:17.812Z,0.58
2019-01-03T22:48:34.061Z,0.52
2019-01-03T22:53:49.771Z,0.44
2019-01-03T22:58:54.116Z,0.36
2019-01-03T23:04:17.425Z,0.29
2019-01-03T23:09:21.663Z,0.24
2019-01-03T23:30:34.733Z,0.20
2019-01-03T23:41:27.151Z,0.12
2019-01-03T23:51:53.043Z,0.13
