createdAt,value
2023-05-19T00:00:20.760Z,0.00
2023-05-19T00:01:20.784Z,0.00
2023-05-19T00:02:20.817Z,0.00
2023-05-19T00:03:20.794Z,0.00
2023-05-19T00:04:20.727Z,0.00
2023-05-19T00:05:20.797Z,0.00
2023-05-19T00:06:20.724Z,0.00
2023-05-19T00:07:20.787Z,0.00
2023-05-19T00:08:20.701Z,0.00
2023-05-19T00:09:20.680Z,0.00
2023-05-19T00:10:20.639Z,0.00
2023-05-19T00:11:20.749Z,0.00
2023-05-19T00:12:20.639Z,0.00
2023-05-19T00:13:20.672Z,0.00
2023-05-19T00:14:20.604Z,0.00
2023-05-19T00:15:20.593Z,0.00
2023-05-19T00:16:20.674Z,0.00
2023-05-19T00:17:20.637Z,0.00
2023-05-19T00:18:20.612Z,0.00
2023-05-19T00:19:20.677Z,0.00
2023-05-19T00:20:20.549Z,0.00
2023-05-19T00:21:20.513Z,0.00
2023-05-19T00:22:20.495Z,0.00
2023-05-19T00:23:20.507Z,0.00
2023-05-19T00:24:20.488Z,0.00
2023-05-19T00:25:20.465Z,0.00
2023-05-19T00:26:20.459Z,0.00
2023-05-19T00:27:20.445Z,0.00
2023-05-19T00:28:20.474Z,0.00
2023-05-19T00:29:20.441Z,0.00
2023-05-19T00:30:20.475Z,0.00
2023-05-19T00:31:20.459Z,0.00
2023-05-19T00:32:27.006Z,0.00
2023-05-19T00:33:20.411Z,0.00
2023-05-19T00:34:20.371Z,0.00
2023-05-19T00:35:20.359Z,0.00
2023-05-19T00:36:20.405Z,0.00
2023-05-19T00:37:20.333Z,0.00
2023-05-19T00:38:20.388Z,0.00
2023-05-19T00:39:20.344Z,0.00
2023-05-19T00:40:20.305Z,0.00
2023-05-19T00:41:20.326Z,0.00
2023-05-19T00:42:20.332Z,0.00
2023-05-19T00:43:20.326Z,0.00
2023-05-19T00:44:20.258Z,0.00
2023-05-19T00:45:20.334Z,0.00
2023-05-19T00:46:20.293Z,0.00
2023-05-19T00:47:20.249Z,0.00
2023-05-19T00:48:20.254Z,0.00
2023-05-19T00:49:20.203Z,0.00
2023-05-19T00:50:20.208Z,0.00
2023-05-19T00:51:20.199Z,0.00
2023-05-19T00:52:20.198Z,0.00
2023-05-19T00:53:20.189Z,0.00
2023-05-19T00:54:20.154Z,0.00
2023-05-19T00:55:20.143Z,0.00
2023-05-19T00:56:20.149Z,0.00
2023-05-19T00:57:20.110Z,0.00
2023-05-19T00:58:20.136Z,0.00
2023-05-19T00:59:20.086Z,0.00
2023-05-19T01:00:20.079Z,0.00
2023-05-19T01:01:20.151Z,0.00
2023-05-19T01:02:20.130Z,0.00
2023-05-19T01:03:20.149Z,0.00
2023-05-19T01:04:20.073Z,0.00
2023-05-19T01:05:20.069Z,0.00
2023-05-19T01:06:20.025Z,0.00
2023-05-19T01:07:20.033Z,0.00
2023-05-19T01:08:20.063Z,0.00
2023-05-19T01:09:19.993Z,0.00
2023-05-19T01:10:19.978Z,0.00
2023-05-19T01:11:19.992Z,0.00
2023-05-19T01:12:19.980Z,0.00
2023-05-19T01:13:19.969Z,0.00
2023-05-19T01:14:19.970Z,0.00
2023-05-19T01:15:19.932Z,0.00
2023-05-19T01:16:19.944Z,0.00
2023-05-19T01:17:19.906Z,0.00
2023-05-19T01:18:19.920Z,0.00
2023-05-19T01:19:20.035Z,0.00
2023-05-19T01:20:19.882Z,0.00
2023-05-19T01:21:19.879Z,0.00
2023-05-19T01:22:19.854Z,0.00
2023-05-19T01:23:19.854Z,0.00
2023-05-19T01:24:19.821Z,0.00
2023-05-19T01:25:19.832Z,0.00
2023-05-19T01:26:19.796Z,0.00
2023-05-19T01:27:19.805Z,0.00
2023-05-19T01:28:19.800Z,0.00
2023-05-19T01:29:19.788Z,0.00
2023-05-19T01:30:19.774Z,0.00
2023-05-19T01:31:19.802Z,0.00
2023-05-19T01:32:19.758Z,0.00
2023-05-19T01:33:19.754Z,0.00
2023-05-19T01:34:19.732Z,0.00
2023-05-19T01:35:19.703Z,0.00
2023-05-19T01:36:19.704Z,0.00
2023-05-19T01:37:19.717Z,0.00
2023-05-19T01:38:19.674Z,0.00
2023-05-19T01:39:19.690Z,0.00
2023-05-19T01:40:19.669Z,0.00
2023-05-19T01:41:19.657Z,0.00
2023-05-19T01:42:19.640Z,0.00
2023-05-19T01:43:19.677Z,0.00
2023-05-19T01:44:19.608Z,0.00
2023-05-19T01:45:19.599Z,0.00
2023-05-19T01:46:19.634Z,0.00
2023-05-19T01:47:19.582Z,0.00
2023-05-19T01:48:19.590Z,0.00
2023-05-19T01:49:19.581Z,0.00
2023-05-19T01:50:19.589Z,0.00
2023-05-19T01:51:19.542Z,0.00
2023-05-19T01:52:19.524Z,0.00
2023-05-19T01:53:19.511Z,0.00
2023-05-19T01:54:19.548Z,0.00
2023-05-19T01:55:19.519Z,0.00
2023-05-19T01:56:19.476Z,0.00
2023-05-19T01:57:19.493Z,0.00
2023-05-19T01:58:19.471Z,0.00
2023-05-19T01:59:19.441Z,0.00
2023-05-19T02:00:21.225Z,0.00
2023-05-19T02:01:19.511Z,0.00
2023-05-19T02:02:19.415Z,0.00
2023-05-19T02:03:19.403Z,0.00
2023-05-19T02:04:19.461Z,0.00
2023-05-19T02:05:19.376Z,0.00
2023-05-19T02:06:19.383Z,0.00
2023-05-19T02:07:19.357Z,0.00
2023-05-19T02:08:19.354Z,0.00
2023-05-19T02:09:19.331Z,0.00
2023-05-19T02:10:19.331Z,0.00
2023-05-19T02:11:19.338Z,0.00
2023-05-19T02:12:19.320Z,0.00
2023-05-19T02:13:19.284Z,0.00
2023-05-19T02:14:19.302Z,0.00
2023-05-19T02:15:19.287Z,0.00
2023-05-19T02:16:19.300Z,0.00
2023-05-19T02:17:19.262Z,0.00
2023-05-19T02:18:19.276Z,0.00
2023-05-19T02:19:19.273Z,0.00
2023-05-19T02:20:19.222Z,0.00
2023-05-19T02:21:19.203Z,0.00
2023-05-19T02:22:19.216Z,0.00
2023-05-19T02:23:19.175Z,0.00
2023-05-19T02:24:19.182Z,0.00
2023-05-19T02:25:19.186Z,0.00
2023-05-19T02:26:19.137Z,0.00
2023-05-19T02:27:19.182Z,0.00
2023-05-19T02:28:19.165Z,0.00
2023-05-19T02:29:19.112Z,0.00
2023-05-19T02:30:19.110Z,0.00
2023-05-19T02:31:19.124Z,0.00
2023-05-19T02:32:19.218Z,0.00
2023-05-19T02:33:19.076Z,0.00
2023-05-19T02:34:19.067Z,0.00
2023-05-19T02:35:19.059Z,0.00
2023-05-19T02:36:19.055Z,0.00
2023-05-19T02:37:19.027Z,0.00
2023-05-19T02:38:19.030Z,0.00
2023-05-19T02:39:19.025Z,0.00
2023-05-19T02:40:18.994Z,4.00
2023-05-19T02:41:18.981Z,4.00
2023-05-19T02:42:18.985Z,4.00
2023-05-19T02:43:18.988Z,0.00
2023-05-19T02:44:18.963Z,0.00
2023-05-19T02:45:18.968Z,4.00
2023-05-19T02:46:18.982Z,4.00
2023-05-19T02:47:18.918Z,4.00
2023-05-19T02:48:18.920Z,4.00
2023-05-19T02:49:18.898Z,8.00
2023-05-19T02:50:18.906Z,4.00
2023-05-19T02:51:18.884Z,8.00
2023-05-19T02:52:18.876Z,4.00
2023-05-19T02:53:18.859Z,8.00
2023-05-19T02:54:18.857Z,8.00
2023-05-19T02:55:18.853Z,8.00
2023-05-19T02:56:18.831Z,12.00
2023-05-19T02:57:18.810Z,12.00
2023-05-19T02:58:18.813Z,16.00
2023-05-19T02:59:18.805Z,12.00
2023-05-19T03:00:18.785Z,16.00
2023-05-19T03:01:18.790Z,20.00
2023-05-19T03:02:18.748Z,20.00
2023-05-19T03:03:19.771Z,24.00
2023-05-19T03:04:18.722Z,24.00
2023-05-19T03:05:18.712Z,28.00
2023-05-19T03:06:18.739Z,28.00
2023-05-19T03:07:18.692Z,32.00
2023-05-19T03:08:18.698Z,36.00
2023-05-19T03:09:18.685Z,36.00
2023-05-19T03:10:18.682Z,44.00
2023-05-19T03:11:18.647Z,48.00
2023-05-19T03:12:18.678Z,48.00
2023-05-19T03:13:18.648Z,52.00
2023-05-19T03:14:18.769Z,56.00
2023-05-19T03:15:18.618Z,60.00
2023-05-19T03:16:18.619Z,60.00
2023-05-19T03:17:18.589Z,64.00
2023-05-19T03:18:18.637Z,68.00
2023-05-19T03:19:18.659Z,76.00
2023-05-19T03:20:18.556Z,80.00
2023-05-19T03:21:18.546Z,84.00
2023-05-19T03:22:18.550Z,92.00
2023-05-19T03:23:18.537Z,96.00
2023-05-19T03:24:18.571Z,104.00
2023-05-19T03:25:18.506Z,108.00
2023-05-19T03:26:18.491Z,116.00
2023-05-19T03:27:18.539Z,120.00
2023-05-19T03:28:18.488Z,128.00
2023-05-19T03:29:18.461Z,136.00
2023-05-19T03:30:18.500Z,144.00
2023-05-19T03:31:18.502Z,148.00
2023-05-19T03:32:18.480Z,156.00
2023-05-19T03:33:18.655Z,160.00
2023-05-19T03:34:18.413Z,172.00
2023-05-19T03:35:18.396Z,176.00
2023-05-19T03:36:18.422Z,184.00
2023-05-19T03:37:18.408Z,196.00
2023-05-19T03:38:18.381Z,200.00
2023-05-19T03:39:18.382Z,216.00
2023-05-19T03:40:18.359Z,224.00
2023-05-19T03:41:18.335Z,236.00
2023-05-19T03:42:18.327Z,248.00
2023-05-19T03:43:18.315Z,260.00
2023-05-19T03:44:18.316Z,272.00
2023-05-19T03:45:18.295Z,288.00
2023-05-19T03:46:18.348Z,296.00
2023-05-19T03:47:18.279Z,308.00
2023-05-19T03:48:21.086Z,320.00
2023-05-19T03:49:18.234Z,332.00
2023-05-19T03:50:18.240Z,344.00
2023-05-19T03:51:18.214Z,356.00
2023-05-19T03:52:18.216Z,368.00
2023-05-19T03:53:18.224Z,376.00
2023-05-19T03:54:18.198Z,388.00
2023-05-19T03:55:18.197Z,400.00
2023-05-19T03:56:18.194Z,412.00
2023-05-19T03:57:18.151Z,424.00
2023-05-19T03:58:18.166Z,440.00
2023-05-19T03:59:18.133Z,452.00
2023-05-19T04:00:18.128Z,472.00
2023-05-19T04:01:18.122Z,488.00
2023-05-19T04:02:18.141Z,504.00
2023-05-19T04:03:18.225Z,524.00
2023-05-19T04:04:18.147Z,544.00
2023-05-19T04:05:18.089Z,564.00
2023-05-19T04:06:18.100Z,588.00
2023-05-19T04:07:18.039Z,608.00
2023-05-19T04:08:18.108Z,632.00
2023-05-19T04:09:18.030Z,648.00
2023-05-19T04:10:18.020Z,672.00
2023-05-19T04:11:18.022Z,692.00
2023-05-19T04:12:17.987Z,716.00
2023-05-19T04:13:18.015Z,740.00
2023-05-19T04:14:17.975Z,768.00
2023-05-19T04:15:17.946Z,800.00
2023-05-19T04:16:18.085Z,832.00
2023-05-19T04:17:17.940Z,864.00
2023-05-19T04:18:17.941Z,892.00
2023-05-19T04:19:18.076Z,896.00
2023-05-19T04:20:17.892Z,908.00
2023-05-19T04:21:17.914Z,936.00
2023-05-19T04:22:17.883Z,1004.00
2023-05-19T04:23:17.881Z,1012.00
2023-05-19T04:24:17.890Z,1040.00
2023-05-19T04:25:17.846Z,1064.00
2023-05-19T04:26:17.851Z,1068.00
2023-05-19T04:27:17.865Z,1076.00
2023-05-19T04:28:17.834Z,1100.00
2023-05-19T04:29:17.818Z,1116.00
2023-05-19T04:30:18.711Z,1168.00
2023-05-19T04:31:17.795Z,1168.00
2023-05-19T04:32:18.159Z,1176.00
2023-05-19T04:33:17.774Z,1188.00
2023-05-19T04:34:17.754Z,1180.00
2023-05-19T04:35:17.753Z,1220.00
2023-05-19T04:36:17.746Z,1240.00
2023-05-19T04:37:17.721Z,1296.00
2023-05-19T04:38:17.732Z,1336.00
2023-05-19T04:39:17.700Z,1376.00
2023-05-19T04:40:17.694Z,1344.00
2023-05-19T04:41:17.673Z,1352.00
2023-05-19T04:42:17.658Z,1336.00
2023-05-19T04:43:17.659Z,1276.00
2023-05-19T04:44:17.641Z,1264.00
2023-05-19T04:45:17.629Z,1256.00
2023-05-19T04:46:17.672Z,1240.00
2023-05-19T04:47:17.613Z,1240.00
2023-05-19T04:48:17.611Z,1224.00
2023-05-19T04:49:17.630Z,1224.00
2023-05-19T04:50:17.607Z,1224.00
2023-05-19T04:51:17.564Z,1244.00
2023-05-19T04:52:17.556Z,1252.00
2023-05-19T04:53:17.550Z,1272.00
2023-05-19T04:54:17.555Z,1292.00
2023-05-19T04:55:17.527Z,1308.00
2023-05-19T04:56:17.523Z,1328.00
2023-05-19T04:57:17.495Z,1344.00
2023-05-19T04:58:17.549Z,1356.00
2023-05-19T04:59:17.472Z,1372.00
2023-05-19T05:00:17.469Z,1384.00
2023-05-19T05:01:17.505Z,1400.00
2023-05-19T05:02:17.526Z,1412.00
2023-05-19T05:03:17.571Z,1428.00
2023-05-19T05:04:17.413Z,1440.00
2023-05-19T05:05:17.404Z,1460.00
2023-05-19T05:06:17.389Z,1476.00
2023-05-19T05:07:17.416Z,1492.00
2023-05-19T05:08:17.396Z,1512.00
2023-05-19T05:09:17.362Z,1560.00
2023-05-19T05:10:17.366Z,1576.00
2023-05-19T05:11:17.337Z,1596.00
2023-05-19T05:12:17.321Z,1644.00
2023-05-19T05:13:17.347Z,1700.00
2023-05-19T05:14:17.325Z,1752.00
2023-05-19T05:15:17.310Z,1800.00
2023-05-19T05:16:17.361Z,1896.00
2023-05-19T05:17:17.289Z,1972.00
2023-05-19T05:18:17.284Z,1956.00
2023-05-19T05:19:17.321Z,1960.00
2023-05-19T05:20:17.253Z,1996.00
2023-05-19T05:21:17.226Z,2032.00
2023-05-19T05:22:17.268Z,2076.00
2023-05-19T05:23:17.221Z,2108.00
2023-05-19T05:24:17.197Z,2196.00
2023-05-19T05:25:17.201Z,2276.00
2023-05-19T05:26:17.167Z,2300.00
2023-05-19T05:27:17.157Z,2308.00
2023-05-19T05:28:17.188Z,2360.00
2023-05-19T05:29:17.154Z,2348.00
2023-05-19T05:30:17.126Z,2384.00
2023-05-19T05:31:17.110Z,2436.00
2023-05-19T05:32:17.183Z,2504.00
2023-05-19T05:33:17.207Z,2556.00
2023-05-19T05:34:17.089Z,2612.00
2023-05-19T05:35:17.068Z,2676.00
2023-05-19T05:36:17.071Z,2748.00
2023-05-19T05:37:17.068Z,2820.00
2023-05-19T05:38:17.053Z,2952.00
2023-05-19T05:39:17.022Z,3008.00
2023-05-19T05:40:17.043Z,3104.00
2023-05-19T05:41:17.012Z,3180.00
2023-05-19T05:42:16.996Z,3240.00
2023-05-19T05:43:17.004Z,3300.00
2023-05-19T05:44:16.990Z,3296.00
2023-05-19T05:45:16.970Z,3336.00
2023-05-19T05:46:16.988Z,3560.00
2023-05-19T05:47:16.934Z,3596.00
2023-05-19T05:48:17.003Z,3452.00
2023-05-19T05:49:16.914Z,3420.00
2023-05-19T05:50:16.913Z,3392.00
2023-05-19T05:51:16.942Z,3296.00
2023-05-19T05:52:16.897Z,3272.00
2023-05-19T05:53:16.886Z,3224.00
2023-05-19T05:54:16.866Z,3220.00
2023-05-19T05:55:16.873Z,3212.00
2023-05-19T05:56:16.841Z,3156.00
2023-05-19T05:57:16.834Z,3200.00
2023-05-19T05:58:16.826Z,3108.00
2023-05-19T05:59:16.833Z,3108.00
2023-05-19T06:00:16.799Z,3104.00
2023-05-19T06:01:16.788Z,3100.00
2023-05-19T06:02:16.814Z,3064.00
2023-05-19T06:03:16.975Z,3104.00
2023-05-19T06:04:16.804Z,3128.00
2023-05-19T06:05:16.835Z,3120.00
2023-05-19T06:06:16.755Z,3036.00
2023-05-19T06:07:16.773Z,3044.00
2023-05-19T06:08:16.773Z,3024.00
2023-05-19T06:09:16.723Z,3072.00
2023-05-19T06:10:16.700Z,3112.00
2023-05-19T06:11:16.679Z,3116.00
2023-05-19T06:12:16.722Z,3156.00
2023-05-19T06:13:16.680Z,3180.00
2023-05-19T06:14:16.689Z,3184.00
2023-05-19T06:15:16.642Z,3184.00
2023-05-19T06:16:16.741Z,3224.00
2023-05-19T06:17:16.605Z,3332.00
2023-05-19T06:18:16.631Z,3316.00
2023-05-19T06:19:16.691Z,3248.00
2023-05-19T06:20:16.579Z,3244.00
2023-05-19T06:21:16.566Z,3292.00
2023-05-19T06:22:16.590Z,3284.00
2023-05-19T06:23:16.556Z,3264.00
2023-05-19T06:24:16.560Z,3232.00
2023-05-19T06:25:16.524Z,3200.00
2023-05-19T06:26:16.532Z,3100.00
2023-05-19T06:27:16.522Z,3140.00
2023-05-19T06:28:16.510Z,3016.00
2023-05-19T06:29:16.502Z,2980.00
2023-05-19T06:30:16.533Z,3004.00
2023-05-19T06:31:16.551Z,3028.00
2023-05-19T06:32:16.465Z,3040.00
2023-05-19T06:33:16.478Z,3056.00
2023-05-19T06:34:16.452Z,3152.00
2023-05-19T06:35:16.416Z,3212.00
2023-05-19T06:36:16.455Z,3116.00
2023-05-19T06:37:16.406Z,3156.00
2023-05-19T06:38:16.415Z,3376.00
2023-05-19T06:39:16.406Z,3524.00
2023-05-19T06:40:16.377Z,3620.00
2023-05-19T06:41:16.376Z,3620.00
2023-05-19T06:42:16.353Z,3584.00
2023-05-19T06:43:16.349Z,3336.00
2023-05-19T06:44:16.362Z,3452.00
2023-05-19T06:45:16.344Z,3212.00
2023-05-19T06:46:16.313Z,3232.00
2023-05-19T06:47:16.459Z,3416.00
2023-05-19T06:48:16.546Z,3652.00
2023-05-19T06:49:16.308Z,3732.00
2023-05-19T06:50:16.275Z,3740.00
2023-05-19T06:51:16.241Z,3948.00
2023-05-19T06:52:16.245Z,4160.00
2023-05-19T06:53:16.238Z,4128.00
2023-05-19T06:54:16.548Z,4080.00
2023-05-19T06:55:17.174Z,3872.00
2023-05-19T06:56:16.202Z,4376.00
2023-05-19T06:57:16.182Z,4336.00
2023-05-19T06:58:16.191Z,4300.00
2023-05-19T06:59:16.181Z,4360.00
2023-05-19T07:00:18.707Z,4420.00
2023-05-19T07:01:17.152Z,4464.00
2023-05-19T07:02:16.155Z,4400.00
2023-05-19T07:03:16.179Z,4388.00
2023-05-19T07:04:16.137Z,4376.00
2023-05-19T07:05:16.095Z,4340.00
2023-05-19T07:06:16.107Z,4260.00
2023-05-19T07:07:16.069Z,3704.00
2023-05-19T07:08:16.085Z,2568.00
2023-05-19T07:09:16.063Z,3692.00
2023-05-19T07:10:16.050Z,4156.00
2023-05-19T07:11:16.032Z,3796.00
2023-05-19T07:12:16.020Z,4144.00
2023-05-19T07:13:15.991Z,4040.00
2023-05-19T07:14:16.022Z,3752.00
2023-05-19T07:15:16.651Z,3904.00
2023-05-19T07:16:16.085Z,3840.00
2023-05-19T07:17:15.976Z,3884.00
2023-05-19T07:18:15.952Z,3868.00
2023-05-19T07:19:15.993Z,3680.00
2023-05-19T07:20:15.925Z,3636.00
2023-05-19T07:21:15.919Z,3648.00
2023-05-19T07:22:15.921Z,3376.00
2023-05-19T07:23:17.389Z,3180.00
2023-05-19T07:24:15.899Z,3004.00
2023-05-19T07:25:15.896Z,2316.00
2023-05-19T07:26:15.858Z,2184.00
2023-05-19T07:27:15.853Z,2180.00
2023-05-19T07:28:15.870Z,2700.00
2023-05-19T07:29:15.837Z,2496.00
2023-05-19T07:30:15.816Z,2940.00
2023-05-19T07:31:15.810Z,2812.00
2023-05-19T07:32:15.870Z,3040.00
2023-05-19T07:33:15.867Z,3036.00
2023-05-19T07:34:15.796Z,3104.00
2023-05-19T07:35:15.796Z,3688.00
2023-05-19T07:36:15.756Z,3888.00
2023-05-19T07:37:15.793Z,4208.00
2023-05-19T07:38:15.731Z,3312.00
2023-05-19T07:39:15.808Z,3548.00
2023-05-19T07:40:15.716Z,3892.00
2023-05-19T07:41:36.735Z,3768.00
2023-05-19T07:42:36.708Z,4144.00
2023-05-19T07:43:15.673Z,4240.00
2023-05-19T07:44:15.676Z,4280.00
2023-05-19T07:45:15.666Z,4228.00
2023-05-19T07:46:15.727Z,4196.00
2023-05-19T07:47:15.623Z,4320.00
2023-05-19T07:48:15.665Z,4852.00
2023-05-19T07:49:15.641Z,4972.00
2023-05-19T07:50:15.609Z,4728.00
2023-05-19T07:51:15.587Z,4620.00
2023-05-19T07:52:15.579Z,3824.00
2023-05-19T07:53:15.562Z,4008.00
2023-05-19T07:54:16.153Z,3988.00
2023-05-19T07:55:15.546Z,4620.00
2023-05-19T07:56:15.535Z,5524.00
2023-05-19T07:57:15.528Z,4464.00
2023-05-19T07:58:15.530Z,4276.00
2023-05-19T07:59:15.521Z,4252.00
2023-05-19T08:00:15.508Z,4472.00
2023-05-19T08:01:15.467Z,4932.00
2023-05-19T08:02:15.495Z,4360.00
2023-05-19T08:03:15.599Z,4484.00
2023-05-19T08:04:15.529Z,4452.00
2023-05-19T08:05:15.442Z,4976.00
2023-05-19T08:06:15.443Z,5628.00
2023-05-19T08:07:15.408Z,4692.00
2023-05-19T08:08:15.403Z,5016.00
2023-05-19T08:09:15.411Z,4768.00
2023-05-19T08:10:15.382Z,4832.00
2023-05-19T08:11:15.374Z,5200.00
2023-05-19T08:12:15.355Z,4492.00
2023-05-19T08:13:15.344Z,4932.00
2023-05-19T08:14:15.368Z,4368.00
2023-05-19T08:15:15.339Z,4428.00
2023-05-19T08:16:15.389Z,4868.00
2023-05-19T08:17:15.326Z,4696.00
2023-05-19T08:18:15.286Z,4928.00
2023-05-19T08:19:15.340Z,4668.00
2023-05-19T08:20:15.275Z,4528.00
2023-05-19T08:21:15.254Z,4572.00
2023-05-19T08:22:15.248Z,4576.00
2023-05-19T08:23:15.234Z,5160.00
2023-05-19T08:24:15.257Z,5420.00
2023-05-19T08:25:15.223Z,5624.00
2023-05-19T08:26:15.211Z,6112.00
2023-05-19T08:27:15.191Z,5900.00
2023-05-19T08:28:15.198Z,6296.00
2023-05-19T08:29:15.216Z,6076.00
2023-05-19T08:30:15.180Z,5984.00
2023-05-19T08:31:15.173Z,6408.00
2023-05-19T08:32:15.182Z,5016.00
2023-05-19T08:33:15.182Z,5532.00
2023-05-19T08:34:15.144Z,5488.00
2023-05-19T08:35:15.130Z,6504.00
2023-05-19T08:36:15.113Z,6436.00
2023-05-19T08:37:15.103Z,6892.00
2023-05-19T08:38:15.102Z,6968.00
2023-05-19T08:39:15.083Z,5980.00
2023-05-19T08:40:15.070Z,5644.00
2023-05-19T08:41:15.559Z,6084.00
2023-05-19T08:42:15.039Z,6376.00
2023-05-19T08:43:15.026Z,5520.00
2023-05-19T08:44:16.990Z,6088.00
2023-05-19T08:45:15.007Z,6528.00
2023-05-19T08:46:15.153Z,6492.00
2023-05-19T08:47:15.037Z,7200.00
2023-05-19T08:48:15.000Z,6716.00
2023-05-19T08:49:14.992Z,6276.00
2023-05-19T08:50:14.949Z,5452.00
2023-05-19T08:51:14.943Z,5436.00
2023-05-19T08:52:14.949Z,5296.00
2023-05-19T08:53:28.888Z,5628.00
2023-05-19T08:54:14.927Z,5236.00
2023-05-19T08:55:14.908Z,5308.00
2023-05-19T08:56:14.887Z,5420.00
2023-05-19T08:57:14.867Z,5496.00
2023-05-19T08:58:14.855Z,6160.00
2023-05-19T08:59:14.860Z,5736.00
2023-05-19T09:00:14.850Z,5752.00
2023-05-19T09:01:14.868Z,6028.00
2023-05-19T09:02:14.837Z,5640.00
2023-05-19T09:03:22.809Z,5436.00
2023-05-19T09:04:14.860Z,5420.00
2023-05-19T09:05:14.871Z,5056.00
2023-05-19T09:06:14.805Z,4940.00
2023-05-19T09:07:14.766Z,5904.00
2023-05-19T09:08:14.761Z,6596.00
2023-05-19T09:09:14.748Z,4416.00
2023-05-19T09:10:14.720Z,4320.00
2023-05-19T09:11:14.707Z,4468.00
2023-05-19T09:12:14.710Z,5024.00
2023-05-19T09:13:14.698Z,4008.00
2023-05-19T09:14:14.695Z,3908.00
2023-05-19T09:15:14.664Z,3780.00
2023-05-19T09:16:14.681Z,3748.00
2023-05-19T09:17:14.677Z,3780.00
2023-05-19T09:18:14.658Z,4404.00
2023-05-19T09:19:14.697Z,5596.00
2023-05-19T09:20:14.625Z,4920.00
2023-05-19T09:21:14.593Z,3740.00
2023-05-19T09:22:14.606Z,3440.00
2023-05-19T09:23:14.580Z,3480.00
2023-05-19T09:24:14.597Z,3764.00
2023-05-19T09:25:14.553Z,3764.00
2023-05-19T09:26:14.551Z,4672.00
2023-05-19T09:27:14.528Z,5528.00
2023-05-19T09:28:14.536Z,5272.00
2023-05-19T09:29:14.547Z,5684.00
2023-05-19T09:30:14.521Z,4128.00
2023-05-19T09:31:14.497Z,4272.00
2023-05-19T09:32:14.506Z,5084.00
2023-05-19T09:33:14.503Z,5028.00
2023-05-19T09:34:14.483Z,4076.00
2023-05-19T09:35:14.439Z,4476.00
2023-05-19T09:36:14.446Z,4540.00
2023-05-19T09:37:14.419Z,4732.00
2023-05-19T09:38:14.414Z,4920.00
2023-05-19T09:39:14.415Z,5388.00
2023-05-19T09:40:14.410Z,4720.00
2023-05-19T09:41:14.387Z,4748.00
2023-05-19T09:42:14.378Z,5532.00
2023-05-19T09:43:14.357Z,5532.00
2023-05-19T09:44:14.519Z,6276.00
2023-05-19T09:45:14.328Z,6500.00
2023-05-19T09:46:14.734Z,6648.00
2023-05-19T09:47:14.308Z,6092.00
2023-05-19T09:48:14.302Z,5508.00
2023-05-19T09:49:14.307Z,5648.00
2023-05-19T09:50:14.285Z,6056.00
2023-05-19T09:51:14.268Z,4940.00
2023-05-19T09:52:14.260Z,5500.00
2023-05-19T09:53:14.260Z,6196.00
2023-05-19T09:54:14.264Z,6420.00
2023-05-19T09:55:14.219Z,6600.00
2023-05-19T09:56:14.216Z,6780.00
2023-05-19T09:57:14.199Z,6840.00
2023-05-19T09:58:14.188Z,5904.00
2023-05-19T09:59:14.199Z,7028.00
2023-05-19T10:00:14.249Z,4528.00
2023-05-19T10:01:14.169Z,4364.00
2023-05-19T10:02:14.148Z,7104.00
2023-05-19T10:03:14.175Z,5456.00
2023-05-19T10:04:14.142Z,4736.00
2023-05-19T10:05:14.208Z,7328.00
2023-05-19T10:06:14.103Z,7476.00
2023-05-19T10:07:14.090Z,6556.00
2023-05-19T10:08:14.088Z,7224.00
2023-05-19T10:09:14.106Z,5396.00
2023-05-19T10:10:14.101Z,6476.00
2023-05-19T10:11:14.040Z,8036.00
2023-05-19T10:12:14.043Z,6876.00
2023-05-19T10:13:14.040Z,5988.00
2023-05-19T10:14:14.039Z,5908.00
2023-05-19T10:15:14.011Z,8596.00
2023-05-19T10:16:14.012Z,8464.00
2023-05-19T10:17:13.984Z,8448.00
2023-05-19T10:18:14.015Z,8252.00
2023-05-19T10:19:14.098Z,8184.00
2023-05-19T10:20:13.965Z,8368.00
2023-05-19T10:21:13.938Z,8208.00
2023-05-19T10:22:14.110Z,9296.00
2023-05-19T10:23:13.934Z,9044.00
2023-05-19T10:24:13.947Z,8592.00
2023-05-19T10:25:13.904Z,8304.00
2023-05-19T10:26:13.881Z,7804.00
2023-05-19T10:27:13.908Z,7256.00
2023-05-19T10:28:13.869Z,6904.00
2023-05-19T10:29:13.890Z,7560.00
2023-05-19T10:30:15.662Z,7524.00
2023-05-19T10:31:13.850Z,7668.00
2023-05-19T10:32:13.865Z,6240.00
2023-05-19T10:33:13.869Z,7304.00
2023-05-19T10:34:13.823Z,7032.00
2023-05-19T10:35:13.776Z,6496.00
2023-05-19T10:36:18.354Z,6032.00
2023-05-19T10:37:13.812Z,6944.00
2023-05-19T10:38:13.750Z,5928.00
2023-05-19T10:39:13.761Z,5244.00
2023-05-19T10:40:13.733Z,5320.00
2023-05-19T10:41:13.764Z,5572.00
2023-05-19T10:42:13.710Z,4284.00
2023-05-19T10:43:13.735Z,4308.00
2023-05-19T10:44:13.714Z,4068.00
2023-05-19T10:45:13.729Z,3976.00
2023-05-19T10:46:13.714Z,3100.00
2023-05-19T10:47:13.765Z,3048.00
2023-05-19T10:48:13.750Z,3072.00
2023-05-19T10:49:13.658Z,3176.00
2023-05-19T10:50:13.636Z,3552.00
2023-05-19T10:51:14.587Z,3768.00
2023-05-19T10:52:13.616Z,3832.00
2023-05-19T10:53:13.604Z,3860.00
2023-05-19T10:54:14.415Z,4496.00
2023-05-19T10:55:13.576Z,5240.00
2023-05-19T10:56:13.564Z,5612.00
2023-05-19T10:57:13.553Z,4888.00
2023-05-19T10:58:13.544Z,5068.00
2023-05-19T10:59:13.541Z,5320.00
2023-05-19T11:00:13.536Z,5364.00
2023-05-19T11:01:13.510Z,5508.00
2023-05-19T11:02:13.644Z,5312.00
2023-05-19T11:03:13.626Z,5496.00
2023-05-19T11:04:13.568Z,5464.00
2023-05-19T11:05:13.461Z,5428.00
2023-05-19T11:06:13.496Z,5820.00
2023-05-19T11:07:13.990Z,5292.00
2023-05-19T11:08:13.459Z,5076.00
2023-05-19T11:09:13.468Z,4784.00
2023-05-19T11:10:13.594Z,5128.00
2023-05-19T11:11:13.398Z,5724.00
2023-05-19T11:12:13.413Z,7016.00
2023-05-19T11:13:14.906Z,7152.00
2023-05-19T11:14:13.405Z,6348.00
2023-05-19T11:15:13.385Z,7048.00
2023-05-19T11:16:13.397Z,6400.00
2023-05-19T11:17:13.346Z,6984.00
2023-05-19T11:18:13.346Z,8292.00
2023-05-19T11:19:13.336Z,7500.00
2023-05-19T11:20:13.341Z,8048.00
2023-05-19T11:21:13.306Z,8232.00
2023-05-19T11:22:13.297Z,8404.00
2023-05-19T11:23:13.303Z,9112.00
2023-05-19T11:24:13.257Z,8628.00
2023-05-19T11:25:13.268Z,7808.00
2023-05-19T11:26:13.258Z,7064.00
2023-05-19T11:27:13.228Z,6168.00
2023-05-19T11:28:13.223Z,5128.00
2023-05-19T11:29:13.212Z,5152.00
2023-05-19T11:30:13.258Z,5356.00
2023-05-19T11:31:13.206Z,5284.00
2023-05-19T11:32:13.245Z,6172.00
2023-05-19T11:33:13.227Z,5156.00
2023-05-19T11:34:13.171Z,5392.00
2023-05-19T11:35:13.155Z,5920.00
2023-05-19T11:36:13.131Z,6716.00
2023-05-19T11:37:13.145Z,7732.00
2023-05-19T11:38:13.108Z,8200.00
2023-05-19T11:39:13.111Z,8888.00
2023-05-19T11:40:13.130Z,6800.00
2023-05-19T11:41:13.067Z,6424.00
2023-05-19T11:42:13.061Z,6640.00
2023-05-19T11:43:13.044Z,7596.00
2023-05-19T11:44:13.050Z,8172.00
2023-05-19T11:45:13.048Z,6944.00
2023-05-19T11:46:13.068Z,9616.00
2023-05-19T11:47:13.009Z,9736.00
2023-05-19T11:48:13.082Z,8144.00
2023-05-19T11:49:12.990Z,7656.00
2023-05-19T11:50:12.999Z,7736.00
2023-05-19T11:51:12.957Z,7504.00
2023-05-19T11:52:12.963Z,7620.00
2023-05-19T11:53:12.948Z,7596.00
2023-05-19T11:54:12.947Z,7392.00
2023-05-19T11:55:12.936Z,9576.00
2023-05-19T11:56:12.912Z,9460.00
2023-05-19T11:57:12.919Z,9620.00
2023-05-19T11:58:12.896Z,9944.00
2023-05-19T11:59:12.880Z,10128.00
2023-05-19T12:00:12.873Z,9816.00
2023-05-19T12:01:12.849Z,9276.00
2023-05-19T12:02:12.869Z,9488.00
2023-05-19T12:03:12.965Z,10360.00
2023-05-19T12:04:12.842Z,7884.00
2023-05-19T12:05:12.874Z,7072.00
2023-05-19T12:06:12.839Z,9408.00
2023-05-19T12:07:12.795Z,6588.00
2023-05-19T12:08:12.892Z,6276.00
2023-05-19T12:09:12.774Z,6160.00
2023-05-19T12:10:12.781Z,6312.00
2023-05-19T12:11:12.756Z,6480.00
2023-05-19T12:12:12.737Z,6500.00
2023-05-19T12:13:12.760Z,6464.00
2023-05-19T12:14:12.725Z,6044.00
2023-05-19T12:15:12.714Z,5976.00
2023-05-19T12:16:12.744Z,8400.00
2023-05-19T12:17:12.673Z,7568.00
2023-05-19T12:18:12.745Z,8392.00
2023-05-19T12:19:12.713Z,8932.00
2023-05-19T12:20:12.662Z,9408.00
2023-05-19T12:21:12.633Z,8396.00
2023-05-19T12:22:12.634Z,8172.00
2023-05-19T12:23:12.621Z,8104.00
2023-05-19T12:24:12.603Z,7816.00
2023-05-19T12:25:12.655Z,7572.00