createdAt,value
2023-02-11T00:00:21.988Z,6.20
2023-02-11T00:02:48.808Z,6.20
2023-02-11T00:05:16.088Z,6.20
2023-02-11T00:07:42.889Z,6.20
2023-02-11T00:10:09.880Z,6.20
2023-02-11T00:12:37.533Z,6.20
2023-02-11T00:15:05.722Z,6.20
2023-02-11T00:17:33.165Z,6.20
2023-02-11T00:19:59.961Z,6.10
2023-02-11T00:22:26.745Z,6.10
2023-02-11T00:24:54.049Z,6.10
2023-02-11T00:27:20.803Z,6.10
2023-02-11T00:29:47.572Z,6.00
2023-02-11T00:32:14.516Z,6.00
2023-02-11T00:34:41.380Z,6.00
2023-02-11T00:37:08.187Z,6.00
2023-02-11T00:39:34.962Z,5.90
2023-02-11T00:42:03.571Z,5.90
2023-02-11T00:44:30.360Z,6.00
2023-02-11T00:46:57.153Z,6.00
2023-02-11T00:49:25.165Z,6.00
2023-02-11T00:51:51.940Z,6.00
2023-02-11T00:54:20.262Z,6.00
2023-02-11T00:56:47.023Z,6.10
2023-02-11T00:59:13.801Z,6.10
2023-02-11T01:01:44.114Z,6.10
2023-02-11T01:04:10.979Z,6.10
2023-02-11T01:06:37.741Z,6.10
2023-02-11T01:09:05.680Z,6.10
2023-02-11T01:11:35.281Z,6.10
2023-02-11T01:14:02.392Z,6.10
2023-02-11T01:16:29.141Z,6.10
2023-02-11T01:18:56.009Z,6.10
2023-02-11T01:21:22.973Z,6.20
2023-02-11T01:23:51.193Z,6.20
2023-02-11T01:26:18.017Z,6.20
2023-02-11T01:28:44.948Z,6.20
2023-02-11T01:31:11.880Z,6.20
2023-02-11T01:33:38.748Z,6.20
2023-02-11T01:36:07.391Z,6.30
2023-02-11T01:38:34.810Z,6.20
2023-02-11T01:41:07.878Z,6.30
2023-02-11T01:43:39.254Z,6.30
2023-02-11T01:46:35.009Z,6.30
2023-02-11T01:49:10.709Z,6.30
2023-02-11T01:51:53.633Z,6.30
2023-02-11T01:54:42.602Z,6.30
2023-02-11T01:57:22.017Z,6.30
2023-02-11T01:59:54.600Z,6.30
2023-02-11T02:02:27.034Z,6.30
2023-02-11T02:05:02.147Z,6.30
2023-02-11T02:08:00.221Z,6.30
2023-02-11T02:10:28.806Z,6.30
2023-02-11T02:12:55.778Z,6.30
2023-02-11T02:15:29.335Z,6.30
2023-02-11T02:18:07.639Z,6.20
2023-02-11T02:20:56.343Z,6.20
2023-02-11T02:23:37.330Z,6.20
2023-02-11T02:26:52.345Z,6.20
2023-02-11T02:29:43.658Z,6.20
2023-02-11T02:32:22.615Z,6.20
2023-02-11T02:34:49.314Z,6.20
2023-02-11T02:37:24.356Z,6.20
2023-02-11T02:39:51.134Z,6.20
2023-02-11T02:42:19.703Z,6.20
2023-02-11T02:44:50.931Z,6.20
2023-02-11T02:47:17.812Z,6.20
2023-02-11T02:49:44.553Z,6.10
2023-02-11T02:52:54.682Z,6.10
2023-02-11T02:55:35.430Z,6.20
2023-02-11T02:58:23.823Z,6.20
2023-02-11T03:01:11.956Z,6.20
2023-02-11T03:03:50.762Z,6.10
2023-02-11T03:06:30.240Z,6.10
2023-02-11T03:09:10.307Z,6.20
2023-02-11T03:11:39.122Z,6.20
2023-02-11T03:14:10.311Z,6.10
2023-02-11T03:16:39.289Z,6.10
2023-02-11T03:19:14.204Z,6.10
2023-02-11T03:21:43.523Z,6.10
2023-02-11T03:24:19.318Z,6.20
2023-02-11T03:26:51.111Z,6.10
2023-02-11T03:29:36.129Z,6.10
2023-02-11T03:32:17.246Z,6.10
2023-02-11T03:34:59.956Z,6.10
2023-02-11T03:37:35.961Z,6.10
2023-02-11T03:40:23.530Z,6.10
2023-02-11T03:43:04.385Z,6.10
2023-02-11T03:45:31.509Z,6.10
2023-02-11T03:48:11.403Z,6.10
2023-02-11T03:50:39.982Z,6.10
2023-02-11T03:53:08.691Z,6.00
2023-02-11T03:55:39.719Z,6.00
2023-02-11T03:58:07.155Z,6.00
2023-02-11T04:00:36.611Z,6.10
2023-02-11T04:03:04.423Z,6.00
2023-02-11T04:05:31.812Z,6.00
2023-02-11T04:07:58.635Z,6.00
2023-02-11T04:10:25.831Z,6.00
2023-02-11T04:12:52.619Z,6.00
2023-02-11T04:15:19.891Z,6.00
2023-02-11T04:17:46.698Z,5.90
2023-02-11T04:20:13.587Z,5.90
2023-02-11T04:22:40.625Z,5.90
2023-02-11T04:25:08.407Z,5.90
2023-02-11T04:27:35.866Z,5.80
2023-02-11T04:30:02.575Z,5.80
2023-02-11T04:32:29.379Z,5.80
2023-02-11T04:34:56.178Z,5.80
2023-02-11T04:37:23.007Z,5.80
2023-02-11T04:39:49.786Z,5.70
2023-02-11T04:42:16.623Z,5.70
2023-02-11T04:44:43.386Z,5.70
2023-02-11T04:47:12.548Z,5.70
2023-02-11T04:49:39.429Z,5.70
2023-02-11T04:52:06.303Z,5.70
2023-02-11T04:54:33.135Z,5.70
2023-02-11T04:56:59.897Z,5.70
2023-02-11T04:59:26.703Z,5.70
2023-02-11T05:01:53.490Z,5.60
2023-02-11T05:04:20.425Z,5.60
2023-02-11T05:06:47.334Z,5.60
2023-02-11T05:09:14.810Z,5.60
2023-02-11T05:11:41.547Z,5.60
2023-02-11T05:14:08.358Z,5.60
2023-02-11T05:16:35.311Z,5.60
2023-02-11T05:19:02.110Z,5.60
2023-02-11T05:21:28.956Z,5.60
2023-02-11T05:23:55.780Z,5.60
2023-02-11T05:26:22.579Z,5.60
2023-02-11T05:28:49.336Z,5.50
2023-02-11T05:31:16.741Z,5.50
2023-02-11T05:33:43.694Z,5.50
2023-02-11T05:36:13.324Z,5.50
2023-02-11T05:38:40.848Z,5.50
2023-02-11T05:41:07.596Z,5.50
2023-02-11T05:43:37.407Z,5.50
2023-02-11T05:46:05.284Z,5.50
2023-02-11T05:48:32.853Z,5.50
2023-02-11T05:50:59.641Z,5.50
2023-02-11T05:53:26.411Z,5.50
2023-02-11T05:55:53.387Z,5.50
2023-02-11T05:58:20.265Z,5.50
2023-02-11T06:00:47.015Z,5.50
2023-02-11T06:03:13.838Z,5.50
2023-02-11T06:05:42.140Z,5.50
2023-02-11T06:08:08.922Z,5.50
2023-02-11T06:10:35.696Z,5.60
2023-02-11T06:13:02.590Z,5.60
2023-02-11T06:15:29.466Z,5.60
2023-02-11T06:17:56.591Z,5.60
2023-02-11T06:20:23.368Z,5.60
2023-02-11T06:22:50.285Z,5.60
2023-02-11T06:25:17.300Z,5.60
2023-02-11T06:27:44.055Z,5.60
2023-02-11T06:30:11.785Z,5.60
2023-02-11T06:32:44.575Z,5.60
2023-02-11T06:35:13.348Z,5.70
2023-02-11T06:37:41.301Z,5.70
2023-02-11T06:40:08.674Z,5.70
2023-02-11T06:42:36.125Z,5.70
2023-02-11T06:45:05.819Z,5.70
2023-02-11T06:47:32.619Z,5.70
2023-02-11T06:49:59.390Z,5.70
2023-02-11T06:52:26.220Z,5.70
2023-02-11T06:54:53.012Z,5.70
2023-02-11T06:57:19.849Z,5.70
2023-02-11T06:59:46.883Z,5.70
2023-02-11T07:02:13.746Z,5.70
2023-02-11T07:04:40.558Z,5.70
2023-02-11T07:07:07.564Z,5.70
2023-02-11T07:09:34.393Z,5.80
2023-02-11T07:12:01.314Z,5.70
2023-02-11T07:14:28.253Z,5.70
2023-02-11T07:16:55.002Z,5.80
2023-02-11T07:19:21.788Z,5.80
2023-02-11T07:21:48.817Z,5.80
2023-02-11T07:24:15.923Z,5.80
2023-02-11T07:26:42.737Z,5.80
2023-02-11T07:29:09.531Z,5.80
2023-02-11T07:31:36.441Z,5.80
2023-02-11T07:34:03.804Z,5.80
2023-02-11T07:36:31.938Z,5.80
2023-02-11T07:39:00.043Z,5.80
2023-02-11T07:41:27.607Z,5.80
2023-02-11T07:43:54.735Z,5.80
2023-02-11T07:46:23.921Z,5.90
2023-02-11T07:48:51.288Z,5.90
2023-02-11T07:51:21.421Z,5.90
2023-02-11T07:53:49.214Z,5.90
2023-02-11T07:56:18.230Z,5.90
2023-02-11T07:58:45.454Z,5.90
2023-02-11T08:01:22.490Z,5.90
2023-02-11T08:03:49.462Z,5.90
2023-02-11T08:06:20.137Z,6.00
2023-02-11T08:08:47.562Z,6.00
2023-02-11T08:11:17.310Z,6.00
2023-02-11T08:13:44.926Z,6.00
2023-02-11T08:16:41.306Z,6.10
2023-02-11T08:19:12.096Z,6.00
2023-02-11T08:21:39.471Z,6.00
2023-02-11T08:24:07.191Z,6.10
2023-02-11T08:26:34.865Z,6.10
2023-02-11T08:29:05.671Z,6.10
2023-02-11T08:31:38.586Z,6.20
2023-02-11T08:34:05.970Z,6.20
2023-02-11T08:36:35.731Z,6.20
2023-02-11T08:39:18.246Z,6.20
2023-02-11T08:41:49.012Z,6.20
2023-02-11T08:44:17.034Z,6.10
2023-02-11T08:46:43.860Z,6.20
2023-02-11T08:49:10.709Z,6.20
2023-02-11T08:51:37.614Z,6.20
2023-02-11T08:54:04.595Z,6.30
2023-02-11T08:56:33.059Z,6.30
2023-02-11T08:58:59.816Z,6.30
2023-02-11T09:01:29.160Z,6.30
2023-02-11T09:03:57.257Z,6.40
2023-02-11T09:06:25.403Z,6.40
2023-02-11T09:08:54.819Z,6.40
2023-02-11T09:11:27.757Z,6.50
2023-02-11T09:13:54.907Z,6.50
2023-02-11T09:16:27.382Z,6.40
2023-02-11T09:18:56.357Z,6.50
2023-02-11T09:21:23.342Z,6.50
2023-02-11T09:23:50.289Z,6.50
2023-02-11T09:26:23.075Z,6.60
2023-02-11T09:28:49.940Z,6.60
2023-02-11T09:31:19.435Z,6.60
2023-02-11T09:33:49.372Z,6.70
2023-02-11T09:36:19.364Z,6.70
2023-02-11T09:38:46.935Z,6.80
2023-02-11T09:41:22.653Z,6.80
2023-02-11T09:43:56.054Z,6.90
2023-02-11T09:46:24.419Z,7.00
2023-02-11T09:48:54.929Z,7.00
2023-02-11T09:51:47.170Z,6.90
2023-02-11T09:54:26.600Z,6.90
2023-02-11T09:56:53.330Z,6.90
2023-02-11T09:59:20.593Z,7.00
2023-02-11T10:01:53.244Z,7.00
2023-02-11T10:04:32.249Z,7.00
2023-02-11T10:07:26.259Z,7.00
2023-02-11T10:10:04.172Z,7.10
2023-02-11T10:12:45.625Z,7.10
2023-02-11T10:15:37.646Z,7.10
2023-02-11T10:18:43.086Z,7.10
2023-02-11T10:21:41.354Z,7.10
2023-02-11T10:24:12.529Z,7.00
2023-02-11T10:26:40.570Z,7.10
2023-02-11T10:29:30.283Z,7.10
2023-02-11T10:31:58.710Z,7.10
2023-02-11T10:34:25.552Z,7.10
2023-02-11T10:36:52.301Z,7.10
2023-02-11T10:39:22.163Z,7.20
2023-02-11T10:41:59.106Z,7.20
2023-02-11T10:44:33.342Z,7.10
2023-02-11T10:47:05.302Z,7.20
2023-02-11T10:49:41.991Z,7.20
2023-02-11T10:52:17.811Z,7.10
2023-02-11T10:55:16.520Z,7.10
2023-02-11T10:57:52.438Z,7.10
2023-02-11T11:00:39.005Z,7.10
2023-02-11T11:03:19.412Z,7.10
2023-02-11T11:05:59.803Z,7.10
2023-02-11T11:08:48.192Z,7.10
2023-02-11T11:11:23.938Z,7.20
2023-02-11T11:13:53.455Z,7.20
2023-02-11T11:16:29.347Z,7.30
2023-02-11T11:19:08.335Z,7.20
2023-02-11T11:21:52.766Z,7.20
2023-02-11T11:24:21.556Z,7.30
2023-02-11T11:26:51.346Z,7.30
2023-02-11T11:29:32.540Z,7.40
2023-02-11T11:32:04.630Z,7.40
2023-02-11T11:34:43.041Z,7.40
2023-02-11T11:37:19.960Z,7.40
2023-02-11T11:39:58.287Z,7.40
2023-02-11T11:42:27.156Z,7.50
2023-02-11T11:45:23.042Z,7.50
2023-02-11T11:47:58.372Z,7.50
2023-02-11T11:50:44.093Z,7.50
2023-02-11T11:53:20.710Z,7.50
2023-02-11T11:55:59.912Z,7.50
2023-02-11T11:58:29.189Z,7.60
2023-02-11T12:01:10.840Z,7.60
2023-02-11T12:04:02.775Z,7.60
2023-02-11T12:07:00.334Z,7.60
2023-02-11T12:09:54.970Z,7.60
2023-02-11T12:12:47.078Z,7.70
2023-02-11T12:15:22.304Z,7.60
2023-02-11T12:18:00.998Z,7.60
2023-02-11T12:20:53.904Z,7.70
2023-02-11T12:23:46.356Z,7.70
2023-02-11T12:26:18.241Z,7.70
2023-02-11T12:29:20.230Z,7.60
2023-02-11T12:32:36.757Z,7.60
2023-02-11T12:35:18.875Z,7.60
2023-02-11T12:38:24.609Z,7.70
2023-02-11T12:41:13.191Z,7.70
2023-02-11T12:43:42.273Z,7.70
2023-02-11T12:46:24.639Z,7.70
2023-02-11T12:49:01.632Z,7.70
2023-02-11T12:51:49.415Z,7.70
2023-02-11T12:54:25.711Z,7.70
2023-02-11T12:57:12.792Z,7.70
2023-02-11T13:00:12.717Z,7.70
2023-02-11T13:02:56.050Z,7.70
2023-02-11T13:05:43.116Z,7.70
2023-02-11T13:08:22.374Z,7.70
2023-02-11T13:11:02.849Z,7.80
2023-02-11T13:13:38.559Z,7.80
2023-02-11T13:16:13.642Z,7.80
2023-02-11T13:18:49.433Z,7.80
2023-02-11T13:21:16.379Z,7.80
2023-02-11T13:24:13.037Z,7.90
2023-02-11T13:26:40.477Z,7.90
2023-02-11T13:29:10.012Z,7.80
2023-02-11T13:31:36.925Z,7.90
2023-02-11T13:34:03.943Z,7.90
2023-02-11T13:36:33.233Z,7.90
2023-02-11T13:39:03.700Z,8.00
2023-02-11T13:41:52.525Z,7.90
2023-02-11T13:44:24.981Z,7.90
2023-02-11T13:47:02.107Z,7.90
2023-02-11T13:49:41.946Z,7.90
2023-02-11T13:52:17.887Z,7.90
2023-02-11T13:54:50.685Z,7.90
2023-02-11T13:57:20.213Z,8.00
2023-02-11T13:59:55.813Z,8.00
2023-02-11T14:02:43.502Z,8.00
2023-02-11T14:05:40.500Z,8.00
2023-02-11T14:08:26.149Z,8.10
2023-02-11T14:10:55.788Z,8.10
2023-02-11T14:13:27.001Z,8.10
2023-02-11T14:16:20.379Z,8.10
2023-02-11T14:18:52.272Z,8.00
2023-02-11T14:21:27.194Z,8.00
2023-02-11T14:24:14.458Z,8.00
2023-02-11T14:26:53.850Z,8.00
2023-02-11T14:29:38.840Z,8.00
2023-02-11T14:32:17.190Z,8.00
2023-02-11T14:34:53.505Z,8.00
2023-02-11T14:37:50.344Z,8.00
2023-02-11T14:40:49.036Z,8.00
2023-02-11T14:43:24.105Z,8.00
2023-02-11T14:45:55.663Z,8.10
2023-02-11T14:48:29.916Z,8.10
2023-02-11T14:51:08.451Z,8.10
2023-02-11T14:53:36.490Z,8.10
2023-02-11T14:56:03.766Z,8.20
2023-02-11T14:58:32.642Z,8.30
2023-02-11T15:01:14.610Z,8.30
2023-02-11T15:03:49.100Z,8.30
2023-02-11T15:06:23.119Z,8.40
2023-02-11T15:08:58.154Z,8.40
2023-02-11T15:11:26.076Z,8.40
2023-02-11T15:13:55.361Z,8.40
2023-02-11T15:16:24.441Z,8.40
2023-02-11T15:18:54.957Z,8.40
2023-02-11T15:21:29.700Z,8.40
2023-02-11T15:24:06.364Z,8.40
2023-02-11T15:26:33.760Z,8.40
2023-02-11T15:29:00.683Z,8.40
2023-02-11T15:31:28.825Z,8.30
2023-02-11T15:33:55.847Z,8.40
2023-02-11T15:36:28.640Z,8.40
2023-02-11T15:39:17.311Z,8.40
2023-02-11T15:41:44.553Z,8.40
2023-02-11T15:44:28.666Z,8.40
2023-02-11T15:46:55.697Z,8.40
2023-02-11T15:49:24.389Z,8.40
2023-02-11T15:51:53.096Z,8.40
2023-02-11T15:54:24.145Z,8.50
2023-02-11T15:56:55.304Z,8.40
2023-02-11T15:59:38.795Z,8.40
2023-02-11T16:02:13.813Z,8.40
2023-02-11T16:04:54.141Z,8.40
2023-02-11T16:07:42.704Z,8.40
2023-02-11T16:10:20.644Z,8.40
2023-02-11T16:13:10.424Z,8.40
2023-02-11T16:15:42.878Z,8.40
2023-02-11T16:18:38.582Z,8.40
2023-02-11T16:21:13.993Z,8.40
2023-02-11T16:23:44.211Z,8.40
2023-02-11T16:26:24.986Z,8.40
2023-02-11T16:28:52.130Z,8.40
2023-02-11T16:31:19.409Z,8.40
2023-02-11T16:33:46.341Z,8.40
2023-02-11T16:36:16.845Z,8.30
2023-02-11T16:38:43.624Z,8.30
2023-02-11T16:41:13.240Z,8.30
2023-02-11T16:43:40.374Z,8.30
2023-02-11T16:46:08.685Z,8.20
2023-02-11T16:48:35.460Z,8.20
2023-02-11T16:51:03.396Z,8.20
2023-02-11T16:53:30.224Z,8.20
2023-02-11T16:55:56.989Z,8.20
2023-02-11T16:58:23.780Z,8.20
2023-02-11T17:00:51.379Z,8.20
2023-02-11T17:03:23.208Z,8.20
2023-02-11T17:05:55.616Z,8.10
2023-02-11T17:08:23.562Z,8.10
2023-02-11T17:10:50.667Z,8.10
2023-02-11T17:13:17.688Z,8.10
2023-02-11T17:15:44.492Z,8.10
2023-02-11T17:18:14.347Z,8.10
2023-02-11T17:20:41.964Z,8.10
2023-02-11T17:23:08.981Z,8.00
2023-02-11T17:25:37.307Z,8.00
2023-02-11T17:28:09.005Z,8.00
2023-02-11T17:30:36.023Z,8.00
2023-02-11T17:33:02.898Z,8.00
2023-02-11T17:35:29.702Z,7.90
2023-02-11T17:37:58.150Z,8.00
2023-02-11T17:40:24.912Z,8.00
2023-02-11T17:42:51.687Z,8.00
2023-02-11T17:45:21.097Z,7.90
2023-02-11T17:47:49.388Z,7.90
2023-02-11T17:50:16.320Z,7.90
2023-02-11T17:52:43.220Z,7.90
2023-02-11T17:55:10.019Z,7.90
2023-02-11T17:57:36.991Z,7.90
2023-02-11T18:00:05.919Z,7.90
2023-02-11T18:02:39.677Z,7.90
2023-02-11T18:05:06.939Z,7.90
2023-02-11T18:07:33.790Z,7.90
2023-02-11T18:10:00.658Z,7.80
2023-02-11T18:12:27.584Z,7.90
2023-02-11T18:14:57.569Z,7.80
2023-02-11T18:17:25.350Z,7.90
2023-02-11T18:19:56.031Z,7.90
2023-02-11T18:22:23.635Z,7.90
2023-02-11T18:24:54.212Z,7.90
2023-02-11T18:27:23.961Z,7.90
2023-02-11T18:29:50.793Z,7.90
2023-02-11T18:32:17.586Z,7.90
2023-02-11T18:34:44.425Z,7.90
2023-02-11T18:37:13.196Z,7.90
2023-02-11T18:39:40.515Z,7.80
2023-02-11T18:42:07.391Z,7.80
2023-02-11T18:44:34.175Z,7.80
2023-02-11T18:47:01.075Z,7.80
2023-02-11T18:49:27.996Z,7.80
2023-02-11T18:51:54.963Z,7.80
2023-02-11T18:54:21.835Z,7.80
2023-02-11T18:56:48.628Z,7.80
2023-02-11T18:59:15.542Z,7.80
2023-02-11T19:01:46.583Z,7.80
2023-02-11T19:04:18.802Z,7.80
2023-02-11T19:06:49.171Z,7.90
2023-02-11T19:09:18.426Z,7.80
2023-02-11T19:11:53.763Z,7.80
2023-02-11T19:14:25.953Z,7.80
2023-02-11T19:16:55.774Z,7.80
2023-02-11T19:19:25.022Z,7.80
2023-02-11T19:21:52.184Z,7.80
2023-02-11T19:24:19.782Z,7.80
2023-02-11T19:26:48.589Z,7.80
2023-02-11T19:29:16.218Z,7.80
2023-02-11T19:31:43.872Z,7.80
2023-02-11T19:34:13.975Z,7.80
2023-02-11T19:36:41.164Z,7.80
2023-02-11T19:39:08.205Z,7.80
2023-02-11T19:41:35.132Z,7.80
2023-02-11T19:44:02.647Z,7.80
2023-02-11T19:46:30.759Z,7.80
2023-02-11T19:48:59.248Z,7.80
2023-02-11T19:51:26.136Z,7.80
2023-02-11T19:53:53.794Z,7.80
2023-02-11T19:56:21.037Z,7.80
2023-02-11T19:58:48.070Z,7.80
2023-02-11T20:01:17.577Z,7.80
2023-02-11T20:03:44.594Z,7.80
2023-02-11T20:06:18.066Z,7.80
2023-02-11T20:08:44.951Z,7.80
2023-02-11T20:11:14.677Z,7.80
2023-02-11T20:13:42.019Z,7.80
2023-02-11T20:16:16.464Z,7.80
2023-02-11T20:18:44.247Z,7.80
2023-02-11T20:21:13.758Z,7.80
2023-02-11T20:23:40.714Z,7.80
2023-02-11T20:26:17.920Z,7.80
2023-02-11T20:28:45.828Z,7.80
2023-02-11T20:31:13.455Z,7.80
2023-02-11T20:33:41.381Z,7.80
2023-02-11T20:36:16.954Z,7.80
2023-02-11T20:38:44.254Z,7.80
2023-02-11T20:41:30.800Z,7.80
2023-02-11T20:44:00.088Z,7.80
2023-02-11T20:46:29.699Z,7.80
2023-02-11T20:48:57.410Z,7.80
2023-02-11T20:51:32.515Z,7.80
2023-02-11T20:53:59.908Z,7.80
2023-02-11T20:56:32.094Z,7.80
2023-02-11T20:59:00.384Z,7.80
2023-02-11T21:01:33.177Z,7.80
2023-02-11T21:04:08.409Z,7.80
2023-02-11T21:06:40.797Z,7.80
2023-02-11T21:09:10.484Z,7.80
2023-02-11T21:11:37.532Z,7.80
2023-02-11T21:14:04.497Z,7.80
2023-02-11T21:16:32.290Z,7.80
2023-02-11T21:19:00.517Z,7.80
2023-02-11T21:21:27.387Z,7.80
2023-02-11T21:23:55.933Z,7.80
2023-02-11T21:26:23.195Z,7.80
2023-02-11T21:28:51.811Z,7.80
2023-02-11T21:31:22.156Z,7.80
2023-02-11T21:33:50.005Z,7.80
2023-02-11T21:36:16.954Z,7.80
2023-02-11T21:38:43.734Z,7.80
2023-02-11T21:41:12.089Z,7.80
2023-02-11T21:43:39.022Z,7.80
2023-02-11T21:46:11.227Z,7.80
2023-02-11T21:48:38.343Z,7.80
2023-02-11T21:51:07.577Z,7.80
2023-02-11T21:53:35.051Z,7.80
2023-02-11T21:56:06.031Z,7.80
2023-02-11T21:58:33.487Z,7.80
2023-02-11T22:01:00.242Z,7.80
2023-02-11T22:03:27.561Z,7.80
2023-02-11T22:05:54.785Z,7.80
2023-02-11T22:08:21.712Z,7.80
2023-02-11T22:10:48.588Z,7.80
2023-02-11T22:13:15.384Z,7.80
2023-02-11T22:15:42.178Z,7.80
2023-02-11T22:18:09.053Z,7.80
2023-02-11T22:20:35.876Z,7.70
2023-02-11T22:23:02.689Z,7.80
2023-02-11T22:25:29.601Z,7.80
2023-02-11T22:27:56.594Z,7.80
2023-02-11T22:30:23.468Z,7.80
2023-02-11T22:32:50.233Z,7.80
2023-02-11T22:35:17.169Z,7.80
2023-02-11T22:37:43.933Z,7.80
2023-02-11T22:40:11.244Z,7.80
2023-02-11T22:42:38.007Z,7.80
2023-02-11T22:45:05.734Z,7.80
2023-02-11T22:47:32.570Z,7.80
2023-02-11T22:49:59.331Z,7.80
2023-02-11T22:52:26.219Z,7.80
2023-02-11T22:54:54.933Z,7.80
2023-02-11T22:57:21.773Z,7.80
2023-02-11T22:59:49.304Z,7.80
2023-02-11T23:02:16.064Z,7.80
2023-02-11T23:04:42.996Z,7.80
2023-02-11T23:07:09.932Z,7.70
2023-02-11T23:09:36.788Z,7.70
2023-02-11T23:12:03.999Z,7.80
2023-02-11T23:14:30.840Z,7.70
2023-02-11T23:16:57.642Z,7.80
2023-02-11T23:19:24.492Z,7.80
2023-02-11T23:21:52.664Z,7.80
2023-02-11T23:24:19.533Z,7.80
2023-02-11T23:26:46.472Z,7.70
2023-02-11T23:29:13.733Z,7.70
2023-02-11T23:31:45.148Z,7.70
2023-02-11T23:34:17.016Z,7.70
2023-02-11T23:36:44.364Z,7.70
2023-02-11T23:39:14.731Z,7.80
2023-02-11T23:41:41.688Z,7.70
2023-02-11T23:44:09.756Z,7.70
2023-02-11T23:46:36.572Z,7.70
2023-02-11T23:49:04.162Z,7.70
2023-02-11T23:51:30.905Z,7.70
2023-02-11T23:53:57.708Z,7.70
2023-02-11T23:56:27.140Z,7.70
2023-02-11T23:58:56.424Z,7.60
