createdAt,value
2022-11-12T00:00:44.439Z,462.1
2022-11-12T00:01:46.641Z,462.4
2022-11-12T00:02:49.149Z,462.4
2022-11-12T00:03:51.335Z,462.2
2022-11-12T00:04:54.305Z,462.6
2022-11-12T00:05:56.502Z,462.4
2022-11-12T00:06:59.308Z,463
2022-11-12T00:08:01.526Z,462.7
2022-11-12T00:09:03.719Z,462.9
2022-11-12T00:10:06.357Z,462.9
2022-11-12T00:11:08.857Z,462.8
2022-11-12T00:12:10.758Z,462.8
2022-11-12T00:13:12.954Z,462.8
2022-11-12T00:14:14.866Z,462.8
2022-11-12T00:15:17.339Z,462.8
2022-11-12T00:16:19.806Z,462.7
2022-11-12T00:17:22.282Z,462.6
2022-11-12T00:18:26.189Z,462.9
2022-11-12T00:19:28.521Z,462.5
2022-11-12T00:20:31.490Z,463.2
2022-11-12T00:21:33.966Z,463.2
2022-11-12T00:22:36.165Z,463.1
2022-11-12T00:23:38.371Z,462.6
2022-11-12T00:24:40.286Z,462.7
2022-11-12T00:25:42.611Z,463.1
2022-11-12T00:26:45.079Z,462.6
2022-11-12T00:27:47.280Z,462.8
2022-11-12T00:28:49.749Z,462.9
2022-11-12T00:29:51.670Z,463.1
2022-11-12T00:30:53.580Z,463.3
2022-11-12T00:31:55.769Z,463.1
2022-11-12T00:32:58.246Z,462.8
2022-11-12T00:34:00.724Z,462.7
2022-11-12T00:35:05.046Z,462.7
2022-11-12T00:36:08.398Z,463.5
2022-11-12T00:37:10.316Z,463.2
2022-11-12T00:38:12.975Z,463.9
2022-11-12T00:39:14.879Z,463.3
2022-11-12T00:40:17.082Z,463.7
2022-11-12T00:41:19.398Z,463.5
2022-11-12T00:42:21.312Z,463.6
2022-11-12T00:43:23.491Z,464
2022-11-12T00:44:26.229Z,464
2022-11-12T00:45:28.709Z,463.8
2022-11-12T00:46:31.181Z,463.8
2022-11-12T00:47:33.359Z,463.9
2022-11-12T00:48:35.824Z,463.5
2022-11-12T00:49:38.020Z,463.7
2022-11-12T00:50:40.219Z,463.1
2022-11-12T00:51:43.145Z,463.4
2022-11-12T00:52:45.629Z,463.3
2022-11-12T00:53:47.820Z,463.1
2022-11-12T00:54:49.725Z,462.8
2022-11-12T00:55:51.907Z,463.4
2022-11-12T00:56:54.206Z,463.1
2022-11-12T00:57:56.675Z,463.3
2022-11-12T00:58:59.162Z,463.1
2022-11-12T01:00:01.387Z,463.3
2022-11-12T01:01:04.125Z,463.1
2022-11-12T01:02:06.334Z,463
2022-11-12T01:03:08.240Z,463.1
2022-11-12T01:04:10.770Z,463.1
2022-11-12T01:05:13.797Z,462.9
2022-11-12T01:06:16.140Z,462.7
2022-11-12T01:07:19.358Z,463
2022-11-12T01:08:21.858Z,463
2022-11-12T01:09:24.333Z,462.8
2022-11-12T01:10:26.550Z,463
2022-11-12T01:11:28.725Z,462.9
2022-11-12T01:12:31.033Z,462.8
2022-11-12T01:13:33.238Z,463.1
2022-11-12T01:14:35.153Z,462.9
2022-11-12T01:15:37.060Z,462.9
2022-11-12T01:16:39.538Z,462.9
2022-11-12T01:17:41.724Z,462.5
2022-11-12T01:18:44.202Z,463
2022-11-12T01:19:46.437Z,463.1
2022-11-12T01:20:48.907Z,463.1
2022-11-12T01:21:50.831Z,463.7
2022-11-12T01:22:53.769Z,463.3
2022-11-12T01:23:55.961Z,463.4
2022-11-12T01:24:57.880Z,463.6
2022-11-12T01:26:00.353Z,463.8
2022-11-12T01:27:02.561Z,464.1
2022-11-12T01:28:05.151Z,464.5
2022-11-12T01:29:07.350Z,464.8
2022-11-12T01:30:09.270Z,464.5
2022-11-12T01:31:11.475Z,464.8
2022-11-12T01:32:13.948Z,465.1
2022-11-12T01:33:16.137Z,464.9
2022-11-12T01:34:18.044Z,464.9
2022-11-12T01:35:20.523Z,465
2022-11-12T01:36:22.996Z,465.4
2022-11-12T01:37:25.185Z,465.1
2022-11-12T01:38:30.092Z,465.3
2022-11-12T01:39:32.574Z,465.6
2022-11-12T01:40:34.774Z,465.5
2022-11-12T01:41:36.953Z,465.6
2022-11-12T01:42:38.597Z,465.9
2022-11-12T01:43:41.239Z,465.8
2022-11-12T01:44:43.710Z,465.4
2022-11-12T01:45:45.884Z,465.7
2022-11-12T01:46:48.364Z,465.8
2022-11-12T01:47:50.845Z,466
2022-11-12T01:48:53.321Z,465.9
2022-11-12T01:51:00.505Z,465.7
2022-11-12T01:52:02.968Z,465.6
2022-11-12T01:53:04.872Z,465.7
2022-11-12T01:54:07.801Z,465.3
2022-11-12T01:55:10.291Z,465.9
2022-11-12T01:56:12.474Z,465.9
2022-11-12T01:57:14.941Z,466.1
2022-11-12T01:58:16.581Z,466.4
2022-11-12T01:59:18.903Z,466.3
2022-11-12T02:00:21.089Z,466.2
2022-11-12T02:01:23.659Z,466.3
2022-11-12T02:02:25.607Z,466.3
2022-11-12T02:03:28.135Z,466.6
2022-11-12T02:04:30.601Z,466.5
2022-11-12T02:05:33.073Z,466.6
2022-11-12T02:06:35.651Z,466.9
2022-11-12T02:07:37.885Z,466.9
2022-11-12T02:08:39.529Z,467
2022-11-12T02:09:42.482Z,467.2
2022-11-12T02:10:44.948Z,467
2022-11-12T02:11:47.421Z,467.4
2022-11-12T02:12:49.904Z,467.2
2022-11-12T02:13:52.103Z,467.7
2022-11-12T02:14:54.684Z,467.6
2022-11-12T02:15:56.882Z,468.1
2022-11-12T02:16:59.076Z,468.5
2022-11-12T02:18:01.008Z,468.8
2022-11-12T02:19:03.225Z,468.8
2022-11-12T02:20:05.711Z,468.7
2022-11-12T02:21:07.912Z,468.5
2022-11-12T02:22:10.119Z,468.7
2022-11-12T02:23:12.320Z,468.7
2022-11-12T02:24:14.518Z,468.9
2022-11-12T02:25:17.448Z,469
2022-11-12T02:26:19.638Z,468.8
2022-11-12T02:27:21.537Z,469
2022-11-12T02:28:25.131Z,469.2
2022-11-12T02:29:27.784Z,469
2022-11-12T02:30:30.070Z,468.7
2022-11-12T02:31:31.708Z,469
2022-11-12T02:32:34.244Z,469.2
2022-11-12T02:33:35.970Z,469.2
2022-11-12T02:34:38.456Z,468.5
2022-11-12T02:35:40.373Z,468.4
2022-11-12T02:36:42.581Z,468.6
2022-11-12T02:37:44.214Z,468.9
2022-11-12T02:38:46.404Z,468.4
2022-11-12T02:39:48.805Z,468.4
2022-11-12T02:40:51.769Z,468.4
2022-11-12T02:41:53.824Z,468.5
2022-11-12T02:42:56.023Z,468.4
2022-11-12T02:43:58.205Z,468.3
2022-11-12T02:45:00.131Z,469
2022-11-12T02:46:02.727Z,468.8
2022-11-12T02:47:04.652Z,469
2022-11-12T02:48:07.123Z,469.4
2022-11-12T02:49:09.315Z,469.4
2022-11-12T02:50:11.782Z,469
2022-11-12T02:51:14.018Z,469.5
2022-11-12T02:52:15.937Z,469.1
2022-11-12T02:53:17.863Z,469.4
2022-11-12T02:54:20.052Z,469.4
2022-11-12T02:55:22.244Z,469.4
2022-11-12T02:56:25.172Z,469.6
2022-11-12T02:57:27.091Z,469.7
2022-11-12T02:58:30.367Z,469.8
2022-11-12T02:59:31.990Z,470
2022-11-12T03:00:34.470Z,469.6
2022-11-12T03:01:36.504Z,469.7
2022-11-12T03:02:38.409Z,469.8
2022-11-12T03:03:40.885Z,469.6
2022-11-12T03:05:48.350Z,469.7
2022-11-12T03:06:50.808Z,469.6
2022-11-12T03:07:53.034Z,469.6
2022-11-12T03:08:55.502Z,469.4
2022-11-12T03:09:57.974Z,469.4
2022-11-12T03:11:00.152Z,469.1
2022-11-12T03:12:02.814Z,469
2022-11-12T03:13:05.286Z,469
2022-11-12T03:14:07.190Z,469.2
2022-11-12T03:15:09.665Z,468.8
2022-11-12T03:16:11.593Z,469.1
2022-11-12T03:17:13.885Z,468.8
2022-11-12T03:18:16.083Z,469.1
2022-11-12T03:19:18.553Z,469.1
2022-11-12T03:20:20.755Z,468.5
2022-11-12T03:21:22.949Z,468.6
2022-11-12T03:22:25.422Z,468.6
2022-11-12T03:23:27.895Z,468.2
2022-11-12T03:24:30.373Z,467.6
2022-11-12T03:25:32.869Z,467.7
2022-11-12T03:27:40.805Z,467.7
2022-11-12T03:28:42.992Z,467.7
2022-11-12T03:29:45.209Z,467.4
2022-11-12T03:30:47.676Z,467.2
2022-11-12T03:31:50.145Z,467.4
2022-11-12T03:32:52.713Z,467.4
2022-11-12T03:33:55.191Z,467.7
2022-11-12T03:34:57.565Z,467.5
2022-11-12T03:35:59.222Z,467.3
2022-11-12T03:37:01.421Z,467.3
2022-11-12T03:38:03.898Z,467.4
2022-11-12T03:39:06.089Z,467.3
2022-11-12T03:40:08.562Z,467.3
2022-11-12T03:41:11.028Z,467.3
2022-11-12T03:42:13.233Z,466.9
2022-11-12T03:43:15.599Z,467.6
2022-11-12T03:44:18.068Z,466.9
2022-11-12T03:45:20.273Z,467
2022-11-12T03:46:22.742Z,466.8
2022-11-12T03:47:25.223Z,466.9
2022-11-12T03:48:29.620Z,467.4
2022-11-12T03:49:32.165Z,467
2022-11-12T03:50:34.085Z,467.3
2022-11-12T03:51:36.281Z,466.9
2022-11-12T03:52:38.474Z,466.8
2022-11-12T03:53:40.647Z,467
2022-11-12T03:54:43.116Z,466.5
2022-11-12T03:55:45.018Z,466.7
2022-11-12T03:56:46.389Z,467.2
2022-11-12T03:57:48.868Z,467
2022-11-12T03:58:51.820Z,466.4
2022-11-12T03:59:54.008Z,466.5
2022-11-12T04:00:56.720Z,466.6
2022-11-12T04:01:59.219Z,467
2022-11-12T04:03:01.434Z,467
2022-11-12T04:04:04.027Z,467.1
2022-11-12T04:05:06.492Z,466.7
2022-11-12T04:06:08.963Z,467.3
2022-11-12T04:07:11.832Z,466.7
2022-11-12T04:08:14.432Z,466.6
2022-11-12T04:09:16.638Z,466.6
2022-11-12T04:10:18.815Z,466.9
2022-11-12T04:11:20.737Z,467
2022-11-12T04:12:22.925Z,467.3
2022-11-12T04:13:25.407Z,467.2
2022-11-12T04:14:28.046Z,466.9
2022-11-12T04:15:29.682Z,467.2
2022-11-12T04:16:31.879Z,467.1
2022-11-12T04:17:34.393Z,467.1
2022-11-12T04:18:36.866Z,466.7
2022-11-12T04:19:39.443Z,467.1
2022-11-12T04:20:41.653Z,466.9
2022-11-12T04:21:43.847Z,466.4
2022-11-12T04:22:46.045Z,466.5
2022-11-12T04:23:48.521Z,466.8
2022-11-12T04:24:50.720Z,466.2
2022-11-12T04:25:53.190Z,466.3
2022-11-12T04:26:55.667Z,466.3
2022-11-12T04:27:58.145Z,466.3
2022-11-12T04:29:00.325Z,466.1
2022-11-12T04:30:03.287Z,466.3
2022-11-12T04:31:05.750Z,466.3
2022-11-12T04:32:07.937Z,466.3
2022-11-12T04:33:10.444Z,466.1
2022-11-12T04:34:12.911Z,466.2
2022-11-12T04:35:15.383Z,466.3
2022-11-12T04:36:17.313Z,466.3
2022-11-12T04:38:26.287Z,466.1
2022-11-12T04:39:28.712Z,466.4
2022-11-12T04:40:30.646Z,466
2022-11-12T04:41:33.119Z,466
2022-11-12T04:42:35.591Z,466.2
2022-11-12T04:43:37.799Z,466.5
2022-11-12T04:44:40.268Z,466.1
2022-11-12T04:45:42.931Z,465.9
2022-11-12T04:46:44.858Z,465.9
2022-11-12T04:47:47.054Z,465.8
2022-11-12T04:48:49.522Z,465.9
2022-11-12T04:49:51.718Z,465.7
2022-11-12T04:50:54.304Z,465.9
2022-11-12T04:51:56.775Z,466
2022-11-12T04:52:59.000Z,465.9
2022-11-12T04:54:01.204Z,465.8
2022-11-12T04:55:03.385Z,465.8
2022-11-12T04:56:05.583Z,466.1
2022-11-12T04:57:07.786Z,465.9
2022-11-12T04:58:09.978Z,465.9
2022-11-12T04:59:11.608Z,465.9
2022-11-12T05:00:13.802Z,465.8
2022-11-12T05:01:17.426Z,465.4
2022-11-12T05:02:19.947Z,465.6
2022-11-12T05:03:22.417Z,465.7
2022-11-12T05:04:24.884Z,465.4
2022-11-12T05:06:32.465Z,465.9
2022-11-12T05:07:34.377Z,465.4
2022-11-12T05:08:36.849Z,465.5
2022-11-12T05:09:39.042Z,465.6
2022-11-12T05:10:41.527Z,465.8
2022-11-12T05:11:43.429Z,465.6
2022-11-12T05:12:45.921Z,465.5
2022-11-12T05:13:48.093Z,465.5
2022-11-12T05:14:50.298Z,465.6
2022-11-12T05:15:52.803Z,466
2022-11-12T05:16:55.736Z,465.7
2022-11-12T05:17:58.211Z,465.9
2022-11-12T05:19:00.679Z,465.5
2022-11-12T05:20:02.608Z,466.3
2022-11-12T05:21:05.096Z,466.7
2022-11-12T05:23:13.879Z,466.5
2022-11-12T05:25:20.782Z,466.3
2022-11-12T05:26:22.964Z,466.3
2022-11-12T05:27:24.925Z,466.3
2022-11-12T05:28:29.012Z,466.2
2022-11-12T05:29:31.602Z,466.2
2022-11-12T05:30:33.792Z,466.2
2022-11-12T05:31:35.697Z,466.4
2022-11-12T05:32:38.642Z,466.3
2022-11-12T05:33:40.831Z,466.3
2022-11-12T05:34:43.297Z,466.9
2022-11-12T05:35:45.474Z,466.6
2022-11-12T05:36:47.961Z,466.4
2022-11-12T05:37:50.287Z,466.3
2022-11-12T05:38:51.918Z,466.4
2022-11-12T05:39:54.140Z,466.2
2022-11-12T05:40:56.341Z,465.9
2022-11-12T05:43:03.248Z,466.1
2022-11-12T05:44:05.424Z,466.3
2022-11-12T05:45:07.908Z,466.3
2022-11-12T05:46:09.830Z,466.4
2022-11-12T05:47:12.016Z,466.1
2022-11-12T05:48:16.958Z,465.7
2022-11-12T05:49:21.765Z,465.6
2022-11-12T05:50:23.668Z,465.8
2022-11-12T05:51:25.590Z,465.8
2022-11-12T05:52:28.055Z,466
2022-11-12T05:53:30.366Z,465.9
2022-11-12T05:54:32.863Z,465.6
2022-11-12T05:56:40.361Z,465.6
2022-11-12T05:57:42.544Z,465.4
2022-11-12T05:58:44.743Z,465.5
2022-11-12T05:59:47.208Z,465.3
2022-11-12T06:00:49.409Z,465.3
2022-11-12T06:01:51.598Z,465.5
2022-11-12T06:02:53.781Z,465.4
2022-11-12T06:03:56.761Z,465.1
2022-11-12T06:04:59.790Z,464.8
2022-11-12T06:06:02.031Z,464.8
2022-11-12T06:07:04.405Z,464.7
2022-11-12T06:08:06.655Z,464.6
2022-11-12T06:09:09.027Z,464.1
2022-11-12T06:10:17.585Z,464.1
2022-11-12T06:11:19.118Z,463.6
2022-11-12T06:12:21.011Z,463.8
2022-11-12T06:13:23.483Z,463.7
2022-11-12T06:14:25.136Z,464.2
2022-11-12T06:15:27.332Z,463.6
2022-11-12T06:16:29.520Z,464.2
2022-11-12T06:17:31.990Z,464
2022-11-12T06:18:34.465Z,463.9
2022-11-12T06:19:37.124Z,464.2
2022-11-12T06:20:39.314Z,463.4
2022-11-12T06:21:42.691Z,463.4
2022-11-12T06:22:45.005Z,463.4
2022-11-12T06:23:47.498Z,463.3
2022-11-12T06:24:49.811Z,463.5
2022-11-12T06:25:51.715Z,464
2022-11-12T06:26:53.624Z,463.5
2022-11-12T06:27:56.105Z,463.4
2022-11-12T06:28:58.295Z,463.8
2022-11-12T06:30:00.488Z,463.5
2022-11-12T06:31:02.670Z,463.2
2022-11-12T06:32:05.146Z,463.6
2022-11-12T06:33:07.054Z,463.3
2022-11-12T06:34:09.526Z,463.4
2022-11-12T06:35:12.165Z,463.3
2022-11-12T06:36:14.100Z,463.3
2022-11-12T06:37:16.578Z,463.9
2022-11-12T06:38:18.780Z,463.3
2022-11-12T06:39:20.983Z,463.4
2022-11-12T06:40:23.278Z,463.5
2022-11-12T06:41:25.540Z,463.4
2022-11-12T06:42:27.734Z,463
2022-11-12T06:43:29.910Z,463.1
2022-11-12T06:44:32.392Z,462.9
2022-11-12T06:45:34.584Z,462.8
2022-11-12T06:46:37.054Z,462.8
2022-11-12T06:47:39.524Z,462.8
2022-11-12T06:48:41.728Z,462.6
2022-11-12T06:49:43.634Z,463
2022-11-12T06:50:46.567Z,463
2022-11-12T06:51:48.764Z,463.2
2022-11-12T06:52:50.975Z,463.1
2022-11-12T06:53:53.187Z,463.1
2022-11-12T06:54:55.389Z,463.1
2022-11-12T06:55:57.440Z,463.2
2022-11-12T06:56:59.645Z,463.3
2022-11-12T06:58:01.833Z,463.3
2022-11-12T06:59:04.066Z,462.8
2022-11-12T07:00:06.581Z,463.1
2022-11-12T07:02:13.805Z,462.9
2022-11-12T07:03:15.939Z,463
2022-11-12T07:04:17.847Z,463.1
2022-11-12T07:05:20.029Z,462.9
2022-11-12T07:06:23.078Z,463.1
2022-11-12T07:07:25.469Z,463
2022-11-12T07:08:30.349Z,462.9
2022-11-12T07:09:32.887Z,463.2
2022-11-12T07:10:35.075Z,462.8
2022-11-12T07:11:37.663Z,462.7
2022-11-12T07:12:40.316Z,462.7
2022-11-12T07:13:42.796Z,462.7
2022-11-12T07:14:45.273Z,463.1
2022-11-12T07:15:47.484Z,463
2022-11-12T07:16:49.393Z,463
2022-11-12T07:17:51.590Z,462.8
2022-11-12T07:18:54.090Z,462.5
2022-11-12T07:21:01.638Z,462.7
2022-11-12T07:22:04.293Z,462.6
2022-11-12T07:23:06.233Z,463.1
2022-11-12T07:24:08.435Z,463.1
2022-11-12T07:25:10.641Z,462.7
2022-11-12T07:26:13.122Z,463.1
2022-11-12T07:27:15.714Z,462.5
2022-11-12T07:28:18.194Z,463
2022-11-12T07:30:25.395Z,462.7
2022-11-12T07:31:27.596Z,462.8
2022-11-12T07:32:29.521Z,462.6
2022-11-12T07:33:31.716Z,462.6
2022-11-12T07:34:34.202Z,462.5
2022-11-12T07:35:36.411Z,462.8
2022-11-12T07:36:38.629Z,463
2022-11-12T07:37:41.562Z,462.8
2022-11-12T07:38:44.037Z,463
2022-11-12T07:39:45.940Z,462.9
2022-11-12T07:40:48.418Z,463.5
2022-11-12T07:41:50.614Z,463
2022-11-12T07:42:52.933Z,462.9
2022-11-12T07:43:55.156Z,463.4
2022-11-12T07:44:57.625Z,463.1
2022-11-12T07:46:00.117Z,463
2022-11-12T07:47:02.317Z,462.9
2022-11-12T07:48:04.275Z,462.6
2022-11-12T07:49:06.488Z,462.6
2022-11-12T07:50:08.680Z,462.7
2022-11-12T07:51:10.592Z,462.6
2022-11-12T07:52:12.773Z,462.9
2022-11-12T07:53:15.408Z,462.8
2022-11-12T07:54:17.897Z,462.8
2022-11-12T07:55:20.092Z,463.2
2022-11-12T07:56:22.573Z,462.9
2022-11-12T07:57:24.781Z,462.8
2022-11-12T07:58:29.722Z,462.9
2022-11-12T07:59:31.953Z,463.1
2022-11-12T08:00:34.153Z,462.9
2022-11-12T08:01:36.827Z,463.1
2022-11-12T08:02:39.029Z,463.3
2022-11-12T08:03:41.262Z,462.8
2022-11-12T08:04:43.509Z,463.3
2022-11-12T08:05:45.454Z,463
2022-11-12T08:06:48.802Z,463.4
2022-11-12T08:07:51.216Z,463.2
2022-11-12T08:08:54.209Z,463.2
2022-11-12T08:09:56.150Z,463.3
2022-11-12T08:10:57.826Z,462.9
2022-11-12T08:12:00.037Z,463
2022-11-12T08:13:02.499Z,462.9
2022-11-12T08:14:03.961Z,463.1
2022-11-12T08:15:06.432Z,462.8
2022-11-12T08:16:08.630Z,462.7
2022-11-12T08:17:11.095Z,462.8
2022-11-12T08:18:13.572Z,462.4
2022-11-12T08:19:16.334Z,462.2
2022-11-12T08:20:18.801Z,462.5
2022-11-12T08:21:21.002Z,462.4
2022-11-12T08:22:23.206Z,462.2
2022-11-12T08:23:25.406Z,461.9
2022-11-12T08:24:28.355Z,461.9
2022-11-12T08:25:30.569Z,462.1
2022-11-12T08:26:33.091Z,462.1
2022-11-12T08:27:35.018Z,462.2
2022-11-12T08:28:37.221Z,461.9
2022-11-12T08:29:39.258Z,461.9
2022-11-12T08:30:41.741Z,461.7
2022-11-12T08:31:43.940Z,461.8
2022-11-12T08:32:46.874Z,461.7
2022-11-12T08:33:49.102Z,461.5
2022-11-12T08:34:51.302Z,461.8
2022-11-12T08:35:53.511Z,461.8
2022-11-12T08:36:55.713Z,461.6
2022-11-12T08:37:57.906Z,461.8
2022-11-12T08:39:00.327Z,461.4
2022-11-12T08:40:03.259Z,461.4
2022-11-12T08:41:05.734Z,461.2
2022-11-12T08:42:07.648Z,461
2022-11-12T08:43:09.822Z,461.2
2022-11-12T08:44:12.300Z,461.2
2022-11-12T08:45:14.608Z,461.1
2022-11-12T08:46:17.104Z,461.4
2022-11-12T08:47:18.754Z,461.6
2022-11-12T08:48:20.666Z,461.9
2022-11-12T08:49:23.145Z,461.4
2022-11-12T08:50:25.451Z,461.4
2022-11-12T08:51:27.970Z,461.8
2022-11-12T08:52:30.225Z,461.6
2022-11-12T08:53:32.746Z,461.7
2022-11-12T08:54:34.952Z,461.7
2022-11-12T08:55:37.948Z,461.6
2022-11-12T08:56:39.873Z,461.5
2022-11-12T08:57:41.829Z,461.7
2022-11-12T08:58:44.346Z,461.9
2022-11-12T08:59:46.277Z,461.8
2022-11-12T09:00:48.902Z,461.5
2022-11-12T09:01:51.575Z,462.1
2022-11-12T09:02:53.796Z,462.3
2022-11-12T09:03:55.992Z,462.4
2022-11-12T09:04:58.204Z,462.4
2022-11-12T09:06:00.672Z,461.7
2022-11-12T09:07:03.477Z,461.8
2022-11-12T09:08:05.905Z,461.9
2022-11-12T09:09:07.841Z,461.3
2022-11-12T09:10:10.049Z,461.4
2022-11-12T09:11:12.986Z,461.7
2022-11-12T09:13:20.453Z,461.4
2022-11-12T09:14:22.593Z,461.8
2022-11-12T09:16:29.939Z,461.5
2022-11-12T09:17:32.120Z,462
2022-11-12T09:18:34.597Z,461.2
2022-11-12T09:20:42.057Z,461.7
2022-11-12T09:21:44.528Z,461.5
2022-11-12T09:22:46.715Z,462
2022-11-12T09:23:48.632Z,461.2
2022-11-12T09:24:50.836Z,461.1
2022-11-12T09:25:53.309Z,461.2
2022-11-12T09:26:56.258Z,461.3
2022-11-12T09:27:58.766Z,461.2
2022-11-12T09:29:00.727Z,461.1
2022-11-12T09:30:02.922Z,461.6
2022-11-12T09:31:05.129Z,460.9
2022-11-12T09:32:07.445Z,461
2022-11-12T09:33:09.951Z,460.8
2022-11-12T09:34:12.422Z,461
2022-11-12T09:35:14.628Z,460.8
2022-11-12T09:36:16.806Z,461.3
2022-11-12T09:37:19.337Z,461.2
2022-11-12T09:38:21.247Z,461.3
2022-11-12T09:39:22.903Z,460.9
2022-11-12T09:40:24.832Z,461.2
2022-11-12T09:41:27.037Z,461.6
2022-11-12T09:42:29.985Z,461.1
2022-11-12T09:43:32.465Z,460.8
2022-11-12T09:45:39.636Z,460.4
2022-11-12T09:46:42.129Z,460.5
2022-11-12T09:47:44.466Z,460.8
2022-11-12T09:48:46.648Z,460.9
2022-11-12T09:49:48.582Z,460.9
2022-11-12T09:50:50.774Z,461
2022-11-12T09:51:52.986Z,460.9
2022-11-12T09:52:55.462Z,461
2022-11-12T09:53:57.949Z,461.1
2022-11-12T09:55:00.144Z,461.3
2022-11-12T09:56:02.062Z,461.1
2022-11-12T09:57:04.269Z,460.9
2022-11-12T09:58:07.206Z,460.9
2022-11-12T09:59:09.692Z,461
2022-11-12T10:00:11.616Z,461
2022-11-12T10:01:13.824Z,461.5
2022-11-12T10:02:16.053Z,461.2
2022-11-12T10:03:18.367Z,461
2022-11-12T10:04:20.568Z,460.9
2022-11-12T10:05:22.770Z,461.2
2022-11-12T10:06:25.241Z,460.9
2022-11-12T10:07:27.500Z,461.3
2022-11-12T10:08:31.148Z,461.6
2022-11-12T10:09:33.048Z,461.3
2022-11-12T10:10:35.230Z,461.7
2022-11-12T10:11:37.157Z,461.8
2022-11-12T10:12:39.361Z,462
2022-11-12T10:13:42.034Z,461.6
2022-11-12T10:14:44.235Z,461.9
2022-11-12T10:15:46.431Z,462.2
2022-11-12T10:16:48.918Z,461.9
2022-11-12T10:17:51.392Z,462.3
2022-11-12T10:18:53.702Z,462.3
2022-11-12T10:19:55.918Z,462.5
2022-11-12T10:20:58.544Z,462.6
2022-11-12T10:22:00.488Z,462.7
2022-11-12T10:23:02.961Z,462.5
2022-11-12T10:24:05.169Z,462.9
2022-11-12T10:25:07.439Z,463.3
2022-11-12T10:26:09.918Z,462.8
2022-11-12T10:27:12.395Z,462.8
2022-11-12T10:28:14.305Z,463.1
2022-11-12T10:29:17.246Z,462.9
2022-11-12T10:30:19.715Z,462.9
2022-11-12T10:31:22.194Z,463.1
2022-11-12T10:32:24.366Z,463.3
2022-11-12T10:33:26.855Z,462.9
2022-11-12T10:34:29.565Z,463.3
2022-11-12T10:35:32.052Z,463.7
2022-11-12T10:36:34.526Z,463.9
2022-11-12T10:37:37.010Z,464.1
2022-11-12T10:38:39.479Z,464.2
2022-11-12T10:39:41.961Z,464.4
2022-11-12T10:40:44.189Z,464.4
2022-11-12T10:41:46.399Z,464.6
2022-11-12T10:42:48.885Z,465.2
2022-11-12T10:43:51.084Z,465.4
2022-11-12T10:44:53.758Z,465
2022-11-12T10:45:56.234Z,464.9
2022-11-12T10:46:58.712Z,464.8
2022-11-12T10:48:00.616Z,465.1
2022-11-12T10:49:02.569Z,465
2022-11-12T10:50:04.607Z,465.2
2022-11-12T10:51:07.184Z,465.2
2022-11-12T10:52:09.684Z,465.4
2022-11-12T10:53:11.883Z,465.6
2022-11-12T10:54:14.260Z,465.4
2022-11-12T10:55:16.763Z,465.5
2022-11-12T10:56:18.952Z,465.6
2022-11-12T10:57:20.586Z,465.7
2022-11-12T10:58:22.504Z,465.8
2022-11-12T10:59:24.720Z,465.4
2022-11-12T11:00:27.657Z,466.1
2022-11-12T11:02:34.558Z,466.5
2022-11-12T11:03:36.762Z,466
2022-11-12T11:04:38.959Z,466.4
2022-11-12T11:05:41.554Z,466.3
2022-11-12T11:06:43.838Z,466.8
2022-11-12T11:07:45.765Z,466.7
2022-11-12T11:08:47.719Z,466.6
2022-11-12T11:09:49.902Z,466.8
2022-11-12T11:10:52.121Z,467
2022-11-12T11:11:54.614Z,467.3
2022-11-12T11:12:57.099Z,467.1
2022-11-12T11:13:59.583Z,467.4
2022-11-12T11:15:01.768Z,467.3
2022-11-12T11:16:04.708Z,467.6
2022-11-12T11:17:07.176Z,467.5
2022-11-12T11:18:09.105Z,467.8
2022-11-12T11:19:11.383Z,468
2022-11-12T11:20:13.587Z,468
2022-11-12T11:21:16.726Z,467.9
2022-11-12T11:22:19.074Z,468
2022-11-12T11:23:21.542Z,468.3
2022-11-12T11:24:23.749Z,468.6
2022-11-12T11:25:26.797Z,468.6
2022-11-12T11:26:28.998Z,468.4
2022-11-12T11:27:30.645Z,468.1
2022-11-12T11:28:33.110Z,468.4
2022-11-12T11:29:35.115Z,468.6
2022-11-12T11:30:37.601Z,468.6
2022-11-12T11:31:40.532Z,468.9
2022-11-12T11:32:43.006Z,469.4
2022-11-12T11:33:45.231Z,469.5
2022-11-12T11:34:47.157Z,469.4
2022-11-12T11:35:49.374Z,469.2
2022-11-12T11:36:51.680Z,469.7
2022-11-12T11:38:59.155Z,469.4
2022-11-12T11:40:01.104Z,469.6
2022-11-12T11:41:03.607Z,469.6
2022-11-12T11:42:06.088Z,469.3
2022-11-12T11:43:08.329Z,469.4
2022-11-12T11:45:15.526Z,469.5
2022-11-12T11:46:17.711Z,469.7
2022-11-12T11:47:20.668Z,469.9
2022-11-12T11:48:22.589Z,470
2022-11-12T11:49:24.617Z,470.3
2022-11-12T11:50:26.798Z,470.2
2022-11-12T11:51:29.021Z,470.2
2022-11-12T11:52:31.617Z,470.2
2022-11-12T11:53:33.534Z,470
2022-11-12T11:54:36.012Z,470.3
2022-11-12T11:55:37.927Z,470.5
2022-11-12T11:56:40.164Z,470.4
2022-11-12T11:57:42.357Z,470.1
2022-11-12T11:58:44.836Z,470.6
2022-11-12T11:59:47.076Z,470.8
2022-11-12T12:00:48.723Z,471.1
2022-11-12T12:01:51.201Z,471.3
2022-11-12T12:02:54.132Z,471.2
2022-11-12T12:03:56.570Z,471
2022-11-12T12:04:59.092Z,470.9
2022-11-12T12:06:01.569Z,471
2022-11-12T12:07:04.113Z,471.2
2022-11-12T12:08:06.715Z,471.7
2022-11-12T12:09:08.910Z,471.8
2022-11-12T12:10:11.713Z,472.3
2022-11-12T12:11:14.199Z,472.3
2022-11-12T12:12:16.406Z,472.4
2022-11-12T12:13:18.893Z,472.1
2022-11-12T12:14:21.090Z,472.1
2022-11-12T12:15:23.558Z,471.6
2022-11-12T12:16:25.777Z,471.3
2022-11-12T12:18:33.701Z,471.5
2022-11-12T12:19:35.932Z,472.2
2022-11-12T12:20:38.402Z,472.7
2022-11-12T12:21:40.579Z,473.4
2022-11-12T12:22:43.043Z,473.4
2022-11-12T12:23:45.626Z,472.9
2022-11-12T12:24:47.560Z,473.2
2022-11-12T12:25:50.063Z,473
2022-11-12T12:26:52.252Z,472.8
2022-11-12T12:27:54.176Z,472.4
2022-11-12T12:28:56.100Z,472.7
2022-11-12T12:29:58.293Z,472.3
2022-11-12T12:31:00.218Z,472.3
2022-11-12T12:32:02.684Z,472.3
2022-11-12T12:33:05.159Z,472.5
2022-11-12T12:34:08.116Z,472.6
2022-11-12T12:35:10.318Z,472.6
2022-11-12T12:36:12.529Z,473.1
2022-11-12T12:37:15.001Z,472.5
2022-11-12T12:38:17.495Z,472.8
2022-11-12T12:39:19.821Z,473
2022-11-12T12:40:22.015Z,473.5
2022-11-12T12:41:24.512Z,473.2
2022-11-12T12:42:26.708Z,473.4
2022-11-12T12:43:29.182Z,473.8
2022-11-12T12:44:31.383Z,473.8
2022-11-12T12:46:38.574Z,474.3
2022-11-12T12:47:41.053Z,474
2022-11-12T12:48:42.976Z,474.3
2022-11-12T12:49:45.916Z,474.4
2022-11-12T12:50:48.108Z,475.1
2022-11-12T12:52:55.280Z,475.3
2022-11-12T12:53:57.748Z,475.4
2022-11-12T12:55:00.360Z,475
2022-11-12T12:56:02.672Z,475.7
2022-11-12T12:57:05.180Z,475.6
2022-11-12T12:58:07.359Z,475.8
2022-11-12T12:59:09.844Z,476
2022-11-12T13:01:17.710Z,476
2022-11-12T13:02:20.226Z,476.1
2022-11-12T13:03:22.725Z,475.7
2022-11-12T13:04:24.913Z,475.9
2022-11-12T13:05:27.860Z,476.1
2022-11-12T13:06:29.793Z,476.1
2022-11-12T13:07:32.190Z,476.7
2022-11-12T13:08:34.710Z,476.7
2022-11-12T13:09:36.898Z,477.2
2022-11-12T13:10:39.604Z,476.9
2022-11-12T13:11:42.124Z,477.7
2022-11-12T13:12:44.068Z,478.1
2022-11-12T13:13:45.969Z,477.7
2022-11-12T13:14:48.025Z,477.2
2022-11-12T13:15:50.493Z,477.6
2022-11-12T13:16:52.503Z,477.3
2022-11-12T13:17:54.730Z,477.6
2022-11-12T13:18:57.222Z,477.2
2022-11-12T13:19:59.165Z,477
2022-11-12T13:21:02.165Z,477.3
2022-11-12T13:22:04.728Z,477.4
2022-11-12T13:23:06.930Z,477.4
2022-11-12T13:24:10.504Z,477.5
2022-11-12T13:25:12.418Z,477.3
2022-11-12T13:26:14.747Z,477.6
2022-11-12T13:27:17.222Z,477
2022-11-12T13:28:19.691Z,477.6
2022-11-12T13:29:21.603Z,477.9
2022-11-12T13:30:24.108Z,477.4
2022-11-12T13:31:26.580Z,477.1
2022-11-12T13:32:28.489Z,477.8
2022-11-12T13:33:30.698Z,477.2
2022-11-12T13:34:32.612Z,477.8
2022-11-12T13:35:34.888Z,477.3
2022-11-12T13:36:37.326Z,477.1
2022-11-12T13:37:39.804Z,476.7
2022-11-12T13:38:41.459Z,477
2022-11-12T13:39:43.655Z,477.6
2022-11-12T13:40:46.156Z,478.2
2022-11-12T13:41:48.738Z,477.9
2022-11-12T13:42:50.667Z,477.9
2022-11-12T13:43:53.137Z,477.9
2022-11-12T13:46:00.398Z,477.5
2022-11-12T13:47:02.877Z,478
2022-11-12T13:48:05.347Z,477.7
2022-11-12T13:49:07.554Z,478
2022-11-12T13:50:09.485Z,478.2
2022-11-12T13:51:11.971Z,478.1
2022-11-12T13:52:14.912Z,477.6
2022-11-12T13:53:17.379Z,477.7
2022-11-12T13:54:19.859Z,477.9
2022-11-12T13:55:22.346Z,478.3