createdAt,value
2019-06-27T00:00:24.755Z,25.68
2019-06-27T00:02:56.629Z,25.67
2019-06-27T00:05:27.579Z,25.67
2019-06-27T00:07:59.362Z,25.63
2019-06-27T00:10:34.057Z,25.63
2019-06-27T00:13:04.860Z,25.68
2019-06-27T00:15:36.388Z,25.67
2019-06-27T00:18:08.028Z,25.68
2019-06-27T00:20:39.853Z,25.68
2019-06-27T00:23:11.786Z,25.67
2019-06-27T00:25:43.557Z,25.66
2019-06-27T00:28:15.294Z,25.67
2019-06-27T00:30:47.597Z,25.67
2019-06-27T00:33:19.227Z,25.67
2019-06-27T00:35:52.222Z,25.68
2019-06-27T00:38:23.760Z,25.67
2019-06-27T00:40:55.482Z,25.68
2019-06-27T00:43:27.292Z,25.67
2019-06-27T00:45:58.826Z,25.66
2019-06-27T00:48:30.446Z,25.67
2019-06-27T00:51:02.257Z,25.67
2019-06-27T00:53:33.857Z,25.67
2019-06-27T00:56:05.752Z,25.67
2019-06-27T00:58:36.425Z,25.66
2019-06-27T01:01:08.984Z,25.67
2019-06-27T01:03:40.567Z,25.66
2019-06-27T01:06:12.382Z,25.61
2019-06-27T01:08:43.760Z,25.61
2019-06-27T01:11:15.312Z,25.67
2019-06-27T01:13:46.799Z,25.66
2019-06-27T01:16:18.796Z,25.66
2019-06-27T01:18:50.263Z,25.67
2019-06-27T01:21:21.891Z,25.66
2019-06-27T01:23:53.474Z,25.66
2019-06-27T01:26:24.975Z,25.66
2019-06-27T01:28:56.735Z,25.66
2019-06-27T01:31:27.742Z,25.67
2019-06-27T01:33:59.507Z,25.68
2019-06-27T01:36:31.260Z,25.67
2019-06-27T01:39:02.836Z,25.67
2019-06-27T01:41:34.700Z,25.65
2019-06-27T01:44:07.293Z,25.66
2019-06-27T01:46:39.046Z,25.67
2019-06-27T01:49:10.811Z,25.65
2019-06-27T01:51:42.775Z,25.64
2019-06-27T01:54:14.378Z,25.65
2019-06-27T01:56:46.290Z,25.64
2019-06-27T01:59:18.736Z,25.65
2019-06-27T02:01:49.493Z,25.65
2019-06-27T02:04:20.985Z,25.65
2019-06-27T02:06:53.280Z,25.65
2019-06-27T02:09:25.393Z,25.65
2019-06-27T02:11:57.016Z,25.65
2019-06-27T02:14:38.492Z,25.65
2019-06-27T02:17:10.313Z,25.65
2019-06-27T02:19:42.142Z,25.64
2019-06-27T02:22:13.779Z,25.66
2019-06-27T02:24:45.382Z,25.65
2019-06-27T02:27:17.101Z,25.65
2019-06-27T02:29:48.969Z,25.66
2019-06-27T02:32:20.568Z,25.65
2019-06-27T02:34:52.219Z,25.67
2019-06-27T02:37:23.886Z,25.67
2019-06-27T02:39:55.393Z,25.67
2019-06-27T02:42:26.905Z,25.69
2019-06-27T02:44:58.405Z,25.68
2019-06-27T02:47:29.830Z,25.68
2019-06-27T02:50:01.443Z,25.69
2019-06-27T02:52:33.141Z,25.69
2019-06-27T02:55:04.693Z,25.68
2019-06-27T02:57:35.339Z,25.69
2019-06-27T03:00:07.002Z,25.69
2019-06-27T03:02:39.102Z,25.71
2019-06-27T03:05:11.140Z,25.69
2019-06-27T03:07:43.231Z,25.69
2019-06-27T03:10:15.219Z,25.69
2019-06-27T03:12:47.125Z,25.69
2019-06-27T03:15:18.675Z,25.69
2019-06-27T03:17:49.450Z,25.69
2019-06-27T03:20:20.992Z,25.69
2019-06-27T03:22:52.481Z,25.70
2019-06-27T03:25:24.110Z,25.70
2019-06-27T03:27:55.668Z,25.70
2019-06-27T03:30:26.490Z,25.69
2019-06-27T03:32:58.098Z,25.66
2019-06-27T03:35:29.781Z,25.66
2019-06-27T03:38:01.436Z,25.69
2019-06-27T03:40:32.775Z,25.69
2019-06-27T03:43:04.316Z,25.70
2019-06-27T03:45:35.878Z,25.70
2019-06-27T03:48:07.558Z,25.69
2019-06-27T03:50:39.363Z,25.70
2019-06-27T03:53:11.047Z,25.70
2019-06-27T03:55:42.359Z,25.70
2019-06-27T04:00:59.983Z,25.85
2019-06-27T04:03:31.520Z,25.71
2019-06-27T04:06:02.988Z,25.70
2019-06-27T04:08:34.518Z,25.70
2019-06-27T04:11:05.984Z,25.71
2019-06-27T04:13:37.457Z,25.70
2019-06-27T04:16:09.227Z,25.70
2019-06-27T04:18:40.710Z,25.68
2019-06-27T04:21:11.698Z,25.69
2019-06-27T04:23:43.222Z,25.70
2019-06-27T04:26:14.722Z,25.70
2019-06-27T04:28:46.260Z,25.69
2019-06-27T04:31:17.782Z,25.71
2019-06-27T04:33:49.381Z,25.69
2019-06-27T04:36:20.830Z,25.69
2019-06-27T04:38:52.628Z,25.70
2019-06-27T04:41:24.193Z,25.70
2019-06-27T04:43:55.764Z,25.71
2019-06-27T04:46:27.348Z,25.71
2019-06-27T04:48:58.794Z,25.69
2019-06-27T04:51:30.608Z,25.71
2019-06-27T04:54:02.218Z,25.67
2019-06-27T04:56:33.697Z,25.67
2019-06-27T04:59:04.594Z,25.71
2019-06-27T05:01:36.623Z,25.65
2019-06-27T05:04:08.723Z,25.60
2019-06-27T05:06:40.679Z,25.60
2019-06-27T05:09:11.725Z,25.62
2019-06-27T05:11:42.567Z,25.62
2019-06-27T05:14:14.184Z,25.64
2019-06-27T05:16:45.711Z,25.64
2019-06-27T05:19:16.485Z,25.70
2019-06-27T05:21:48.785Z,25.71
2019-06-27T05:24:20.545Z,25.70
2019-06-27T05:26:52.302Z,25.71
2019-06-27T05:29:24.374Z,25.69
2019-06-27T05:31:56.278Z,25.71
2019-06-27T05:34:27.799Z,25.69
2019-06-27T05:36:59.819Z,25.70
2019-06-27T05:39:31.785Z,25.69
2019-06-27T05:42:03.553Z,25.69
2019-06-27T05:44:35.226Z,25.65
2019-06-27T05:47:06.811Z,25.65
2019-06-27T05:49:38.277Z,25.70
2019-06-27T05:52:10.374Z,25.69
2019-06-27T05:54:42.294Z,25.71
2019-06-27T05:57:13.845Z,25.72
2019-06-27T05:59:45.384Z,25.76
2019-06-27T06:02:17.055Z,25.78
2019-06-27T06:04:48.773Z,25.75
2019-06-27T06:07:19.941Z,25.79
2019-06-27T06:09:54.294Z,25.77
2019-06-27T06:12:26.299Z,25.78
2019-06-27T06:14:57.808Z,25.80
2019-06-27T06:17:29.603Z,25.84
2019-06-27T06:20:01.377Z,25.86
2019-06-27T06:22:33.742Z,25.86
2019-06-27T06:25:05.559Z,25.86
2019-06-27T06:27:37.744Z,25.85
2019-06-27T06:30:08.596Z,25.85
2019-06-27T06:32:40.354Z,25.88
2019-06-27T06:35:12.298Z,25.88
2019-06-27T06:37:44.038Z,25.96
2019-06-27T06:40:16.435Z,25.97
2019-06-27T06:42:48.772Z,25.97
2019-06-27T06:45:20.601Z,26.00
2019-06-27T06:47:52.343Z,25.97
2019-06-27T06:50:24.057Z,25.97
2019-06-27T06:52:56.319Z,25.98
2019-06-27T06:55:28.067Z,25.98
2019-06-27T06:57:59.779Z,26.00
2019-06-27T07:00:31.351Z,26.01
2019-06-27T07:03:03.302Z,26.00
2019-06-27T07:05:40.622Z,26.01
2019-06-27T07:08:12.381Z,25.97
2019-06-27T07:10:55.695Z,25.97
2019-06-27T07:13:27.477Z,25.98
2019-06-27T07:15:59.610Z,26.00
2019-06-27T07:18:33.883Z,26.03
2019-06-27T07:21:05.784Z,26.03
2019-06-27T07:24:53.804Z,26.14
2019-06-27T07:27:27.780Z,26.03
2019-06-27T07:29:59.348Z,26.03
2019-06-27T07:32:31.295Z,26.03
2019-06-27T07:35:03.005Z,26.05
2019-06-27T07:37:34.750Z,26.06
2019-06-27T07:40:09.513Z,26.04
2019-06-27T07:42:41.298Z,26.04
2019-06-27T07:45:13.311Z,26.04
2019-06-27T07:47:44.900Z,26.06
2019-06-27T07:50:17.350Z,26.06
2019-06-27T07:52:49.054Z,26.04
2019-06-27T07:55:20.745Z,26.02
2019-06-27T07:57:52.815Z,26.04
2019-06-27T08:00:24.838Z,26.03
2019-06-27T08:02:56.812Z,26.01
2019-06-27T08:05:28.367Z,26.00
2019-06-27T08:08:00.338Z,26.01
2019-06-27T08:10:31.894Z,26.01
2019-06-27T08:13:03.763Z,26.11
2019-06-27T08:15:34.493Z,26.11
2019-06-27T08:18:06.462Z,26.03
2019-06-27T08:20:38.065Z,25.87
2019-06-27T08:23:10.254Z,25.83
2019-06-27T08:25:42.365Z,25.75
2019-06-27T08:28:14.059Z,25.72
2019-06-27T08:30:45.763Z,25.69
2019-06-27T08:33:17.463Z,25.71
2019-06-27T08:35:49.402Z,25.62
2019-06-27T08:38:21.750Z,25.60
2019-06-27T08:40:52.478Z,25.46
2019-06-27T08:43:24.813Z,25.36
2019-06-27T08:45:56.389Z,25.34
2019-06-27T08:48:28.297Z,25.26
2019-06-27T08:51:00.299Z,25.21
2019-06-27T08:53:32.286Z,25.10
2019-06-27T08:56:03.970Z,25.21
2019-06-27T08:58:35.334Z,25.32
2019-06-27T09:01:06.774Z,25.36
2019-06-27T09:03:38.722Z,25.43
2019-06-27T09:06:10.352Z,25.45
2019-06-27T09:08:41.900Z,25.49
2019-06-27T09:11:13.741Z,25.51
2019-06-27T09:13:45.711Z,25.52
2019-06-27T09:16:17.253Z,25.52
2019-06-27T09:18:49.405Z,25.49
2019-06-27T09:21:21.013Z,25.47
2019-06-27T09:23:52.785Z,25.40
2019-06-27T09:26:24.472Z,25.41
2019-06-27T09:28:56.292Z,25.46
2019-06-27T09:31:28.250Z,25.50
2019-06-27T09:34:00.635Z,25.52
2019-06-27T09:36:32.335Z,25.47
2019-06-27T09:39:04.291Z,25.47
2019-06-27T09:41:36.310Z,25.59
2019-06-27T09:44:07.934Z,25.55
2019-06-27T09:46:39.734Z,25.53
2019-06-27T09:49:10.448Z,25.53
2019-06-27T09:51:42.418Z,25.53
2019-06-27T09:54:14.370Z,25.50
2019-06-27T09:56:46.372Z,25.50
2019-06-27T09:59:18.017Z,25.49
2019-06-27T10:01:49.745Z,25.48
2019-06-27T10:04:20.491Z,25.48
2019-06-27T10:06:52.301Z,25.46
2019-06-27T10:09:24.341Z,25.45
2019-06-27T10:11:56.053Z,25.44
2019-06-27T10:14:27.755Z,25.42
2019-06-27T10:16:58.894Z,25.42
2019-06-27T10:19:30.842Z,25.40
2019-06-27T10:22:02.577Z,25.44
2019-06-27T10:24:34.220Z,25.44
2019-06-27T10:27:05.753Z,25.44
2019-06-27T10:29:36.626Z,25.48
2019-06-27T10:32:07.441Z,25.52
2019-06-27T10:34:39.321Z,25.52
2019-06-27T10:37:10.826Z,25.60
2019-06-27T10:39:42.442Z,25.69
2019-06-27T10:42:14.242Z,25.73
2019-06-27T10:44:45.880Z,25.79
2019-06-27T10:47:17.397Z,25.80
2019-06-27T10:49:48.797Z,25.81
2019-06-27T10:52:20.378Z,25.82
2019-06-27T10:54:52.231Z,25.83
2019-06-27T10:57:23.730Z,25.83
2019-06-27T10:59:55.322Z,25.86
2019-06-27T11:02:26.724Z,25.84
2019-06-27T11:04:58.297Z,25.84
2019-06-27T11:07:29.839Z,25.87
2019-06-27T11:10:01.390Z,25.87
2019-06-27T11:12:32.802Z,25.85
2019-06-27T11:15:04.432Z,25.85
2019-06-27T11:17:35.846Z,25.86
2019-06-27T11:20:07.680Z,25.87
2019-06-27T11:22:38.382Z,25.86
2019-06-27T11:25:12.839Z,25.88
2019-06-27T11:27:44.409Z,25.86
2019-06-27T11:30:17.552Z,25.85
2019-06-27T11:32:50.083Z,25.87
2019-06-27T11:35:22.914Z,25.86
2019-06-27T11:37:54.734Z,25.89
2019-06-27T11:40:26.278Z,25.88
2019-06-27T11:42:57.750Z,25.89
2019-06-27T11:45:29.435Z,25.88
2019-06-27T11:48:01.285Z,25.89
2019-06-27T11:50:33.183Z,25.90
2019-06-27T11:53:05.180Z,25.88
2019-06-27T11:55:36.704Z,25.87
2019-06-27T11:58:07.432Z,25.89
2019-06-27T12:00:39.256Z,25.91
2019-06-27T12:03:10.672Z,25.90
2019-06-27T12:05:41.330Z,25.89
2019-06-27T12:08:12.832Z,25.90
2019-06-27T12:10:44.348Z,25.90
2019-06-27T12:13:15.840Z,25.90
2019-06-27T12:15:51.349Z,25.92
2019-06-27T12:18:20.994Z,25.91
2019-06-27T12:20:52.718Z,25.91
2019-06-27T12:23:23.364Z,25.93
2019-06-27T12:25:54.984Z,25.90
2019-06-27T12:28:26.523Z,25.90
2019-06-27T12:30:58.132Z,25.91
2019-06-27T12:33:29.710Z,25.91
2019-06-27T12:36:00.382Z,25.92
2019-06-27T12:40:42.267Z,25.92
2019-06-27T12:43:14.647Z,25.92
2019-06-27T12:45:46.589Z,25.83
2019-06-27T12:48:17.301Z,25.87
2019-06-27T12:50:48.795Z,25.90
2019-06-27T12:53:20.285Z,25.93
2019-06-27T12:55:51.790Z,25.96
2019-06-27T12:58:23.261Z,25.96
2019-06-27T13:00:54.790Z,25.97
2019-06-27T13:03:26.398Z,25.96
2019-06-27T13:05:57.805Z,26.00
2019-06-27T13:08:29.337Z,26.03
2019-06-27T13:11:00.795Z,26.08
2019-06-27T13:13:32.326Z,26.06
2019-06-27T13:16:04.271Z,26.08
2019-06-27T13:18:36.127Z,26.09
2019-06-27T13:21:07.685Z,26.11
2019-06-27T13:23:39.695Z,26.11
2019-06-27T13:26:11.315Z,26.11
2019-06-27T13:28:43.042Z,26.12
2019-06-27T13:31:14.692Z,26.12
2019-06-27T13:33:45.878Z,26.13
2019-06-27T13:36:17.462Z,26.07
2019-06-27T13:38:49.032Z,26.11
2019-06-27T13:41:20.320Z,26.12
2019-06-27T13:43:51.842Z,26.13
2019-06-27T13:46:23.628Z,26.15
2019-06-27T13:48:55.403Z,26.10
2019-06-27T13:51:28.087Z,26.10
2019-06-27T13:53:59.770Z,26.15
2019-06-27T13:56:31.369Z,26.14
2019-06-27T13:59:03.552Z,26.13
2019-06-27T14:01:35.330Z,26.10
2019-06-27T14:04:07.026Z,26.10
2019-06-27T14:06:41.259Z,26.16
2019-06-27T14:09:22.279Z,26.15
2019-06-27T14:11:45.777Z,26.06
2019-06-27T14:14:17.594Z,26.06
2019-06-27T14:16:49.509Z,26.07
2019-06-27T14:19:21.302Z,26.07
2019-06-27T14:21:52.790Z,26.06
2019-06-27T14:24:24.666Z,26.08
2019-06-27T14:26:55.935Z,26.10
2019-06-27T14:29:27.895Z,26.11
2019-06-27T14:32:00.476Z,26.12
2019-06-27T14:34:33.284Z,26.12
2019-06-27T14:37:05.297Z,26.11
2019-06-27T14:39:37.357Z,26.11
2019-06-27T14:42:09.306Z,26.12
2019-06-27T14:44:41.140Z,26.13
2019-06-27T14:47:12.827Z,26.12
2019-06-27T14:49:45.327Z,26.13
2019-06-27T14:52:17.061Z,26.12
2019-06-27T14:54:49.354Z,26.13
2019-06-27T14:57:21.569Z,26.11
2019-06-27T14:59:53.263Z,26.07
2019-06-27T15:02:24.810Z,26.07
2019-06-27T15:04:56.825Z,26.11
2019-06-27T15:07:29.301Z,26.13
2019-06-27T15:10:01.291Z,26.19
2019-06-27T15:12:35.753Z,26.23
2019-06-27T15:15:07.139Z,26.27
2019-06-27T15:17:38.889Z,26.28
2019-06-27T15:20:10.813Z,26.26
2019-06-27T15:22:42.795Z,26.22
2019-06-27T15:25:14.615Z,26.20
2019-06-27T15:27:46.192Z,26.22
2019-06-27T15:30:18.846Z,26.22
2019-06-27T15:32:51.318Z,26.22
2019-06-27T15:35:22.963Z,26.21
2019-06-27T15:37:54.872Z,26.16
2019-06-27T15:40:27.562Z,26.18
2019-06-27T15:42:59.377Z,26.18
2019-06-27T15:45:32.027Z,26.18
2019-06-27T15:48:03.804Z,26.16
2019-06-27T15:50:35.986Z,26.17
2019-06-27T15:53:07.948Z,26.15
2019-06-27T15:55:39.830Z,26.12
2019-06-27T15:58:11.809Z,26.13
2019-06-27T16:00:43.862Z,26.16
2019-06-27T16:03:15.807Z,26.17
2019-06-27T16:05:47.611Z,26.13
2019-06-27T16:08:19.468Z,26.15
2019-06-27T16:10:51.305Z,26.15
2019-06-27T16:13:23.016Z,26.15
2019-06-27T16:15:54.807Z,26.15
2019-06-27T16:18:26.448Z,26.14
2019-06-27T16:20:58.227Z,26.15
2019-06-27T16:23:30.258Z,26.16
2019-06-27T16:26:02.726Z,26.16
2019-06-27T16:28:34.319Z,26.16
2019-06-27T16:31:06.237Z,26.15
2019-06-27T16:33:37.892Z,26.16
2019-06-27T16:36:24.447Z,26.14
2019-06-27T16:38:43.208Z,26.18
2019-06-27T16:41:15.069Z,26.20
2019-06-27T16:43:49.244Z,26.23
2019-06-27T16:46:21.127Z,26.22
2019-06-27T16:48:52.850Z,26.22
2019-06-27T16:51:24.649Z,26.23
2019-06-27T16:53:56.656Z,26.22
2019-06-27T16:56:28.020Z,26.21
2019-06-27T16:58:59.973Z,26.18
2019-06-27T17:01:31.804Z,26.16
2019-06-27T17:04:03.744Z,26.16
2019-06-27T17:06:42.036Z,26.14
2019-06-27T17:09:09.692Z,26.13
2019-06-27T17:11:40.564Z,26.13
2019-06-27T17:14:12.771Z,26.13
2019-06-27T17:16:44.828Z,26.13
2019-06-27T17:19:16.912Z,26.12
2019-06-27T17:21:48.794Z,26.13
2019-06-27T17:24:20.780Z,26.11
2019-06-27T17:26:57.074Z,26.12
2019-06-27T17:29:28.974Z,26.11
2019-06-27T17:32:00.798Z,26.10
2019-06-27T17:34:32.763Z,26.10
2019-06-27T17:37:04.818Z,26.09
2019-06-27T17:39:36.774Z,26.07
2019-06-27T17:42:07.637Z,26.09
2019-06-27T17:44:38.626Z,26.10
2019-06-27T17:47:10.831Z,26.09
2019-06-27T17:49:42.820Z,26.09
2019-06-27T17:52:16.264Z,26.08
2019-06-27T17:54:48.740Z,26.07
2019-06-27T17:57:20.274Z,26.07
2019-06-27T17:59:52.261Z,26.07
2019-06-27T18:02:24.269Z,26.09
2019-06-27T18:04:56.547Z,26.09
2019-06-27T18:07:28.940Z,26.10
2019-06-27T18:10:00.775Z,26.06
2019-06-27T18:12:32.276Z,26.09
2019-06-27T18:15:04.309Z,26.08
2019-06-27T18:17:36.319Z,26.09
2019-06-27T18:20:08.770Z,26.07
2019-06-27T18:22:40.861Z,26.06
2019-06-27T18:25:12.776Z,26.05
2019-06-27T18:27:44.790Z,26.05
2019-06-27T18:30:15.688Z,26.04
2019-06-27T18:32:46.673Z,26.05
2019-06-27T18:35:18.082Z,26.04
2019-06-27T18:37:49.840Z,26.04
2019-06-27T18:40:21.773Z,26.04
2019-06-27T18:42:52.933Z,26.04
2019-06-27T18:45:24.762Z,26.04
2019-06-27T18:47:55.691Z,26.04
2019-06-27T18:50:27.653Z,26.04
2019-06-27T18:52:58.653Z,26.01
2019-06-27T18:55:29.647Z,26.06
2019-06-27T18:58:00.704Z,26.06
2019-06-27T19:00:31.707Z,26.02
2019-06-27T19:03:02.630Z,26.07
2019-06-27T19:05:33.630Z,26.08
2019-06-27T19:08:05.775Z,26.03
2019-06-27T19:10:37.609Z,26.03
2019-06-27T19:13:09.687Z,26.00
2019-06-27T19:15:40.661Z,26.00
2019-06-27T19:18:30.255Z,25.96
2019-06-27T19:21:04.392Z,25.96
2019-06-27T19:23:48.470Z,26.01
2019-06-27T19:26:20.306Z,26.02
2019-06-27T19:28:52.304Z,26.03
2019-06-27T19:31:24.037Z,26.02
2019-06-27T19:33:55.748Z,26.03
2019-06-27T19:36:26.491Z,26.02
2019-06-27T19:38:58.309Z,26.03
2019-06-27T19:41:30.306Z,26.02
2019-06-27T19:44:02.071Z,26.04
2019-06-27T19:46:33.754Z,26.02
2019-06-27T19:49:04.528Z,26.02
2019-06-27T19:51:36.368Z,25.96
2019-06-27T19:54:08.054Z,25.96
2019-06-27T19:56:39.754Z,26.01
2019-06-27T19:59:11.486Z,26.00
2019-06-27T20:01:43.146Z,25.99
2019-06-27T20:04:14.800Z,26.02
2019-06-27T20:06:46.740Z,26.06
2019-06-27T20:09:17.517Z,26.05
2019-06-27T20:11:49.424Z,26.04
2019-06-27T20:14:21.082Z,26.01
2019-06-27T20:16:52.748Z,26.01
2019-06-27T20:19:24.436Z,26.02
2019-06-27T20:21:56.300Z,25.98
2019-06-27T20:24:28.299Z,25.97
2019-06-27T20:26:59.862Z,25.98
2019-06-27T20:29:31.637Z,25.96
2019-06-27T20:32:03.377Z,25.93
2019-06-27T20:34:38.478Z,25.93
2019-06-27T20:37:08.767Z,25.97
2019-06-27T20:39:39.620Z,25.97
2019-06-27T20:42:11.626Z,25.97
2019-06-27T20:44:43.487Z,25.97
2019-06-27T20:47:15.293Z,25.97
2019-06-27T20:49:46.837Z,25.94
2019-06-27T20:52:18.544Z,25.96
2019-06-27T20:54:50.315Z,25.96
2019-06-27T20:57:22.164Z,25.99
2019-06-27T20:59:53.795Z,25.96
2019-06-27T21:02:25.792Z,25.97
2019-06-27T21:04:57.594Z,25.97
2019-06-27T21:07:29.396Z,25.92
2019-06-27T21:10:01.012Z,25.92
2019-06-27T21:12:32.746Z,25.94
2019-06-27T21:15:03.623Z,25.94
2019-06-27T21:17:35.360Z,25.96
2019-06-27T21:20:07.396Z,25.95
2019-06-27T21:22:39.481Z,25.95
2019-06-27T21:25:11.406Z,25.94
2019-06-27T21:27:43.754Z,25.95
2019-06-27T21:30:15.480Z,25.95
2019-06-27T21:32:48.440Z,25.94
2019-06-27T21:35:20.457Z,25.88
2019-06-27T21:37:52.285Z,25.88
2019-06-27T21:40:23.905Z,25.91
2019-06-27T21:42:55.745Z,25.92
2019-06-27T21:45:27.060Z,25.92
2019-06-27T21:47:58.891Z,25.90
2019-06-27T21:50:30.765Z,25.90
2019-06-27T21:53:02.764Z,25.89
2019-06-27T21:55:34.609Z,25.89
2019-06-27T21:58:06.116Z,25.89
2019-06-27T22:00:39.703Z,25.89
2019-06-27T22:03:10.596Z,25.90
2019-06-27T22:05:42.897Z,25.89
2019-06-27T22:08:15.013Z,25.90
2019-06-27T22:10:46.790Z,25.88
2019-06-27T22:13:18.649Z,25.90
2019-06-27T22:15:50.349Z,25.86
2019-06-27T22:18:22.010Z,25.86
2019-06-27T22:20:53.798Z,25.87
2019-06-27T22:23:25.709Z,25.86
2019-06-27T22:25:56.598Z,25.87
2019-06-27T22:28:28.378Z,25.87
2019-06-27T22:31:00.077Z,25.87
2019-06-27T22:33:31.742Z,25.88
2019-06-27T22:36:02.438Z,25.89
2019-06-27T22:38:51.496Z,25.87
2019-06-27T22:41:40.759Z,25.89
2019-06-27T22:44:29.102Z,25.87
2019-06-27T22:47:18.299Z,25.87
2019-06-27T22:49:49.319Z,25.86
2019-06-27T22:52:34.627Z,25.85
2019-06-27T22:55:05.715Z,25.84
2019-06-27T22:57:36.470Z,25.84
2019-06-27T23:00:08.345Z,25.86
2019-06-27T23:02:40.478Z,25.86
2019-06-27T23:05:12.252Z,25.86
2019-06-27T23:07:43.811Z,25.86
2019-06-27T23:10:15.737Z,25.86
2019-06-27T23:12:46.618Z,25.87
2019-06-27T23:15:18.338Z,25.86
2019-06-27T23:17:50.551Z,25.86
2019-06-27T23:20:22.325Z,25.85
2019-06-27T23:22:53.904Z,25.85
2019-06-27T23:25:25.729Z,25.86
2019-06-27T23:27:56.470Z,25.85
2019-06-27T23:30:28.360Z,25.80
2019-06-27T23:33:00.356Z,25.80
2019-06-27T23:35:32.226Z,25.84
2019-06-27T23:38:03.753Z,25.84
2019-06-27T23:40:34.527Z,25.84
2019-06-27T23:43:06.296Z,25.82
2019-06-27T23:45:38.733Z,25.82
2019-06-27T23:48:10.869Z,25.84
2019-06-27T23:50:42.400Z,25.83
2019-06-27T23:53:13.824Z,25.85
2019-06-27T23:55:45.756Z,25.84
2019-06-27T23:58:16.490Z,25.85
