createdAt,value
2019-02-27T00:00:16.443Z,96.60
2019-02-27T00:02:48.464Z,96.60
2019-02-27T00:05:19.036Z,96.60
2019-02-27T00:07:51.892Z,96.70
2019-02-27T00:10:22.071Z,97.10
2019-02-27T00:12:52.674Z,97.20
2019-02-27T00:15:23.255Z,97.20
2019-02-27T00:17:53.798Z,97.30
2019-02-27T00:20:24.234Z,97.50
2019-02-27T00:22:54.613Z,97.70
2019-02-27T00:25:25.080Z,97.70
2019-02-27T00:27:55.635Z,97.70
2019-02-27T00:30:26.136Z,97.70
2019-02-27T00:32:56.621Z,97.80
2019-02-27T00:35:27.118Z,98.00
2019-02-27T00:37:57.701Z,98.00
2019-02-27T00:40:28.247Z,98.00
2019-02-27T00:42:58.752Z,98.00
2019-02-27T00:45:29.372Z,98.00
2019-02-27T00:47:59.774Z,98.20
2019-02-27T00:50:30.391Z,98.20
2019-02-27T00:53:00.892Z,98.20
2019-02-27T00:55:31.470Z,98.40
2019-02-27T00:58:01.980Z,98.30
2019-02-27T01:00:32.488Z,98.30
2019-02-27T01:03:02.937Z,98.40
2019-02-27T01:05:33.700Z,98.50
2019-02-27T01:08:04.397Z,98.70
2019-02-27T01:10:34.877Z,98.60
2019-02-27T01:13:05.483Z,98.40
2019-02-27T01:15:35.968Z,98.40
2019-02-27T01:18:06.524Z,98.60
2019-02-27T01:20:37.012Z,98.80
2019-02-27T01:23:10.928Z,98.80
2019-02-27T01:25:39.710Z,98.80
2019-02-27T01:28:11.143Z,98.80
2019-02-27T01:30:42.526Z,98.90
2019-02-27T01:33:13.002Z,99.10
2019-02-27T01:35:43.563Z,99.30
2019-02-27T01:38:14.987Z,99.50
2019-02-27T01:40:45.610Z,99.60
2019-02-27T01:43:16.375Z,99.80
2019-02-27T01:45:47.011Z,99.60
2019-02-27T01:48:17.644Z,99.50
2019-02-27T01:50:48.170Z,99.60
2019-02-27T01:53:20.010Z,99.70
2019-02-27T01:55:50.727Z,99.80
2019-02-27T01:58:21.102Z,99.70
2019-02-27T02:00:51.496Z,99.90
2019-02-27T02:03:22.804Z,99.90
2019-02-27T02:05:53.347Z,99.90
2019-02-27T02:08:23.788Z,99.90
2019-02-27T02:10:55.458Z,99.90
2019-02-27T02:13:33.588Z,99.90
2019-02-27T02:16:23.851Z,99.90
2019-02-27T02:19:32.819Z,99.90
2019-02-27T02:22:29.775Z,99.90
2019-02-27T02:25:28.013Z,99.90
2019-02-27T02:28:14.749Z,99.90
2019-02-27T02:31:23.218Z,99.90
2019-02-27T02:34:25.765Z,99.90
2019-02-27T02:37:26.389Z,99.90
2019-02-27T02:40:06.661Z,99.90
2019-02-27T02:43:15.475Z,99.70
2019-02-27T02:46:11.499Z,99.80
2019-02-27T02:49:20.340Z,99.80
2019-02-27T02:52:20.168Z,99.90
2019-02-27T02:55:18.005Z,99.90
2019-02-27T02:58:11.308Z,99.90
2019-02-27T03:01:14.047Z,99.90
2019-02-27T03:03:55.761Z,99.90
2019-02-27T03:06:51.718Z,99.90
2019-02-27T03:09:47.359Z,99.90
2019-02-27T03:12:36.390Z,99.90
2019-02-27T03:15:45.538Z,99.90
2019-02-27T03:18:54.291Z,99.90
2019-02-27T03:21:36.173Z,99.90
2019-02-27T03:24:45.026Z,99.90
2019-02-27T03:27:44.840Z,99.90
2019-02-27T03:30:53.674Z,99.90
2019-02-27T03:34:05.617Z,99.90
2019-02-27T03:37:06.826Z,99.90
2019-02-27T03:40:03.297Z,99.90
2019-02-27T03:42:58.512Z,99.90
2019-02-27T03:46:07.346Z,99.90
2019-02-27T03:49:03.584Z,99.90
2019-02-27T03:52:00.638Z,99.90
2019-02-27T03:55:07.608Z,99.90
2019-02-27T03:58:06.912Z,99.90
2019-02-27T04:01:15.783Z,99.90
2019-02-27T04:04:12.245Z,99.90
2019-02-27T04:07:05.220Z,99.90
2019-02-27T04:09:35.872Z,99.90
2019-02-27T04:12:06.413Z,99.90
2019-02-27T04:14:40.808Z,99.90
2019-02-27T04:17:09.238Z,99.90
2019-02-27T04:19:40.436Z,99.90
2019-02-27T04:22:11.013Z,99.90
2019-02-27T04:24:41.438Z,99.90
2019-02-27T04:27:11.845Z,99.90
2019-02-27T04:29:42.343Z,99.90
2019-02-27T04:32:13.241Z,99.90
2019-02-27T04:34:43.883Z,99.90
2019-02-27T04:37:14.414Z,99.90
2019-02-27T04:39:44.919Z,99.90
2019-02-27T04:42:15.406Z,99.90
2019-02-27T04:44:45.845Z,99.90
2019-02-27T04:47:16.447Z,99.90
2019-02-27T04:49:46.881Z,99.90
2019-02-27T04:52:17.407Z,99.90
2019-02-27T04:54:47.902Z,99.90
2019-02-27T04:57:18.437Z,99.90
2019-02-27T04:59:49.721Z,99.90
2019-02-27T05:02:21.130Z,99.90
2019-02-27T05:04:51.690Z,99.90
2019-02-27T05:07:22.213Z,99.90
2019-02-27T05:09:52.611Z,99.90
2019-02-27T05:12:23.128Z,99.90
2019-02-27T05:14:53.573Z,99.90
2019-02-27T05:17:24.044Z,99.90
2019-02-27T05:19:57.783Z,99.90
2019-02-27T05:22:28.187Z,99.90
2019-02-27T05:24:58.706Z,99.90
2019-02-27T05:27:29.577Z,99.90
2019-02-27T05:30:00.400Z,99.90
2019-02-27T05:32:31.062Z,99.90
2019-02-27T05:35:01.492Z,99.90
2019-02-27T05:37:31.984Z,99.90
2019-02-27T05:40:02.555Z,99.90
2019-02-27T05:42:33.107Z,99.90
2019-02-27T05:45:07.702Z,99.90
2019-02-27T05:47:38.308Z,99.90
2019-02-27T05:50:10.470Z,99.90
2019-02-27T05:52:41.017Z,99.90
2019-02-27T05:55:11.690Z,99.90
2019-02-27T05:57:42.275Z,99.90
2019-02-27T06:00:15.326Z,99.90
2019-02-27T06:02:45.940Z,99.90
2019-02-27T06:05:16.491Z,99.90
2019-02-27T06:07:47.332Z,99.90
2019-02-27T06:10:20.201Z,99.90
2019-02-27T06:12:50.167Z,99.90
2019-02-27T06:15:20.782Z,99.90
2019-02-27T06:17:51.353Z,99.90
2019-02-27T06:20:21.824Z,99.90
2019-02-27T06:22:52.481Z,99.90
2019-02-27T06:25:23.962Z,99.90
2019-02-27T06:27:55.667Z,99.90
2019-02-27T06:30:27.972Z,99.90
2019-02-27T06:32:58.444Z,99.90
2019-02-27T06:35:33.552Z,99.90
2019-02-27T06:38:01.340Z,99.90
2019-02-27T06:40:31.930Z,99.90
2019-02-27T06:43:02.395Z,99.90
2019-02-27T06:45:32.985Z,99.90
2019-02-27T06:48:03.465Z,99.90
2019-02-27T06:50:34.085Z,99.90
2019-02-27T06:53:04.707Z,99.90
2019-02-27T06:55:35.268Z,99.90
2019-02-27T06:58:05.873Z,99.90
2019-02-27T07:00:36.870Z,99.90
2019-02-27T07:03:07.536Z,99.90
2019-02-27T07:05:38.167Z,99.90
2019-02-27T07:08:09.804Z,99.90
2019-02-27T07:10:40.604Z,99.90
2019-02-27T07:13:11.698Z,99.90
2019-02-27T07:15:47.758Z,99.90
2019-02-27T07:18:14.407Z,99.90
2019-02-27T07:20:45.935Z,99.90
2019-02-27T07:23:16.563Z,99.90
2019-02-27T07:25:47.141Z,99.90
2019-02-27T07:28:17.889Z,99.90
2019-02-27T07:30:48.528Z,99.90
2019-02-27T07:33:19.059Z,99.90
2019-02-27T07:35:49.589Z,99.90
2019-02-27T07:38:21.591Z,99.90
2019-02-27T07:40:52.594Z,99.90
2019-02-27T07:43:23.253Z,99.90
2019-02-27T07:45:54.428Z,99.50
2019-02-27T07:48:25.127Z,99.20
2019-02-27T07:50:55.746Z,99.00
2019-02-27T07:53:26.234Z,99.00
2019-02-27T07:55:56.804Z,98.70
2019-02-27T07:58:33.768Z,97.80
2019-02-27T08:01:04.589Z,97.80
2019-02-27T08:03:35.863Z,97.10
2019-02-27T08:06:06.479Z,97.00
2019-02-27T08:08:37.126Z,96.70
2019-02-27T08:11:07.764Z,96.80
2019-02-27T08:13:38.352Z,96.20
2019-02-27T08:16:08.887Z,95.90
2019-02-27T08:18:39.496Z,95.70
2019-02-27T08:21:10.020Z,95.50
2019-02-27T08:23:40.560Z,95.10
2019-02-27T08:26:11.202Z,94.40
2019-02-27T08:28:41.737Z,94.40
2019-02-27T08:31:12.296Z,94.60
2019-02-27T08:33:42.811Z,93.70
2019-02-27T08:36:13.364Z,93.60
2019-02-27T08:38:43.898Z,92.90
2019-02-27T08:41:14.446Z,93.60
2019-02-27T08:43:45.039Z,93.00
2019-02-27T08:46:15.618Z,92.80
2019-02-27T08:48:49.938Z,92.60
2019-02-27T08:51:18.465Z,92.00
2019-02-27T08:53:49.014Z,91.70
2019-02-27T08:56:19.722Z,91.60
2019-02-27T08:58:50.324Z,91.80
2019-02-27T09:01:21.756Z,90.90
2019-02-27T09:03:52.911Z,91.20
2019-02-27T09:06:27.244Z,90.50
2019-02-27T09:08:55.743Z,90.00
2019-02-27T09:11:26.370Z,90.10
2019-02-27T09:13:56.921Z,88.90
2019-02-27T09:16:27.500Z,89.60
2019-02-27T09:18:58.038Z,88.50
2019-02-27T09:21:28.610Z,88.00
2019-02-27T09:23:59.264Z,87.80
2019-02-27T09:26:29.942Z,85.30
2019-02-27T09:29:00.519Z,85.10
2019-02-27T09:31:31.107Z,84.20
2019-02-27T09:34:02.065Z,83.80
2019-02-27T09:36:32.678Z,83.50
2019-02-27T09:39:03.562Z,82.70
2019-02-27T09:41:35.647Z,82.10
2019-02-27T09:44:06.316Z,79.60
2019-02-27T09:46:36.902Z,79.00
2019-02-27T09:49:07.747Z,77.30
2019-02-27T09:51:38.394Z,74.20
2019-02-27T09:54:10.974Z,72.80
2019-02-27T09:56:41.258Z,72.60
2019-02-27T09:59:11.965Z,73.30
2019-02-27T10:01:42.544Z,72.90
2019-02-27T10:04:13.237Z,74.00
2019-02-27T10:06:43.820Z,74.60
2019-02-27T10:09:17.659Z,72.30
2019-02-27T10:11:48.318Z,72.10
2019-02-27T10:14:18.787Z,70.60
2019-02-27T10:16:50.348Z,71.50
2019-02-27T10:19:20.902Z,70.60
2019-02-27T10:21:51.365Z,72.80
2019-02-27T10:24:21.897Z,72.60
2019-02-27T10:26:53.536Z,71.00
2019-02-27T10:29:24.986Z,70.00
2019-02-27T10:31:55.536Z,70.70
2019-02-27T10:34:26.056Z,70.90
2019-02-27T10:36:56.540Z,70.90
2019-02-27T10:39:27.227Z,72.10
2019-02-27T10:41:57.926Z,71.00
2019-02-27T10:44:28.607Z,72.30
2019-02-27T10:46:59.945Z,71.50
2019-02-27T10:49:32.394Z,70.10
2019-02-27T10:52:02.924Z,69.00
2019-02-27T10:54:33.722Z,70.20
2019-02-27T10:57:05.927Z,69.20
2019-02-27T10:59:36.662Z,69.80
2019-02-27T11:02:09.787Z,68.60
2019-02-27T11:04:39.659Z,68.00
2019-02-27T11:07:13.252Z,66.10
2019-02-27T11:09:42.964Z,65.60
2019-02-27T11:12:13.641Z,66.10
2019-02-27T11:14:44.258Z,64.60
2019-02-27T11:17:14.893Z,62.10
2019-02-27T11:19:45.487Z,63.00
2019-02-27T11:22:16.046Z,63.10
2019-02-27T11:24:49.053Z,60.90
2019-02-27T11:27:18.832Z,59.60
2019-02-27T11:29:49.421Z,60.10
2019-02-27T11:32:23.046Z,59.30
2019-02-27T11:34:52.433Z,57.80
2019-02-27T11:37:22.895Z,57.30
2019-02-27T11:39:53.420Z,57.60
2019-02-27T11:42:23.955Z,55.40
2019-02-27T11:44:54.453Z,54.10
2019-02-27T11:47:25.049Z,53.80
2019-02-27T11:49:55.614Z,53.30
2019-02-27T11:52:28.623Z,54.20
2019-02-27T11:54:59.809Z,53.20
2019-02-27T11:57:31.219Z,53.00
2019-02-27T12:00:01.804Z,51.60
2019-02-27T12:02:37.036Z,51.50
2019-02-27T12:05:06.732Z,50.70
2019-02-27T12:07:37.414Z,51.30
2019-02-27T12:10:10.422Z,51.80
2019-02-27T12:12:41.117Z,50.10
2019-02-27T12:15:13.064Z,49.40
2019-02-27T12:17:43.664Z,49.30
2019-02-27T12:20:18.308Z,49.70
2019-02-27T12:22:48.896Z,50.30
2019-02-27T12:25:19.798Z,50.70
2019-02-27T12:27:53.718Z,49.80
2019-02-27T12:30:24.702Z,48.30
2019-02-27T12:32:56.686Z,49.00
2019-02-27T12:35:29.050Z,49.80
2019-02-27T12:38:00.462Z,49.10
2019-02-27T12:40:31.016Z,50.10
2019-02-27T12:43:01.626Z,48.70
2019-02-27T12:45:32.294Z,48.00
2019-02-27T12:48:02.943Z,47.40
2019-02-27T12:50:34.269Z,47.30
2019-02-27T12:53:04.920Z,46.10
2019-02-27T12:55:36.377Z,44.00
2019-02-27T12:58:07.152Z,43.20
2019-02-27T13:00:39.915Z,43.50
2019-02-27T13:03:10.557Z,43.10
2019-02-27T13:05:41.114Z,44.10
2019-02-27T13:08:11.908Z,42.80
2019-02-27T13:10:42.546Z,44.60
2019-02-27T13:13:13.219Z,45.40
2019-02-27T13:15:43.814Z,45.20
2019-02-27T13:18:14.463Z,45.60
2019-02-27T13:20:45.743Z,46.40
2019-02-27T13:23:16.938Z,46.50
2019-02-27T13:25:47.399Z,46.60
2019-02-27T13:28:18.069Z,47.00
2019-02-27T13:30:48.602Z,46.40
2019-02-27T13:33:19.173Z,46.80
2019-02-27T13:35:49.753Z,47.00
2019-02-27T13:38:20.243Z,46.70
2019-02-27T13:40:51.957Z,47.40
2019-02-27T13:43:24.445Z,47.20
2019-02-27T13:45:54.884Z,47.60
2019-02-27T13:48:25.548Z,48.60
2019-02-27T13:50:56.627Z,50.00
2019-02-27T13:53:28.445Z,49.80
2019-02-27T13:55:59.168Z,50.30
2019-02-27T13:58:29.913Z,51.00
2019-02-27T14:01:00.617Z,51.40
2019-02-27T14:03:32.378Z,52.10
2019-02-27T14:06:03.179Z,52.30
2019-02-27T14:08:33.754Z,52.50
2019-02-27T14:11:04.571Z,52.60
2019-02-27T14:13:35.350Z,52.00
2019-02-27T14:16:06.081Z,51.80
2019-02-27T14:18:37.782Z,51.90
2019-02-27T14:21:08.606Z,52.40
2019-02-27T14:23:39.175Z,52.70
2019-02-27T14:26:09.718Z,52.50
2019-02-27T14:28:40.217Z,52.60
2019-02-27T14:31:13.357Z,52.50
2019-02-27T14:33:46.772Z,52.60
2019-02-27T14:36:20.285Z,53.10
2019-02-27T14:38:56.472Z,53.80
2019-02-27T14:41:27.974Z,53.70
2019-02-27T14:44:00.551Z,53.90
2019-02-27T14:46:33.320Z,53.90
2019-02-27T14:49:06.132Z,53.80
2019-02-27T14:51:41.145Z,54.20
2019-02-27T14:54:12.502Z,54.30
2019-02-27T14:56:44.670Z,54.90
2019-02-27T14:59:17.333Z,56.70
2019-02-27T15:01:49.819Z,56.30
2019-02-27T15:04:22.499Z,56.10
2019-02-27T15:06:55.174Z,55.90
2019-02-27T15:09:27.966Z,56.30
2019-02-27T15:12:00.540Z,57.20
2019-02-27T15:14:32.806Z,56.30
2019-02-27T15:17:05.075Z,56.70
2019-02-27T15:19:37.447Z,56.20
2019-02-27T15:22:09.818Z,55.70
2019-02-27T15:24:42.099Z,55.10
2019-02-27T15:27:14.561Z,54.90
2019-02-27T15:29:47.246Z,55.40
2019-02-27T15:32:19.831Z,56.00
2019-02-27T15:34:52.499Z,56.70
2019-02-27T15:37:25.598Z,57.90
2019-02-27T15:39:58.063Z,58.50
2019-02-27T15:42:30.442Z,60.20
2019-02-27T15:45:03.212Z,61.30
2019-02-27T15:47:36.003Z,62.20
2019-02-27T15:50:10.023Z,63.20
2019-02-27T15:52:43.003Z,64.10
2019-02-27T15:55:15.686Z,65.30
2019-02-27T15:57:52.108Z,65.70
2019-02-27T16:00:23.699Z,66.70
2019-02-27T16:02:56.683Z,67.60
2019-02-27T16:05:31.429Z,68.40
2019-02-27T16:08:03.577Z,68.60
2019-02-27T16:10:35.854Z,69.10
2019-02-27T16:13:08.732Z,69.60
2019-02-27T16:15:41.512Z,70.20
2019-02-27T16:18:13.990Z,70.30
2019-02-27T16:20:47.024Z,70.60
2019-02-27T16:23:20.358Z,71.20
2019-02-27T16:25:55.776Z,71.90
2019-02-27T16:28:27.062Z,72.50
2019-02-27T16:30:59.542Z,72.90
2019-02-27T16:33:32.114Z,73.10
2019-02-27T16:36:04.488Z,73.30
2019-02-27T16:38:37.271Z,73.50
2019-02-27T16:41:09.852Z,74.10
2019-02-27T16:43:47.678Z,74.60
2019-02-27T16:46:17.045Z,75.00
2019-02-27T16:48:49.425Z,75.40
2019-02-27T16:51:21.482Z,75.70
2019-02-27T16:53:53.875Z,76.30
2019-02-27T16:56:26.541Z,76.20
2019-02-27T16:58:59.332Z,76.50
2019-02-27T17:01:31.700Z,76.70
2019-02-27T17:04:04.581Z,76.70
2019-02-27T17:06:36.740Z,76.90
2019-02-27T17:09:10.112Z,77.20
2019-02-27T17:11:43.025Z,77.10
2019-02-27T17:14:16.025Z,77.70
2019-02-27T17:16:48.806Z,77.70
2019-02-27T17:19:21.982Z,77.70
2019-02-27T17:21:58.435Z,78.00
2019-02-27T17:24:28.674Z,78.20
2019-02-27T17:27:02.173Z,78.80
2019-02-27T17:29:35.155Z,78.90
2019-02-27T17:32:08.858Z,79.50
2019-02-27T17:34:47.285Z,79.60
2019-02-27T17:37:17.090Z,80.20
2019-02-27T17:39:50.488Z,80.20
2019-02-27T17:42:23.676Z,81.00
2019-02-27T17:44:59.432Z,81.40
2019-02-27T17:47:32.751Z,82.10
2019-02-27T17:50:07.148Z,82.60
2019-02-27T17:52:41.175Z,83.00
2019-02-27T17:55:14.769Z,83.10
2019-02-27T17:57:49.991Z,83.00
2019-02-27T18:00:29.433Z,83.30
2019-02-27T18:03:05.015Z,83.60
2019-02-27T18:05:41.246Z,84.00
2019-02-27T18:08:16.257Z,84.30
2019-02-27T18:10:48.439Z,84.80
2019-02-27T18:13:21.120Z,85.40
2019-02-27T18:15:54.042Z,85.70
2019-02-27T18:18:26.796Z,86.50
2019-02-27T18:21:00.313Z,86.80
2019-02-27T18:23:33.582Z,87.20
2019-02-27T18:26:05.860Z,88.00
2019-02-27T18:28:38.761Z,88.40
2019-02-27T18:31:12.136Z,88.90
2019-02-27T18:33:49.500Z,89.30
2019-02-27T18:36:20.662Z,89.70
2019-02-27T18:38:54.165Z,90.00
2019-02-27T18:41:27.171Z,90.10
2019-02-27T18:44:01.251Z,90.40
2019-02-27T18:46:36.721Z,90.10
2019-02-27T18:49:10.006Z,90.90
2019-02-27T18:51:42.582Z,91.30
2019-02-27T18:54:16.182Z,91.40
2019-02-27T18:56:49.616Z,91.50
2019-02-27T18:59:22.678Z,91.90
2019-02-27T19:01:55.140Z,91.70
2019-02-27T19:04:28.022Z,92.00
2019-02-27T19:07:00.800Z,92.20
2019-02-27T19:09:34.383Z,92.20
2019-02-27T19:12:07.090Z,92.40
2019-02-27T19:14:40.372Z,92.70
2019-02-27T19:17:16.851Z,92.80
2019-02-27T19:19:57.919Z,93.20
2019-02-27T19:22:33.061Z,93.20
2019-02-27T19:25:46.804Z,93.30
2019-02-27T19:28:24.934Z,93.30
2019-02-27T19:30:56.561Z,93.50
2019-02-27T19:33:29.450Z,93.70
2019-02-27T19:36:02.789Z,93.70
2019-02-27T19:38:47.558Z,93.60
2019-02-27T19:41:38.742Z,93.90
2019-02-27T19:44:08.121Z,93.80
2019-02-27T19:46:42.326Z,93.80
2019-02-27T19:49:15.729Z,93.80
2019-02-27T19:51:54.513Z,93.90
2019-02-27T20:04:36.522Z,94.40
2019-02-27T20:07:10.130Z,94.70
2019-02-27T20:09:43.015Z,94.90
2019-02-27T20:12:18.238Z,95.50
2019-02-27T20:14:52.050Z,95.20
2019-02-27T20:17:32.828Z,95.40
2019-02-27T20:20:05.093Z,95.60
2019-02-27T20:22:37.971Z,95.70
2019-02-27T20:25:18.058Z,95.80
2019-02-27T20:27:50.713Z,96.10
2019-02-27T20:30:23.691Z,96.50
2019-02-27T20:32:56.681Z,96.80
2019-02-27T20:35:40.731Z,96.70
2019-02-27T20:38:16.100Z,96.50
2019-02-27T20:40:56.522Z,96.70
2019-02-27T20:46:52.189Z,96.90
2019-02-27T20:55:41.473Z,97.00
2019-02-27T20:58:16.697Z,97.30
2019-02-27T21:00:50.721Z,97.30
2019-02-27T21:03:27.350Z,97.40
2019-02-27T21:06:05.810Z,97.30
2019-02-27T21:08:49.342Z,97.30
2019-02-27T21:14:23.670Z,97.50
2019-02-27T21:17:05.880Z,97.60
2019-02-27T21:19:39.491Z,97.80
2019-02-27T21:22:12.062Z,97.80
2019-02-27T21:24:47.838Z,97.90
2019-02-27T21:27:21.309Z,98.00
2019-02-27T21:37:07.200Z,98.10
2019-02-27T21:39:40.751Z,98.20
2019-02-27T21:42:18.345Z,98.20
2019-02-27T21:44:47.446Z,98.20
2019-02-27T21:47:20.010Z,98.20
2019-02-27T21:49:52.380Z,98.10
2019-02-27T21:52:25.176Z,98.20
2019-02-27T21:54:58.056Z,98.20
2019-02-27T21:57:31.653Z,98.30
2019-02-27T22:00:04.740Z,98.30
2019-02-27T22:02:39.351Z,98.10
2019-02-27T22:05:18.668Z,98.10
2019-02-27T22:07:46.565Z,98.20
2019-02-27T22:10:20.322Z,98.20
2019-02-27T22:12:53.563Z,98.20
2019-02-27T22:15:27.983Z,98.10
2019-02-27T22:18:00.659Z,98.00
2019-02-27T22:20:33.443Z,98.10
2019-02-27T22:23:06.019Z,98.10
2019-02-27T22:25:38.702Z,98.20
2019-02-27T22:28:11.076Z,98.10
2019-02-27T22:30:43.546Z,97.70
2019-02-27T22:33:16.025Z,97.50
2019-02-27T22:35:48.495Z,97.40
2019-02-27T22:38:25.723Z,97.20
2019-02-27T22:40:55.082Z,97.10
2019-02-27T22:43:27.559Z,97.20
2019-02-27T22:46:00.135Z,97.10
2019-02-27T22:48:32.814Z,97.00
2019-02-27T22:51:04.981Z,96.90
2019-02-27T22:53:37.453Z,97.10
2019-02-27T22:56:10.239Z,97.20
2019-02-27T22:58:43.019Z,97.30
2019-02-27T23:01:24.724Z,97.30
2019-02-27T23:04:00.054Z,97.20
2019-02-27T23:06:32.425Z,97.10
2019-02-27T23:09:06.538Z,97.10
2019-02-27T23:11:39.932Z,97.40
2019-02-27T23:14:12.510Z,97.40
2019-02-27T23:16:46.807Z,97.40
2019-02-27T23:19:19.099Z,97.50
2019-02-27T23:21:51.469Z,97.60
2019-02-27T23:24:25.072Z,97.80
2019-02-27T23:26:57.450Z,97.80
2019-02-27T23:29:30.122Z,97.80
2019-02-27T23:32:03.009Z,97.80
2019-02-27T23:34:38.417Z,97.80
2019-02-27T23:37:10.006Z,97.60
2019-02-27T23:39:43.600Z,97.40
2019-02-27T23:42:15.976Z,97.10
2019-02-27T23:44:48.453Z,96.90
2019-02-27T23:47:21.029Z,96.80
2019-02-27T23:49:53.706Z,96.70
2019-02-27T23:52:26.603Z,96.60
2019-02-27T23:54:58.969Z,96.60
2019-02-27T23:57:32.052Z,96.50
