createdAt,value
2023-01-18T00:04:42.967Z,61.08
2023-01-18T00:09:41.834Z,61.31
2023-01-18T00:14:43.565Z,61.20
2023-01-18T00:19:44.895Z,60.90
2023-01-18T00:24:56.828Z,61.26
2023-01-18T00:30:01.427Z,61.13
2023-01-18T00:35:07.373Z,60.81
2023-01-18T00:40:07.377Z,61.00
2023-01-18T00:45:10.171Z,60.82
2023-01-18T00:50:30.552Z,60.10
2023-01-18T00:55:29.561Z,60.58
2023-01-18T01:00:35.986Z,60.43
2023-01-18T01:05:52.724Z,60.38
2023-01-18T01:10:58.240Z,60.25
2023-01-18T01:16:30.183Z,60.12
2023-01-18T01:21:47.534Z,59.54
2023-01-18T01:26:46.430Z,59.63
2023-01-18T01:32:02.628Z,59.49
2023-01-18T01:37:06.684Z,59.09
2023-01-18T01:42:06.500Z,59.05
2023-01-18T01:47:10.739Z,58.97
2023-01-18T01:52:27.840Z,58.85
2023-01-18T01:57:32.433Z,59.14
2023-01-18T02:02:36.012Z,59.00
2023-01-18T02:07:37.598Z,58.86
2023-01-18T02:12:43.478Z,59.25
2023-01-18T02:18:01.129Z,59.53
2023-01-18T02:23:27.964Z,59.40
2023-01-18T02:28:36.593Z,59.44
2023-01-18T02:33:44.045Z,59.69
2023-01-18T02:38:49.286Z,59.42
2023-01-18T02:44:16.609Z,59.31
2023-01-18T02:49:23.249Z,59.43
2023-01-18T02:54:24.402Z,59.26
2023-01-18T03:00:31.175Z,59.21
2023-01-18T03:05:46.530Z,58.76
2023-01-18T03:10:57.931Z,58.86
2023-01-18T03:16:08.469Z,58.26
2023-01-18T03:21:17.469Z,58.32
2023-01-18T03:26:24.467Z,58.00
2023-01-18T03:31:56.400Z,57.59
2023-01-18T03:37:01.104Z,57.60
2023-01-18T03:42:14.927Z,57.49
2023-01-18T03:47:16.039Z,57.31
2023-01-18T03:52:21.270Z,57.36
2023-01-18T03:57:28.079Z,57.19
2023-01-18T04:02:29.373Z,57.47
2023-01-18T04:07:28.129Z,57.55
2023-01-18T04:12:27.339Z,57.52
2023-01-18T04:17:29.742Z,57.73
2023-01-18T04:22:32.440Z,58.13
2023-01-18T04:27:49.318Z,57.91
2023-01-18T04:32:50.209Z,58.22
2023-01-18T04:37:53.019Z,58.17
2023-01-18T04:42:57.682Z,58.49
2023-01-18T04:47:58.511Z,58.76
2023-01-18T04:52:57.589Z,59.23
2023-01-18T04:58:03.398Z,59.30
2023-01-18T05:03:12.748Z,59.68
2023-01-18T05:08:11.564Z,59.47
2023-01-18T05:13:12.938Z,59.81
2023-01-18T05:18:27.156Z,60.11
2023-01-18T05:23:26.004Z,60.39
2023-01-18T05:28:30.083Z,60.16
2023-01-18T05:33:32.787Z,60.22
2023-01-18T05:38:35.472Z,60.45
2023-01-18T05:43:36.369Z,60.39
2023-01-18T05:48:39.981Z,59.93
2023-01-18T05:53:42.544Z,59.85
2023-01-18T05:58:44.328Z,59.60
2023-01-18T06:03:48.169Z,59.39
2023-01-18T06:08:55.591Z,59.23
2023-01-18T06:13:59.810Z,58.85
2023-01-18T06:19:00.114Z,58.91
2023-01-18T06:24:01.325Z,58.90
2023-01-18T06:29:00.641Z,58.88
2023-01-18T06:34:11.128Z,58.68
2023-01-18T06:39:21.576Z,58.62
2023-01-18T06:44:20.492Z,58.56
2023-01-18T06:49:21.196Z,58.72
2023-01-18T06:54:25.231Z,58.60
2023-01-18T06:59:24.190Z,58.57
2023-01-18T07:04:25.750Z,58.39
2023-01-18T07:09:24.721Z,58.04
2023-01-18T07:14:23.728Z,57.94
2023-01-18T07:19:22.941Z,56.60
2023-01-18T07:24:25.668Z,56.39
2023-01-18T07:29:24.694Z,56.41
2023-01-18T07:34:23.880Z,56.17
2023-01-18T07:39:26.195Z,55.81
2023-01-18T07:44:28.060Z,55.98
2023-01-18T07:49:29.197Z,56.19
2023-01-18T07:54:33.395Z,55.72
2023-01-18T07:59:33.637Z,55.84
2023-01-18T08:04:34.425Z,55.75
2023-01-18T08:09:35.169Z,55.47
2023-01-18T08:14:48.134Z,54.90
2023-01-18T08:19:49.633Z,54.36
2023-01-18T08:25:02.768Z,53.95
2023-01-18T08:30:19.117Z,53.83
2023-01-18T08:35:18.320Z,53.07
2023-01-18T08:40:22.572Z,52.07
2023-01-18T08:45:25.891Z,52.08
2023-01-18T08:50:25.206Z,51.67
2023-01-18T08:55:44.951Z,51.95
2023-01-18T09:00:44.206Z,51.32
2023-01-18T09:05:53.116Z,50.64
2023-01-18T09:10:55.734Z,50.74
2023-01-18T09:16:00.265Z,50.48
2023-01-18T09:21:07.178Z,50.27
2023-01-18T09:26:08.885Z,49.05
2023-01-18T09:31:17.475Z,49.32
2023-01-18T09:36:17.475Z,49.36
2023-01-18T09:41:30.204Z,49.05
2023-01-18T09:46:29.027Z,49.14
2023-01-18T09:51:35.988Z,49.22
2023-01-18T09:56:43.560Z,48.92
2023-01-18T10:01:42.978Z,48.86
2023-01-18T10:06:49.356Z,48.30
2023-01-18T10:11:56.415Z,47.86
2023-01-18T10:16:58.145Z,47.89
2023-01-18T10:22:04.495Z,46.36
2023-01-18T10:27:24.772Z,46.03
2023-01-18T10:32:27.674Z,46.00
2023-01-18T10:37:33.558Z,46.19
2023-01-18T10:42:42.044Z,45.89
2023-01-18T10:47:40.895Z,45.60
2023-01-18T10:52:40.318Z,46.34
2023-01-18T10:57:50.612Z,45.82
2023-01-18T11:02:50.679Z,45.01
2023-01-18T11:08:10.752Z,44.44
2023-01-18T11:13:28.366Z,43.93
2023-01-18T11:18:27.234Z,43.23
2023-01-18T11:23:36.872Z,41.97
2023-01-18T11:28:40.767Z,41.39
2023-01-18T11:33:49.412Z,40.85
2023-01-18T11:38:54.957Z,40.19
2023-01-18T11:44:05.132Z,40.12
2023-01-18T11:49:19.005Z,39.75
2023-01-18T11:54:28.606Z,39.38
2023-01-18T11:59:56.635Z,38.36
2023-01-18T12:05:31.283Z,37.90
2023-01-18T12:10:50.831Z,37.57
2023-01-18T12:16:10.679Z,37.35
2023-01-18T12:21:13.270Z,36.16
2023-01-18T12:26:36.728Z,36.91
2023-01-18T12:31:52.497Z,36.01
2023-01-18T12:37:13.559Z,35.80
2023-01-18T12:42:17.268Z,36.51
2023-01-18T12:47:32.906Z,35.91
2023-01-18T12:52:36.942Z,35.77
2023-01-18T12:57:36.968Z,35.52
2023-01-18T13:02:41.980Z,35.20
2023-01-18T13:07:46.909Z,34.97
2023-01-18T13:12:46.123Z,34.43
2023-01-18T13:17:54.830Z,34.67
2023-01-18T13:23:17.664Z,35.52
2023-01-18T13:28:19.954Z,35.34
2023-01-18T13:33:24.181Z,35.40
2023-01-18T13:38:40.826Z,36.33
2023-01-18T13:44:26.963Z,36.34
2023-01-18T13:49:38.014Z,37.34
2023-01-18T13:55:01.885Z,37.42
2023-01-18T14:00:02.513Z,38.65
2023-01-18T14:05:10.141Z,39.15
2023-01-18T14:10:25.187Z,39.53
2023-01-18T14:15:30.790Z,40.28
2023-01-18T14:21:12.657Z,41.41
2023-01-18T14:26:12.746Z,41.91
2023-01-18T14:31:17.904Z,42.31
2023-01-18T14:36:25.822Z,43.31
2023-01-18T14:41:24.719Z,43.52
2023-01-18T14:46:27.600Z,43.61
2023-01-18T14:51:29.308Z,43.92
2023-01-18T14:56:29.670Z,44.42
2023-01-18T15:01:32.311Z,44.58
2023-01-18T15:06:41.058Z,44.64
2023-01-18T15:11:44.459Z,44.84
2023-01-18T15:16:44.170Z,45.25
2023-01-18T15:21:44.514Z,45.06
2023-01-18T15:26:47.829Z,45.35
2023-01-18T15:31:52.606Z,45.47
2023-01-18T15:36:53.017Z,45.53
2023-01-18T15:41:53.630Z,45.91
2023-01-18T15:46:52.467Z,46.72
2023-01-18T15:51:57.113Z,46.43
2023-01-18T15:56:59.515Z,46.62
2023-01-18T16:02:14.658Z,47.04
2023-01-18T16:07:38.183Z,47.70
2023-01-18T16:12:37.299Z,47.39
2023-01-18T16:17:36.891Z,47.76
2023-01-18T16:22:37.903Z,48.30
2023-01-18T16:27:48.794Z,48.29
2023-01-18T16:32:50.064Z,48.82
2023-01-18T16:37:52.443Z,49.04
2023-01-18T16:42:59.811Z,49.28
2023-01-18T16:47:59.663Z,49.50
2023-01-18T16:53:00.123Z,49.26
2023-01-18T16:57:58.999Z,50.31
2023-01-18T17:02:58.180Z,50.22
2023-01-18T17:07:57.412Z,50.83
2023-01-18T17:12:59.894Z,51.24
2023-01-18T17:17:59.051Z,51.65
2023-01-18T17:22:59.012Z,51.01
2023-01-18T17:28:00.974Z,50.99
2023-01-18T17:33:01.885Z,51.18
2023-01-18T17:38:06.532Z,51.38
2023-01-18T17:43:16.913Z,50.88
2023-01-18T17:48:16.494Z,51.13
2023-01-18T17:53:15.258Z,51.13
2023-01-18T17:58:15.528Z,50.92
2023-01-18T18:03:14.451Z,50.54
2023-01-18T18:08:13.258Z,50.99
2023-01-18T18:13:12.111Z,50.79
2023-01-18T18:18:22.589Z,50.42
2023-01-18T18:23:21.961Z,50.46
2023-01-18T18:28:21.507Z,50.28
2023-01-18T18:33:22.077Z,50.09
2023-01-18T18:38:26.651Z,50.47
2023-01-18T18:43:25.445Z,50.33
2023-01-18T18:48:25.795Z,50.25
2023-01-18T18:53:36.953Z,50.62
2023-01-18T18:58:37.732Z,50.72
2023-01-18T19:03:37.904Z,50.58
2023-01-18T19:08:36.766Z,50.00
2023-01-18T19:13:35.759Z,50.32
2023-01-18T19:18:34.776Z,50.27
2023-01-18T19:23:35.023Z,50.67
2023-01-18T19:28:33.825Z,50.96
2023-01-18T19:33:35.143Z,50.77
2023-01-18T19:38:38.734Z,50.98
2023-01-18T19:43:44.618Z,51.19
2023-01-18T19:48:43.740Z,51.45
2023-01-18T19:53:44.143Z,51.46
2023-01-18T19:58:42.894Z,51.74
2023-01-18T20:03:41.743Z,51.71
2023-01-18T20:08:40.803Z,51.95
2023-01-18T20:13:44.195Z,51.98
2023-01-18T20:18:42.919Z,51.79
2023-01-18T20:23:42.930Z,51.81
2023-01-18T20:28:43.105Z,51.91
2023-01-18T20:33:42.824Z,52.53
2023-01-18T20:38:42.526Z,53.00
2023-01-18T20:43:42.988Z,53.00
2023-01-18T20:48:42.008Z,53.82
2023-01-18T20:53:41.429Z,53.58
2023-01-18T20:58:42.575Z,54.32
2023-01-18T21:03:45.356Z,54.66
2023-01-18T21:08:44.090Z,54.72
2023-01-18T21:13:44.303Z,54.66
2023-01-18T21:18:43.247Z,54.71
2023-01-18T21:23:45.646Z,54.42
2023-01-18T21:28:55.680Z,55.00
2023-01-18T21:34:00.743Z,55.24
2023-01-18T21:38:59.458Z,55.16
2023-01-18T21:44:16.870Z,55.55
2023-01-18T21:49:43.020Z,56.14
2023-01-18T21:54:46.149Z,56.48
2023-01-18T21:59:46.625Z,57.12
2023-01-18T22:05:01.107Z,57.07
2023-01-18T22:10:05.741Z,57.70
2023-01-18T22:15:07.893Z,58.10
2023-01-18T22:20:08.819Z,57.90
2023-01-18T22:25:09.161Z,58.23
2023-01-18T22:30:10.831Z,58.40
2023-01-18T22:35:10.205Z,58.90
2023-01-18T22:40:11.648Z,58.80
2023-01-18T22:45:12.487Z,59.06
2023-01-18T22:50:12.641Z,59.16
2023-01-18T22:55:11.420Z,59.76
2023-01-18T23:00:13.341Z,59.98
2023-01-18T23:05:12.394Z,60.51
2023-01-18T23:10:11.601Z,60.80
2023-01-18T23:15:31.259Z,60.61
2023-01-18T23:20:30.430Z,61.14
2023-01-18T23:25:29.555Z,61.02
2023-01-18T23:30:29.700Z,61.13
2023-01-18T23:35:28.437Z,61.40
2023-01-18T23:40:44.461Z,61.72
2023-01-18T23:46:03.341Z,62.14
2023-01-18T23:51:20.330Z,62.34
2023-01-18T23:56:19.089Z,63.04
