createdAt,value
2023-02-19T00:04:31.070Z,97376.56
2023-02-19T00:09:37.306Z,97374.38
2023-02-19T00:14:40.674Z,97367.06
2023-02-19T00:19:44.819Z,97374.38
2023-02-19T00:24:49.243Z,97376.28
2023-02-19T00:29:52.892Z,97374.38
2023-02-19T00:34:57.111Z,97364.59
2023-02-19T00:39:59.940Z,97373.31
2023-02-19T00:45:05.799Z,97367.06
2023-02-19T00:50:10.382Z,97361.88
2023-02-19T00:55:13.233Z,97364.03
2023-02-19T01:00:16.383Z,97375.97
2023-02-19T01:05:22.335Z,97371.63
2023-02-19T01:10:25.186Z,97372.44
2023-02-19T01:15:28.092Z,97366.22
2023-02-19T01:20:32.620Z,97366.75
2023-02-19T01:25:35.576Z,97361.31
2023-02-19T01:30:39.376Z,97365.66
2023-02-19T01:35:44.683Z,97350.72
2023-02-19T01:40:55.520Z,97351.81
2023-02-19T01:45:58.406Z,97346.63
2023-02-19T01:51:08.745Z,97351.25
2023-02-19T01:56:12.723Z,97349.63
2023-02-19T02:01:15.695Z,97351.25
2023-02-19T02:06:24.614Z,97342.28
2023-02-19T02:11:27.874Z,97343.38
2023-02-19T02:16:35.753Z,97344.19
2023-02-19T02:21:51.439Z,97341.72
2023-02-19T02:27:10.119Z,97337.09
2023-02-19T02:32:19.029Z,97337.66
2023-02-19T02:37:23.740Z,97326.53
2023-02-19T02:42:34.095Z,97327.34
2023-02-19T02:47:46.075Z,97326.53
2023-02-19T02:53:10.060Z,97320.03
2023-02-19T02:58:14.084Z,97311.06
2023-02-19T03:03:21.175Z,97304.25
2023-02-19T03:08:27.945Z,97309.94
2023-02-19T03:13:53.099Z,97310.75
2023-02-19T03:19:17.574Z,97310.75
2023-02-19T03:24:40.702Z,97316.44
2023-02-19T03:29:45.984Z,97304.50
2023-02-19T03:34:55.715Z,97307.22
2023-02-19T03:39:58.616Z,97303.16
2023-02-19T03:45:20.142Z,97301.50
2023-02-19T03:50:26.073Z,97304.22
2023-02-19T03:55:33.200Z,97303.41
2023-02-19T04:00:40.411Z,97285.50
2023-02-19T04:05:48.382Z,97287.13
2023-02-19T04:11:01.011Z,97275.19
2023-02-19T04:16:13.559Z,97296.06
2023-02-19T04:21:20.359Z,97282.78
2023-02-19T04:26:26.176Z,97300.94
2023-02-19T04:31:29.527Z,97298.75
2023-02-19T04:36:34.503Z,97307.47
2023-02-19T04:41:37.304Z,97320.78
2023-02-19T04:46:43.113Z,97335.72
2023-02-19T04:51:47.391Z,97317.78
2023-02-19T04:56:52.157Z,97299.88
2023-02-19T05:01:55.162Z,97311.81
2023-02-19T05:06:59.369Z,97323.75
2023-02-19T05:12:02.250Z,97341.09
2023-02-19T05:17:11.753Z,97334.00
2023-02-19T05:22:15.900Z,97329.16
2023-02-19T05:27:18.790Z,97322.66
2023-02-19T05:32:21.780Z,97289.25
2023-02-19T05:37:25.942Z,97302.56
2023-02-19T05:42:32.159Z,97298.47
2023-02-19T05:47:35.126Z,97290.59
2023-02-19T05:52:39.265Z,97290.88
2023-02-19T05:57:43.768Z,97278.94
2023-02-19T06:02:46.821Z,97280.81
2023-02-19T06:07:51.382Z,97284.38
2023-02-19T06:12:54.670Z,97256.16
2023-02-19T06:17:59.653Z,97282.47
2023-02-19T06:23:03.821Z,97267.25
2023-02-19T06:28:06.669Z,97288.97
2023-02-19T06:33:09.493Z,97313.38
2023-02-19T06:38:13.681Z,97337.81
2023-02-19T06:43:16.516Z,97329.66
2023-02-19T06:48:19.344Z,97325.06
2023-02-19T06:53:24.010Z,97343.81
2023-02-19T06:58:27.215Z,97360.09
2023-02-19T07:03:30.022Z,97362.81
2023-02-19T07:08:34.159Z,97370.94
2023-02-19T07:13:37.042Z,97373.38
2023-02-19T07:18:40.350Z,97376.91
2023-02-19T07:23:45.108Z,97374.22
2023-02-19T07:28:59.020Z,97398.63
2023-02-19T07:34:02.902Z,97403.22
2023-02-19T07:39:09.192Z,97406.78
2023-02-19T07:44:17.998Z,97409.25
2023-02-19T07:49:20.982Z,97418.19
2023-02-19T07:54:25.806Z,97422.28
2023-02-19T07:59:28.728Z,97424.72
2023-02-19T08:04:31.561Z,97434.25
2023-02-19T08:09:36.010Z,97432.38
2023-02-19T08:14:39.016Z,97437.81
2023-02-19T08:19:41.946Z,97454.09
2023-02-19T08:24:49.715Z,97437.81
2023-02-19T08:29:52.496Z,97453.81
2023-02-19T08:34:55.292Z,97447.56
2023-02-19T08:39:59.410Z,97446.50
2023-02-19T08:45:02.196Z,97437.28
2023-02-19T08:50:05.915Z,97442.44
2023-02-19T08:55:10.140Z,97432.41
2023-02-19T09:00:14.705Z,97436.19
2023-02-19T09:05:29.382Z,97435.09
2023-02-19T09:10:33.570Z,97435.09
2023-02-19T09:15:36.410Z,97439.72
2023-02-19T09:20:39.259Z,97434.31
2023-02-19T09:25:43.509Z,97434.84
2023-02-19T09:30:46.336Z,97439.19
2023-02-19T09:35:49.229Z,97434.59
2023-02-19T09:40:53.413Z,97440.03
2023-02-19T09:46:03.413Z,97440.88
2023-02-19T09:51:06.362Z,97449.00
2023-02-19T09:56:10.743Z,97449.00
2023-02-19T10:01:14.072Z,97454.16
2023-02-19T10:06:21.728Z,97456.63
2023-02-19T10:11:27.363Z,97452.03
2023-02-19T10:16:30.370Z,97453.66
2023-02-19T10:21:33.399Z,97459.09
2023-02-19T10:26:37.578Z,97466.41
2023-02-19T10:31:41.070Z,97467.47
2023-02-19T10:36:45.510Z,97463.69
2023-02-19T10:41:50.699Z,97460.72
2023-02-19T10:46:56.356Z,97454.22
2023-02-19T10:52:02.533Z,97442.28
2023-02-19T10:57:29.817Z,97449.59
2023-02-19T11:02:32.849Z,97456.41
2023-02-19T11:07:37.049Z,97443.09
2023-02-19T11:12:41.183Z,97444.19
2023-02-19T11:17:44.314Z,97433.31
2023-02-19T11:22:49.170Z,97428.16
2023-02-19T11:27:58.247Z,97422.75
2023-02-19T11:33:27.184Z,97415.44
2023-02-19T11:38:30.376Z,97407.56
2023-02-19T11:43:45.434Z,97397.78
2023-02-19T11:48:55.423Z,97389.63
2023-02-19T11:54:07.852Z,97376.88
2023-02-19T11:59:15.057Z,97365.22
2023-02-19T12:04:52.690Z,97369.56
2023-02-19T12:10:05.959Z,97363.03
2023-02-19T12:15:28.483Z,97354.34
2023-02-19T12:20:35.764Z,97356.03
2023-02-19T12:26:01.401Z,97347.28
2023-02-19T12:31:35.098Z,97343.50
2023-02-19T12:36:45.171Z,97333.47
2023-02-19T12:41:51.160Z,97325.56
2023-02-19T12:46:58.755Z,97316.63
2023-02-19T12:52:03.231Z,97307.94
2023-02-19T12:57:10.124Z,97311.25
2023-02-19T13:02:17.542Z,97319.38
2023-02-19T13:07:24.173Z,97308.81
2023-02-19T13:12:30.348Z,97315.59
2023-02-19T13:17:39.224Z,97315.59
2023-02-19T13:23:04.579Z,97315.84
2023-02-19T13:28:32.873Z,97309.06
2023-02-19T13:33:46.021Z,97290.06
2023-02-19T13:38:50.071Z,97277.28
2023-02-19T13:43:58.722Z,97280.31
2023-02-19T13:49:35.814Z,97288.47
2023-02-19T13:54:40.221Z,97274.06
2023-02-19T13:59:43.024Z,97271.59
2023-02-19T14:04:51.756Z,97262.38
2023-02-19T14:09:55.264Z,97250.47
2023-02-19T14:14:58.628Z,97275.69
2023-02-19T14:20:05.024Z,97268.38
2023-02-19T14:25:15.722Z,97266.25
2023-02-19T14:30:18.922Z,97258.63
2023-02-19T14:35:25.273Z,97265.97
2023-02-19T14:40:30.263Z,97259.47
2023-02-19T14:45:38.813Z,97258.94
2023-02-19T14:50:43.090Z,97251.88
2023-02-19T14:55:47.346Z,97246.19
2023-02-19T15:00:50.419Z,97232.88
2023-02-19T15:05:58.747Z,97230.44
2023-02-19T15:11:03.100Z,97232.88
2023-02-19T15:16:06.990Z,97240.75
2023-02-19T15:21:41.621Z,97239.13
2023-02-19T15:26:50.383Z,97243.53
2023-02-19T15:31:54.507Z,97236.22
2023-02-19T15:37:01.768Z,97242.53
2023-02-19T15:42:06.314Z,97233.91
2023-02-19T15:47:14.639Z,97227.88
2023-02-19T15:52:28.511Z,97233.19
2023-02-19T15:57:33.715Z,97237.28
2023-02-19T16:02:37.175Z,97244.59
2023-02-19T16:07:43.593Z,97243.66
2023-02-19T16:12:57.038Z,97246.50
2023-02-19T16:18:00.353Z,97247.53
2023-02-19T16:23:06.926Z,97248.41
2023-02-19T16:28:14.630Z,97266.63
2023-02-19T16:33:21.771Z,97278.63
2023-02-19T16:38:26.021Z,97280.22
2023-02-19T16:43:31.688Z,97283.50
2023-02-19T16:48:35.946Z,97287.28
2023-02-19T16:53:40.455Z,97308.19
2023-02-19T16:58:43.361Z,97316.88
2023-02-19T17:03:47.731Z,97313.88
2023-02-19T17:08:52.471Z,97315.78
2023-02-19T17:13:55.250Z,97329.31
2023-02-19T17:18:58.794Z,97337.44
2023-02-19T17:24:03.876Z,97339.06
2023-02-19T17:29:08.590Z,97356.69
2023-02-19T17:34:11.465Z,97362.91
2023-02-19T17:39:16.388Z,97362.88
2023-02-19T17:44:19.510Z,97373.72
2023-02-19T17:49:22.312Z,97380.22
2023-02-19T17:54:26.485Z,97391.63
2023-02-19T17:59:29.286Z,97402.75
2023-02-19T18:04:32.130Z,97410.06
2023-02-19T18:09:36.365Z,97414.41
2023-02-19T18:14:39.367Z,97424.19
2023-02-19T18:19:44.440Z,97426.59
2023-02-19T18:24:49.865Z,97437.44
2023-02-19T18:29:57.822Z,97425.19
2023-02-19T18:35:01.062Z,97437.94
2023-02-19T18:40:06.409Z,97443.38
2023-02-19T18:45:11.670Z,97448.81
2023-02-19T18:50:14.648Z,97440.66
2023-02-19T18:55:18.903Z,97457.19
2023-02-19T19:00:25.476Z,97449.59
2023-02-19T19:05:28.605Z,97453.63
2023-02-19T19:10:33.185Z,97457.69
2023-02-19T19:15:36.379Z,97462.88
2023-02-19T19:20:44.614Z,97462.88
2023-02-19T19:25:49.045Z,97454.72
2023-02-19T19:30:51.916Z,97463.13
2023-02-19T19:35:54.926Z,97466.09
2023-02-19T19:40:59.327Z,97481.00
2023-02-19T19:46:10.532Z,97487.72
2023-02-19T19:51:13.783Z,97474.16
2023-02-19T19:56:22.260Z,97495.88
2023-02-19T20:01:25.145Z,97500.25
2023-02-19T20:06:29.301Z,97498.34
2023-02-19T20:11:33.475Z,97500.00
2023-02-19T20:16:36.299Z,97483.13
2023-02-19T20:21:39.088Z,97492.63
2023-02-19T20:26:45.840Z,97496.91
2023-02-19T20:31:49.639Z,97483.34
2023-02-19T20:36:52.970Z,97491.22
2023-02-19T20:41:58.250Z,97491.22
2023-02-19T20:47:01.572Z,97496.41
2023-02-19T20:52:07.486Z,97500.47
2023-02-19T20:57:12.637Z,97504.50
2023-02-19T21:02:18.911Z,97516.44
2023-02-19T21:07:22.066Z,97506.66
2023-02-19T21:12:27.169Z,97498.25
2023-02-19T21:17:30.032Z,97508.06
2023-02-19T21:22:32.881Z,97517.00
2023-02-19T21:27:37.485Z,97507.47
2023-02-19T21:32:40.348Z,97498.78
2023-02-19T21:37:44.539Z,97500.66
2023-02-19T21:42:48.706Z,97506.38
2023-02-19T21:47:52.058Z,97512.34
2023-02-19T21:52:55.253Z,97518.84
2023-02-19T21:57:59.734Z,97518.84
2023-02-19T22:03:02.626Z,97535.16
2023-02-19T22:08:05.673Z,97534.31
2023-02-19T22:13:10.265Z,97528.34
2023-02-19T22:18:13.174Z,97541.06
2023-02-19T22:23:16.094Z,97554.09
2023-02-19T22:28:20.321Z,97553.84
2023-02-19T22:33:23.459Z,97554.41
2023-02-19T22:38:26.485Z,97557.94
2023-02-19T22:43:33.427Z,97567.41
2023-02-19T22:48:36.587Z,97567.66
2023-02-19T22:53:40.066Z,97572.53
2023-02-19T22:58:45.777Z,97575.50
2023-02-19T23:03:50.464Z,97585.53
2023-02-19T23:08:54.005Z,97584.44
2023-02-19T23:13:58.722Z,97586.13
2023-02-19T23:19:01.883Z,97595.91
2023-02-19T23:24:05.838Z,97585.03
2023-02-19T23:29:10.246Z,97592.59
2023-02-19T23:34:13.196Z,97603.72
2023-02-19T23:39:18.573Z,97596.91
2023-02-19T23:44:24.372Z,97602.06
2023-02-19T23:49:27.180Z,97602.34
2023-02-19T23:54:29.966Z,97595.84
2023-02-19T23:59:34.091Z,97603.72
