createdAt,value
2022-10-22T00:00:13.698Z,22.00
2022-10-22T00:02:41.984Z,24.25
2022-10-22T00:05:20.133Z,22.00
2022-10-22T00:07:47.025Z,21.00
2022-10-22T00:10:13.969Z,22.50
2022-10-22T00:12:40.837Z,25.00
2022-10-22T00:15:08.080Z,21.00
2022-10-22T00:17:35.395Z,24.00
2022-10-22T00:20:02.280Z,24.00
2022-10-22T00:22:29.145Z,21.00
2022-10-22T00:24:58.956Z,21.00
2022-10-22T00:27:26.018Z,19.00
2022-10-22T00:29:52.813Z,23.00
2022-10-22T00:32:19.634Z,21.00
2022-10-22T00:34:46.485Z,23.00
2022-10-22T00:37:13.377Z,25.75
2022-10-22T00:39:40.295Z,26.00
2022-10-22T00:42:07.386Z,24.25
2022-10-22T00:45:01.841Z,21.00
2022-10-22T00:47:41.700Z,22.25
2022-10-22T00:50:14.455Z,22.00
2022-10-22T00:52:41.935Z,20.00
2022-10-22T00:55:09.818Z,21.00
2022-10-22T00:57:37.006Z,21.00
2022-10-22T01:00:05.685Z,21.00
2022-10-22T01:02:33.053Z,21.00
2022-10-22T01:04:59.819Z,24.75
2022-10-22T01:07:26.895Z,20.50
2022-10-22T01:10:10.630Z,19.25
2022-10-22T01:13:12.777Z,21.00
2022-10-22T01:16:20.898Z,23.00
2022-10-22T01:18:56.598Z,18.25
2022-10-22T01:21:33.638Z,23.00
2022-10-22T01:24:25.736Z,23.00
2022-10-22T01:27:24.634Z,24.00
2022-10-22T01:30:02.584Z,23.00
2022-10-22T01:32:33.265Z,24.00
2022-10-22T01:35:10.549Z,24.00
2022-10-22T01:37:44.036Z,24.00
2022-10-22T01:40:14.012Z,24.00
2022-10-22T01:42:40.800Z,21.50
2022-10-22T01:45:14.999Z,19.00
2022-10-22T01:47:51.739Z,24.75
2022-10-22T01:50:40.208Z,24.00
2022-10-22T01:53:34.384Z,21.00
2022-10-22T01:56:35.241Z,25.00
2022-10-22T01:59:05.009Z,24.00
2022-10-22T02:01:50.344Z,23.00
2022-10-22T02:04:33.345Z,21.00
2022-10-22T02:07:06.373Z,21.00
2022-10-22T02:09:40.965Z,24.25
2022-10-22T02:12:09.550Z,21.00
2022-10-22T02:14:41.178Z,21.00
2022-10-22T02:17:14.206Z,23.00
2022-10-22T02:20:00.667Z,25.00
2022-10-22T02:22:28.709Z,22.25
2022-10-22T02:24:56.306Z,22.00
2022-10-22T02:27:41.241Z,24.00
2022-10-22T02:30:13.657Z,24.00
2022-10-22T02:32:57.075Z,22.00
2022-10-22T02:35:54.714Z,25.00
2022-10-22T02:38:24.105Z,24.00
2022-10-22T02:40:50.954Z,23.00
2022-10-22T02:43:19.110Z,21.00
2022-10-22T02:45:47.366Z,20.00
2022-10-22T02:48:14.663Z,22.00
2022-10-22T02:50:41.692Z,24.00
2022-10-22T02:53:08.709Z,25.50
2022-10-22T02:55:35.590Z,24.00
2022-10-22T02:58:02.442Z,22.00
2022-10-22T03:00:29.406Z,21.00
2022-10-22T03:02:56.550Z,21.00
2022-10-22T03:05:23.362Z,25.00
2022-10-22T03:07:50.249Z,26.00
2022-10-22T03:10:17.171Z,24.00
2022-10-22T03:12:44.053Z,23.00
2022-10-22T03:15:24.069Z,24.25
2022-10-22T03:17:51.025Z,27.00
2022-10-22T03:20:17.866Z,21.50
2022-10-22T03:22:45.298Z,24.75
2022-10-22T03:25:17.115Z,25.75
2022-10-22T03:27:44.454Z,22.00
2022-10-22T03:30:11.712Z,24.00
2022-10-22T03:32:38.679Z,24.00
2022-10-22T03:35:06.460Z,22.00
2022-10-22T03:37:34.900Z,21.50
2022-10-22T03:40:03.726Z,25.00
2022-10-22T03:42:30.592Z,22.00
2022-10-22T03:44:57.506Z,22.00
2022-10-22T03:47:24.553Z,21.00
2022-10-22T03:49:58.989Z,19.75
2022-10-22T03:52:26.277Z,25.25
2022-10-22T03:54:53.115Z,23.75
2022-10-22T03:57:20.045Z,25.25
2022-10-22T03:59:47.930Z,26.00
2022-10-22T04:02:14.843Z,26.00
2022-10-22T04:04:41.724Z,23.00
2022-10-22T04:07:08.927Z,21.00
2022-10-22T04:09:38.318Z,23.25
2022-10-22T04:12:05.535Z,24.00
2022-10-22T04:14:32.588Z,23.00
2022-10-22T04:16:59.582Z,20.75
2022-10-22T04:19:26.569Z,20.00
2022-10-22T04:21:53.465Z,24.50
2022-10-22T04:24:20.371Z,21.00
2022-10-22T04:26:47.378Z,23.00
2022-10-22T04:29:16.229Z,21.00
2022-10-22T04:31:43.512Z,23.75
2022-10-22T04:34:10.372Z,24.00
2022-10-22T04:36:37.398Z,22.00
2022-10-22T04:39:06.013Z,24.00
2022-10-22T04:41:35.700Z,24.00
2022-10-22T04:44:02.897Z,24.00
2022-10-22T04:46:31.808Z,23.00
2022-10-22T04:48:58.779Z,20.00
2022-10-22T04:51:27.225Z,20.25
2022-10-22T04:53:54.506Z,22.00
2022-10-22T04:56:29.960Z,22.00
2022-10-22T04:58:59.414Z,22.00
2022-10-22T05:01:41.723Z,24.50
2022-10-22T05:04:15.676Z,23.50
2022-10-22T05:06:43.279Z,21.00
2022-10-22T05:09:43.461Z,23.00
2022-10-22T05:12:10.411Z,24.00
2022-10-22T05:14:40.252Z,26.00
2022-10-22T05:17:09.365Z,27.00
2022-10-22T05:19:37.014Z,22.25
2022-10-22T05:22:05.564Z,21.25
2022-10-22T05:24:34.133Z,22.00
2022-10-22T05:27:01.210Z,23.00
2022-10-22T05:29:28.261Z,26.00
2022-10-22T05:31:55.504Z,24.00
2022-10-22T05:34:51.070Z,26.00
2022-10-22T05:37:17.962Z,24.00
2022-10-22T05:40:19.630Z,26.00
2022-10-22T05:42:54.042Z,26.00
2022-10-22T05:45:25.700Z,24.00
2022-10-22T05:47:52.780Z,24.00
2022-10-22T05:50:19.572Z,23.00
2022-10-22T05:52:46.640Z,22.00
2022-10-22T05:55:13.483Z,24.00
2022-10-22T05:57:40.414Z,26.00
2022-10-22T06:00:10.579Z,26.00
2022-10-22T06:02:40.070Z,26.00
2022-10-22T06:05:07.415Z,22.75
2022-10-22T06:07:35.120Z,23.25
2022-10-22T06:10:02.497Z,24.00
2022-10-22T06:12:29.485Z,24.50
2022-10-22T06:14:56.325Z,26.00
2022-10-22T06:17:23.182Z,22.00
2022-10-22T06:19:50.005Z,25.00
2022-10-22T06:22:17.000Z,25.25
2022-10-22T06:24:45.123Z,26.00
2022-10-22T06:27:12.337Z,23.00
2022-10-22T06:29:39.132Z,23.00
2022-10-22T06:32:06.126Z,22.00
2022-10-22T06:34:33.047Z,24.75
2022-10-22T06:36:59.988Z,25.25
2022-10-22T06:39:26.803Z,24.00
2022-10-22T06:41:56.920Z,26.25
2022-10-22T06:44:34.092Z,24.00
2022-10-22T06:47:01.050Z,24.00
2022-10-22T06:49:27.856Z,25.00
2022-10-22T06:51:54.954Z,26.00
2022-10-22T06:54:23.053Z,27.00
2022-10-22T06:56:50.093Z,27.00
2022-10-22T06:59:16.944Z,24.00
2022-10-22T07:04:30.577Z,26.00
2022-10-22T07:06:57.442Z,24.00
2022-10-22T07:09:27.332Z,22.00
2022-10-22T07:12:13.774Z,19.00
2022-10-22T07:14:40.858Z,23.50
2022-10-22T07:17:10.656Z,24.50
2022-10-22T07:19:37.686Z,24.00
2022-10-22T07:22:04.524Z,26.00
2022-10-22T07:24:31.579Z,26.00
2022-10-22T07:26:58.557Z,26.00
2022-10-22T07:29:25.519Z,21.50
2022-10-22T07:31:52.353Z,21.00
2022-10-22T07:37:19.489Z,25.00
2022-10-22T07:39:46.399Z,25.00
2022-10-22T07:42:13.269Z,22.00
2022-10-22T07:44:40.187Z,25.50
2022-10-22T07:47:07.039Z,21.75
2022-10-22T07:49:33.967Z,21.00
2022-10-22T07:52:00.838Z,25.00
2022-10-22T07:54:27.774Z,23.00
2022-10-22T07:56:54.561Z,25.75
2022-10-22T07:59:21.499Z,24.00
2022-10-22T08:01:48.494Z,24.25
2022-10-22T08:04:15.371Z,25.00
2022-10-22T08:06:45.742Z,24.00
2022-10-22T08:09:14.466Z,24.00
2022-10-22T08:11:41.494Z,22.00
2022-10-22T08:14:08.621Z,22.00
2022-10-22T08:16:35.473Z,22.00
2022-10-22T08:19:02.439Z,24.00
2022-10-22T08:21:29.285Z,24.50
2022-10-22T08:23:56.325Z,24.00
2022-10-22T08:26:23.276Z,23.00
2022-10-22T08:28:50.185Z,24.00
2022-10-22T08:31:17.241Z,22.00
2022-10-22T08:33:44.137Z,20.00
2022-10-22T08:36:10.986Z,22.00
2022-10-22T08:38:37.941Z,23.00
2022-10-22T08:41:18.316Z,24.00
2022-10-22T08:44:07.389Z,25.75
2022-10-22T08:46:55.672Z,24.00
2022-10-22T08:49:44.537Z,26.00
2022-10-22T08:52:17.940Z,26.00
2022-10-22T08:55:05.635Z,27.00
2022-10-22T08:57:46.626Z,24.00
2022-10-22T09:00:42.614Z,22.50
2022-10-22T09:03:28.833Z,20.00
2022-10-22T09:06:15.709Z,22.75
2022-10-22T09:08:46.676Z,24.75
2022-10-22T09:11:21.034Z,25.00
2022-10-22T09:13:49.202Z,24.00
2022-10-22T09:16:48.871Z,22.00
2022-10-22T09:19:49.895Z,24.00
2022-10-22T09:22:25.983Z,24.00
2022-10-22T09:24:59.964Z,26.00
2022-10-22T09:27:30.298Z,23.75
2022-10-22T09:30:02.806Z,23.50
2022-10-22T09:32:30.973Z,25.00
2022-10-22T09:34:58.569Z,26.00
2022-10-22T09:37:29.193Z,26.00
2022-10-22T09:39:57.876Z,24.00
2022-10-22T09:42:25.258Z,23.00
2022-10-22T09:44:55.287Z,22.75
2022-10-22T09:47:42.698Z,22.00
2022-10-22T09:50:27.468Z,24.00
2022-10-22T09:53:12.409Z,24.00
2022-10-22T09:55:43.044Z,26.75
2022-10-22T09:58:14.223Z,23.50
2022-10-22T10:00:44.425Z,23.00
2022-10-22T10:03:23.632Z,24.75
2022-10-22T10:05:54.719Z,27.00
2022-10-22T10:08:22.590Z,25.25
2022-10-22T10:11:17.068Z,25.75
2022-10-22T10:13:53.707Z,26.00
2022-10-22T10:16:41.864Z,24.00
2022-10-22T10:19:17.993Z,24.00
2022-10-22T10:22:16.362Z,24.00
2022-10-22T10:24:51.974Z,23.00
2022-10-22T10:28:03.788Z,25.00
2022-10-22T10:30:33.280Z,26.50
2022-10-22T10:33:12.716Z,24.50
2022-10-22T10:35:58.333Z,22.00
2022-10-22T10:38:56.295Z,24.00
2022-10-22T10:41:43.899Z,23.00
2022-10-22T10:44:28.036Z,22.00
2022-10-22T10:47:11.700Z,22.00
2022-10-22T10:49:38.817Z,22.00
2022-10-22T10:52:11.558Z,22.00
2022-10-22T10:55:17.477Z,22.00
2022-10-22T10:58:25.333Z,25.75
2022-10-22T11:01:10.613Z,24.00
2022-10-22T11:04:05.064Z,26.00
2022-10-22T11:06:35.574Z,22.75
2022-10-22T11:09:27.000Z,24.50
2022-10-22T11:12:23.919Z,23.50
2022-10-22T11:15:29.605Z,24.50
2022-10-22T11:18:17.533Z,24.00
2022-10-22T11:20:53.803Z,24.00
2022-10-22T11:24:10.025Z,22.00
2022-10-22T11:27:07.820Z,24.25
2022-10-22T11:29:40.878Z,25.00
2022-10-22T11:32:18.078Z,26.00
2022-10-22T11:34:50.797Z,24.50
2022-10-22T11:37:18.656Z,22.50
2022-10-22T11:39:49.290Z,22.00
2022-10-22T11:42:47.549Z,24.75
2022-10-22T11:45:25.205Z,22.00
2022-10-22T11:48:11.242Z,22.00
2022-10-22T11:50:57.050Z,23.00
2022-10-22T11:53:39.349Z,25.00
2022-10-22T11:56:09.265Z,26.00
2022-10-22T11:58:39.197Z,24.00
2022-10-22T12:01:28.348Z,24.00
2022-10-22T12:03:57.905Z,26.00
2022-10-22T12:06:27.302Z,24.00
2022-10-22T12:08:54.259Z,26.00
2022-10-22T12:11:36.955Z,26.00
2022-10-22T12:14:30.933Z,25.00
2022-10-22T12:17:31.274Z,24.00
2022-10-22T12:20:14.502Z,26.75
2022-10-22T12:22:47.431Z,24.50
2022-10-22T12:25:35.646Z,24.00
2022-10-22T12:28:03.071Z,26.25
2022-10-22T12:30:32.937Z,26.00
2022-10-22T12:33:02.028Z,25.00
2022-10-22T12:35:31.824Z,26.00
2022-10-22T12:38:02.220Z,27.25
2022-10-22T12:40:36.467Z,22.50
2022-10-22T12:43:39.457Z,22.00
2022-10-22T12:47:58.422Z,22.00
2022-10-22T12:49:40.831Z,25.00
2022-10-22T12:52:16.046Z,25.00
2022-10-22T12:54:46.400Z,25.00
2022-10-22T12:57:16.582Z,26.00
2022-10-22T12:59:49.665Z,25.00
2022-10-22T13:02:21.361Z,23.25
2022-10-22T13:05:29.481Z,24.25
2022-10-22T13:10:55.653Z,23.00
2022-10-22T13:13:41.081Z,23.00
2022-10-22T13:16:20.702Z,21.50
2022-10-22T13:18:48.696Z,22.00
2022-10-22T13:21:33.096Z,26.00
2022-10-22T13:24:19.997Z,24.00
2022-10-22T13:26:52.048Z,21.75
2022-10-22T13:29:21.231Z,23.75
2022-10-22T13:31:53.300Z,26.00
2022-10-22T13:34:22.597Z,26.00
2022-10-22T13:36:50.899Z,24.00
2022-10-22T13:39:23.422Z,26.75
2022-10-22T13:41:51.636Z,27.00
2022-10-22T13:44:19.240Z,27.00
2022-10-22T13:46:48.506Z,26.25
2022-10-22T13:49:18.053Z,24.00
2022-10-22T13:51:45.341Z,23.00
2022-10-22T13:54:22.237Z,23.00
2022-10-22T13:56:49.632Z,25.00
2022-10-22T13:59:35.269Z,28.00
2022-10-22T14:02:02.153Z,24.00
2022-10-22T14:04:28.970Z,25.00
2022-10-22T14:06:57.726Z,25.75
2022-10-22T14:09:26.886Z,28.25
2022-10-22T14:11:53.712Z,27.00
2022-10-22T14:17:39.544Z,27.75
2022-10-22T14:20:07.199Z,29.00
2022-10-22T14:22:33.996Z,29.00
2022-10-22T14:25:00.847Z,27.00
2022-10-22T14:27:30.571Z,27.00
2022-10-22T14:30:09.259Z,33.25
2022-10-22T14:32:36.336Z,49.50
2022-10-22T14:35:03.316Z,57.25
2022-10-22T14:37:30.359Z,57.25
2022-10-22T14:42:45.498Z,38.00
2022-10-22T14:45:24.846Z,30.00
2022-10-22T14:47:53.077Z,30.00
2022-10-22T14:50:20.930Z,30.00
2022-10-22T14:52:49.514Z,29.00
2022-10-22T14:55:18.333Z,27.25
2022-10-22T14:57:45.630Z,26.00
2022-10-22T15:00:18.298Z,28.00
2022-10-22T15:03:23.580Z,26.00
2022-10-22T15:05:52.893Z,28.00
2022-10-22T15:08:20.568Z,28.00
2022-10-22T15:11:14.553Z,26.00
2022-10-22T15:13:41.459Z,26.00
2022-10-22T15:16:15.958Z,24.00
2022-10-22T15:18:42.863Z,24.00
2022-10-22T15:21:16.487Z,22.00
2022-10-22T15:23:43.405Z,23.50
2022-10-22T15:26:11.958Z,25.00
2022-10-22T15:28:39.910Z,24.00
2022-10-22T15:31:09.865Z,25.50
2022-10-22T15:33:36.739Z,24.00
2022-10-22T15:36:15.895Z,23.50
2022-10-22T15:38:42.875Z,26.00
2022-10-22T15:41:12.554Z,24.00
2022-10-22T15:43:39.507Z,22.00
2022-10-22T15:46:18.082Z,24.00
2022-10-22T15:48:45.755Z,25.00
2022-10-22T15:51:18.411Z,24.00
2022-10-22T15:53:51.744Z,25.75
2022-10-22T15:56:19.158Z,27.00
2022-10-22T15:58:46.077Z,25.25
2022-10-22T16:01:14.603Z,24.50
2022-10-22T16:03:42.196Z,26.00
2022-10-22T16:06:09.542Z,24.00
2022-10-22T16:08:37.351Z,23.50
2022-10-22T16:11:05.249Z,21.00
2022-10-22T16:13:32.056Z,24.50
2022-10-22T16:16:01.991Z,24.00
2022-10-22T16:18:28.841Z,23.25
2022-10-22T16:20:55.682Z,23.00
2022-10-22T16:23:22.505Z,24.00
2022-10-22T16:25:53.419Z,26.00
2022-10-22T16:28:20.483Z,24.00
2022-10-22T16:30:47.492Z,26.50
2022-10-22T16:33:14.459Z,26.00
2022-10-22T16:35:42.694Z,28.00
2022-10-22T16:38:10.956Z,24.00
2022-10-22T16:40:40.546Z,26.25
2022-10-22T16:43:08.432Z,27.25
2022-10-22T16:45:36.505Z,28.00
2022-10-22T16:48:03.541Z,26.00
2022-10-22T16:50:33.365Z,24.00
2022-10-22T16:53:00.322Z,25.50
2022-10-22T16:55:27.218Z,26.00
2022-10-22T16:58:09.751Z,25.50
2022-10-22T17:00:36.893Z,24.00
2022-10-22T17:03:04.002Z,26.50
2022-10-22T17:05:30.971Z,26.00
2022-10-22T17:07:59.045Z,28.00
2022-10-22T17:10:26.047Z,26.50
2022-10-22T17:12:52.881Z,25.50
2022-10-22T17:15:19.774Z,28.00
2022-10-22T17:17:46.619Z,28.00
2022-10-22T17:20:16.026Z,23.50
2022-10-22T17:22:43.319Z,26.00
2022-10-22T17:25:23.029Z,26.00
2022-10-22T17:27:50.997Z,24.25
2022-10-22T17:30:23.371Z,26.50
2022-10-22T17:32:54.296Z,27.75
2022-10-22T17:35:21.277Z,26.00
2022-10-22T17:37:48.519Z,27.00
2022-10-22T17:40:15.842Z,22.00
2022-10-22T17:42:43.005Z,21.00
2022-10-22T17:45:12.744Z,26.50
2022-10-22T17:50:20.724Z,24.00
2022-10-22T17:52:47.577Z,26.00
2022-10-22T17:55:14.596Z,25.50
2022-10-22T17:57:41.418Z,26.00
2022-10-22T18:00:09.139Z,26.75
2022-10-22T18:02:36.042Z,24.00
2022-10-22T18:05:02.987Z,22.00
2022-10-22T18:07:29.923Z,24.00
2022-10-22T18:09:56.849Z,23.00
2022-10-22T18:12:23.681Z,23.00
2022-10-22T18:14:50.626Z,25.50
2022-10-22T18:17:17.544Z,26.00
2022-10-22T18:19:44.555Z,27.50
2022-10-22T18:22:11.450Z,27.00
2022-10-22T18:24:38.401Z,24.75
2022-10-22T18:27:05.272Z,23.50
2022-10-22T18:29:32.440Z,26.25
2022-10-22T18:31:59.315Z,28.00
2022-10-22T18:34:26.221Z,26.00
2022-10-22T18:36:53.117Z,24.00
2022-10-22T18:39:26.268Z,24.00
2022-10-22T18:41:54.283Z,24.00
2022-10-22T18:44:21.158Z,24.00
2022-10-22T18:46:48.214Z,27.50
2022-10-22T18:49:18.354Z,28.00
2022-10-22T18:51:45.482Z,25.00
2022-10-22T18:54:22.831Z,23.00
2022-10-22T18:56:51.808Z,24.00
2022-10-22T18:59:21.529Z,28.00
2022-10-22T19:01:48.677Z,29.75
2022-10-22T19:04:15.540Z,27.50
2022-10-22T19:06:45.212Z,28.00
2022-10-22T19:09:14.494Z,26.50
2022-10-22T19:11:43.549Z,26.25
2022-10-22T19:14:10.437Z,28.00
2022-10-22T19:16:37.258Z,27.25
2022-10-22T19:19:06.186Z,24.00
2022-10-22T19:21:33.422Z,25.50
2022-10-22T19:24:01.200Z,25.75
2022-10-22T19:26:29.722Z,27.50
2022-10-22T19:28:58.809Z,26.00
2022-10-22T19:31:27.198Z,27.00
2022-10-22T19:33:54.329Z,25.75
2022-10-22T19:36:22.237Z,24.00
2022-10-22T19:38:49.204Z,25.75
2022-10-22T19:41:19.330Z,26.50
2022-10-22T19:43:49.925Z,27.00
2022-10-22T19:46:17.573Z,26.00
2022-10-22T19:51:22.468Z,28.00
2022-10-22T19:53:50.505Z,28.00
2022-10-22T19:56:47.353Z,26.00
2022-10-22T19:59:15.826Z,27.00
2022-10-22T20:01:43.100Z,27.00
2022-10-22T20:04:16.059Z,27.00
2022-10-22T20:06:43.521Z,24.00
2022-10-22T20:09:10.411Z,24.00
2022-10-22T20:11:37.614Z,26.00
2022-10-22T20:14:04.566Z,26.00
2022-10-22T20:16:31.863Z,25.25
2022-10-22T20:19:21.933Z,24.00
2022-10-22T20:21:48.894Z,27.50
2022-10-22T20:24:35.994Z,29.00
2022-10-22T20:27:03.009Z,25.00
2022-10-22T20:29:29.959Z,23.50
2022-10-22T20:31:56.897Z,27.00
2022-10-22T20:34:23.921Z,27.00
2022-10-22T20:36:50.847Z,28.00
2022-10-22T20:39:17.719Z,29.00
2022-10-22T20:41:44.580Z,28.75
2022-10-22T20:44:15.911Z,28.25
2022-10-22T20:46:43.874Z,29.00
2022-10-22T20:49:14.747Z,25.00
2022-10-22T20:51:42.220Z,24.00
2022-10-22T20:54:09.749Z,26.00
2022-10-22T20:56:39.200Z,24.00
2022-10-22T20:59:26.959Z,24.00
2022-10-22T21:01:54.731Z,23.00
2022-10-22T21:04:22.025Z,26.00
2022-10-22T21:06:49.330Z,25.25
2022-10-22T21:09:16.295Z,25.75
2022-10-22T21:11:43.802Z,27.00
2022-10-22T21:14:13.549Z,26.00
2022-10-22T21:16:42.791Z,26.00
2022-10-22T21:19:09.578Z,26.50
2022-10-22T21:21:36.527Z,28.25
2022-10-22T21:24:03.975Z,26.00
2022-10-22T21:26:30.823Z,27.75
2022-10-22T21:28:57.767Z,26.00
2022-10-22T21:31:24.675Z,27.50
2022-10-22T21:33:52.803Z,28.00
2022-10-22T21:36:23.217Z,26.00
2022-10-22T21:38:52.248Z,26.00
2022-10-22T21:41:22.333Z,25.00
2022-10-22T21:43:50.007Z,25.50
2022-10-22T21:46:22.555Z,28.00
2022-10-22T21:48:57.654Z,23.50
2022-10-22T21:51:25.412Z,23.00
2022-10-22T21:56:27.966Z,24.00
2022-10-22T21:58:55.812Z,26.00
2022-10-22T22:01:45.726Z,27.00
2022-10-22T22:04:12.728Z,25.00
2022-10-22T22:06:39.562Z,24.00
2022-10-22T22:09:06.795Z,26.00
2022-10-22T22:11:33.891Z,23.50
2022-10-22T22:14:00.954Z,25.50
2022-10-22T22:16:33.647Z,26.00
2022-10-22T22:21:38.343Z,26.00
2022-10-22T22:24:05.883Z,23.00
2022-10-22T22:26:50.365Z,26.00
2022-10-22T22:29:17.298Z,24.25
2022-10-22T22:31:44.068Z,26.00
2022-10-22T22:34:14.601Z,26.00
2022-10-22T22:36:46.535Z,26.00
2022-10-22T22:39:17.006Z,23.50
2022-10-22T22:41:44.364Z,26.00
2022-10-22T22:44:11.677Z,26.00
2022-10-22T22:46:38.735Z,24.00
2022-10-22T22:49:06.633Z,22.00
2022-10-22T22:51:33.818Z,24.00
2022-10-22T22:54:02.036Z,27.00
2022-10-22T22:56:31.575Z,26.00
2022-10-22T22:58:58.755Z,24.00
2022-10-22T23:01:29.037Z,25.00
2022-10-22T23:04:03.620Z,26.00
2022-10-22T23:06:33.424Z,24.00
2022-10-22T23:09:00.599Z,23.00
2022-10-22T23:11:28.608Z,24.00
2022-10-22T23:14:00.560Z,24.00
2022-10-22T23:16:30.475Z,24.00
2022-10-22T23:18:58.177Z,24.00
2022-10-22T23:21:36.748Z,25.50
2022-10-22T23:24:09.598Z,26.00
2022-10-22T23:26:39.206Z,26.00
2022-10-22T23:29:17.780Z,24.00
2022-10-22T23:31:46.445Z,21.00
2022-10-22T23:34:27.968Z,23.25
2022-10-22T23:36:55.874Z,23.50
2022-10-22T23:39:25.492Z,25.25
2022-10-22T23:41:53.929Z,24.00
2022-10-22T23:44:22.365Z,22.00
2022-10-22T23:46:49.403Z,23.75
2022-10-22T23:49:17.307Z,23.00
2022-10-22T23:51:44.234Z,23.00
2022-10-22T23:54:14.316Z,22.25
2022-10-22T23:56:41.579Z,24.25
2022-10-22T23:59:09.347Z,23.00
