createdAt,value
2023-05-02T00:00:41.786Z,18.79
2023-05-02T00:03:09.058Z,18.77
2023-05-02T00:05:35.750Z,18.76
2023-05-02T00:08:02.255Z,18.73
2023-05-02T00:10:28.592Z,18.72
2023-05-02T00:12:54.959Z,18.69
2023-05-02T00:15:21.338Z,18.68
2023-05-02T00:17:47.928Z,18.68
2023-05-02T00:20:14.375Z,18.67
2023-05-02T00:22:40.855Z,18.65
2023-05-02T00:25:07.660Z,18.65
2023-05-02T00:27:34.339Z,18.65
2023-05-02T00:30:01.305Z,18.64
2023-05-02T00:32:28.660Z,18.63
2023-05-02T00:34:55.813Z,18.61
2023-05-02T00:37:26.246Z,18.59
2023-05-02T00:39:52.588Z,18.56
2023-05-02T00:42:18.932Z,18.54
2023-05-02T00:44:46.821Z,18.50
2023-05-02T00:47:14.738Z,18.49
2023-05-02T00:49:41.356Z,18.49
2023-05-02T00:52:08.667Z,18.46
2023-05-02T00:54:39.093Z,18.44
2023-05-02T00:57:06.013Z,18.43
2023-05-02T00:59:34.664Z,18.40
2023-05-02T01:02:19.512Z,18.37
2023-05-02T01:05:10.507Z,18.32
2023-05-02T01:08:04.970Z,18.30
2023-05-02T01:10:56.906Z,18.28
2023-05-02T01:13:33.987Z,18.24
2023-05-02T01:16:03.327Z,18.24
2023-05-02T01:18:37.014Z,18.19
2023-05-02T01:21:07.871Z,18.16
2023-05-02T01:24:02.893Z,18.09
2023-05-02T01:26:52.404Z,18.06
2023-05-02T01:29:22.133Z,18.06
2023-05-02T01:31:51.145Z,18.02
2023-05-02T01:34:19.997Z,18.00
2023-05-02T01:36:50.571Z,17.97
2023-05-02T01:39:22.807Z,17.93
2023-05-02T01:41:52.052Z,17.90
2023-05-02T01:44:21.581Z,17.86
2023-05-02T01:46:49.687Z,17.83
2023-05-02T01:49:16.267Z,17.81
2023-05-02T01:51:50.703Z,17.75
2023-05-02T01:54:20.241Z,17.73
2023-05-02T01:56:49.204Z,17.70
2023-05-02T01:59:20.123Z,17.67
2023-05-02T02:01:49.755Z,17.67
2023-05-02T02:04:17.487Z,17.65
2023-05-02T02:06:48.239Z,17.63
2023-05-02T02:09:14.894Z,17.61
2023-05-02T02:11:49.839Z,17.57
2023-05-02T02:14:22.376Z,17.53
2023-05-02T02:16:53.609Z,17.55
2023-05-02T02:19:21.743Z,17.53
2023-05-02T02:21:49.045Z,17.54
2023-05-02T02:24:18.594Z,17.55
2023-05-02T02:26:45.173Z,17.54
2023-05-02T02:29:11.730Z,17.54
2023-05-02T02:31:39.984Z,17.54
2023-05-02T02:34:06.490Z,17.55
2023-05-02T02:36:46.746Z,17.52
2023-05-02T02:39:55.543Z,17.52
2023-05-02T02:42:40.887Z,17.53
2023-05-02T02:45:28.839Z,17.54
2023-05-02T02:48:16.518Z,17.50
2023-05-02T02:50:53.229Z,17.50
2023-05-02T02:53:26.450Z,17.46
2023-05-02T02:56:00.670Z,17.46
2023-05-02T02:58:30.254Z,17.47
2023-05-02T03:00:57.931Z,17.45
2023-05-02T03:03:29.133Z,17.45
2023-05-02T03:05:57.344Z,17.45
2023-05-02T03:08:24.309Z,17.45
2023-05-02T03:10:51.534Z,17.44
2023-05-02T03:13:17.886Z,17.44
2023-05-02T03:16:13.893Z,17.42
2023-05-02T03:18:41.084Z,17.46
2023-05-02T03:21:07.703Z,17.45
2023-05-02T03:23:34.267Z,17.46
2023-05-02T03:26:00.904Z,17.47
2023-05-02T03:28:27.256Z,17.47
2023-05-02T03:30:53.597Z,17.48
2023-05-02T03:33:20.594Z,17.48
2023-05-02T03:35:46.940Z,17.47
2023-05-02T03:38:13.474Z,17.47
2023-05-02T03:40:42.131Z,17.46
2023-05-02T03:43:08.702Z,17.46
2023-05-02T03:45:35.245Z,17.44
2023-05-02T03:48:02.010Z,17.43
2023-05-02T03:50:28.915Z,17.44
2023-05-02T03:52:55.540Z,17.45
2023-05-02T03:55:21.887Z,17.45
2023-05-02T03:57:48.311Z,17.45
2023-05-02T04:00:14.944Z,17.45
2023-05-02T04:02:41.455Z,17.44
2023-05-02T04:05:08.677Z,17.44
2023-05-02T04:07:35.713Z,17.44
2023-05-02T04:10:02.373Z,17.44
2023-05-02T04:12:29.001Z,17.45
2023-05-02T04:14:55.672Z,17.42
2023-05-02T04:17:22.046Z,17.43
2023-05-02T04:19:48.783Z,17.45
2023-05-02T04:22:15.425Z,17.42
2023-05-02T04:24:41.773Z,17.41
2023-05-02T04:27:08.292Z,17.38
2023-05-02T04:29:34.878Z,17.37
2023-05-02T04:32:01.427Z,17.36
2023-05-02T04:34:28.407Z,17.35
2023-05-02T04:36:54.751Z,17.35
2023-05-02T04:39:22.216Z,17.36
2023-05-02T04:41:48.565Z,17.39
2023-05-02T04:44:15.022Z,17.39
2023-05-02T04:46:41.446Z,17.41
2023-05-02T04:49:08.120Z,17.42
2023-05-02T04:51:34.786Z,17.41
2023-05-02T04:54:04.103Z,17.42
2023-05-02T04:56:30.520Z,17.44
2023-05-02T04:58:57.104Z,17.43
2023-05-02T05:01:24.924Z,17.46
2023-05-02T05:03:51.478Z,17.48
2023-05-02T05:06:18.328Z,17.51
2023-05-02T05:08:45.615Z,17.53
2023-05-02T05:11:12.968Z,17.52
2023-05-02T05:13:39.578Z,17.51
2023-05-02T05:16:06.335Z,17.52
2023-05-02T05:18:40.199Z,17.51
2023-05-02T05:21:07.664Z,17.50
2023-05-02T05:23:34.753Z,17.50
2023-05-02T05:26:30.482Z,17.47
2023-05-02T05:28:57.048Z,17.52
2023-05-02T05:31:24.406Z,17.50
2023-05-02T05:33:50.921Z,17.48
2023-05-02T05:36:17.714Z,17.44
2023-05-02T05:38:44.592Z,17.41
2023-05-02T05:41:14.121Z,17.37
2023-05-02T05:43:41.869Z,17.34
2023-05-02T05:46:08.181Z,17.31
2023-05-02T05:48:34.539Z,17.29
2023-05-02T05:51:07.536Z,17.25
2023-05-02T05:53:34.293Z,17.26
2023-05-02T05:56:12.505Z,17.24
2023-05-02T05:58:39.969Z,17.27
2023-05-02T06:01:07.236Z,17.29
2023-05-02T06:03:33.782Z,17.30
2023-05-02T06:06:02.511Z,17.30
2023-05-02T06:08:29.215Z,17.33
2023-05-02T06:10:55.635Z,17.33
2023-05-02T06:13:22.220Z,17.34
2023-05-02T06:15:48.723Z,17.36
2023-05-02T06:18:15.686Z,17.38
2023-05-02T06:20:42.449Z,17.41
2023-05-02T06:23:08.868Z,17.43
2023-05-02T06:25:37.862Z,17.44
2023-05-02T06:28:04.343Z,17.49
2023-05-02T06:30:31.956Z,17.52
2023-05-02T06:32:58.631Z,17.55
2023-05-02T06:35:25.057Z,17.59
2023-05-02T06:37:52.021Z,17.62
2023-05-02T06:40:18.417Z,17.65
2023-05-02T06:42:44.740Z,17.67
2023-05-02T06:45:11.574Z,17.68
2023-05-02T06:47:38.053Z,17.69
2023-05-02T06:50:06.366Z,17.71
2023-05-02T06:52:32.732Z,17.75
2023-05-02T06:54:59.080Z,17.77
2023-05-02T06:57:25.686Z,17.79
2023-05-02T06:59:52.347Z,17.81
2023-05-02T07:02:19.147Z,17.85
2023-05-02T07:04:46.917Z,17.87
2023-05-02T07:07:13.524Z,17.92
2023-05-02T07:09:39.869Z,17.93
2023-05-02T07:12:07.039Z,17.95
2023-05-02T07:14:33.794Z,17.97
2023-05-02T07:17:00.444Z,17.98
2023-05-02T07:19:26.828Z,17.98
2023-05-02T07:21:53.342Z,17.99
2023-05-02T07:24:19.850Z,17.97
2023-05-02T07:26:46.226Z,18.00
2023-05-02T07:29:12.620Z,18.00
2023-05-02T07:31:39.646Z,18.03
2023-05-02T07:34:09.054Z,18.05
2023-05-02T07:36:35.564Z,18.04
2023-05-02T07:39:01.885Z,18.06
2023-05-02T07:41:28.245Z,18.03
2023-05-02T07:43:54.653Z,17.95
2023-05-02T07:46:21.725Z,17.82
2023-05-02T07:48:48.402Z,17.64
2023-05-02T07:51:15.111Z,17.46
2023-05-02T07:53:41.528Z,17.26
2023-05-02T07:56:08.989Z,17.03
2023-05-02T07:58:37.310Z,16.82
2023-05-02T08:01:04.423Z,16.62
2023-05-02T08:03:31.384Z,16.44
2023-05-02T08:05:58.189Z,16.26
2023-05-02T08:08:24.671Z,16.09
2023-05-02T08:10:51.355Z,15.98
2023-05-02T08:13:18.234Z,15.88
2023-05-02T08:15:46.036Z,15.79
2023-05-02T08:18:13.005Z,15.73
2023-05-02T08:20:39.461Z,15.71
2023-05-02T08:23:05.802Z,15.68
2023-05-02T08:25:32.472Z,15.68
2023-05-02T08:27:58.875Z,15.68
2023-05-02T08:30:25.471Z,15.68
2023-05-02T08:32:51.834Z,15.69
2023-05-02T08:35:18.491Z,15.70
2023-05-02T08:37:44.870Z,15.71
2023-05-02T08:40:12.433Z,15.73
2023-05-02T08:42:42.097Z,15.73
2023-05-02T08:45:09.670Z,15.78
2023-05-02T08:47:38.684Z,15.83
2023-05-02T08:50:06.264Z,15.86
2023-05-02T08:52:33.568Z,15.87
2023-05-02T08:55:02.512Z,15.86
2023-05-02T08:57:31.083Z,15.86
2023-05-02T08:59:57.687Z,15.83
2023-05-02T09:02:44.998Z,15.79
2023-05-02T09:05:12.837Z,15.80
2023-05-02T09:07:47.745Z,15.76
2023-05-02T09:10:15.248Z,15.79
2023-05-02T09:12:42.079Z,15.80
2023-05-02T09:15:14.260Z,15.78
2023-05-02T09:17:45.884Z,15.82
2023-05-02T09:20:13.814Z,15.87
2023-05-02T09:22:49.399Z,15.90
2023-05-02T09:25:16.688Z,15.92
2023-05-02T09:27:55.024Z,15.88
2023-05-02T09:30:26.148Z,15.89
2023-05-02T09:32:55.829Z,15.89
2023-05-02T09:35:26.100Z,15.92
2023-05-02T09:37:57.431Z,15.93
2023-05-02T09:40:24.352Z,16.00
2023-05-02T09:42:54.540Z,16.05
2023-05-02T09:45:25.765Z,16.09
2023-05-02T09:47:53.482Z,16.18
2023-05-02T09:50:35.025Z,16.23
2023-05-02T09:53:07.141Z,16.28
2023-05-02T09:55:33.718Z,16.30
2023-05-02T09:58:01.144Z,16.32
2023-05-02T10:00:46.143Z,16.28
2023-05-02T10:03:16.699Z,16.29
2023-05-02T10:05:45.304Z,16.30
2023-05-02T10:08:12.128Z,16.33
2023-05-02T10:10:41.986Z,16.34
2023-05-02T10:13:09.083Z,16.34
2023-05-02T10:15:44.656Z,16.33
2023-05-02T10:18:17.209Z,16.35
2023-05-02T10:20:49.814Z,16.38
2023-05-02T10:23:17.522Z,16.41
2023-05-02T10:25:43.950Z,16.47
2023-05-02T10:28:12.673Z,16.51
2023-05-02T10:30:39.996Z,16.56
2023-05-02T10:33:06.653Z,16.60
2023-05-02T10:35:33.381Z,16.68
2023-05-02T10:38:01.112Z,16.71
2023-05-02T10:40:27.884Z,16.77
2023-05-02T10:42:54.521Z,16.83
2023-05-02T10:45:34.705Z,16.86
2023-05-02T10:48:20.879Z,16.93
2023-05-02T10:50:48.354Z,17.00
2023-05-02T10:53:37.273Z,17.00
2023-05-02T10:56:12.009Z,17.01
2023-05-02T10:58:38.702Z,17.02
2023-05-02T11:01:28.385Z,16.95
2023-05-02T11:04:03.309Z,16.93
2023-05-02T11:06:32.730Z,16.92
2023-05-02T11:09:18.547Z,16.86
2023-05-02T11:11:45.452Z,16.90
2023-05-02T11:14:33.051Z,16.89
2023-05-02T11:17:04.524Z,16.90
2023-05-02T11:19:53.989Z,16.87
2023-05-02T11:22:28.220Z,16.92
2023-05-02T11:24:55.763Z,16.94
2023-05-02T11:27:32.172Z,16.99
2023-05-02T11:30:09.978Z,17.08
2023-05-02T11:32:46.053Z,17.14
2023-05-02T11:35:26.886Z,17.20
2023-05-02T11:37:54.131Z,17.29
2023-05-02T11:40:20.568Z,17.35
2023-05-02T11:42:47.329Z,17.41
2023-05-02T11:45:13.889Z,17.46
2023-05-02T11:47:42.302Z,17.51
2023-05-02T11:50:12.288Z,17.57
2023-05-02T11:52:48.163Z,17.61
2023-05-02T11:55:15.829Z,17.63
2023-05-02T11:57:43.154Z,17.66
2023-05-02T12:00:13.122Z,17.68
2023-05-02T12:02:44.983Z,17.69
2023-05-02T12:05:14.433Z,17.76
2023-05-02T12:07:43.255Z,17.80
2023-05-02T12:10:11.337Z,17.87
2023-05-02T12:12:39.413Z,17.94
2023-05-02T12:15:07.523Z,17.98
2023-05-02T12:17:39.186Z,18.02
2023-05-02T12:20:07.146Z,18.07
2023-05-02T12:22:34.111Z,18.12
2023-05-02T12:25:01.067Z,18.15
2023-05-02T12:27:28.098Z,18.19
2023-05-02T12:29:54.893Z,18.21
2023-05-02T12:32:33.670Z,18.24
2023-05-02T12:35:02.110Z,18.30
2023-05-02T12:37:30.113Z,18.36
2023-05-02T12:39:56.731Z,18.42
2023-05-02T12:42:26.647Z,18.43
2023-05-02T12:44:53.228Z,18.50
2023-05-02T12:47:21.459Z,18.53
2023-05-02T12:49:51.250Z,18.53
2023-05-02T12:52:19.131Z,18.58
2023-05-02T12:54:46.534Z,18.59
2023-05-02T12:57:26.284Z,18.57
2023-05-02T12:59:54.427Z,18.62
2023-05-02T13:02:21.612Z,18.62
2023-05-02T13:04:47.984Z,18.65
2023-05-02T13:07:14.551Z,18.67
2023-05-02T13:09:40.949Z,18.68
2023-05-02T13:12:07.929Z,18.69
2023-05-02T13:14:34.570Z,18.71
2023-05-02T13:17:01.711Z,18.71
2023-05-02T13:19:31.087Z,18.74
2023-05-02T13:21:57.995Z,18.75
2023-05-02T13:24:24.430Z,18.75
2023-05-02T13:26:51.719Z,18.77
2023-05-02T13:29:18.205Z,18.78
2023-05-02T13:31:44.848Z,18.82
2023-05-02T13:34:11.465Z,18.84
2023-05-02T13:36:43.963Z,18.87
2023-05-02T13:39:10.493Z,18.92
2023-05-02T13:41:38.383Z,18.94
2023-05-02T13:44:05.053Z,18.94
2023-05-02T13:46:36.727Z,18.93
2023-05-02T13:49:04.139Z,18.90
2023-05-02T13:51:34.254Z,18.88
2023-05-02T13:54:02.329Z,18.87
2023-05-02T13:56:29.031Z,18.87
2023-05-02T13:58:55.568Z,18.85
2023-05-02T14:01:22.006Z,18.85
2023-05-02T14:03:48.661Z,18.86
2023-05-02T14:06:15.358Z,18.84
2023-05-02T14:08:42.389Z,18.80
2023-05-02T14:11:08.973Z,18.78
2023-05-02T14:13:35.413Z,18.72
2023-05-02T14:16:01.793Z,18.69
2023-05-02T14:18:28.409Z,18.66
2023-05-02T14:20:58.009Z,18.66
2023-05-02T14:23:24.317Z,18.67
2023-05-02T14:25:50.977Z,18.67
2023-05-02T14:28:17.982Z,18.67
2023-05-02T14:30:44.374Z,18.68
2023-05-02T14:33:11.182Z,18.69
2023-05-02T14:35:37.610Z,18.69
2023-05-02T14:38:04.126Z,18.69
2023-05-02T14:40:30.617Z,18.71
2023-05-02T14:42:57.579Z,18.68
2023-05-02T14:45:24.182Z,18.68
2023-05-02T14:47:50.678Z,18.68
2023-05-02T14:50:17.505Z,18.68
2023-05-02T14:52:46.327Z,18.68
2023-05-02T14:55:13.063Z,18.71
2023-05-02T14:57:39.404Z,18.70
2023-05-02T15:00:10.557Z,18.72
2023-05-02T15:02:37.069Z,18.76
2023-05-02T15:05:13.061Z,18.77
2023-05-02T15:07:39.889Z,18.79
2023-05-02T15:10:06.916Z,18.79
2023-05-02T15:12:34.840Z,18.79
2023-05-02T15:15:01.568Z,18.78
2023-05-02T15:17:27.892Z,18.74
2023-05-02T15:19:55.354Z,18.71
2023-05-02T15:22:25.949Z,18.69
2023-05-02T15:24:52.547Z,18.66
2023-05-02T15:27:19.187Z,18.64
2023-05-02T15:29:53.955Z,18.65
2023-05-02T15:32:21.696Z,18.66
2023-05-02T15:34:48.390Z,18.68
2023-05-02T15:37:14.893Z,18.70
2023-05-02T15:39:42.089Z,18.70
2023-05-02T15:42:08.706Z,18.72
2023-05-02T15:44:38.954Z,18.73
2023-05-02T15:47:06.492Z,18.74
2023-05-02T15:49:34.661Z,18.74
2023-05-02T15:52:02.369Z,18.71
2023-05-02T15:54:28.985Z,18.70
2023-05-02T15:56:55.416Z,18.67
2023-05-02T15:59:21.778Z,18.65
2023-05-02T16:01:48.191Z,18.63
2023-05-02T16:04:15.952Z,18.61
2023-05-02T16:06:42.370Z,18.60
2023-05-02T16:09:10.559Z,18.58
2023-05-02T16:11:37.055Z,18.57
2023-05-02T16:14:04.249Z,18.54
2023-05-02T16:16:31.054Z,18.52
2023-05-02T16:18:57.549Z,18.50
2023-05-02T16:21:24.128Z,18.51
2023-05-02T16:23:50.479Z,18.51
2023-05-02T16:26:17.082Z,18.53
2023-05-02T16:28:43.810Z,18.56
2023-05-02T16:31:11.676Z,18.60
2023-05-02T16:33:39.179Z,18.63
2023-05-02T16:36:06.365Z,18.67
2023-05-02T16:38:33.542Z,18.71
2023-05-02T16:41:03.209Z,18.73
2023-05-02T16:43:30.589Z,18.78
2023-05-02T16:46:02.402Z,18.81
2023-05-02T16:48:30.191Z,18.87
2023-05-02T16:50:57.341Z,18.90
2023-05-02T16:53:24.353Z,18.93
2023-05-02T16:55:51.044Z,18.96
2023-05-02T16:58:17.401Z,18.99
2023-05-02T17:00:43.912Z,19.02
2023-05-02T17:03:11.116Z,19.05
2023-05-02T17:05:39.175Z,19.03
2023-05-02T17:08:06.065Z,19.02
2023-05-02T17:10:32.642Z,19.00
2023-05-02T17:12:59.389Z,18.97
2023-05-02T17:15:26.151Z,18.93
2023-05-02T17:17:52.768Z,18.92
2023-05-02T17:20:20.354Z,18.91
2023-05-02T17:22:46.916Z,18.90
2023-05-02T17:25:14.124Z,18.91
2023-05-02T17:27:41.326Z,18.91
2023-05-02T17:30:08.631Z,18.90
2023-05-02T17:32:37.538Z,18.89
2023-05-02T17:35:06.031Z,18.86
2023-05-02T17:37:35.108Z,18.83
2023-05-02T17:40:02.495Z,18.79
2023-05-02T17:42:29.340Z,18.75
2023-05-02T17:44:56.017Z,18.70
2023-05-02T17:47:22.731Z,18.67
2023-05-02T17:49:51.342Z,18.64
2023-05-02T17:52:17.638Z,18.63
2023-05-02T17:54:46.193Z,18.61
2023-05-02T17:57:14.439Z,18.57
2023-05-02T17:59:41.741Z,18.54
2023-05-02T18:02:10.346Z,18.45
2023-05-02T18:04:37.468Z,18.39
2023-05-02T18:07:05.972Z,18.32
2023-05-02T18:09:32.913Z,18.25
2023-05-02T18:12:00.653Z,18.20
2023-05-02T18:14:27.226Z,18.16
2023-05-02T18:16:53.634Z,18.12
2023-05-02T18:19:20.260Z,18.10
2023-05-02T18:21:46.799Z,18.06
2023-05-02T18:24:13.210Z,18.03
2023-05-02T18:26:39.832Z,17.99
2023-05-02T18:29:06.182Z,17.97
2023-05-02T18:31:32.919Z,17.93
2023-05-02T18:33:59.298Z,17.89
2023-05-02T18:36:27.413Z,17.86
2023-05-02T18:38:57.180Z,17.81
2023-05-02T18:41:23.968Z,17.79
2023-05-02T18:43:50.626Z,17.75
2023-05-02T18:46:17.073Z,17.70
2023-05-02T18:48:44.062Z,17.64
2023-05-02T18:51:10.750Z,17.61
2023-05-02T18:53:37.198Z,17.57
2023-05-02T18:56:04.106Z,17.52
2023-05-02T18:58:30.672Z,17.47
2023-05-02T19:00:57.384Z,17.43
2023-05-02T19:03:23.988Z,17.38
2023-05-02T19:05:51.269Z,17.33
2023-05-02T19:08:17.691Z,17.29
2023-05-02T19:10:44.348Z,17.23
2023-05-02T19:13:11.000Z,17.18
2023-05-02T19:15:37.514Z,17.15
2023-05-02T19:18:04.059Z,17.11
2023-05-02T19:20:30.667Z,17.09
2023-05-02T19:23:14.662Z,17.05
2023-05-02T19:25:46.052Z,17.03
2023-05-02T19:28:17.170Z,17.01
2023-05-02T19:30:44.876Z,16.94
2023-05-02T19:33:11.633Z,16.90
2023-05-02T19:35:38.445Z,16.86
2023-05-02T19:38:05.038Z,16.79
2023-05-02T19:40:31.584Z,16.72
2023-05-02T19:42:57.964Z,16.67
2023-05-02T19:45:24.605Z,16.62
2023-05-02T19:47:51.274Z,16.57
2023-05-02T19:50:17.949Z,16.54
2023-05-02T19:52:44.922Z,16.51
2023-05-02T19:55:11.671Z,16.48
2023-05-02T19:57:38.054Z,16.45
2023-05-02T20:00:06.356Z,16.40
2023-05-02T20:02:33.580Z,16.39
2023-05-02T20:05:00.019Z,16.36
2023-05-02T20:07:26.412Z,16.33
2023-05-02T20:09:53.231Z,16.31
2023-05-02T20:12:19.932Z,16.28
2023-05-02T20:14:46.284Z,16.25
2023-05-02T20:17:12.590Z,16.23
2023-05-02T20:19:39.203Z,16.19
2023-05-02T20:22:05.886Z,16.18
2023-05-02T20:24:32.269Z,16.16
2023-05-02T20:26:59.412Z,16.14
2023-05-02T20:29:26.110Z,16.13
2023-05-02T20:31:54.314Z,16.12
2023-05-02T20:34:22.716Z,16.11
2023-05-02T20:36:49.366Z,16.10
2023-05-02T20:39:16.155Z,16.08
2023-05-02T20:41:43.789Z,16.06
2023-05-02T20:44:10.365Z,16.05
2023-05-02T20:46:36.902Z,16.02
2023-05-02T20:49:03.574Z,16.01
2023-05-02T20:51:30.216Z,15.98
2023-05-02T20:53:56.926Z,15.97
2023-05-02T20:56:23.332Z,15.94
2023-05-02T20:58:49.707Z,15.92
2023-05-02T21:01:16.688Z,15.89
2023-05-02T21:03:44.280Z,15.87
2023-05-02T21:06:10.745Z,15.86
2023-05-02T21:08:37.211Z,15.85
2023-05-02T21:11:13.388Z,15.81
2023-05-02T21:13:40.511Z,15.83
2023-05-02T21:16:14.404Z,15.80
2023-05-02T21:18:40.845Z,15.80
2023-05-02T21:21:07.558Z,15.77
2023-05-02T21:23:34.159Z,15.74
2023-05-02T21:26:00.552Z,15.70
2023-05-02T21:28:27.160Z,15.64
2023-05-02T21:30:55.147Z,15.59
2023-05-02T21:33:21.769Z,15.55
2023-05-02T21:35:55.013Z,15.46
2023-05-02T21:38:21.382Z,15.42
2023-05-02T21:40:47.760Z,15.34
2023-05-02T21:43:14.331Z,15.26
2023-05-02T21:45:45.631Z,15.19
2023-05-02T21:48:13.282Z,15.11
2023-05-02T21:50:40.776Z,15.07
2023-05-02T21:53:07.282Z,15.00
2023-05-02T21:55:36.560Z,14.94
2023-05-02T21:58:04.039Z,14.87
2023-05-02T22:00:32.278Z,14.82
2023-05-02T22:03:01.577Z,14.77
2023-05-02T22:05:28.260Z,14.72
2023-05-02T22:07:56.636Z,14.65
2023-05-02T22:10:22.940Z,14.61
2023-05-02T22:12:49.358Z,14.56
2023-05-02T22:15:15.733Z,14.51
2023-05-02T22:17:43.090Z,14.47
2023-05-02T22:20:12.875Z,14.41
2023-05-02T22:22:41.291Z,14.38
2023-05-02T22:25:08.392Z,14.33
2023-05-02T22:27:35.246Z,14.30
2023-05-02T22:30:02.409Z,14.26
2023-05-02T22:32:29.025Z,14.24
2023-05-02T22:34:55.590Z,14.22
2023-05-02T22:37:21.960Z,14.18
2023-05-02T22:39:48.533Z,14.14
2023-05-02T22:42:14.906Z,14.09
2023-05-02T22:44:53.024Z,14.05
2023-05-02T22:47:24.015Z,14.00
2023-05-02T22:49:52.480Z,13.96
2023-05-02T22:52:20.700Z,13.93
2023-05-02T22:54:47.260Z,13.93
2023-05-02T22:57:15.192Z,13.85
2023-05-02T22:59:41.788Z,13.81
2023-05-02T23:02:11.887Z,13.75
2023-05-02T23:04:38.607Z,13.72
2023-05-02T23:07:04.995Z,13.67
2023-05-02T23:09:31.523Z,13.62
2023-05-02T23:11:57.901Z,13.57
2023-05-02T23:14:24.509Z,13.52
2023-05-02T23:16:53.508Z,13.46
2023-05-02T23:19:20.229Z,13.40
2023-05-02T23:21:49.440Z,13.34
2023-05-02T23:24:16.177Z,13.30
2023-05-02T23:26:42.783Z,13.26
2023-05-02T23:29:09.566Z,13.21
2023-05-02T23:31:36.141Z,13.18
2023-05-02T23:34:02.580Z,13.13
2023-05-02T23:36:28.998Z,13.09
2023-05-02T23:38:56.799Z,13.05
2023-05-02T23:41:23.703Z,13.03
2023-05-02T23:43:50.396Z,13.01
2023-05-02T23:46:16.999Z,13.00
2023-05-02T23:48:43.369Z,12.98
2023-05-02T23:51:10.022Z,12.96
2023-05-02T23:53:36.673Z,12.95
2023-05-02T23:56:03.063Z,12.94
2023-05-02T23:58:29.771Z,12.93
