createdAt,value
2023-04-09T00:01:37.881Z,8.74
2023-04-09T00:04:10.278Z,8.70
2023-04-09T00:06:42.525Z,8.63
2023-04-09T00:09:14.817Z,8.60
2023-04-09T00:11:46.974Z,8.60
2023-04-09T00:14:19.167Z,8.59
2023-04-09T00:16:51.345Z,8.58
2023-04-09T00:19:23.638Z,8.59
2023-04-09T00:21:56.264Z,8.60
2023-04-09T00:24:28.344Z,8.57
2023-04-09T00:27:00.312Z,8.60
2023-04-09T00:29:32.337Z,8.57
2023-04-09T00:32:04.639Z,8.56
2023-04-09T00:34:37.222Z,8.54
2023-04-09T00:37:09.724Z,8.53
2023-04-09T00:39:41.902Z,8.53
2023-04-09T00:42:14.044Z,8.53
2023-04-09T00:44:46.062Z,8.54
2023-04-09T00:47:18.694Z,8.54
2023-04-09T00:49:50.853Z,8.53
2023-04-09T00:52:23.074Z,8.55
2023-04-09T00:54:55.798Z,8.57
2023-04-09T00:57:28.997Z,8.63
2023-04-09T01:00:01.160Z,8.65
2023-04-09T01:02:34.016Z,8.67
2023-04-09T01:05:06.518Z,8.67
2023-04-09T01:08:06.443Z,8.68
2023-04-09T01:10:59.265Z,8.68
2023-04-09T01:13:52.220Z,8.67
2023-04-09T01:16:25.409Z,8.65
2023-04-09T01:19:03.483Z,8.61
2023-04-09T01:21:36.750Z,8.58
2023-04-09T01:24:20.531Z,8.58
2023-04-09T01:27:01.747Z,8.57
2023-04-09T01:29:38.694Z,8.56
2023-04-09T01:32:12.458Z,8.60
2023-04-09T01:34:47.866Z,8.59
2023-04-09T01:37:20.790Z,8.58
2023-04-09T01:39:53.092Z,8.59
2023-04-09T01:42:26.341Z,8.59
2023-04-09T01:44:59.807Z,8.59
2023-04-09T01:47:34.146Z,8.58
2023-04-09T01:50:07.015Z,8.60
2023-04-09T01:52:39.323Z,8.62
2023-04-09T01:55:11.618Z,8.64
2023-04-09T01:57:43.767Z,8.68
2023-04-09T02:00:16.683Z,8.71
2023-04-09T02:03:11.657Z,8.77
2023-04-09T02:05:46.930Z,8.82
2023-04-09T02:08:22.115Z,8.86
2023-04-09T02:10:57.221Z,8.90
2023-04-09T02:13:31.657Z,8.92
2023-04-09T02:16:06.198Z,8.93
2023-04-09T02:18:38.250Z,8.94
2023-04-09T02:21:11.092Z,9.09
2023-04-09T02:23:43.160Z,8.94
2023-04-09T02:26:15.446Z,8.93
2023-04-09T02:28:47.602Z,8.90
2023-04-09T02:31:19.637Z,8.89
2023-04-09T02:33:54.329Z,8.86
2023-04-09T02:36:27.803Z,8.85
2023-04-09T02:38:59.900Z,8.84
2023-04-09T02:41:32.021Z,8.87
2023-04-09T02:44:04.192Z,8.87
2023-04-09T02:46:36.545Z,8.85
2023-04-09T02:49:09.122Z,8.85
2023-04-09T02:51:41.253Z,8.84
2023-04-09T02:54:13.341Z,8.83
2023-04-09T02:56:45.866Z,8.82
2023-04-09T02:59:17.902Z,8.83
2023-04-09T03:01:49.969Z,8.83
2023-04-09T03:04:22.256Z,8.85
2023-04-09T03:06:54.651Z,8.84
2023-04-09T03:09:26.787Z,8.83
2023-04-09T03:11:59.172Z,8.82
2023-04-09T03:14:31.304Z,8.83
2023-04-09T03:17:03.343Z,8.84
2023-04-09T03:19:35.347Z,8.84
2023-04-09T03:22:07.547Z,8.84
2023-04-09T03:24:39.939Z,8.87
2023-04-09T03:27:11.952Z,8.90
2023-04-09T03:29:43.971Z,8.90
2023-04-09T03:32:19.092Z,8.89
2023-04-09T03:34:51.366Z,8.91
2023-04-09T03:37:24.703Z,8.95
2023-04-09T03:39:56.967Z,8.99
2023-04-09T03:42:31.095Z,9.03
2023-04-09T03:45:03.673Z,9.08
2023-04-09T03:47:37.393Z,9.11
2023-04-09T03:50:10.291Z,9.15
2023-04-09T03:52:46.967Z,9.22
2023-04-09T03:55:19.101Z,9.28
2023-04-09T03:57:52.543Z,9.37
2023-04-09T04:00:25.863Z,9.46
2023-04-09T04:03:05.659Z,9.56
2023-04-09T04:05:45.719Z,9.66
2023-04-09T04:08:18.871Z,9.78
2023-04-09T04:10:51.838Z,9.90
2023-04-09T04:13:24.506Z,10.04
2023-04-09T04:15:58.269Z,10.18
2023-04-09T04:18:30.489Z,10.32
2023-04-09T04:21:02.719Z,10.41
2023-04-09T04:23:36.162Z,10.51
2023-04-09T04:26:11.408Z,10.62
2023-04-09T04:28:44.733Z,10.72
2023-04-09T04:31:18.435Z,10.81
2023-04-09T04:33:50.677Z,10.91
2023-04-09T04:36:23.073Z,11.01
2023-04-09T04:38:57.140Z,11.15
2023-04-09T04:41:33.833Z,11.29
2023-04-09T04:44:13.552Z,11.39
2023-04-09T04:46:46.185Z,11.50
2023-04-09T04:49:18.200Z,11.62
2023-04-09T04:51:51.881Z,11.72
2023-04-09T04:54:23.930Z,11.84
2023-04-09T04:56:57.539Z,11.96
2023-04-09T04:59:41.236Z,12.10
2023-04-09T05:02:14.984Z,12.25
2023-04-09T05:04:51.589Z,12.41
2023-04-09T05:07:24.570Z,12.53
2023-04-09T05:09:58.357Z,12.67
2023-04-09T05:12:35.550Z,12.87
2023-04-09T05:15:08.830Z,13.02
2023-04-09T05:17:46.423Z,13.13
2023-04-09T05:20:19.089Z,13.20
2023-04-09T05:22:53.298Z,13.20
2023-04-09T05:25:26.968Z,13.16
2023-04-09T05:27:59.252Z,13.13
2023-04-09T05:30:32.569Z,13.10
2023-04-09T05:33:06.439Z,13.07
2023-04-09T05:35:42.082Z,13.05
2023-04-09T05:38:14.210Z,13.01
2023-04-09T05:40:49.465Z,12.98
2023-04-09T05:43:22.055Z,12.93
2023-04-09T05:45:54.269Z,12.90
2023-04-09T05:48:27.055Z,12.84
2023-04-09T05:51:00.922Z,12.72
2023-04-09T05:53:33.684Z,12.64
2023-04-09T05:56:07.569Z,12.64
2023-04-09T05:58:41.566Z,12.68
2023-04-09T06:01:14.044Z,12.78
2023-04-09T06:03:46.288Z,12.93
2023-04-09T06:06:19.532Z,12.94
2023-04-09T06:08:51.919Z,12.90
2023-04-09T06:11:23.935Z,12.81
2023-04-09T06:13:56.181Z,12.71
2023-04-09T06:16:28.216Z,12.66
2023-04-09T06:19:00.599Z,12.68
2023-04-09T06:21:33.187Z,12.67
2023-04-09T06:24:05.708Z,12.69
2023-04-09T06:26:38.252Z,13.04
2023-04-09T06:29:10.771Z,13.42
2023-04-09T06:31:43.356Z,13.74
2023-04-09T06:34:15.653Z,14.08
2023-04-09T06:36:48.423Z,14.44
2023-04-09T06:39:20.689Z,15.13
2023-04-09T06:41:52.738Z,15.78
2023-04-09T06:44:29.747Z,16.29
2023-04-09T06:47:02.740Z,16.67
2023-04-09T06:49:34.965Z,16.79
2023-04-09T06:52:07.512Z,16.87
2023-04-09T06:54:39.636Z,16.92
2023-04-09T06:57:12.867Z,17.04
2023-04-09T06:59:45.257Z,17.43
2023-04-09T07:02:17.302Z,17.73
2023-04-09T07:04:49.691Z,17.61
2023-04-09T07:07:24.375Z,17.61
2023-04-09T07:09:56.652Z,17.68
2023-04-09T07:12:33.459Z,17.59
2023-04-09T07:15:07.834Z,17.42
2023-04-09T07:17:40.061Z,17.18
2023-04-09T07:20:12.917Z,16.97
2023-04-09T07:22:44.976Z,16.73
2023-04-09T07:25:17.709Z,16.66
2023-04-09T07:27:50.057Z,16.73
2023-04-09T07:30:22.818Z,16.90
2023-04-09T07:32:55.320Z,17.10
2023-04-09T07:35:28.781Z,17.37
2023-04-09T07:38:00.884Z,17.61
2023-04-09T07:40:34.494Z,17.69
2023-04-09T07:43:07.607Z,17.92
2023-04-09T07:45:39.588Z,18.10
2023-04-09T07:48:11.917Z,18.22
2023-04-09T07:50:45.428Z,18.28
2023-04-09T07:53:17.569Z,18.33
2023-04-09T07:55:51.690Z,18.42
2023-04-09T07:58:23.875Z,18.49
2023-04-09T08:00:56.135Z,18.65
2023-04-09T08:03:28.572Z,18.75
2023-04-09T08:06:01.530Z,18.70
2023-04-09T08:08:33.860Z,18.63
2023-04-09T08:11:07.156Z,18.47
2023-04-09T08:13:39.414Z,18.26
2023-04-09T08:16:11.457Z,18.07
2023-04-09T08:18:43.699Z,17.89
2023-04-09T08:21:16.531Z,17.74
2023-04-09T08:23:48.766Z,17.67
2023-04-09T08:26:20.970Z,17.59
2023-04-09T08:28:55.122Z,17.49
2023-04-09T08:31:27.863Z,17.39
2023-04-09T08:34:00.083Z,17.37
2023-04-09T08:36:36.100Z,17.34
2023-04-09T08:39:08.808Z,17.32
2023-04-09T08:41:44.446Z,17.30
2023-04-09T08:44:16.810Z,17.22
2023-04-09T08:46:48.905Z,17.13
2023-04-09T08:49:21.563Z,16.96
2023-04-09T08:51:53.833Z,16.96
2023-04-09T08:54:26.969Z,16.79
2023-04-09T08:56:59.397Z,16.83
2023-04-09T08:59:31.475Z,16.80
2023-04-09T09:02:12.294Z,16.83
2023-04-09T09:04:49.320Z,16.80
2023-04-09T09:07:22.337Z,16.80
2023-04-09T09:09:59.578Z,16.70
2023-04-09T09:12:40.620Z,16.70
2023-04-09T09:15:31.885Z,16.83
2023-04-09T09:18:04.392Z,16.90
2023-04-09T09:20:36.471Z,17.04
2023-04-09T09:23:08.978Z,17.14
2023-04-09T09:25:42.881Z,17.23
2023-04-09T09:28:15.457Z,17.29
2023-04-09T09:30:50.711Z,17.31
2023-04-09T09:33:23.206Z,17.34
2023-04-09T09:35:57.966Z,17.43
2023-04-09T09:38:30.492Z,17.48
2023-04-09T09:41:05.486Z,17.60
2023-04-09T09:43:40.829Z,17.73
2023-04-09T09:46:13.273Z,17.73
2023-04-09T09:48:50.301Z,17.76
2023-04-09T09:51:27.530Z,17.70
2023-04-09T09:54:00.355Z,17.66
2023-04-09T09:56:35.696Z,17.65
2023-04-09T09:59:22.361Z,17.80
2023-04-09T10:02:00.675Z,17.88
2023-04-09T10:04:38.643Z,17.94
2023-04-09T10:07:11.274Z,18.06
2023-04-09T10:09:46.624Z,18.19
2023-04-09T10:12:20.226Z,18.32
2023-04-09T10:14:53.897Z,18.49
2023-04-09T10:17:26.565Z,18.66
2023-04-09T10:20:29.819Z,18.85
2023-04-09T10:23:05.570Z,18.95
2023-04-09T10:25:38.027Z,19.18
2023-04-09T10:28:20.575Z,19.35
2023-04-09T10:30:55.604Z,19.54
2023-04-09T10:33:28.286Z,19.54
2023-04-09T10:36:05.841Z,19.76
2023-04-09T10:38:48.840Z,19.33
2023-04-09T10:41:32.250Z,19.27
2023-04-09T10:44:09.969Z,19.17
2023-04-09T10:46:43.187Z,19.10
2023-04-09T10:49:23.329Z,19.22
2023-04-09T10:52:12.706Z,19.47
2023-04-09T10:54:47.369Z,19.78
2023-04-09T10:57:20.806Z,19.89
2023-04-09T10:59:56.179Z,20.31
2023-04-09T11:02:43.427Z,19.83
2023-04-09T11:05:30.299Z,19.63
2023-04-09T11:08:09.748Z,19.43
2023-04-09T11:10:45.147Z,19.27
2023-04-09T11:13:18.982Z,19.14
2023-04-09T11:15:51.338Z,19.02
2023-04-09T11:18:25.769Z,18.89
2023-04-09T11:20:59.382Z,18.69
2023-04-09T11:23:32.649Z,18.59
2023-04-09T11:26:05.484Z,18.55
2023-04-09T11:28:37.769Z,18.50
2023-04-09T11:31:10.529Z,18.44
2023-04-09T11:33:44.298Z,18.38
2023-04-09T11:36:18.048Z,18.33
2023-04-09T11:38:55.474Z,18.28
2023-04-09T11:41:39.945Z,18.28
2023-04-09T11:44:12.138Z,18.23
2023-04-09T11:46:44.770Z,18.20
2023-04-09T11:49:19.199Z,18.17
2023-04-09T11:51:52.059Z,18.22
2023-04-09T11:54:24.300Z,18.32
2023-04-09T11:56:56.887Z,18.58
2023-04-09T11:59:29.620Z,18.82
2023-04-09T12:02:02.684Z,19.10
2023-04-09T12:04:35.244Z,19.39
2023-04-09T12:07:10.257Z,19.69
2023-04-09T12:09:50.811Z,19.94
2023-04-09T12:12:25.231Z,20.20
2023-04-09T12:14:58.111Z,20.27
2023-04-09T12:17:30.182Z,20.58
2023-04-09T12:20:02.965Z,20.17
2023-04-09T12:22:36.374Z,20.04
2023-04-09T12:25:09.099Z,19.86
2023-04-09T12:27:42.110Z,20.10
2023-04-09T12:30:14.368Z,19.54
2023-04-09T12:32:48.033Z,19.33
2023-04-09T12:35:20.529Z,19.17
2023-04-09T12:37:53.524Z,19.04
2023-04-09T12:40:25.927Z,18.91
2023-04-09T12:42:58.123Z,18.77
2023-04-09T12:45:31.554Z,18.60
2023-04-09T12:48:03.548Z,18.48
2023-04-09T12:50:35.536Z,18.36
2023-04-09T12:53:09.279Z,18.23
2023-04-09T12:55:42.843Z,18.17
2023-04-09T12:58:15.639Z,18.12
2023-04-09T13:00:48.018Z,18.11
2023-04-09T13:03:20.286Z,18.07
2023-04-09T13:05:53.180Z,18.07
2023-04-09T13:08:25.592Z,18.11
2023-04-09T13:10:58.175Z,18.11
2023-04-09T13:13:30.252Z,18.13
2023-04-09T13:16:02.857Z,18.12
2023-04-09T13:18:35.091Z,18.11
2023-04-09T13:21:07.894Z,18.11
2023-04-09T13:23:40.068Z,18.12
2023-04-09T13:26:12.555Z,18.12
2023-04-09T13:28:45.167Z,18.10
2023-04-09T13:31:17.579Z,18.02
2023-04-09T13:33:50.395Z,17.95
2023-04-09T13:36:22.560Z,17.84
2023-04-09T13:38:56.551Z,17.75
2023-04-09T13:41:31.824Z,17.66
2023-04-09T13:44:04.936Z,17.61
2023-04-09T13:46:37.049Z,17.51
2023-04-09T13:49:09.315Z,17.47
2023-04-09T13:51:42.021Z,17.42
2023-04-09T13:54:14.216Z,17.34
2023-04-09T13:56:46.941Z,17.28
2023-04-09T13:59:18.957Z,17.24
2023-04-09T14:01:51.400Z,17.19
2023-04-09T14:04:23.918Z,17.12
2023-04-09T14:06:56.299Z,17.01
2023-04-09T14:09:28.605Z,16.90
2023-04-09T14:12:02.188Z,16.74
2023-04-09T14:14:34.489Z,16.81
2023-04-09T14:17:06.641Z,16.78
2023-04-09T14:19:39.425Z,16.71
2023-04-09T14:22:11.700Z,16.61
2023-04-09T14:24:43.874Z,16.49
2023-04-09T14:27:16.325Z,16.42
2023-04-09T14:29:49.020Z,16.37
2023-04-09T14:32:21.641Z,16.28
2023-04-09T14:34:54.266Z,16.20
2023-04-09T14:37:26.708Z,16.15
2023-04-09T14:39:59.296Z,16.13
2023-04-09T14:42:32.711Z,16.12
2023-04-09T14:45:05.238Z,16.11
2023-04-09T14:47:37.547Z,16.13
2023-04-09T14:50:11.900Z,16.16
2023-04-09T14:52:45.557Z,16.16
2023-04-09T14:55:17.603Z,16.15
2023-04-09T14:57:49.771Z,16.13
2023-04-09T15:00:22.876Z,16.08
2023-04-09T15:02:55.795Z,16.02
2023-04-09T15:05:28.259Z,16.02
2023-04-09T15:08:00.617Z,15.98
2023-04-09T15:10:32.712Z,15.93
2023-04-09T15:13:05.218Z,15.89
2023-04-09T15:15:37.348Z,15.86
2023-04-09T15:18:09.580Z,15.83
2023-04-09T15:20:43.518Z,15.80
2023-04-09T15:23:15.823Z,15.75
2023-04-09T15:25:47.901Z,15.73
2023-04-09T15:28:19.944Z,15.55
2023-04-09T15:30:52.108Z,15.55
2023-04-09T15:33:24.095Z,15.52
2023-04-09T15:35:56.422Z,15.46
2023-04-09T15:38:28.829Z,15.42
2023-04-09T15:41:00.965Z,15.38
2023-04-09T15:43:33.425Z,15.32
2023-04-09T15:46:12.132Z,15.29
2023-04-09T15:48:44.296Z,15.26
2023-04-09T15:51:16.932Z,15.25
2023-04-09T15:53:49.314Z,15.22
2023-04-09T15:56:21.938Z,15.17
2023-04-09T15:58:55.818Z,15.12
2023-04-09T16:01:28.596Z,15.00
2023-04-09T16:04:00.916Z,15.00
2023-04-09T16:06:33.241Z,14.95
2023-04-09T16:09:05.610Z,14.87
2023-04-09T16:11:37.690Z,14.77
2023-04-09T16:14:10.016Z,14.65
2023-04-09T16:19:16.215Z,14.38
2023-04-09T16:21:49.217Z,14.26
2023-04-09T16:24:22.767Z,14.10
2023-04-09T16:26:55.186Z,13.96
2023-04-09T16:29:27.316Z,13.83
2023-04-09T16:32:00.231Z,13.75
2023-04-09T16:34:32.663Z,13.68
2023-04-09T16:37:05.718Z,13.58
2023-04-09T16:39:37.907Z,13.48
2023-04-09T16:42:12.302Z,13.41
2023-04-09T16:44:44.677Z,13.33
2023-04-09T16:47:18.708Z,13.21
2023-04-09T16:49:51.029Z,13.11
2023-04-09T16:52:23.534Z,13.03
2023-04-09T16:54:55.833Z,13.00
2023-04-09T16:57:30.028Z,12.94
2023-04-09T17:00:04.483Z,12.87
2023-04-09T17:02:37.962Z,12.83
2023-04-09T17:05:11.445Z,12.78
2023-04-09T17:07:43.913Z,12.74
2023-04-09T17:10:16.609Z,12.71
2023-04-09T17:12:50.732Z,12.65
2023-04-09T17:15:25.262Z,12.63
2023-04-09T17:17:58.846Z,12.59
2023-04-09T17:20:31.491Z,12.54
2023-04-09T17:23:03.825Z,12.49
2023-04-09T17:25:35.837Z,12.44
2023-04-09T17:28:08.049Z,12.42
2023-04-09T17:30:40.355Z,12.37
2023-04-09T17:33:12.642Z,12.34
2023-04-09T17:35:44.899Z,12.32
2023-04-09T17:38:18.675Z,12.25
2023-04-09T17:40:51.403Z,12.21
2023-04-09T17:43:23.491Z,12.18
2023-04-09T17:45:55.963Z,12.18
2023-04-09T17:48:29.578Z,12.14
2023-04-09T17:51:02.542Z,12.08
2023-04-09T17:53:34.574Z,12.03
2023-04-09T17:56:07.185Z,12.02
2023-04-09T17:58:39.226Z,11.95
2023-04-09T18:01:14.131Z,11.89
2023-04-09T18:03:46.565Z,11.83
2023-04-09T18:06:19.153Z,11.81
2023-04-09T18:08:55.448Z,11.80
2023-04-09T18:11:28.252Z,11.82
2023-04-09T18:14:00.671Z,11.80
2023-04-09T18:16:32.720Z,11.79
2023-04-09T18:19:06.321Z,11.73
2023-04-09T18:21:38.402Z,11.65
2023-04-09T18:24:10.450Z,11.57
2023-04-09T18:26:42.632Z,11.54
2023-04-09T18:29:14.823Z,11.53
2023-04-09T18:31:46.836Z,11.50
2023-04-09T18:34:20.546Z,11.43
2023-04-09T18:36:54.263Z,11.39
2023-04-09T18:39:27.439Z,11.36
2023-04-09T18:41:59.964Z,11.39
2023-04-09T18:44:33.932Z,11.35
2023-04-09T18:47:09.216Z,11.33
2023-04-09T18:49:41.516Z,11.29
2023-04-09T18:52:13.941Z,11.31
2023-04-09T18:54:45.923Z,11.30
2023-04-09T18:57:18.186Z,11.30
2023-04-09T18:59:50.370Z,11.36
2023-04-09T19:02:22.903Z,11.38
2023-04-09T19:04:55.830Z,11.36
2023-04-09T19:07:27.954Z,11.31
2023-04-09T19:09:59.965Z,11.30
2023-04-09T19:12:32.637Z,11.28
2023-04-09T19:15:06.260Z,11.29
2023-04-09T19:17:38.273Z,11.28
2023-04-09T19:20:11.017Z,11.28
2023-04-09T19:25:14.419Z,11.18
2023-04-09T19:27:47.151Z,11.15
2023-04-09T19:30:20.569Z,11.10
2023-04-09T19:32:53.415Z,11.08
2023-04-09T19:35:25.958Z,11.04
2023-04-09T19:37:58.251Z,11.02
2023-04-09T19:40:30.761Z,11.03
2023-04-09T19:43:02.870Z,11.05
2023-04-09T19:45:35.243Z,11.09
2023-04-09T19:48:08.290Z,11.16
2023-04-09T19:50:45.440Z,11.16
2023-04-09T19:53:18.612Z,11.16
2023-04-09T19:55:51.720Z,11.19
2023-04-09T19:58:24.387Z,11.18
2023-04-09T20:00:56.438Z,11.18
2023-04-09T20:03:29.085Z,11.15
2023-04-09T20:06:01.325Z,11.08
2023-04-09T20:08:34.464Z,11.08
2023-04-09T20:11:07.158Z,11.05
2023-04-09T20:13:39.273Z,11.03
2023-04-09T20:16:11.426Z,10.98
2023-04-09T20:18:43.697Z,10.92
2023-04-09T20:21:15.858Z,10.87
2023-04-09T20:23:48.347Z,10.81
2023-04-09T20:26:20.501Z,10.72
2023-04-09T20:28:53.629Z,10.69
2023-04-09T20:31:27.593Z,10.64
2023-04-09T20:33:59.828Z,10.62
2023-04-09T20:36:33.509Z,10.66
2023-04-09T20:39:07.982Z,10.73
2023-04-09T20:41:41.782Z,10.76
2023-04-09T20:44:14.031Z,10.82
2023-04-09T20:46:46.170Z,10.87
2023-04-09T20:49:18.235Z,10.90
2023-04-09T20:51:50.411Z,10.96
2023-04-09T20:54:23.316Z,11.04
2023-04-09T20:56:55.329Z,11.11
2023-04-09T20:59:27.920Z,11.13
2023-04-09T21:02:00.529Z,11.13
2023-04-09T21:04:33.026Z,11.13
2023-04-09T21:07:05.095Z,11.09
2023-04-09T21:09:37.082Z,11.07
2023-04-09T21:12:09.639Z,11.00
2023-04-09T21:14:41.789Z,10.98
2023-04-09T21:17:13.979Z,10.95
2023-04-09T21:19:45.972Z,10.90
2023-04-09T21:22:18.173Z,10.91
2023-04-09T21:24:53.475Z,10.94
2023-04-09T21:27:25.634Z,10.99
2023-04-09T21:29:58.130Z,11.04
2023-04-09T21:32:30.375Z,11.08
2023-04-09T21:35:02.776Z,11.16
2023-04-09T21:37:36.702Z,11.23
2023-04-09T21:40:09.854Z,11.32
2023-04-09T21:42:42.387Z,11.41
2023-04-09T21:45:14.370Z,11.47
2023-04-09T21:47:46.640Z,11.50
2023-04-09T21:50:18.990Z,11.51
2023-04-09T21:52:51.213Z,11.53
2023-04-09T21:55:23.386Z,11.51
2023-04-09T21:58:07.828Z,11.51
2023-04-09T22:00:40.067Z,11.51
2023-04-09T22:03:12.798Z,11.55
2023-04-09T22:05:45.154Z,11.56
2023-04-09T22:08:17.624Z,11.57
2023-04-09T22:10:50.368Z,11.59
2023-04-09T22:13:22.441Z,11.62
2023-04-09T22:15:54.883Z,11.63
2023-04-09T22:18:27.917Z,11.64
2023-04-09T22:21:00.416Z,11.66
2023-04-09T22:23:32.511Z,11.65
2023-04-09T22:26:04.857Z,11.63
2023-04-09T22:28:37.102Z,11.61
2023-04-09T22:31:09.409Z,11.58
2023-04-09T22:33:41.579Z,11.57
2023-04-09T22:36:13.832Z,11.58
2023-04-09T22:38:45.927Z,11.55
2023-04-09T22:41:18.028Z,11.54
2023-04-09T22:43:50.662Z,11.51
2023-04-09T22:46:22.798Z,11.49
2023-04-09T22:48:54.865Z,11.48
2023-04-09T22:51:26.925Z,11.49
2023-04-09T22:53:59.006Z,11.49
2023-04-09T22:56:31.968Z,11.50
2023-04-09T22:59:04.230Z,11.50
2023-04-09T23:01:36.862Z,11.52
2023-04-09T23:04:08.925Z,11.51
2023-04-09T23:06:40.984Z,11.53
2023-04-09T23:09:13.156Z,11.55
2023-04-09T23:11:45.194Z,11.55
2023-04-09T23:14:17.327Z,11.52
2023-04-09T23:16:49.382Z,11.50
2023-04-09T23:19:21.504Z,11.47
2023-04-09T23:21:53.430Z,11.46
2023-04-09T23:24:25.522Z,11.44
2023-04-09T23:26:57.824Z,11.42
2023-04-09T23:29:29.748Z,11.41
2023-04-09T23:32:01.943Z,11.42
2023-04-09T23:34:34.186Z,11.41
2023-04-09T23:37:06.161Z,11.40
2023-04-09T23:39:39.096Z,11.38
2023-04-09T23:42:11.283Z,11.40
2023-04-09T23:44:44.120Z,11.41
2023-04-09T23:47:16.615Z,11.41
2023-04-09T23:49:48.695Z,11.43
2023-04-09T23:52:20.616Z,11.44
2023-04-09T23:54:53.328Z,11.47
2023-04-09T23:57:25.357Z,11.49
2023-04-09T23:59:57.688Z,11.51
