createdAt,value
2022-09-28T00:00:50.162Z,9.44
2022-09-28T00:06:13.112Z,9.48
2022-09-28T00:11:34.153Z,9.43
2022-09-28T00:16:55.189Z,9.43
2022-09-28T00:22:16.022Z,9.38
2022-09-28T00:27:36.973Z,9.42
2022-09-28T00:32:57.621Z,9.56
2022-09-28T00:38:20.243Z,9.56
2022-09-28T00:43:41.564Z,9.66
2022-09-28T00:49:14.533Z,9.52
2022-09-28T00:54:36.473Z,9.48
2022-09-28T01:00:00.755Z,9.48
2022-09-28T01:05:24.787Z,9.43
2022-09-28T01:10:45.493Z,9.28
2022-09-28T01:16:22.015Z,9.14
2022-09-28T01:21:54.125Z,9.09
2022-09-28T01:27:28.198Z,9.08
2022-09-28T01:32:52.235Z,8.89
2022-09-28T01:38:19.336Z,8.89
2022-09-28T01:43:46.494Z,8.91
2022-09-28T01:49:17.127Z,8.91
2022-09-28T01:54:54.106Z,8.76
2022-09-28T02:00:18.114Z,8.65
2022-09-28T02:05:55.430Z,8.67
2022-09-28T02:11:18.849Z,8.64
2022-09-28T02:16:41.363Z,8.60
2022-09-28T02:22:26.363Z,8.44
2022-09-28T02:28:01.096Z,8.50
2022-09-28T02:33:32.189Z,8.54
2022-09-28T02:38:54.367Z,8.65
2022-09-28T02:44:51.018Z,8.59
2022-09-28T02:50:44.935Z,8.54
2022-09-28T02:56:26.090Z,8.46
2022-09-28T03:02:01.108Z,8.68
2022-09-28T03:07:31.275Z,8.73
2022-09-28T03:12:54.265Z,8.71
2022-09-28T03:18:15.107Z,8.71
2022-09-28T03:23:35.740Z,8.61
2022-09-28T03:28:56.960Z,8.56
2022-09-28T03:34:19.197Z,8.64
2022-09-28T03:39:39.892Z,8.62
2022-09-28T03:45:00.674Z,8.38
2022-09-28T03:50:26.382Z,8.26
2022-09-28T03:55:46.949Z,8.39
2022-09-28T04:01:15.898Z,8.38
2022-09-28T04:06:38.977Z,8.48
2022-09-28T04:12:04.344Z,8.48
2022-09-28T04:17:26.740Z,8.41
2022-09-28T04:22:48.921Z,8.22
2022-09-28T04:28:28.455Z,8.32
2022-09-28T04:33:49.127Z,8.40
2022-09-28T04:39:22.033Z,8.43
2022-09-28T04:44:46.252Z,8.39
2022-09-28T04:50:08.378Z,8.38
2022-09-28T04:56:16.552Z,8.32
2022-09-28T05:01:38.119Z,8.27
2022-09-28T05:06:59.308Z,8.38
2022-09-28T05:12:21.598Z,8.31
2022-09-28T05:17:42.406Z,8.51
2022-09-28T05:23:13.132Z,8.49
2022-09-28T05:28:35.557Z,8.31
2022-09-28T05:34:15.455Z,8.19
2022-09-28T05:39:37.760Z,8.22
2022-09-28T05:44:59.064Z,8.22
2022-09-28T05:50:19.712Z,8.18
2022-09-28T05:55:41.154Z,8.21
2022-09-28T06:01:01.907Z,8.28
2022-09-28T06:06:24.196Z,8.38
2022-09-28T06:11:45.543Z,8.36
2022-09-28T06:17:25.872Z,8.35
2022-09-28T06:23:07.450Z,8.35
2022-09-28T06:28:30.125Z,8.28
2022-09-28T06:33:51.861Z,8.13
2022-09-28T06:39:12.629Z,8.00
2022-09-28T06:44:35.004Z,7.92
2022-09-28T06:50:15.486Z,7.85
2022-09-28T06:55:56.242Z,7.88
2022-09-28T07:01:17.374Z,7.93
2022-09-28T07:06:50.752Z,7.94
2022-09-28T07:12:32.299Z,7.92
2022-09-28T07:18:03.262Z,7.98
2022-09-28T07:23:30.805Z,8.00
2022-09-28T07:29:11.061Z,7.99
2022-09-28T07:34:58.723Z,8.03
2022-09-28T07:40:57.504Z,7.99
2022-09-28T07:46:21.321Z,7.91
2022-09-28T07:51:49.492Z,7.90
2022-09-28T07:57:23.250Z,7.90
2022-09-28T08:02:55.361Z,7.85
2022-09-28T08:08:20.256Z,7.84
2022-09-28T08:13:42.443Z,7.83
2022-09-28T08:19:56.716Z,7.91
2022-09-28T08:25:17.937Z,8.01
2022-09-28T08:30:38.995Z,8.08
2022-09-28T08:36:15.050Z,8.14
2022-09-28T08:42:11.243Z,8.29
2022-09-28T08:48:45.656Z,8.43
2022-09-28T08:54:44.662Z,8.48
2022-09-28T09:00:29.768Z,8.55
2022-09-28T09:06:31.763Z,8.62
2022-09-28T09:12:18.659Z,8.69
2022-09-28T09:18:16.617Z,8.76
2022-09-28T09:23:59.208Z,8.91
2022-09-28T09:29:32.617Z,9.12
2022-09-28T09:35:17.463Z,9.25
2022-09-28T09:41:32.143Z,9.49
2022-09-28T09:47:18.112Z,9.68
2022-09-28T09:52:58.286Z,9.77
2022-09-28T09:58:44.785Z,9.77
2022-09-28T10:04:40.987Z,9.70
2022-09-28T10:10:21.586Z,9.67
2022-09-28T10:15:49.940Z,9.72
2022-09-28T10:21:21.696Z,9.86
2022-09-28T10:26:56.348Z,9.88
2022-09-28T10:32:24.459Z,9.95
2022-09-28T10:37:57.312Z,9.94
2022-09-28T10:44:10.289Z,9.91
2022-09-28T10:49:53.737Z,10.05
2022-09-28T10:55:21.022Z,10.08
2022-09-28T11:00:43.490Z,9.97
2022-09-28T11:06:09.996Z,10.01
2022-09-28T11:11:43.989Z,9.94
2022-09-28T11:17:18.507Z,9.88
2022-09-28T11:22:42.440Z,9.87
2022-09-28T11:28:05.692Z,9.97
2022-09-28T11:33:34.881Z,10.05
2022-09-28T11:39:46.119Z,10.00
2022-09-28T11:45:29.658Z,9.74
2022-09-28T11:50:57.413Z,9.59
2022-09-28T11:56:35.531Z,9.57
2022-09-28T12:02:32.184Z,9.62
2022-09-28T12:08:07.953Z,9.58
2022-09-28T12:13:51.597Z,9.73
2022-09-28T12:19:27.860Z,10.01
2022-09-28T12:24:56.739Z,10.21
2022-09-28T12:30:22.497Z,10.46
2022-09-28T12:36:07.315Z,10.74
2022-09-28T12:41:59.670Z,10.92
2022-09-28T12:47:32.388Z,11.04
2022-09-28T12:52:53.145Z,11.15
2022-09-28T12:58:41.301Z,11.18
2022-09-28T13:04:47.351Z,11.11
2022-09-28T13:10:32.824Z,11.16
2022-09-28T13:16:06.435Z,11.25
2022-09-28T13:21:35.252Z,11.28
2022-09-28T13:26:59.965Z,11.42
2022-09-28T13:32:24.356Z,11.55
2022-09-28T13:37:45.625Z,11.54
2022-09-28T13:43:21.335Z,11.46
2022-09-28T13:49:10.015Z,11.47
2022-09-28T13:54:52.744Z,11.37
2022-09-28T14:00:29.462Z,11.33
2022-09-28T14:06:08.394Z,10.98
2022-09-28T14:11:34.414Z,10.92
2022-09-28T14:17:23.623Z,10.78
2022-09-28T14:23:09.131Z,10.63
2022-09-28T14:28:37.143Z,10.63
2022-09-28T14:34:01.442Z,10.72
2022-09-28T14:39:50.578Z,10.81
2022-09-28T14:45:11.756Z,10.95
2022-09-28T14:50:34.060Z,11.06
2022-09-28T14:55:59.891Z,11.08
2022-09-28T15:01:23.132Z,11.13
2022-09-28T15:06:46.441Z,11.16
2022-09-28T15:12:13.151Z,11.15
2022-09-28T15:17:40.416Z,11.07
2022-09-28T15:23:01.121Z,11.05
2022-09-28T15:28:24.017Z,10.97
2022-09-28T15:34:03.612Z,11.06
2022-09-28T15:39:34.166Z,11.07
2022-09-28T15:45:26.902Z,11.12
2022-09-28T15:51:06.194Z,11.15
2022-09-28T15:56:28.327Z,11.12
2022-09-28T16:01:49.490Z,11.10
2022-09-28T16:07:10.479Z,10.96
2022-09-28T16:12:40.715Z,10.93
2022-09-28T16:18:04.654Z,10.85
2022-09-28T16:23:34.358Z,10.92
2022-09-28T16:28:55.524Z,10.91
2022-09-28T16:34:20.143Z,10.88
2022-09-28T16:39:41.336Z,10.75
2022-09-28T16:45:05.362Z,10.58
2022-09-28T16:50:26.345Z,10.51
2022-09-28T16:55:49.900Z,10.46
2022-09-28T17:01:12.554Z,10.42
2022-09-28T17:06:33.545Z,10.42
2022-09-28T17:11:57.311Z,10.41
2022-09-28T17:17:19.555Z,10.41
2022-09-28T17:22:40.322Z,10.29
2022-09-28T17:28:01.469Z,10.34
2022-09-28T17:33:22.341Z,10.32
2022-09-28T17:38:44.296Z,10.23
2022-09-28T17:44:06.466Z,10.31
2022-09-28T17:49:28.058Z,10.17
2022-09-28T17:54:48.858Z,10.02
2022-09-28T18:00:13.470Z,10.05
2022-09-28T18:05:37.034Z,10.02
2022-09-28T18:10:58.143Z,9.94
2022-09-28T18:16:22.699Z,9.83
2022-09-28T18:21:46.451Z,9.68
2022-09-28T18:27:07.012Z,9.70
2022-09-28T18:32:28.099Z,10.27
2022-09-28T18:37:49.910Z,10.74
2022-09-28T18:43:10.884Z,10.64
2022-09-28T18:48:31.657Z,10.24
2022-09-28T18:53:52.468Z,9.98
2022-09-28T18:59:14.162Z,9.88
2022-09-28T19:04:35.271Z,9.74
2022-09-28T19:09:58.113Z,9.62
2022-09-28T19:15:22.868Z,9.53
2022-09-28T19:20:44.677Z,9.46
2022-09-28T19:26:08.527Z,9.44
2022-09-28T19:31:31.099Z,9.45
2022-09-28T19:36:52.199Z,9.24
2022-09-28T19:42:12.918Z,9.21
2022-09-28T19:47:33.996Z,9.08
2022-09-28T19:52:55.043Z,9.04
2022-09-28T19:58:15.736Z,8.84
2022-09-28T20:03:38.211Z,8.84
2022-09-28T20:08:58.802Z,8.87
2022-09-28T20:14:20.171Z,8.87
2022-09-28T20:19:42.547Z,8.85
2022-09-28T20:25:03.690Z,8.59
2022-09-28T20:30:24.439Z,8.53
2022-09-28T20:35:46.934Z,8.56
2022-09-28T20:41:08.613Z,8.56
2022-09-28T20:46:30.248Z,8.49
2022-09-28T20:51:51.292Z,8.42
2022-09-28T20:57:17.837Z,8.34
2022-09-28T21:02:40.575Z,8.32
2022-09-28T21:08:05.104Z,8.41
2022-09-28T21:13:26.807Z,8.54
2022-09-28T21:18:48.190Z,8.44
2022-09-28T21:24:09.329Z,8.29
2022-09-28T21:29:30.304Z,8.31
2022-09-28T21:34:51.079Z,8.34
2022-09-28T21:40:11.753Z,8.19
2022-09-28T21:45:33.629Z,8.13
2022-09-28T21:50:58.840Z,8.09
2022-09-28T21:56:20.350Z,8.08
2022-09-28T22:01:42.844Z,8.19
2022-09-28T22:07:03.839Z,8.30
2022-09-28T22:12:24.527Z,8.17
2022-09-28T22:17:45.168Z,8.01
2022-09-28T22:23:06.321Z,7.93
2022-09-28T22:28:28.131Z,7.89
2022-09-28T22:33:49.259Z,7.93
2022-09-28T22:39:10.204Z,8.03
2022-09-28T22:44:31.199Z,8.22
2022-09-28T22:49:52.595Z,8.15
2022-09-28T22:55:13.967Z,8.00
2022-09-28T23:00:34.961Z,7.88
2022-09-28T23:05:58.713Z,8.06
2022-09-28T23:11:20.025Z,8.02
2022-09-28T23:16:40.698Z,7.95
2022-09-28T23:22:01.745Z,8.04
2022-09-28T23:27:22.703Z,8.15
2022-09-28T23:32:43.864Z,8.21
2022-09-28T23:38:04.594Z,8.30
2022-09-28T23:43:25.421Z,8.35
2022-09-28T23:48:50.190Z,8.31
2022-09-28T23:54:10.787Z,8.25
2022-09-28T23:59:31.580Z,8.27
