createdAt,value
2022-11-06T00:00:36.379Z,18.10
2022-11-06T00:03:03.694Z,18.73
2022-11-06T00:05:50.221Z,18.43
2022-11-06T00:08:17.533Z,19.53
2022-11-06T00:10:44.682Z,18.93
2022-11-06T00:13:11.725Z,19.27
2022-11-06T00:15:38.789Z,18.60
2022-11-06T00:18:05.874Z,20.23
2022-11-06T00:20:32.966Z,17.43
2022-11-06T00:23:01.014Z,19.67
2022-11-06T00:25:28.115Z,18.47
2022-11-06T00:27:55.196Z,19.60
2022-11-06T00:30:22.326Z,19.90
2022-11-06T00:32:49.547Z,19.90
2022-11-06T00:35:16.636Z,20.03
2022-11-06T00:37:43.720Z,19.73
2022-11-06T00:40:12.055Z,20.20
2022-11-06T00:42:39.186Z,19.60
2022-11-06T00:45:06.576Z,19.37
2022-11-06T00:47:33.668Z,19.80
2022-11-06T00:50:00.721Z,19.83
2022-11-06T00:52:29.675Z,18.97
2022-11-06T00:54:56.774Z,18.93
2022-11-06T00:57:23.884Z,19.50
2022-11-06T00:59:51.020Z,19.93
2022-11-06T01:02:19.599Z,19.77
2022-11-06T01:04:47.150Z,20.17
2022-11-06T01:07:14.308Z,18.90
2022-11-06T01:09:41.419Z,19.83
2022-11-06T01:12:13.415Z,18.43
2022-11-06T01:14:41.238Z,19.00
2022-11-06T01:17:08.650Z,18.03
2022-11-06T01:19:35.767Z,17.97
2022-11-06T01:22:02.883Z,19.23
2022-11-06T01:24:30.393Z,19.57
2022-11-06T01:27:24.944Z,20.00
2022-11-06T01:29:45.288Z,20.37
2022-11-06T01:32:12.563Z,19.20
2022-11-06T01:34:39.920Z,19.83
2022-11-06T01:37:10.372Z,20.50
2022-11-06T01:39:38.821Z,20.67
2022-11-06T01:42:05.916Z,20.77
2022-11-06T01:44:41.839Z,19.80
2022-11-06T01:47:19.529Z,20.27
2022-11-06T01:49:46.674Z,20.07
2022-11-06T01:52:15.645Z,23.25
2022-11-06T01:54:43.666Z,21.00
2022-11-06T01:57:11.662Z,20.87
2022-11-06T01:59:41.959Z,21.00
2022-11-06T02:02:09.206Z,19.90
2022-11-06T02:04:42.106Z,22.70
2022-11-06T02:07:09.198Z,21.43
2022-11-06T02:09:36.336Z,23.50
2022-11-06T02:12:03.403Z,24.37
2022-11-06T02:14:39.511Z,23.90
2022-11-06T02:17:25.407Z,24.77
2022-11-06T02:20:02.374Z,25.83
2022-11-06T02:22:48.237Z,24.37
2022-11-06T02:25:34.191Z,24.30
2022-11-06T02:28:04.556Z,26.03
2022-11-06T02:30:32.884Z,27.37
2022-11-06T02:33:02.236Z,26.63
2022-11-06T02:35:35.625Z,28.07
2022-11-06T02:38:10.848Z,27.10
2022-11-06T02:40:40.110Z,26.17
2022-11-06T02:43:08.214Z,25.63
2022-11-06T02:45:42.161Z,25.47
2022-11-06T02:48:10.995Z,24.67
2022-11-06T02:50:43.340Z,23.47
2022-11-06T02:53:12.323Z,22.77
2022-11-06T02:55:41.511Z,22.47
2022-11-06T02:58:14.245Z,22.50
2022-11-06T03:00:42.745Z,21.03
2022-11-06T03:03:12.909Z,23.47
2022-11-06T03:05:42.525Z,22.90
2022-11-06T03:08:12.607Z,24.23
2022-11-06T03:10:42.903Z,23.40
2022-11-06T03:13:21.719Z,24.67
2022-11-06T03:16:05.192Z,24.83
2022-11-06T03:18:32.254Z,25.60
2022-11-06T03:21:04.552Z,26.00
2022-11-06T03:23:37.070Z,26.73
2022-11-06T03:26:16.113Z,27.00
2022-11-06T03:28:58.679Z,27.40
2022-11-06T03:31:28.425Z,26.30
2022-11-06T03:33:58.690Z,27.40
2022-11-06T03:36:27.193Z,27.03
2022-11-06T03:38:57.399Z,25.03
2022-11-06T03:41:43.456Z,27.83
2022-11-06T03:44:13.617Z,29.87
2022-11-06T03:46:56.563Z,30.57
2022-11-06T03:49:27.130Z,32.47
2022-11-06T03:51:57.933Z,31.47
2022-11-06T03:54:27.725Z,33.70
2022-11-06T03:57:30.186Z,31.80
2022-11-06T04:00:00.106Z,32.13
2022-11-06T04:02:30.390Z,33.13
2022-11-06T04:05:00.056Z,31.00
2022-11-06T04:07:30.893Z,33.60
2022-11-06T04:10:19.738Z,28.27
2022-11-06T04:13:06.533Z,29.50
2022-11-06T04:15:39.663Z,27.03
2022-11-06T04:18:14.440Z,27.47
2022-11-06T04:21:07.903Z,29.63
2022-11-06T04:24:13.484Z,29.13
2022-11-06T04:26:45.795Z,30.20
2022-11-06T04:29:18.913Z,29.93
2022-11-06T04:31:56.259Z,32.10
2022-11-06T04:34:35.564Z,33.30
2022-11-06T04:37:09.767Z,34.43
2022-11-06T04:39:49.138Z,31.17
2022-11-06T04:42:16.202Z,32.40
2022-11-06T04:44:48.985Z,32.30
2022-11-06T04:47:17.483Z,29.13
2022-11-06T04:49:45.271Z,29.73
2022-11-06T04:52:14.171Z,26.77
2022-11-06T04:54:41.573Z,30.03
2022-11-06T04:57:08.690Z,26.53
2022-11-06T04:59:37.297Z,24.67
2022-11-06T05:02:05.503Z,25.07
2022-11-06T05:04:32.738Z,26.73
2022-11-06T05:06:59.890Z,28.63
2022-11-06T05:09:26.994Z,29.53
2022-11-06T05:11:54.067Z,24.57
2022-11-06T05:14:21.166Z,27.90
2022-11-06T05:16:48.226Z,27.13
2022-11-06T05:19:15.335Z,30.73
2022-11-06T05:22:01.157Z,28.30
2022-11-06T05:24:28.292Z,30.77
2022-11-06T05:26:59.366Z,30.53
2022-11-06T05:29:27.037Z,28.50
2022-11-06T05:31:54.238Z,28.70
2022-11-06T05:34:21.564Z,30.83
2022-11-06T05:36:48.613Z,31.80
2022-11-06T05:39:15.696Z,27.07
2022-11-06T05:41:42.761Z,27.83
2022-11-06T05:44:10.301Z,30.57
2022-11-06T05:46:52.833Z,27.57
2022-11-06T05:49:19.999Z,26.83
2022-11-06T05:51:47.386Z,23.83
2022-11-06T05:54:15.148Z,22.83
2022-11-06T05:56:42.310Z,21.67
2022-11-06T05:59:09.419Z,22.33
2022-11-06T06:01:36.600Z,19.80
2022-11-06T06:04:03.738Z,26.37
2022-11-06T06:06:30.867Z,25.97
2022-11-06T06:08:57.924Z,22.17
2022-11-06T06:11:24.996Z,18.97
2022-11-06T06:13:52.101Z,21.27
2022-11-06T06:16:19.149Z,20.90
2022-11-06T06:18:46.259Z,19.53
2022-11-06T06:21:13.376Z,19.27
2022-11-06T06:23:40.434Z,41.87
2022-11-06T06:26:07.539Z,25.37
2022-11-06T06:28:34.641Z,27.17
2022-11-06T06:31:05.222Z,23.07
2022-11-06T06:33:32.658Z,23.43
2022-11-06T06:35:59.833Z,27.00
2022-11-06T06:38:26.968Z,28.07
2022-11-06T06:40:54.238Z,33.10
2022-11-06T06:43:21.350Z,37.40
2022-11-06T06:45:48.441Z,51.77
2022-11-06T06:48:15.977Z,43.87
2022-11-06T06:50:43.422Z,30.60
2022-11-06T06:53:10.530Z,40.13
2022-11-06T06:55:37.621Z,36.77
2022-11-06T06:58:04.671Z,46.33
2022-11-06T07:00:31.776Z,30.13
2022-11-06T07:02:58.822Z,40.13
2022-11-06T07:05:25.935Z,29.73
2022-11-06T07:07:53.017Z,27.30
2022-11-06T07:10:20.165Z,24.87
2022-11-06T07:12:47.248Z,26.23
2022-11-06T07:15:14.389Z,28.13
2022-11-06T07:17:41.577Z,29.90
2022-11-06T07:20:09.492Z,29.90
2022-11-06T07:22:37.602Z,34.40
2022-11-06T07:25:05.475Z,28.50
2022-11-06T07:27:33.540Z,26.47
2022-11-06T07:30:00.800Z,49.97
2022-11-06T07:32:28.235Z,48.00
2022-11-06T07:34:55.326Z,21.67
2022-11-06T07:37:22.635Z,31.73
2022-11-06T07:39:49.768Z,37.47
2022-11-06T07:42:16.823Z,23.37
2022-11-06T07:44:43.908Z,43.93
2022-11-06T07:47:10.994Z,43.20
2022-11-06T07:49:38.082Z,34.43
2022-11-06T07:52:06.382Z,38.50
2022-11-06T07:54:33.506Z,41.83
2022-11-06T07:57:00.604Z,31.10
2022-11-06T07:59:27.648Z,24.40
2022-11-06T08:01:54.837Z,31.50
2022-11-06T08:04:22.148Z,22.33
2022-11-06T08:06:49.207Z,24.87
2022-11-06T08:09:16.597Z,21.07
2022-11-06T08:11:43.744Z,19.07
2022-11-06T08:14:11.757Z,18.07
2022-11-06T08:16:38.816Z,16.67
2022-11-06T08:19:05.951Z,13.40
2022-11-06T08:21:33.059Z,12.03
2022-11-06T08:24:00.155Z,11.93
2022-11-06T08:26:27.579Z,10.70
2022-11-06T08:28:54.748Z,10.10
2022-11-06T08:31:21.931Z,9.17
2022-11-06T08:33:49.006Z,8.77
2022-11-06T08:36:16.729Z,9.40
2022-11-06T08:38:43.784Z,8.73
2022-11-06T08:41:12.171Z,8.40
2022-11-06T08:43:39.591Z,8.50
2022-11-06T08:46:07.757Z,8.37
2022-11-06T08:48:35.256Z,8.13
2022-11-06T08:51:02.894Z,9.00
2022-11-06T08:53:30.143Z,8.00
2022-11-06T08:55:57.272Z,8.10
2022-11-06T08:58:24.407Z,8.50
2022-11-06T09:00:51.577Z,8.18
2022-11-06T09:03:18.794Z,8.13
2022-11-06T09:05:46.172Z,8.20
2022-11-06T09:08:13.694Z,8.93
2022-11-06T09:10:41.921Z,8.77
2022-11-06T09:13:09.457Z,8.90
2022-11-06T09:15:37.217Z,8.43
2022-11-06T09:18:04.454Z,9.18
2022-11-06T09:20:31.611Z,7.97
2022-11-06T09:23:02.916Z,8.57
2022-11-06T09:25:30.487Z,9.23
2022-11-06T09:27:59.454Z,7.60
2022-11-06T09:30:27.980Z,8.00
2022-11-06T09:32:56.235Z,7.85
2022-11-06T09:35:24.093Z,7.80
2022-11-06T09:37:51.185Z,7.43
2022-11-06T09:40:21.130Z,7.95
2022-11-06T09:43:04.582Z,7.25
2022-11-06T09:45:32.932Z,7.95
2022-11-06T09:48:05.756Z,7.45
2022-11-06T09:50:36.604Z,7.40
2022-11-06T09:53:10.826Z,7.88
2022-11-06T09:55:42.587Z,7.32
2022-11-06T09:58:16.401Z,9.30
2022-11-06T10:00:43.984Z,8.40
2022-11-06T10:03:14.452Z,7.82
2022-11-06T10:05:41.846Z,7.75
2022-11-06T10:08:28.746Z,7.60
2022-11-06T10:10:58.665Z,7.72
2022-11-06T10:13:31.477Z,7.68
2022-11-06T10:16:03.734Z,7.32
2022-11-06T10:18:37.669Z,7.30
2022-11-06T10:21:25.854Z,7.18
2022-11-06T10:24:00.143Z,7.18
2022-11-06T10:26:33.578Z,7.20
2022-11-06T10:29:19.927Z,7.30
2022-11-06T10:31:53.621Z,7.43
2022-11-06T10:34:26.080Z,7.72
2022-11-06T10:36:56.090Z,7.63
2022-11-06T10:39:24.393Z,7.40
2022-11-06T10:41:53.346Z,8.23
2022-11-06T10:44:25.745Z,7.88
2022-11-06T10:46:54.975Z,8.13
2022-11-06T10:49:22.015Z,8.25
2022-11-06T10:51:49.087Z,8.52
2022-11-06T10:54:22.230Z,8.32
2022-11-06T10:56:52.105Z,8.18
2022-11-06T10:59:19.364Z,8.48
2022-11-06T11:01:46.642Z,8.05
2022-11-06T11:04:13.987Z,8.05
2022-11-06T11:06:41.397Z,9.05
2022-11-06T11:09:27.232Z,8.15
2022-11-06T11:11:54.311Z,8.18
2022-11-06T11:14:25.528Z,7.97
2022-11-06T11:16:52.877Z,8.55
2022-11-06T11:19:24.018Z,7.85
2022-11-06T11:21:58.187Z,7.78
2022-11-06T11:24:25.728Z,7.72
2022-11-06T11:27:03.579Z,8.25
2022-11-06T11:29:45.255Z,9.10
2022-11-06T11:32:15.287Z,9.10
2022-11-06T11:34:55.413Z,7.93
2022-11-06T11:37:31.778Z,7.15
2022-11-06T11:40:17.535Z,7.88
2022-11-06T11:42:44.618Z,7.22
2022-11-06T11:45:16.425Z,7.88
2022-11-06T11:47:46.590Z,7.65
2022-11-06T11:50:40.162Z,6.85
2022-11-06T11:53:15.401Z,7.60
2022-11-06T11:55:45.050Z,7.30
2022-11-06T11:58:22.893Z,7.63
2022-11-06T12:00:52.451Z,7.32
2022-11-06T12:03:19.944Z,7.07
2022-11-06T12:05:47.138Z,6.20
2022-11-06T12:08:22.556Z,6.30
2022-11-06T12:10:50.561Z,6.88
2022-11-06T12:13:19.690Z,5.95
2022-11-06T12:15:58.662Z,5.00
2022-11-06T12:18:28.050Z,4.80
2022-11-06T12:20:55.140Z,5.53
2022-11-06T12:23:27.452Z,6.30
2022-11-06T12:26:05.054Z,6.27
2022-11-06T12:28:33.603Z,6.13
2022-11-06T12:31:03.766Z,5.40
2022-11-06T12:34:04.616Z,5.50
2022-11-06T12:36:22.283Z,8.77
2022-11-06T12:38:52.199Z,5.90
2022-11-06T12:41:36.301Z,6.20
2022-11-06T12:44:03.486Z,6.67
2022-11-06T12:46:36.592Z,6.93
2022-11-06T12:49:22.738Z,9.30
2022-11-06T12:52:08.740Z,8.30
2022-11-06T12:54:38.846Z,9.27
2022-11-06T12:57:11.781Z,8.50
2022-11-06T13:00:05.437Z,9.40
2022-11-06T13:02:35.758Z,10.53
2022-11-06T13:05:07.261Z,10.60
2022-11-06T13:07:44.817Z,11.03
2022-11-06T13:10:27.222Z,10.17
2022-11-06T13:13:20.429Z,10.10
2022-11-06T13:15:55.019Z,11.00
2022-11-06T13:18:25.458Z,9.80
2022-11-06T13:21:01.192Z,11.00
2022-11-06T13:23:44.875Z,9.70
2022-11-06T13:26:24.370Z,10.90
2022-11-06T13:28:57.024Z,11.07
2022-11-06T13:31:28.304Z,10.90
2022-11-06T13:33:57.308Z,10.83
2022-11-06T13:36:24.779Z,10.37
2022-11-06T13:38:55.117Z,11.97
2022-11-06T13:41:29.543Z,11.20
2022-11-06T13:44:02.496Z,10.13
2022-11-06T13:46:41.919Z,11.67
2022-11-06T13:49:15.009Z,11.13
2022-11-06T13:51:49.873Z,11.00
2022-11-06T13:54:23.098Z,10.30
2022-11-06T13:57:02.686Z,10.40
2022-11-06T13:59:40.084Z,12.57
2022-11-06T14:02:25.727Z,11.17
2022-11-06T14:04:53.807Z,10.63
2022-11-06T14:07:21.896Z,10.80
2022-11-06T14:09:49.489Z,10.43
2022-11-06T14:12:19.897Z,11.07
2022-11-06T14:14:47.249Z,10.90
2022-11-06T14:17:17.368Z,10.83
2022-11-06T14:19:51.092Z,11.33
2022-11-06T14:22:25.895Z,11.67
2022-11-06T14:24:57.016Z,11.67
2022-11-06T14:27:28.667Z,11.60
2022-11-06T14:29:58.792Z,12.17
2022-11-06T14:32:31.811Z,11.00
2022-11-06T14:35:19.152Z,11.70
2022-11-06T14:37:47.181Z,12.10
2022-11-06T14:40:14.774Z,11.37
2022-11-06T14:42:44.000Z,11.67
2022-11-06T14:45:19.036Z,11.27
2022-11-06T14:47:56.755Z,12.27
2022-11-06T14:50:25.768Z,12.60
2022-11-06T14:52:56.187Z,12.77
2022-11-06T14:55:29.131Z,12.33
2022-11-06T14:57:58.077Z,13.20
2022-11-06T15:00:43.677Z,11.80
2022-11-06T15:03:23.396Z,12.73
2022-11-06T15:05:52.690Z,12.00
2022-11-06T15:08:52.256Z,11.30
2022-11-06T15:11:34.881Z,12.07
2022-11-06T15:14:07.777Z,12.23
2022-11-06T15:16:43.260Z,12.80
2022-11-06T15:19:15.373Z,12.53
2022-11-06T15:22:01.329Z,13.00
2022-11-06T15:24:46.275Z,13.77
2022-11-06T15:27:15.882Z,14.07
2022-11-06T15:29:43.715Z,12.87
2022-11-06T15:32:15.477Z,14.63
2022-11-06T15:34:44.932Z,13.23
2022-11-06T15:37:13.722Z,12.70
2022-11-06T15:39:42.354Z,12.73
2022-11-06T15:42:10.837Z,12.13
2022-11-06T15:44:41.982Z,12.90
2022-11-06T15:47:27.697Z,12.77
2022-11-06T15:50:13.122Z,14.93
2022-11-06T15:52:40.736Z,12.00
2022-11-06T15:55:12.900Z,11.23
2022-11-06T15:57:39.986Z,11.43
2022-11-06T16:00:09.978Z,11.53
2022-11-06T16:02:50.446Z,12.87
2022-11-06T16:05:18.203Z,11.73
2022-11-06T16:07:48.495Z,11.63
2022-11-06T16:10:20.201Z,16.37
2022-11-06T16:12:48.476Z,12.03
2022-11-06T16:15:34.267Z,10.67
2022-11-06T16:18:05.666Z,10.63
2022-11-06T16:20:32.806Z,10.90
2022-11-06T16:23:03.530Z,10.23
2022-11-06T16:25:30.693Z,10.57
2022-11-06T16:27:58.220Z,10.37
2022-11-06T16:30:26.011Z,10.70
2022-11-06T16:32:53.425Z,10.30
2022-11-06T16:35:31.450Z,10.53
2022-11-06T16:38:34.357Z,11.13
2022-11-06T16:41:01.673Z,10.80
2022-11-06T16:43:28.789Z,12.00
2022-11-06T16:45:55.875Z,11.30
2022-11-06T16:48:31.638Z,11.57
2022-11-06T16:51:00.178Z,11.47
2022-11-06T16:53:29.073Z,12.33
2022-11-06T16:56:01.455Z,13.67
2022-11-06T16:58:29.555Z,12.17
2022-11-06T17:01:04.595Z,12.33
2022-11-06T17:03:39.551Z,12.10
2022-11-06T17:06:07.569Z,12.43
2022-11-06T17:08:39.175Z,12.73
2022-11-06T17:11:20.581Z,12.33
2022-11-06T17:13:49.016Z,13.13
2022-11-06T17:16:20.491Z,12.67
2022-11-06T17:18:48.092Z,13.10
2022-11-06T17:21:16.928Z,13.60
2022-11-06T17:23:44.348Z,13.70
2022-11-06T17:26:14.360Z,13.83
2022-11-06T17:28:41.436Z,13.13
2022-11-06T17:31:13.401Z,13.90
2022-11-06T17:33:41.189Z,13.83
2022-11-06T17:36:13.569Z,13.30
2022-11-06T17:38:40.635Z,14.50
2022-11-06T17:41:07.740Z,15.07
2022-11-06T17:43:34.831Z,17.20
2022-11-06T17:46:02.484Z,21.17
2022-11-06T17:48:29.662Z,16.43
2022-11-06T17:51:15.711Z,17.50
2022-11-06T17:53:42.825Z,16.33
2022-11-06T17:56:09.925Z,15.63
2022-11-06T17:58:37.019Z,15.77
2022-11-06T18:01:08.654Z,16.67
2022-11-06T18:03:37.155Z,15.27
2022-11-06T18:06:04.452Z,15.17
2022-11-06T18:08:31.536Z,15.60
2022-11-06T18:10:58.626Z,15.60
2022-11-06T18:13:25.686Z,16.30
2022-11-06T18:15:53.407Z,15.80
2022-11-06T18:18:20.671Z,15.73
2022-11-06T18:20:47.924Z,15.80
2022-11-06T18:23:15.378Z,15.60
2022-11-06T18:25:42.641Z,16.23
2022-11-06T18:28:09.844Z,16.77
2022-11-06T18:30:39.785Z,15.93
2022-11-06T18:33:06.880Z,16.23
2022-11-06T18:35:33.956Z,17.03
2022-11-06T18:38:01.587Z,16.60
2022-11-06T18:40:28.643Z,17.23
2022-11-06T18:42:55.741Z,18.10
2022-11-06T18:45:22.837Z,18.33
2022-11-06T18:47:49.921Z,19.10
2022-11-06T18:50:17.173Z,35.30
2022-11-06T18:52:57.443Z,44.97
2022-11-06T18:55:25.428Z,43.43
2022-11-06T18:57:52.493Z,39.03
2022-11-06T19:00:19.763Z,41.00
2022-11-06T19:02:47.064Z,24.13
2022-11-06T19:05:14.531Z,22.60
2022-11-06T19:07:44.198Z,20.37
2022-11-06T19:10:14.208Z,22.97
2022-11-06T19:12:42.074Z,19.03
2022-11-06T19:15:09.461Z,20.87
2022-11-06T19:17:36.520Z,20.60
2022-11-06T19:20:04.110Z,19.33
2022-11-06T19:22:31.719Z,22.90
2022-11-06T19:24:58.806Z,21.73
2022-11-06T19:27:25.867Z,20.93
2022-11-06T19:29:52.954Z,21.07
2022-11-06T19:32:20.049Z,21.90
2022-11-06T19:34:47.134Z,21.13
2022-11-06T19:37:14.237Z,21.73
2022-11-06T19:39:41.292Z,21.00
2022-11-06T19:42:08.375Z,21.43
2022-11-06T19:44:35.467Z,21.10
2022-11-06T19:47:02.537Z,21.17
2022-11-06T19:49:29.910Z,20.70
2022-11-06T19:51:57.019Z,21.67
2022-11-06T19:54:44.155Z,21.80
2022-11-06T19:57:28.492Z,21.60
2022-11-06T19:59:57.299Z,21.20
2022-11-06T20:02:24.488Z,22.87
2022-11-06T20:04:51.836Z,21.30
2022-11-06T20:07:19.312Z,21.83
2022-11-06T20:09:46.438Z,21.80
2022-11-06T20:12:14.812Z,22.10
2022-11-06T20:14:42.034Z,20.70
2022-11-06T20:17:09.287Z,22.40
2022-11-06T20:19:36.398Z,21.93
2022-11-06T20:22:03.739Z,22.37
2022-11-06T20:24:30.873Z,23.00
2022-11-06T20:26:58.013Z,28.73
2022-11-06T20:29:25.455Z,25.33
2022-11-06T20:31:52.553Z,25.97
2022-11-06T20:34:19.600Z,26.23
2022-11-06T20:36:46.723Z,25.17
2022-11-06T20:39:16.622Z,24.40
2022-11-06T20:41:43.939Z,24.43
2022-11-06T20:44:11.070Z,23.07
2022-11-06T20:46:38.231Z,24.03
2022-11-06T20:49:05.271Z,23.57
2022-11-06T20:51:42.999Z,23.73
2022-11-06T20:54:20.273Z,24.80
2022-11-06T20:56:48.435Z,24.23
2022-11-06T20:59:16.085Z,24.37
2022-11-06T21:01:43.320Z,25.07
2022-11-06T21:04:12.147Z,27.20
2022-11-06T21:06:39.526Z,27.20
2022-11-06T21:09:07.173Z,29.53
2022-11-06T21:11:34.290Z,30.37
2022-11-06T21:14:01.475Z,28.93
2022-11-06T21:16:30.529Z,28.23
2022-11-06T21:18:58.896Z,28.27
2022-11-06T21:21:26.664Z,27.60
2022-11-06T21:23:54.520Z,26.77
2022-11-06T21:26:25.904Z,25.80
2022-11-06T21:28:53.256Z,24.47
2022-11-06T21:31:21.421Z,23.57
2022-11-06T21:33:49.874Z,22.27
2022-11-06T21:36:19.123Z,23.37
2022-11-06T21:38:46.533Z,22.97
2022-11-06T21:41:15.341Z,23.57
2022-11-06T21:43:42.509Z,21.60
2022-11-06T21:46:11.305Z,19.47
2022-11-06T21:48:47.413Z,19.70
2022-11-06T21:51:22.330Z,19.30
2022-11-06T21:54:08.744Z,17.87
2022-11-06T21:56:36.204Z,17.67
2022-11-06T21:59:04.553Z,16.63
2022-11-06T22:01:32.163Z,16.53
2022-11-06T22:03:59.869Z,14.90
2022-11-06T22:06:27.547Z,15.17
2022-11-06T22:08:57.483Z,14.33
2022-11-06T22:11:26.350Z,14.50
2022-11-06T22:13:54.062Z,14.43
2022-11-06T22:16:22.379Z,14.37
2022-11-06T22:18:49.453Z,15.17
2022-11-06T22:21:18.273Z,15.00
2022-11-06T22:23:45.521Z,14.90
2022-11-06T22:26:17.805Z,14.80
2022-11-06T22:28:45.210Z,14.80
2022-11-06T22:31:12.613Z,14.67
2022-11-06T22:33:40.101Z,13.83
2022-11-06T22:36:08.652Z,13.77
2022-11-06T22:38:35.743Z,13.00
2022-11-06T22:41:03.541Z,12.43
2022-11-06T22:43:31.031Z,11.60
2022-11-06T22:46:02.353Z,9.07
2022-11-06T22:48:30.332Z,9.40
2022-11-06T22:50:57.458Z,8.33
2022-11-06T22:53:24.565Z,8.33
2022-11-06T22:55:55.389Z,7.63
2022-11-06T22:58:22.619Z,6.60
2022-11-06T23:00:51.307Z,7.00
2022-11-06T23:03:19.089Z,5.77
2022-11-06T23:05:46.339Z,6.73
2022-11-06T23:08:13.920Z,5.83
2022-11-06T23:10:42.308Z,5.87
2022-11-06T23:13:09.821Z,5.20
2022-11-06T23:15:37.299Z,5.20
2022-11-06T23:18:04.612Z,5.40
2022-11-06T23:20:35.408Z,5.53
2022-11-06T23:23:03.050Z,5.50
2022-11-06T23:25:30.455Z,4.63
2022-11-06T23:27:59.019Z,5.30
2022-11-06T23:30:26.405Z,5.30
2022-11-06T23:32:53.467Z,5.23
2022-11-06T23:35:22.829Z,5.00
2022-11-06T23:37:50.085Z,5.50
2022-11-06T23:40:17.237Z,4.67
2022-11-06T23:42:44.383Z,4.77
2022-11-06T23:45:30.515Z,4.57
2022-11-06T23:47:57.633Z,4.87
2022-11-06T23:50:24.759Z,4.73
2022-11-06T23:52:51.853Z,4.50
2022-11-06T23:55:18.976Z,4.20
2022-11-06T23:57:46.376Z,4.47
