createdAt,value
2022-12-31T00:00:53.904Z,10.44
2022-12-31T00:01:53.863Z,10.47
2022-12-31T00:02:53.918Z,10.48
2022-12-31T00:03:53.736Z,10.48
2022-12-31T00:04:53.669Z,10.45
2022-12-31T00:05:53.593Z,10.47
2022-12-31T00:06:53.559Z,10.45
2022-12-31T00:07:53.495Z,10.45
2022-12-31T00:08:53.427Z,10.44
2022-12-31T00:09:53.341Z,10.45
2022-12-31T00:11:14.265Z,10.45
2022-12-31T00:11:53.222Z,10.45
2022-12-31T00:12:53.162Z,10.47
2022-12-31T00:13:53.063Z,10.48
2022-12-31T00:14:53.047Z,10.51
2022-12-31T00:15:52.936Z,10.51
2022-12-31T00:16:52.975Z,10.53
2022-12-31T00:17:52.860Z,10.53
2022-12-31T00:18:52.804Z,10.55
2022-12-31T00:19:52.719Z,10.59
2022-12-31T00:20:52.674Z,10.60
2022-12-31T00:21:52.590Z,10.60
2022-12-31T00:22:52.539Z,10.61
2022-12-31T00:23:52.439Z,10.61
2022-12-31T00:24:52.395Z,10.63
2022-12-31T00:25:52.287Z,10.63
2022-12-31T00:26:52.279Z,10.63
2022-12-31T00:27:52.197Z,10.66
2022-12-31T00:30:31.101Z,10.71
2022-12-31T00:31:31.989Z,10.71
2022-12-31T00:32:31.982Z,10.74
2022-12-31T00:33:31.878Z,10.74
2022-12-31T00:34:52.779Z,10.76
2022-12-31T00:35:31.763Z,10.78
2022-12-31T00:36:31.727Z,10.79
2022-12-31T00:37:31.632Z,10.82
2022-12-31T00:38:31.599Z,10.81
2022-12-31T00:39:31.511Z,10.81
2022-12-31T00:40:31.919Z,10.84
2022-12-31T00:41:31.405Z,10.86
2022-12-31T00:42:31.315Z,10.88
2022-12-31T00:43:31.463Z,10.89
2022-12-31T00:44:31.197Z,10.91
2022-12-31T00:45:31.133Z,10.91
2022-12-31T00:46:52.053Z,10.94
2022-12-31T00:47:31.066Z,10.96
2022-12-31T00:48:31.024Z,10.96
2022-12-31T00:49:30.963Z,10.97
2022-12-31T00:50:30.869Z,10.97
2022-12-31T00:51:30.780Z,11.00
2022-12-31T00:52:30.727Z,11.02
2022-12-31T00:53:30.655Z,11.03
2022-12-31T00:54:30.593Z,11.06
2022-12-31T00:55:30.525Z,11.07
2022-12-31T00:56:30.495Z,11.07
2022-12-31T00:57:30.451Z,11.10
2022-12-31T00:58:30.414Z,11.09
2022-12-31T00:59:30.232Z,11.10
2022-12-31T01:00:30.184Z,11.14
2022-12-31T01:01:30.244Z,11.15
2022-12-31T01:02:30.283Z,11.15
2022-12-31T01:03:30.054Z,11.17
2022-12-31T01:06:08.981Z,11.25
2022-12-31T01:07:09.923Z,11.28
2022-12-31T01:08:09.840Z,11.29
2022-12-31T01:09:09.791Z,11.29
2022-12-31T01:10:09.733Z,11.28
2022-12-31T01:11:09.622Z,11.29
2022-12-31T01:12:09.536Z,11.29
2022-12-31T01:13:09.471Z,11.32
2022-12-31T01:14:09.407Z,11.29
2022-12-31T01:15:09.303Z,11.29
2022-12-31T01:16:09.405Z,11.32
2022-12-31T01:17:09.234Z,11.33
2022-12-31T01:18:09.194Z,11.33
2022-12-31T01:19:09.135Z,11.35
2022-12-31T01:20:09.023Z,11.37
2022-12-31T01:21:08.937Z,11.37
2022-12-31T01:23:47.856Z,11.43
2022-12-31T01:24:48.778Z,11.43
2022-12-31T01:25:48.690Z,11.43
2022-12-31T01:26:48.630Z,11.44
2022-12-31T01:27:48.636Z,11.44
2022-12-31T01:28:48.502Z,11.47
2022-12-31T01:29:48.482Z,11.49
2022-12-31T01:30:48.509Z,11.51
2022-12-31T01:31:48.369Z,11.51
2022-12-31T01:32:48.352Z,11.52
2022-12-31T01:33:48.285Z,11.54
2022-12-31T01:34:48.169Z,11.55
2022-12-31T01:35:48.134Z,11.55
2022-12-31T01:36:48.099Z,11.57
2022-12-31T01:37:48.011Z,11.58
2022-12-31T01:38:47.942Z,11.58
2022-12-31T01:40:08.843Z,11.60
2022-12-31T01:40:47.839Z,11.60
2022-12-31T01:41:47.729Z,11.58
2022-12-31T01:42:47.741Z,11.58
2022-12-31T01:43:47.628Z,11.60
2022-12-31T01:44:47.560Z,11.61
2022-12-31T01:45:47.522Z,11.60
2022-12-31T01:46:47.436Z,11.61
2022-12-31T01:47:47.372Z,11.61
2022-12-31T01:48:47.284Z,11.60
2022-12-31T01:49:47.275Z,11.61
2022-12-31T01:50:47.197Z,11.62
2022-12-31T01:51:47.135Z,11.61
2022-12-31T01:52:47.060Z,11.62
2022-12-31T01:53:47.002Z,11.64
2022-12-31T01:54:46.933Z,11.62
2022-12-31T01:55:46.900Z,11.64
2022-12-31T01:56:46.849Z,11.62
2022-12-31T01:58:07.726Z,11.61
2022-12-31T01:58:46.654Z,11.61
2022-12-31T01:59:46.647Z,11.61
2022-12-31T02:00:46.545Z,11.65
2022-12-31T02:01:46.781Z,11.65
2022-12-31T02:02:46.541Z,11.65
2022-12-31T02:03:46.371Z,11.65
2022-12-31T02:04:46.332Z,11.65
2022-12-31T02:05:46.261Z,11.62
2022-12-31T02:06:46.161Z,11.64
2022-12-31T02:07:46.083Z,11.64
2022-12-31T02:08:46.043Z,11.64
2022-12-31T02:09:46.011Z,11.65
2022-12-31T02:10:45.950Z,11.64
2022-12-31T02:11:45.853Z,11.64
2022-12-31T02:12:45.816Z,11.64
2022-12-31T02:13:45.725Z,11.65
2022-12-31T02:14:45.675Z,11.65
2022-12-31T02:15:45.684Z,11.64
2022-12-31T02:16:45.537Z,11.62
2022-12-31T02:17:45.482Z,11.62
2022-12-31T02:18:45.412Z,11.62
2022-12-31T02:19:45.377Z,11.64
2022-12-31T02:20:45.285Z,11.64
2022-12-31T02:21:45.280Z,11.64
2022-12-31T02:22:45.188Z,11.65
2022-12-31T02:23:45.126Z,11.67
2022-12-31T02:24:45.071Z,11.69
2022-12-31T02:25:44.996Z,11.69
2022-12-31T02:26:44.911Z,11.70
2022-12-31T02:27:44.863Z,11.70
2022-12-31T02:28:44.754Z,11.70
2022-12-31T02:29:44.733Z,11.72
2022-12-31T02:30:44.645Z,11.70
2022-12-31T02:31:44.687Z,11.73
2022-12-31T02:32:44.556Z,11.72
2022-12-31T02:33:44.487Z,11.72
2022-12-31T02:34:44.402Z,11.72
2022-12-31T02:35:44.368Z,11.72
2022-12-31T02:36:44.283Z,11.73
2022-12-31T02:37:44.210Z,11.73
2022-12-31T02:38:44.151Z,11.75
2022-12-31T02:39:44.144Z,11.75
2022-12-31T02:40:44.024Z,11.75
2022-12-31T02:41:43.934Z,11.75
2022-12-31T02:42:43.888Z,11.75
2022-12-31T02:43:43.837Z,11.76
2022-12-31T02:44:43.811Z,11.76
2022-12-31T02:45:43.708Z,11.79
2022-12-31T02:46:43.684Z,11.79
2022-12-31T02:47:43.596Z,11.78
2022-12-31T02:48:43.521Z,11.78
2022-12-31T02:49:43.466Z,11.79
2022-12-31T02:50:43.397Z,11.78
2022-12-31T02:52:04.305Z,11.78
2022-12-31T02:52:43.268Z,11.76
2022-12-31T02:53:43.240Z,11.78
2022-12-31T02:54:43.174Z,11.78
2022-12-31T02:55:43.087Z,11.76
2022-12-31T02:56:43.022Z,11.78
2022-12-31T02:57:43.009Z,11.78
2022-12-31T02:58:42.916Z,11.79
2022-12-31T02:59:42.804Z,11.80
2022-12-31T03:00:42.799Z,11.80
2022-12-31T03:01:42.979Z,11.83
2022-12-31T03:02:42.673Z,11.83
2022-12-31T03:03:42.593Z,11.83
2022-12-31T03:04:42.497Z,11.83
2022-12-31T03:05:42.437Z,11.83
2022-12-31T03:06:42.388Z,11.85
2022-12-31T03:07:42.325Z,11.86
2022-12-31T03:08:42.267Z,11.85
2022-12-31T03:13:10.735Z,11.91
2022-12-31T03:14:11.643Z,11.91
2022-12-31T03:15:11.576Z,11.94
2022-12-31T03:16:11.554Z,11.95
2022-12-31T03:17:11.493Z,11.96
2022-12-31T03:18:11.380Z,11.96
2022-12-31T03:19:11.320Z,11.98
2022-12-31T03:20:11.257Z,11.96
2022-12-31T03:21:11.268Z,11.96
2022-12-31T03:22:11.168Z,11.99
2022-12-31T03:23:11.098Z,11.99
2022-12-31T03:24:11.031Z,11.99
2022-12-31T03:25:10.965Z,12.01
2022-12-31T03:26:10.973Z,12.02
2022-12-31T03:27:10.845Z,12.02
2022-12-31T03:28:10.866Z,12.04
2022-12-31T03:29:10.751Z,12.05
2022-12-31T03:30:10.650Z,12.05
2022-12-31T03:31:10.605Z,12.09
2022-12-31T03:32:10.521Z,12.09
2022-12-31T03:33:10.433Z,12.10
2022-12-31T03:34:10.399Z,12.10
2022-12-31T03:35:10.303Z,12.12
2022-12-31T03:36:10.266Z,12.09
2022-12-31T03:37:10.210Z,12.13
2022-12-31T03:38:10.118Z,12.14
2022-12-31T03:39:10.056Z,12.16
2022-12-31T03:40:10.071Z,12.17
2022-12-31T03:41:09.927Z,12.20
2022-12-31T03:42:09.916Z,12.20
2022-12-31T03:43:09.858Z,12.23
2022-12-31T03:44:09.740Z,12.21
2022-12-31T03:45:09.716Z,12.23
2022-12-31T03:47:18.766Z,12.29
2022-12-31T03:48:19.765Z,12.28
2022-12-31T03:49:19.671Z,12.28
2022-12-31T03:50:19.592Z,12.28
2022-12-31T03:51:19.533Z,12.31
2022-12-31T03:52:19.536Z,12.29
2022-12-31T03:53:19.401Z,12.29
2022-12-31T03:54:19.369Z,12.31
2022-12-31T03:55:19.289Z,12.31
2022-12-31T03:56:19.247Z,12.31
2022-12-31T03:57:19.124Z,12.31
2022-12-31T03:58:19.119Z,12.31
2022-12-31T03:59:19.046Z,12.34
2022-12-31T04:00:18.945Z,12.37
2022-12-31T04:01:18.985Z,12.38
2022-12-31T04:02:22.030Z,12.37
2022-12-31T04:03:18.860Z,12.38
2022-12-31T04:04:18.778Z,12.42
2022-12-31T04:05:18.659Z,12.45
2022-12-31T04:06:18.556Z,12.46
2022-12-31T04:07:18.531Z,12.46
2022-12-31T04:08:18.451Z,12.45
2022-12-31T04:09:18.431Z,12.47
2022-12-31T04:10:18.346Z,12.46
2022-12-31T04:11:21.057Z,12.47
2022-12-31T04:12:18.288Z,12.47
2022-12-31T04:13:18.192Z,12.49
2022-12-31T04:14:18.111Z,12.49
2022-12-31T04:15:18.052Z,12.53
2022-12-31T04:16:18.019Z,12.54
2022-12-31T04:17:17.860Z,12.56
2022-12-31T04:18:17.827Z,12.56
2022-12-31T04:19:17.813Z,12.57
2022-12-31T04:20:17.696Z,12.59
2022-12-31T04:21:17.644Z,12.60
2022-12-31T04:22:17.588Z,12.60
2022-12-31T04:23:17.480Z,12.60
2022-12-31T04:24:17.477Z,12.62
2022-12-31T04:25:17.391Z,12.62
2022-12-31T04:26:17.322Z,12.64
2022-12-31T04:27:17.279Z,12.62
2022-12-31T04:28:17.201Z,12.64
2022-12-31T04:29:17.106Z,12.62
2022-12-31T04:30:17.077Z,12.67
2022-12-31T04:31:16.975Z,12.67
2022-12-31T04:32:16.909Z,12.70
2022-12-31T04:33:16.906Z,12.70
2022-12-31T04:34:16.869Z,12.74
2022-12-31T04:35:16.756Z,12.75
2022-12-31T04:36:16.703Z,12.75
2022-12-31T04:37:16.596Z,12.75
2022-12-31T04:38:16.605Z,12.79
2022-12-31T04:39:16.498Z,12.79
2022-12-31T04:40:16.717Z,12.79
2022-12-31T04:41:16.382Z,12.83
2022-12-31T04:42:16.309Z,12.83
2022-12-31T04:43:16.243Z,12.85
2022-12-31T04:44:16.185Z,12.85
2022-12-31T04:45:16.125Z,12.86
2022-12-31T04:46:16.084Z,12.92
2022-12-31T04:47:20.256Z,12.92
2022-12-31T04:48:15.941Z,12.95
2022-12-31T04:49:15.896Z,12.96
2022-12-31T04:50:15.812Z,12.95
2022-12-31T04:51:15.769Z,12.96
2022-12-31T04:52:15.692Z,12.97
2022-12-31T04:53:15.627Z,13.01
2022-12-31T04:54:15.549Z,13.01
2022-12-31T04:55:15.464Z,13.03
2022-12-31T04:56:15.423Z,13.05
2022-12-31T04:57:15.397Z,13.05
2022-12-31T04:58:15.778Z,13.07
2022-12-31T04:59:15.235Z,13.05
2022-12-31T05:00:15.176Z,13.07
2022-12-31T05:01:15.294Z,13.07
2022-12-31T05:02:15.297Z,13.05
2022-12-31T05:03:15.039Z,13.07
2022-12-31T05:04:14.968Z,13.07
2022-12-31T05:05:14.858Z,13.05
2022-12-31T05:06:14.824Z,13.05
2022-12-31T05:07:14.730Z,13.03
2022-12-31T05:08:14.669Z,13.03
2022-12-31T05:09:14.631Z,13.04
2022-12-31T05:10:14.557Z,13.03
2022-12-31T05:11:14.542Z,13.03
2022-12-31T05:12:14.442Z,13.04
2022-12-31T05:13:14.406Z,13.03
2022-12-31T05:14:14.340Z,13.01
2022-12-31T05:15:14.312Z,13.01
2022-12-31T05:18:22.929Z,13.01
2022-12-31T05:19:23.885Z,12.97
2022-12-31T05:20:23.826Z,12.95
2022-12-31T05:21:23.741Z,12.93
2022-12-31T05:22:23.720Z,12.92
2022-12-31T05:23:23.671Z,12.92
2022-12-31T05:24:23.557Z,12.90
2022-12-31T05:25:23.517Z,12.87
2022-12-31T05:26:23.455Z,12.87
2022-12-31T05:27:23.385Z,12.85
2022-12-31T05:28:23.335Z,12.83
2022-12-31T05:29:23.259Z,12.79
2022-12-31T05:30:23.224Z,12.78
2022-12-31T05:31:23.175Z,12.79
2022-12-31T05:32:23.065Z,12.78
2022-12-31T05:33:23.023Z,12.75
2022-12-31T05:34:22.992Z,12.72
2022-12-31T05:35:22.880Z,12.71
2022-12-31T05:36:22.839Z,12.72
2022-12-31T05:37:22.735Z,12.71
2022-12-31T05:38:22.637Z,12.71
2022-12-31T05:39:22.556Z,12.70
2022-12-31T05:40:22.826Z,12.67
2022-12-31T05:41:22.494Z,12.68
2022-12-31T05:42:22.467Z,12.70
2022-12-31T05:43:22.395Z,12.70
2022-12-31T05:44:22.346Z,12.70
2022-12-31T05:45:28.381Z,12.70
2022-12-31T05:46:22.220Z,12.72
2022-12-31T05:47:22.105Z,12.75
2022-12-31T05:48:22.048Z,12.78
2022-12-31T05:49:21.978Z,12.79
2022-12-31T05:50:21.892Z,12.82
2022-12-31T05:51:21.903Z,12.83
2022-12-31T05:52:47.382Z,12.83
2022-12-31T05:53:21.789Z,12.85
2022-12-31T05:54:21.717Z,12.86
2022-12-31T05:55:21.599Z,12.86
2022-12-31T05:56:21.556Z,12.89
2022-12-31T05:57:21.523Z,12.92
2022-12-31T05:58:21.889Z,12.92
2022-12-31T05:59:21.410Z,12.96
2022-12-31T06:00:21.308Z,12.97
2022-12-31T06:01:21.298Z,12.97
2022-12-31T06:02:21.227Z,13.01
2022-12-31T06:03:21.342Z,13.01
2022-12-31T06:04:21.069Z,13.04
2022-12-31T06:05:25.868Z,13.03
2022-12-31T06:06:20.905Z,13.04
2022-12-31T06:07:20.841Z,13.07
2022-12-31T06:08:20.805Z,13.08
2022-12-31T06:09:20.742Z,13.08
2022-12-31T06:10:20.741Z,13.07
2022-12-31T06:11:20.643Z,13.10
2022-12-31T06:12:20.559Z,13.10
2022-12-31T06:13:20.499Z,13.10
2022-12-31T06:14:20.429Z,13.11
2022-12-31T06:15:20.387Z,13.11
2022-12-31T06:16:20.369Z,13.11
2022-12-31T06:17:20.247Z,13.11
2022-12-31T06:18:20.146Z,13.10
2022-12-31T06:19:20.097Z,13.10
2022-12-31T06:20:20.025Z,13.10
2022-12-31T06:21:20.063Z,13.07
2022-12-31T06:22:19.967Z,13.07
2022-12-31T06:23:19.856Z,13.07
2022-12-31T06:24:19.795Z,13.05
2022-12-31T06:25:19.735Z,13.05
2022-12-31T06:26:19.668Z,13.07
2022-12-31T06:27:19.616Z,13.07
2022-12-31T06:28:20.605Z,13.10
2022-12-31T06:29:19.545Z,13.08
2022-12-31T06:30:19.389Z,13.08
2022-12-31T06:31:19.395Z,13.08
2022-12-31T06:32:19.264Z,13.07
2022-12-31T06:33:19.230Z,13.08
2022-12-31T06:34:19.163Z,13.08
2022-12-31T06:35:19.128Z,13.10
2022-12-31T06:36:19.051Z,13.08
2022-12-31T06:37:19.006Z,13.08
2022-12-31T06:38:18.894Z,13.08
2022-12-31T06:39:18.835Z,13.08
2022-12-31T06:40:18.784Z,13.08
2022-12-31T06:41:18.732Z,13.10
2022-12-31T06:42:18.660Z,13.11
2022-12-31T06:43:18.605Z,13.10
2022-12-31T06:44:18.535Z,13.08
2022-12-31T06:45:18.501Z,13.10
2022-12-31T06:46:18.564Z,13.08
2022-12-31T06:47:18.343Z,13.10
2022-12-31T06:48:18.308Z,13.10
2022-12-31T06:49:18.356Z,13.08
2022-12-31T06:50:18.182Z,13.08
2022-12-31T06:51:18.140Z,13.11
2022-12-31T06:52:18.073Z,13.11
2022-12-31T06:53:17.994Z,13.10
2022-12-31T06:54:17.968Z,13.11
2022-12-31T06:55:17.870Z,13.10
2022-12-31T06:56:17.816Z,13.11
2022-12-31T06:57:17.688Z,13.11
2022-12-31T06:58:17.611Z,13.14
2022-12-31T06:59:17.597Z,13.15
2022-12-31T07:00:17.446Z,13.15
2022-12-31T07:01:17.518Z,13.15
2022-12-31T07:02:17.515Z,13.17
2022-12-31T07:03:17.392Z,13.17
2022-12-31T07:04:38.191Z,13.22
2022-12-31T07:05:17.198Z,13.25
2022-12-31T07:06:17.100Z,13.28
2022-12-31T07:07:17.033Z,13.30
2022-12-31T07:08:16.942Z,13.33
2022-12-31T07:09:16.911Z,13.38
2022-12-31T07:10:16.859Z,13.38
2022-12-31T07:11:16.758Z,13.39
2022-12-31T07:12:16.746Z,13.41
2022-12-31T07:13:16.660Z,13.39
2022-12-31T07:14:16.593Z,13.41
2022-12-31T07:15:16.529Z,13.42
2022-12-31T07:16:16.665Z,13.42
2022-12-31T07:17:16.427Z,13.42
2022-12-31T07:18:16.367Z,13.44
2022-12-31T07:19:16.282Z,13.45
2022-12-31T07:20:16.247Z,13.46
2022-12-31T07:21:16.126Z,13.48
2022-12-31T07:23:25.256Z,13.52
2022-12-31T07:24:26.186Z,13.51
2022-12-31T07:25:26.125Z,13.54
2022-12-31T07:26:26.085Z,13.54
2022-12-31T07:27:26.043Z,13.57
2022-12-31T07:28:25.973Z,13.60
2022-12-31T07:29:25.873Z,13.62
2022-12-31T07:30:25.839Z,13.62
2022-12-31T07:31:25.823Z,13.64
2022-12-31T07:32:25.714Z,13.64
2022-12-31T07:33:25.653Z,13.66
2022-12-31T07:34:25.598Z,13.67
2022-12-31T07:35:29.715Z,13.67
2022-12-31T07:36:25.470Z,13.69
2022-12-31T07:37:25.386Z,13.71
2022-12-31T07:38:25.325Z,13.75
2022-12-31T07:39:25.275Z,13.77
2022-12-31T07:42:43.621Z,13.77
2022-12-31T07:43:44.513Z,13.75
2022-12-31T07:44:44.453Z,13.75
2022-12-31T07:45:44.363Z,13.75
2022-12-31T07:46:44.335Z,13.75
2022-12-31T07:47:44.287Z,13.75
2022-12-31T07:48:44.235Z,13.77
2022-12-31T07:49:44.120Z,13.77
2022-12-31T07:50:44.078Z,13.77
2022-12-31T07:51:44.013Z,13.75
2022-12-31T07:52:43.926Z,13.78
2022-12-31T07:53:43.933Z,13.77
2022-12-31T07:54:43.877Z,13.77
2022-12-31T07:55:43.768Z,13.78
2022-12-31T07:56:43.696Z,13.79
2022-12-31T07:57:43.659Z,13.79
2022-12-31T07:58:43.606Z,13.81
2022-12-31T08:02:22.577Z,13.88
2022-12-31T08:03:23.435Z,13.89
2022-12-31T08:04:23.293Z,13.89
2022-12-31T08:05:23.777Z,13.89
2022-12-31T08:06:23.180Z,13.89
2022-12-31T08:07:23.141Z,13.91
2022-12-31T08:08:23.051Z,13.91
2022-12-31T08:09:23.005Z,13.92
2022-12-31T08:10:22.925Z,13.95
2022-12-31T08:11:22.868Z,13.95
2022-12-31T08:12:22.778Z,13.91
2022-12-31T08:13:22.736Z,13.92
2022-12-31T08:14:22.647Z,13.92
2022-12-31T08:15:28.492Z,13.89
2022-12-31T08:16:22.588Z,13.88
2022-12-31T08:17:43.509Z,13.88
2022-12-31T08:18:22.454Z,13.87
2022-12-31T08:19:22.360Z,13.85
2022-12-31T08:20:22.286Z,13.87
2022-12-31T08:21:22.244Z,13.87
2022-12-31T08:22:22.207Z,13.88
2022-12-31T08:23:22.144Z,13.87
2022-12-31T08:24:22.051Z,13.87
2022-12-31T08:25:22.011Z,13.88
2022-12-31T08:26:21.948Z,13.88
2022-12-31T08:27:21.870Z,13.89
2022-12-31T08:28:21.799Z,13.92
2022-12-31T08:29:21.731Z,13.92
2022-12-31T08:30:21.703Z,13.92
2022-12-31T08:31:21.645Z,13.96
2022-12-31T08:32:21.524Z,13.97
2022-12-31T08:33:21.454Z,13.99
2022-12-31T08:34:21.425Z,14.00
2022-12-31T08:35:42.369Z,14.00
2022-12-31T08:36:21.324Z,14.02
2022-12-31T08:37:21.258Z,14.00
2022-12-31T08:38:21.179Z,13.99
2022-12-31T08:39:21.133Z,13.99
2022-12-31T08:40:21.046Z,14.00
2022-12-31T08:41:20.982Z,14.03
2022-12-31T08:42:20.918Z,14.04
2022-12-31T08:43:20.825Z,14.06
2022-12-31T08:44:20.762Z,14.09
2022-12-31T08:45:20.725Z,14.12
2022-12-31T08:46:20.636Z,14.12
2022-12-31T08:47:20.633Z,14.12
2022-12-31T08:48:20.547Z,14.17
2022-12-31T08:49:20.484Z,14.17
2022-12-31T08:50:20.438Z,14.20
2022-12-31T08:51:20.349Z,14.21
2022-12-31T08:52:20.313Z,14.21
2022-12-31T08:53:20.256Z,14.24
2022-12-31T08:54:20.160Z,14.24
2022-12-31T08:55:20.132Z,14.25
2022-12-31T08:56:20.049Z,14.25
2022-12-31T08:57:20.026Z,14.28
2022-12-31T08:58:19.883Z,14.27
2022-12-31T08:59:19.857Z,14.29
2022-12-31T09:00:19.789Z,14.33
2022-12-31T09:01:19.764Z,14.37
2022-12-31T09:02:19.633Z,14.39
2022-12-31T09:03:19.617Z,14.43
2022-12-31T09:04:19.543Z,14.46
2022-12-31T09:05:19.492Z,14.50
2022-12-31T09:06:19.441Z,14.52
2022-12-31T09:07:19.351Z,14.52
2022-12-31T09:08:19.309Z,14.57
2022-12-31T09:09:19.206Z,14.60
2022-12-31T09:10:19.160Z,14.62
2022-12-31T09:11:40.100Z,14.62
2022-12-31T09:12:19.037Z,14.65
2022-12-31T09:13:18.983Z,14.68
2022-12-31T09:14:18.912Z,14.70
2022-12-31T09:15:18.872Z,14.69
2022-12-31T09:16:18.920Z,14.72
2022-12-31T09:17:18.714Z,14.73
2022-12-31T09:18:18.686Z,14.78
2022-12-31T09:19:18.628Z,14.80
2022-12-31T09:20:18.509Z,14.83
2022-12-31T09:21:18.448Z,14.86
2022-12-31T09:22:18.412Z,14.86
2022-12-31T09:23:18.491Z,14.88
2022-12-31T09:24:18.266Z,14.86
2022-12-31T09:25:18.254Z,14.88
2022-12-31T09:26:18.122Z,14.88
2022-12-31T09:27:22.449Z,14.88
2022-12-31T09:28:18.062Z,14.88
2022-12-31T09:30:27.225Z,14.89
2022-12-31T09:31:28.231Z,14.91
2022-12-31T09:32:28.107Z,14.91
2022-12-31T09:33:28.040Z,14.95
2022-12-31T09:34:28.014Z,14.96
2022-12-31T09:35:27.912Z,14.98
2022-12-31T09:36:27.857Z,14.96
2022-12-31T09:37:27.819Z,14.99
2022-12-31T09:38:27.713Z,15.02
2022-12-31T09:39:27.649Z,15.02
2022-12-31T09:40:27.583Z,15.02
2022-12-31T09:41:27.579Z,15.06
2022-12-31T09:42:27.488Z,15.06
2022-12-31T09:43:27.447Z,15.03
2022-12-31T09:44:27.329Z,15.09
2022-12-31T09:45:27.340Z,15.09
2022-12-31T09:46:27.204Z,15.07
2022-12-31T09:47:27.259Z,15.09
2022-12-31T09:48:27.107Z,15.07
2022-12-31T09:49:27.048Z,15.07
2022-12-31T09:50:26.984Z,15.09
2022-12-31T09:51:26.965Z,15.07
2022-12-31T09:52:26.894Z,15.06
2022-12-31T09:53:26.816Z,15.03
2022-12-31T09:54:26.768Z,15.06
2022-12-31T09:55:26.689Z,15.07
2022-12-31T09:56:26.580Z,15.07
2022-12-31T09:57:26.568Z,15.06
2022-12-31T09:58:26.518Z,15.03
2022-12-31T09:59:26.460Z,15.06
2022-12-31T10:00:26.370Z,15.03
2022-12-31T10:01:26.379Z,15.06
2022-12-31T10:02:26.546Z,15.03
2022-12-31T10:03:26.291Z,15.03
2022-12-31T10:04:26.084Z,15.02
2022-12-31T10:05:47.077Z,15.02
2022-12-31T10:06:25.978Z,15.02
2022-12-31T10:07:25.957Z,15.01
2022-12-31T10:08:25.876Z,15.02
2022-12-31T10:09:25.801Z,15.06
2022-12-31T10:10:25.771Z,15.06
2022-12-31T10:11:25.677Z,15.06
2022-12-31T10:12:25.578Z,15.06
2022-12-31T10:13:25.590Z,15.03
2022-12-31T10:14:25.475Z,15.02
2022-12-31T10:15:25.427Z,15.03
2022-12-31T10:16:25.405Z,15.01
2022-12-31T10:17:25.312Z,15.02
2022-12-31T10:18:25.198Z,15.02
2022-12-31T10:19:25.554Z,15.01
2022-12-31T10:20:25.132Z,14.99
2022-12-31T10:21:25.041Z,14.99
2022-12-31T10:22:25.002Z,14.98
2022-12-31T10:25:03.815Z,14.98
2022-12-31T10:26:04.712Z,14.98
2022-12-31T10:27:04.654Z,14.98
2022-12-31T10:28:04.582Z,14.96
2022-12-31T10:29:04.527Z,14.98
2022-12-31T10:30:04.443Z,14.98
2022-12-31T10:31:04.420Z,14.98
2022-12-31T10:32:04.337Z,14.96
2022-12-31T10:33:04.300Z,14.96
2022-12-31T10:34:04.187Z,14.96
2022-12-31T10:35:04.191Z,14.99
2022-12-31T10:36:04.114Z,14.99
2022-12-31T10:37:04.020Z,14.95
2022-12-31T10:38:03.996Z,14.95
2022-12-31T10:39:07.446Z,14.96
2022-12-31T10:40:03.875Z,14.98
2022-12-31T10:41:24.778Z,14.96
2022-12-31T10:42:03.715Z,14.99
2022-12-31T10:43:03.655Z,14.98
2022-12-31T10:44:03.655Z,14.99
2022-12-31T10:45:03.498Z,14.99
2022-12-31T10:46:03.476Z,15.02
2022-12-31T10:47:03.414Z,15.02
2022-12-31T10:48:03.328Z,15.01
2022-12-31T10:49:03.309Z,15.01
2022-12-31T10:50:03.185Z,15.01
2022-12-31T10:51:03.162Z,15.06
2022-12-31T10:52:03.108Z,15.07
2022-12-31T10:53:03.041Z,15.10
2022-12-31T10:54:02.992Z,15.09
2022-12-31T10:55:02.897Z,15.11
2022-12-31T10:56:02.833Z,15.14
2022-12-31T10:57:02.745Z,15.16
2022-12-31T10:58:04.488Z,15.19
2022-12-31T11:00:11.869Z,15.25
2022-12-31T11:01:12.904Z,15.29
2022-12-31T11:02:12.868Z,15.32
2022-12-31T11:03:12.667Z,15.34
2022-12-31T11:04:12.583Z,15.35
2022-12-31T11:05:12.537Z,15.36
2022-12-31T11:06:12.482Z,15.36
2022-12-31T11:07:12.367Z,15.36
2022-12-31T11:08:12.361Z,15.41
2022-12-31T11:09:12.261Z,15.44
2022-12-31T11:10:12.206Z,15.49
2022-12-31T11:11:12.148Z,15.53
2022-12-31T11:12:12.113Z,15.62
2022-12-31T11:13:12.018Z,15.67
2022-12-31T11:14:11.961Z,15.71
2022-12-31T11:15:11.928Z,15.75
2022-12-31T11:16:11.923Z,15.78
2022-12-31T11:19:10.443Z,15.83
2022-12-31T11:20:11.311Z,15.84
2022-12-31T11:21:11.278Z,15.87
2022-12-31T11:22:11.197Z,15.87
2022-12-31T11:23:11.161Z,15.89
2022-12-31T11:24:11.062Z,15.90
2022-12-31T11:25:11.063Z,15.87
2022-12-31T11:26:10.923Z,15.89
2022-12-31T11:27:10.880Z,15.89
2022-12-31T11:28:10.825Z,15.90
2022-12-31T11:29:10.798Z,15.92
2022-12-31T11:30:10.744Z,15.96
2022-12-31T11:31:10.716Z,15.96
2022-12-31T11:32:10.576Z,15.97
2022-12-31T11:33:10.492Z,16.00
2022-12-31T11:34:10.456Z,16.00
2022-12-31T11:35:10.390Z,16.02
2022-12-31T11:38:18.967Z,16.08
2022-12-31T11:39:19.936Z,16.12
2022-12-31T11:40:19.839Z,16.14
2022-12-31T11:41:19.754Z,16.20
2022-12-31T11:42:19.719Z,16.20
2022-12-31T11:43:19.632Z,16.23
2022-12-31T11:44:19.608Z,16.25
2022-12-31T11:45:19.531Z,16.31
2022-12-31T11:46:19.458Z,16.34
2022-12-31T11:47:19.377Z,16.38
2022-12-31T11:48:34.735Z,16.41
2022-12-31T11:49:19.261Z,16.42
2022-12-31T11:50:19.221Z,16.45
2022-12-31T11:51:19.131Z,16.49
2022-12-31T11:52:21.678Z,16.50
2022-12-31T11:53:19.049Z,16.53
2022-12-31T11:54:19.016Z,16.57
2022-12-31T11:55:18.865Z,16.57
2022-12-31T11:56:18.822Z,16.60
2022-12-31T11:57:18.786Z,16.64
2022-12-31T11:58:18.718Z,16.64
2022-12-31T11:59:19.786Z,16.68
2022-12-31T12:00:18.590Z,16.70
2022-12-31T12:01:18.521Z,16.75
2022-12-31T12:02:18.475Z,16.75
2022-12-31T12:03:18.413Z,16.78
2022-12-31T12:04:18.388Z,16.81
2022-12-31T12:05:18.256Z,16.83
2022-12-31T12:06:18.245Z,16.86
2022-12-31T12:07:18.147Z,16.83
2022-12-31T12:08:18.146Z,16.85
2022-12-31T12:09:18.019Z,16.86
2022-12-31T12:10:17.984Z,16.86
2022-12-31T12:11:17.886Z,16.86
2022-12-31T12:13:56.714Z,16.85
2022-12-31T12:14:57.606Z,16.85
2022-12-31T12:15:57.644Z,16.86
2022-12-31T12:17:02.597Z,16.88
2022-12-31T12:17:57.463Z,16.88
2022-12-31T12:18:57.433Z,16.88
2022-12-31T12:19:57.360Z,16.89
2022-12-31T12:20:57.267Z,16.89
2022-12-31T12:21:57.219Z,16.85
2022-12-31T12:22:57.115Z,16.83
2022-12-31T12:23:57.059Z,16.82
2022-12-31T12:24:57.034Z,16.83
2022-12-31T12:25:56.987Z,16.83
2022-12-31T12:26:56.885Z,16.83
2022-12-31T12:27:56.843Z,16.81
2022-12-31T12:28:56.767Z,16.79
2022-12-31T12:29:56.723Z,16.83
2022-12-31T12:32:35.621Z,16.82
2022-12-31T12:33:36.496Z,16.81
2022-12-31T12:34:36.494Z,16.81
2022-12-31T12:35:36.372Z,16.82
2022-12-31T12:36:36.363Z,16.79
2022-12-31T12:37:36.284Z,16.78
2022-12-31T12:38:36.266Z,16.76
2022-12-31T12:39:36.128Z,16.78
2022-12-31T12:40:36.084Z,16.79
2022-12-31T12:41:36.021Z,16.79
2022-12-31T12:42:35.999Z,16.79
2022-12-31T12:43:35.947Z,16.82
2022-12-31T12:44:35.901Z,16.82
2022-12-31T12:45:35.793Z,16.79
2022-12-31T12:46:35.795Z,16.76
2022-12-31T12:47:35.621Z,16.73
2022-12-31T12:48:35.604Z,16.75
2022-12-31T12:49:35.559Z,16.73
2022-12-31T12:50:35.452Z,16.75
2022-12-31T12:51:35.391Z,16.71
2022-12-31T12:52:35.336Z,16.70
2022-12-31T12:53:35.243Z,16.71
2022-12-31T12:54:35.223Z,16.73
2022-12-31T12:55:35.177Z,16.73
2022-12-31T12:56:35.059Z,16.73
2022-12-31T12:57:35.017Z,16.73
2022-12-31T12:58:34.961Z,16.78
2022-12-31T12:59:34.954Z,16.81
2022-12-31T13:00:34.967Z,16.82
2022-12-31T13:01:34.907Z,16.83
2022-12-31T13:02:34.799Z,16.82
2022-12-31T13:03:34.627Z,16.85
2022-12-31T13:04:35.390Z,16.86
2022-12-31T13:05:34.523Z,16.89
2022-12-31T13:06:34.459Z,16.97
2022-12-31T13:07:34.395Z,17.04
2022-12-31T13:08:34.365Z,17.07
2022-12-31T13:09:34.276Z,17.14
2022-12-31T13:10:34.291Z,17.15
2022-12-31T13:11:34.146Z,17.15
2022-12-31T13:12:56.773Z,17.15
2022-12-31T13:13:34.011Z,17.16
2022-12-31T13:14:34.034Z,17.14
2022-12-31T13:15:33.933Z,17.15
2022-12-31T13:16:33.915Z,17.14
2022-12-31T13:17:33.813Z,17.14
2022-12-31T13:18:33.734Z,17.12
2022-12-31T13:19:33.654Z,17.12
2022-12-31T13:20:33.579Z,17.08
2022-12-31T13:21:33.559Z,17.11