createdAt,value
2022-11-09T00:00:20.282Z,31.69
2022-11-09T00:01:22.636Z,30.82
2022-11-09T00:02:24.992Z,32.65
2022-11-09T00:03:27.454Z,30.63
2022-11-09T00:04:29.908Z,34.80
2022-11-09T00:05:32.331Z,33.33
2022-11-09T00:06:35.109Z,32.70
2022-11-09T00:07:37.707Z,30.51
2022-11-09T00:08:40.065Z,31.58
2022-11-09T00:09:43.814Z,30.55
2022-11-09T00:10:46.441Z,32.98
2022-11-09T00:11:48.809Z,30.80
2022-11-09T00:12:51.160Z,28.83
2022-11-09T00:13:53.517Z,30.85
2022-11-09T00:14:55.976Z,29.44
2022-11-09T00:15:58.586Z,29.64
2022-11-09T00:17:01.209Z,29.67
2022-11-09T00:18:03.611Z,31.17
2022-11-09T00:19:05.979Z,29.43
2022-11-09T00:20:08.838Z,28.29
2022-11-09T00:21:11.248Z,29.02
2022-11-09T00:22:13.624Z,26.27
2022-11-09T00:23:16.408Z,26.97
2022-11-09T00:24:19.137Z,25.28
2022-11-09T00:25:21.509Z,25.48
2022-11-09T00:26:24.191Z,26.10
2022-11-09T00:27:26.647Z,24.44
2022-11-09T00:28:29.007Z,25.71
2022-11-09T00:29:31.367Z,28.04
2022-11-09T00:30:33.922Z,25.54
2022-11-09T00:31:36.322Z,27.25
2022-11-09T00:32:38.683Z,25.01
2022-11-09T00:33:41.158Z,24.01
2022-11-09T00:34:43.515Z,26.61
2022-11-09T00:35:45.999Z,25.17
2022-11-09T00:36:48.806Z,24.82
2022-11-09T00:37:51.304Z,25.77
2022-11-09T00:38:53.742Z,25.55
2022-11-09T00:39:56.119Z,24.20
2022-11-09T00:40:58.773Z,23.89
2022-11-09T00:42:01.271Z,24.60
2022-11-09T00:43:03.739Z,25.29
2022-11-09T00:44:06.236Z,25.90
2022-11-09T00:45:08.888Z,24.70
2022-11-09T00:46:11.854Z,25.03
2022-11-09T00:47:14.548Z,25.12
2022-11-09T00:48:17.004Z,23.01
2022-11-09T00:49:19.362Z,23.66
2022-11-09T00:50:21.917Z,22.87
2022-11-09T00:51:24.276Z,24.62
2022-11-09T00:52:26.721Z,22.91
2022-11-09T00:53:29.151Z,22.09
2022-11-09T00:54:31.605Z,26.34
2022-11-09T00:55:33.959Z,23.19
2022-11-09T00:56:36.413Z,24.33
2022-11-09T00:57:38.794Z,24.69
2022-11-09T00:58:41.184Z,23.09
2022-11-09T00:59:43.624Z,24.24
2022-11-09T01:00:46.443Z,23.62
2022-11-09T01:01:49.142Z,23.89
2022-11-09T01:02:51.642Z,24.98
2022-11-09T01:03:54.101Z,23.16
2022-11-09T01:04:56.575Z,24.79
2022-11-09T01:05:59.039Z,23.49
2022-11-09T01:07:01.615Z,23.02
2022-11-09T01:08:04.294Z,23.23
2022-11-09T01:09:06.753Z,22.49
2022-11-09T01:10:09.515Z,21.91
2022-11-09T01:11:11.982Z,21.48
2022-11-09T01:12:14.340Z,23.54
2022-11-09T01:13:16.973Z,21.84
2022-11-09T01:14:19.588Z,24.93
2022-11-09T01:15:21.951Z,22.70
2022-11-09T01:16:24.500Z,21.46
2022-11-09T01:17:26.859Z,22.32
2022-11-09T01:18:29.368Z,21.38
2022-11-09T01:19:31.733Z,20.98
2022-11-09T01:20:34.402Z,20.19
2022-11-09T01:21:36.773Z,22.43
2022-11-09T01:22:39.126Z,22.03
2022-11-09T01:23:41.507Z,24.22
2022-11-09T01:24:43.966Z,21.17
2022-11-09T01:25:46.424Z,21.23
2022-11-09T01:26:49.188Z,21.56
2022-11-09T01:27:51.650Z,22.48
2022-11-09T01:28:54.141Z,20.55
2022-11-09T01:29:56.535Z,21.55
2022-11-09T01:30:59.261Z,20.59
2022-11-09T01:32:01.632Z,22.60
2022-11-09T01:33:03.994Z,21.11
2022-11-09T01:34:06.497Z,20.87
2022-11-09T01:35:08.988Z,20.18
2022-11-09T01:36:11.958Z,21.76
2022-11-09T01:37:14.424Z,20.45
2022-11-09T01:38:16.892Z,19.39
2022-11-09T01:39:19.386Z,21.25
2022-11-09T01:40:22.055Z,21.47
2022-11-09T01:41:24.525Z,19.45
2022-11-09T01:42:26.987Z,22.05
2022-11-09T01:43:29.452Z,21.83
2022-11-09T01:44:31.959Z,22.35
2022-11-09T01:45:34.425Z,21.17
2022-11-09T01:46:37.092Z,22.90
2022-11-09T01:47:39.558Z,21.89
2022-11-09T01:48:41.922Z,19.64
2022-11-09T01:49:44.417Z,22.72
2022-11-09T01:50:46.888Z,21.99
2022-11-09T01:51:49.353Z,20.42
2022-11-09T01:52:51.809Z,20.53
2022-11-09T01:53:54.270Z,21.35
2022-11-09T01:54:56.667Z,21.43
2022-11-09T01:55:59.137Z,23.74
2022-11-09T01:57:01.691Z,22.65
2022-11-09T01:58:04.160Z,24.54
2022-11-09T01:59:06.518Z,22.85
2022-11-09T02:00:09.732Z,24.86
2022-11-09T02:01:12.244Z,23.71
2022-11-09T02:02:14.767Z,26.83
2022-11-09T02:03:17.458Z,26.32
2022-11-09T02:04:20.397Z,26.56
2022-11-09T02:05:22.897Z,23.96
2022-11-09T02:06:25.382Z,24.69
2022-11-09T02:07:27.844Z,24.91
2022-11-09T02:08:30.207Z,25.52
2022-11-09T02:09:32.670Z,23.97
2022-11-09T02:10:35.077Z,24.03
2022-11-09T02:11:37.534Z,24.95
2022-11-09T02:12:39.893Z,25.30
2022-11-09T02:13:42.367Z,24.71
2022-11-09T02:14:44.838Z,23.62
2022-11-09T02:15:47.739Z,24.59
2022-11-09T02:16:50.300Z,24.77
2022-11-09T02:17:52.671Z,25.25
2022-11-09T02:18:55.537Z,24.19
2022-11-09T02:19:57.909Z,23.22
2022-11-09T02:21:00.600Z,25.83
2022-11-09T02:22:02.961Z,23.75
2022-11-09T02:23:05.344Z,21.58
2022-11-09T02:24:07.814Z,22.63
2022-11-09T02:25:10.281Z,22.65
2022-11-09T02:26:13.106Z,23.52
2022-11-09T02:27:15.567Z,24.16
2022-11-09T02:28:17.934Z,22.37
2022-11-09T02:29:20.291Z,21.96
2022-11-09T02:30:22.756Z,21.57
2022-11-09T02:31:25.623Z,22.29
2022-11-09T02:32:28.085Z,22.86
2022-11-09T02:33:30.451Z,22.49
2022-11-09T02:34:32.911Z,23.67
2022-11-09T02:35:35.288Z,21.81
2022-11-09T02:36:37.897Z,21.92
2022-11-09T02:37:40.379Z,22.97
2022-11-09T02:38:42.842Z,24.52
2022-11-09T02:39:45.217Z,25.11
2022-11-09T02:40:48.002Z,24.49
2022-11-09T02:41:50.479Z,22.09
2022-11-09T02:42:52.954Z,24.19
2022-11-09T02:43:55.319Z,23.48
2022-11-09T02:44:57.779Z,24.36
2022-11-09T02:46:00.256Z,23.81
2022-11-09T02:47:02.683Z,24.23
2022-11-09T02:48:05.216Z,24.07
2022-11-09T02:49:07.617Z,24.11
2022-11-09T02:50:10.389Z,23.81
2022-11-09T02:51:12.851Z,23.17
2022-11-09T02:52:15.260Z,23.86
2022-11-09T02:53:18.463Z,22.72
2022-11-09T02:54:21.160Z,22.82
2022-11-09T02:55:23.582Z,22.86
2022-11-09T02:56:26.140Z,23.90
2022-11-09T02:57:28.648Z,23.25
2022-11-09T02:58:31.026Z,23.58
2022-11-09T02:59:33.477Z,22.81
2022-11-09T03:00:36.244Z,23.12
2022-11-09T03:01:38.712Z,22.14
2022-11-09T03:02:41.220Z,23.50
2022-11-09T03:03:43.880Z,24.52
2022-11-09T03:04:46.346Z,23.89
2022-11-09T03:05:48.811Z,22.47
2022-11-09T03:06:51.670Z,24.64
2022-11-09T03:07:54.183Z,22.58
2022-11-09T03:08:56.679Z,24.42
2022-11-09T03:09:59.054Z,24.89
2022-11-09T03:11:01.617Z,23.82
2022-11-09T03:12:04.072Z,23.47
2022-11-09T03:13:06.574Z,23.79
2022-11-09T03:14:09.042Z,22.96
2022-11-09T03:15:11.406Z,24.73
2022-11-09T03:16:14.371Z,24.76
2022-11-09T03:17:16.841Z,25.88
2022-11-09T03:18:19.338Z,23.72
2022-11-09T03:19:21.802Z,24.85
2022-11-09T03:20:24.465Z,23.15
2022-11-09T03:21:26.938Z,24.35
2022-11-09T03:22:29.400Z,23.18
2022-11-09T03:23:31.911Z,24.01
2022-11-09T03:24:34.374Z,24.46
2022-11-09T03:25:36.739Z,25.61
2022-11-09T03:26:39.508Z,23.32
2022-11-09T03:27:41.869Z,24.04
2022-11-09T03:28:44.286Z,24.05
2022-11-09T03:29:46.648Z,24.38
2022-11-09T03:30:49.318Z,24.94
2022-11-09T03:31:51.684Z,25.63
2022-11-09T03:32:54.147Z,24.03
2022-11-09T03:33:56.671Z,26.11
2022-11-09T03:34:59.143Z,25.11
2022-11-09T03:36:01.609Z,22.98
2022-11-09T03:37:04.073Z,25.27
2022-11-09T03:38:06.609Z,24.98
2022-11-09T03:39:09.190Z,23.40
2022-11-09T03:40:13.387Z,24.09
2022-11-09T03:41:15.864Z,25.99
2022-11-09T03:42:18.322Z,22.91
2022-11-09T03:43:21.071Z,24.79
2022-11-09T03:44:23.781Z,26.44
2022-11-09T03:45:26.139Z,24.94
2022-11-09T03:46:28.704Z,26.48
2022-11-09T03:47:31.057Z,31.63
2022-11-09T03:48:33.416Z,24.85
2022-11-09T03:49:35.919Z,24.89
2022-11-09T03:50:38.468Z,23.03
2022-11-09T03:51:40.824Z,23.73
2022-11-09T03:52:43.291Z,23.75
2022-11-09T03:53:45.748Z,24.07
2022-11-09T03:54:48.252Z,22.23
2022-11-09T03:55:50.712Z,24.99
2022-11-09T03:56:53.271Z,26.57
2022-11-09T03:57:55.666Z,25.40
2022-11-09T03:58:58.039Z,27.60
2022-11-09T04:00:00.447Z,24.52
2022-11-09T04:01:02.804Z,22.39
2022-11-09T04:02:05.322Z,24.49
2022-11-09T04:03:08.041Z,22.74
2022-11-09T04:04:10.486Z,22.63
2022-11-09T04:05:12.972Z,23.51
2022-11-09T04:06:16.067Z,23.58
2022-11-09T04:07:18.555Z,22.62
2022-11-09T04:08:21.080Z,23.33
2022-11-09T04:09:24.041Z,22.92
2022-11-09T04:10:26.740Z,24.91
2022-11-09T04:11:29.105Z,24.91
2022-11-09T04:12:31.470Z,21.88
2022-11-09T04:13:33.826Z,23.91
2022-11-09T04:14:36.187Z,24.65
2022-11-09T04:15:38.690Z,24.90
2022-11-09T04:16:41.546Z,24.69
2022-11-09T04:17:44.009Z,24.21
2022-11-09T04:18:46.465Z,24.57
2022-11-09T04:19:48.825Z,25.19
2022-11-09T04:20:51.314Z,25.39
2022-11-09T04:21:53.769Z,28.49
2022-11-09T04:22:56.128Z,27.92
2022-11-09T04:23:58.583Z,26.91
2022-11-09T04:25:00.990Z,26.39
2022-11-09T04:26:03.771Z,27.43
2022-11-09T04:27:06.132Z,27.55
2022-11-09T04:28:08.500Z,27.88
2022-11-09T04:29:10.857Z,26.93
2022-11-09T04:30:13.419Z,28.96
2022-11-09T04:31:15.937Z,30.64
2022-11-09T04:32:18.298Z,28.95
2022-11-09T04:33:21.221Z,31.78
2022-11-09T04:34:24.140Z,30.79
2022-11-09T04:35:26.494Z,31.17
2022-11-09T04:36:29.183Z,32.07
2022-11-09T04:37:31.548Z,31.37
2022-11-09T04:38:34.005Z,30.53
2022-11-09T04:39:36.489Z,32.44
2022-11-09T04:40:39.264Z,31.41
2022-11-09T04:41:41.775Z,31.47
2022-11-09T04:42:44.468Z,31.48
2022-11-09T04:43:46.835Z,30.81
2022-11-09T04:44:49.295Z,30.62
2022-11-09T04:45:51.661Z,30.24
2022-11-09T04:46:54.363Z,29.14
2022-11-09T04:47:56.808Z,28.60
2022-11-09T04:48:59.163Z,27.41
2022-11-09T04:50:01.517Z,27.83
2022-11-09T04:51:03.997Z,24.64
2022-11-09T04:52:06.388Z,26.97
2022-11-09T04:53:08.744Z,28.24
2022-11-09T04:54:11.101Z,29.06
2022-11-09T04:55:13.552Z,28.21
2022-11-09T04:56:16.215Z,29.35
2022-11-09T04:57:18.701Z,27.43
2022-11-09T04:58:24.827Z,26.27
2022-11-09T04:59:25.342Z,27.41
2022-11-09T05:00:28.106Z,25.09
2022-11-09T05:01:30.566Z,27.64
2022-11-09T05:02:33.054Z,27.10
2022-11-09T05:03:36.814Z,27.76
2022-11-09T05:04:39.407Z,25.70
2022-11-09T05:05:47.939Z,26.37
2022-11-09T05:06:46.330Z,26.25
2022-11-09T05:07:48.954Z,25.24
2022-11-09T05:08:51.329Z,23.85
2022-11-09T05:09:53.784Z,25.51
2022-11-09T05:10:56.349Z,23.93
2022-11-09T05:11:58.825Z,25.35
2022-11-09T05:13:01.344Z,24.09
2022-11-09T05:14:03.804Z,25.97
2022-11-09T05:15:06.167Z,26.02
2022-11-09T05:16:09.652Z,24.23
2022-11-09T05:17:12.125Z,25.33
2022-11-09T05:18:14.632Z,23.41
2022-11-09T05:19:16.991Z,25.19
2022-11-09T05:20:20.165Z,24.29
2022-11-09T05:21:22.751Z,26.22
2022-11-09T05:22:25.119Z,25.50
2022-11-09T05:23:27.706Z,24.27
2022-11-09T05:24:30.216Z,24.43
2022-11-09T05:25:32.682Z,23.68
2022-11-09T05:26:35.444Z,24.14
2022-11-09T05:27:37.913Z,22.75
2022-11-09T05:28:40.310Z,26.11
2022-11-09T05:29:42.679Z,25.81
2022-11-09T05:30:45.264Z,24.64
2022-11-09T05:31:51.957Z,25.39
2022-11-09T05:32:52.045Z,25.69
2022-11-09T05:33:54.550Z,24.91
2022-11-09T05:34:56.919Z,26.61
2022-11-09T05:35:59.394Z,25.73
2022-11-09T05:37:03.679Z,25.89
2022-11-09T05:38:06.142Z,27.60
2022-11-09T05:39:08.651Z,31.49
2022-11-09T05:40:12.629Z,30.74
2022-11-09T05:41:15.091Z,29.19
2022-11-09T05:42:17.454Z,27.19
2022-11-09T05:43:20.252Z,25.64
2022-11-09T05:44:23.200Z,25.81
2022-11-09T05:45:41.911Z,28.57
2022-11-09T05:46:30.340Z,26.80
2022-11-09T05:47:32.802Z,27.43
2022-11-09T05:48:35.165Z,25.70
2022-11-09T05:49:37.665Z,26.30
2022-11-09T05:50:40.237Z,27.07
2022-11-09T05:51:42.609Z,28.01
2022-11-09T05:52:45.062Z,28.25
2022-11-09T05:53:47.424Z,28.21
2022-11-09T05:54:49.797Z,24.36
2022-11-09T05:55:51.891Z,25.20
2022-11-09T05:56:54.073Z,28.97
2022-11-09T05:57:56.246Z,26.86
2022-11-09T05:58:58.446Z,25.65
2022-11-09T06:00:00.673Z,26.97
2022-11-09T06:01:02.743Z,27.37
2022-11-09T06:02:04.839Z,28.15
2022-11-09T06:03:07.269Z,29.39
2022-11-09T06:04:09.625Z,26.78
2022-11-09T06:05:12.012Z,26.05
2022-11-09T06:06:14.674Z,27.24
2022-11-09T06:07:17.187Z,29.12
2022-11-09T06:08:19.785Z,27.81
2022-11-09T06:09:22.135Z,28.47
2022-11-09T06:10:24.829Z,30.64
2022-11-09T06:11:27.485Z,30.33
2022-11-09T06:12:29.839Z,29.32
2022-11-09T06:13:32.195Z,27.73
2022-11-09T06:14:34.560Z,30.03
2022-11-09T06:15:37.055Z,28.27
2022-11-09T06:16:39.632Z,27.11
2022-11-09T06:17:42.066Z,26.46
2022-11-09T06:18:44.547Z,27.16
2022-11-09T06:19:47.002Z,28.66
2022-11-09T06:20:49.708Z,26.17
2022-11-09T06:21:52.067Z,26.93
2022-11-09T06:22:56.563Z,29.07
2022-11-09T06:23:58.787Z,30.32
2022-11-09T06:25:01.147Z,26.03
2022-11-09T06:26:03.656Z,26.99
2022-11-09T06:27:06.127Z,28.28
2022-11-09T06:28:08.584Z,28.07
2022-11-09T06:29:10.942Z,27.61
2022-11-09T06:30:14.006Z,25.31
2022-11-09T06:31:16.402Z,27.21
2022-11-09T06:32:18.766Z,26.55
2022-11-09T06:33:21.602Z,25.27
2022-11-09T06:34:24.408Z,26.76
2022-11-09T06:35:26.870Z,27.19
2022-11-09T06:36:29.677Z,29.06
2022-11-09T06:37:32.052Z,25.65
2022-11-09T06:38:34.507Z,28.21
2022-11-09T06:39:36.863Z,27.51
2022-11-09T06:40:39.449Z,27.63
2022-11-09T06:41:47.095Z,28.19
2022-11-09T06:42:46.269Z,28.46
2022-11-09T06:43:48.971Z,31.31
2022-11-09T06:44:51.441Z,30.97
2022-11-09T06:45:53.904Z,31.34
2022-11-09T06:46:56.712Z,31.87
2022-11-09T06:47:59.069Z,34.22
2022-11-09T06:49:01.430Z,27.12
2022-11-09T06:50:04.387Z,29.32
2022-11-09T06:51:06.753Z,28.85
2022-11-09T06:52:09.228Z,28.49
2022-11-09T06:53:11.594Z,27.71
2022-11-09T06:54:13.945Z,30.11
2022-11-09T06:55:16.296Z,30.13
2022-11-09T06:56:18.852Z,28.86
2022-11-09T06:57:21.259Z,29.03
2022-11-09T06:58:23.725Z,30.77
2022-11-09T06:59:26.177Z,30.10
2022-11-09T07:00:28.942Z,29.94
2022-11-09T07:01:31.457Z,29.42
2022-11-09T07:02:34.320Z,29.51
2022-11-09T07:03:36.683Z,27.93
2022-11-09T07:04:39.140Z,28.85
2022-11-09T07:05:41.509Z,29.74
2022-11-09T07:06:44.470Z,27.42
2022-11-09T07:07:47.018Z,29.67
2022-11-09T07:08:49.468Z,28.58
2022-11-09T07:09:51.828Z,30.00
2022-11-09T07:10:54.390Z,30.39
2022-11-09T07:11:56.762Z,28.77
2022-11-09T07:12:59.162Z,30.65
2022-11-09T07:14:01.630Z,29.62
2022-11-09T07:15:04.089Z,29.59
2022-11-09T07:16:06.860Z,28.26
2022-11-09T07:17:09.328Z,30.66
2022-11-09T07:18:11.818Z,30.05
2022-11-09T07:19:14.275Z,27.93
2022-11-09T07:20:17.254Z,29.81
2022-11-09T07:21:19.713Z,28.68
2022-11-09T07:22:22.078Z,28.62
2022-11-09T07:23:24.478Z,31.16
2022-11-09T07:24:26.843Z,28.56
2022-11-09T07:25:29.199Z,28.45
2022-11-09T07:26:31.961Z,28.99
2022-11-09T07:27:34.321Z,30.64
2022-11-09T07:28:36.726Z,29.64
2022-11-09T07:29:39.093Z,30.03
2022-11-09T07:30:42.057Z,30.11
2022-11-09T07:31:44.516Z,30.04
2022-11-09T07:33:08.697Z,28.70
2022-11-09T07:33:51.213Z,27.98
2022-11-09T07:34:53.588Z,31.03
2022-11-09T07:35:56.302Z,26.97
2022-11-09T07:36:58.923Z,28.29
2022-11-09T07:38:01.417Z,26.59
2022-11-09T07:39:03.901Z,32.23
2022-11-09T07:40:06.653Z,30.06
2022-11-09T07:41:09.013Z,29.67
2022-11-09T07:42:11.492Z,26.27
2022-11-09T07:43:13.854Z,30.51
2022-11-09T07:44:16.361Z,30.59
2022-11-09T07:45:18.721Z,33.03
2022-11-09T07:46:22.098Z,31.52
2022-11-09T07:47:24.556Z,30.03
2022-11-09T07:48:27.030Z,27.23
2022-11-09T07:49:29.613Z,26.53
2022-11-09T07:50:32.478Z,28.84
2022-11-09T07:51:34.925Z,27.17
2022-11-09T07:52:37.289Z,30.07
2022-11-09T07:53:39.648Z,30.01
2022-11-09T07:54:42.142Z,33.43
2022-11-09T07:55:44.661Z,30.18
2022-11-09T07:56:47.188Z,32.48
2022-11-09T07:57:49.650Z,32.34
2022-11-09T07:58:52.017Z,28.95
2022-11-09T07:59:54.401Z,26.89
2022-11-09T08:00:56.963Z,27.15
2022-11-09T08:01:59.454Z,26.10
2022-11-09T08:03:01.871Z,26.35
2022-11-09T08:04:04.234Z,27.20
2022-11-09T08:05:06.689Z,34.07
2022-11-09T08:06:11.999Z,34.79
2022-11-09T08:07:13.655Z,33.24
2022-11-09T08:08:16.085Z,35.87
2022-11-09T08:09:18.446Z,37.81
2022-11-09T08:10:21.359Z,35.94
2022-11-09T08:11:23.726Z,36.61
2022-11-09T08:12:26.087Z,37.33
2022-11-09T08:13:28.455Z,35.51
2022-11-09T08:14:30.921Z,36.59
2022-11-09T08:15:33.418Z,38.69
2022-11-09T08:16:37.907Z,37.26
2022-11-09T08:17:40.364Z,39.14
2022-11-09T08:18:42.827Z,42.98
2022-11-09T08:19:45.290Z,36.99
2022-11-09T08:20:48.006Z,35.55
2022-11-09T08:21:50.367Z,35.45
2022-11-09T08:22:52.733Z,33.19
2022-11-09T08:23:55.702Z,32.74
2022-11-09T08:24:58.180Z,33.79
2022-11-09T08:26:00.679Z,35.39
2022-11-09T08:27:03.058Z,35.59
2022-11-09T08:28:08.438Z,36.55
2022-11-09T08:29:09.787Z,36.74
2022-11-09T08:30:13.876Z,34.26
2022-11-09T08:31:16.381Z,36.02
2022-11-09T08:32:18.852Z,31.74
2022-11-09T08:33:21.312Z,33.77
2022-11-09T08:34:23.809Z,33.71
2022-11-09T08:35:26.256Z,35.70
2022-11-09T08:36:28.964Z,32.88
2022-11-09T08:37:31.431Z,34.57
2022-11-09T08:38:33.896Z,34.75
2022-11-09T08:39:36.362Z,31.72
2022-11-09T08:40:39.022Z,30.39
2022-11-09T08:41:41.536Z,32.66
2022-11-09T08:42:43.902Z,33.55
2022-11-09T08:43:46.363Z,32.54
2022-11-09T08:44:48.737Z,33.16
2022-11-09T08:45:51.213Z,33.50
2022-11-09T08:46:53.801Z,34.17
2022-11-09T08:47:56.303Z,31.26
2022-11-09T08:48:58.737Z,31.16
2022-11-09T08:50:01.196Z,32.84
2022-11-09T08:51:03.670Z,28.23
2022-11-09T08:52:06.387Z,26.43
2022-11-09T08:53:08.758Z,28.69
2022-11-09T08:54:11.213Z,28.35
2022-11-09T08:55:13.682Z,28.86
2022-11-09T08:56:16.346Z,25.21
2022-11-09T08:57:18.741Z,27.29
2022-11-09T08:58:21.608Z,26.39
2022-11-09T08:59:24.728Z,28.24
2022-11-09T09:00:27.290Z,27.13
2022-11-09T09:01:29.845Z,26.34
2022-11-09T09:02:32.660Z,25.14
2022-11-09T09:03:35.175Z,26.07
2022-11-09T09:04:37.651Z,26.95
2022-11-09T09:05:40.108Z,25.19
2022-11-09T09:06:42.697Z,26.33
2022-11-09T09:07:45.196Z,28.21
2022-11-09T09:08:47.686Z,26.44
2022-11-09T09:09:50.152Z,27.57
2022-11-09T09:10:52.715Z,28.41
2022-11-09T09:11:55.178Z,29.59
2022-11-09T09:12:57.692Z,26.80
2022-11-09T09:14:00.142Z,28.14
2022-11-09T09:15:02.609Z,23.79
2022-11-09T09:16:05.174Z,27.87
2022-11-09T09:17:07.644Z,22.85
2022-11-09T09:18:10.202Z,25.80
2022-11-09T09:19:12.613Z,27.11
2022-11-09T09:20:15.940Z,24.83
2022-11-09T09:21:18.418Z,24.22
2022-11-09T09:22:20.879Z,26.71
2022-11-09T09:23:23.416Z,24.32
2022-11-09T09:24:25.887Z,24.51
2022-11-09T09:25:28.349Z,26.17
2022-11-09T09:26:30.896Z,24.83
2022-11-09T09:27:33.259Z,22.51
2022-11-09T09:28:35.774Z,20.49
2022-11-09T09:29:38.134Z,18.73
2022-11-09T09:30:40.702Z,14.69
2022-11-09T09:31:43.106Z,14.54
2022-11-09T09:32:45.557Z,15.48
2022-11-09T09:33:48.067Z,16.57
2022-11-09T09:34:50.526Z,22.22
2022-11-09T09:35:53.007Z,23.34
2022-11-09T09:36:55.764Z,25.45
2022-11-09T09:37:58.366Z,23.75
2022-11-09T09:39:01.131Z,25.52
2022-11-09T09:40:03.803Z,22.64
2022-11-09T09:41:06.311Z,20.59
2022-11-09T09:42:08.730Z,19.57
2022-11-09T09:43:11.205Z,22.32
2022-11-09T09:44:13.707Z,19.06
2022-11-09T09:45:16.179Z,19.91
2022-11-09T09:46:18.846Z,23.24
2022-11-09T09:47:21.311Z,22.51
2022-11-09T09:48:24.222Z,19.34
2022-11-09T09:49:26.728Z,19.37
2022-11-09T09:50:29.349Z,19.97
2022-11-09T09:51:31.950Z,19.77
2022-11-09T09:52:34.327Z,18.54
2022-11-09T09:53:36.801Z,22.37
2022-11-09T09:54:39.488Z,22.52
2022-11-09T09:55:41.965Z,21.83
2022-11-09T09:56:44.325Z,20.03
2022-11-09T09:57:46.791Z,19.69
2022-11-09T09:58:49.253Z,17.81
2022-11-09T09:59:51.668Z,19.75
2022-11-09T10:00:54.442Z,19.42
2022-11-09T10:01:56.899Z,19.70
2022-11-09T10:02:59.359Z,19.23
2022-11-09T10:04:01.868Z,18.18
2022-11-09T10:05:04.336Z,20.14
2022-11-09T10:06:07.109Z,20.94
2022-11-09T10:07:09.656Z,21.35
2022-11-09T10:08:12.139Z,23.33
2022-11-09T10:09:14.606Z,20.79
2022-11-09T10:10:17.212Z,23.21
2022-11-09T10:11:19.673Z,21.26
2022-11-09T10:12:22.134Z,19.44
2022-11-09T10:13:24.497Z,20.58
2022-11-09T10:14:26.961Z,20.14
2022-11-09T10:15:29.356Z,19.80
2022-11-09T10:16:32.038Z,22.57
2022-11-09T10:17:34.499Z,19.52
2022-11-09T10:18:36.994Z,20.37
2022-11-09T10:19:39.369Z,20.38
2022-11-09T10:20:42.077Z,25.86
2022-11-09T10:21:44.437Z,23.69
2022-11-09T10:22:46.887Z,23.12
2022-11-09T10:23:49.248Z,22.66
2022-11-09T10:25:20.812Z,22.36
2022-11-09T10:26:04.505Z,22.95
2022-11-09T10:27:00.529Z,20.27
2022-11-09T10:28:02.978Z,27.11
2022-11-09T10:29:20.771Z,22.17
2022-11-09T10:30:11.527Z,23.27
2022-11-09T10:31:14.343Z,23.89
2022-11-09T10:32:16.700Z,22.77
2022-11-09T10:33:19.057Z,23.03
2022-11-09T10:34:21.450Z,22.58
2022-11-09T10:35:23.961Z,22.40
2022-11-09T10:36:26.462Z,21.63
2022-11-09T10:37:28.927Z,22.13
2022-11-09T10:38:31.487Z,22.88
2022-11-09T10:39:33.849Z,22.74
2022-11-09T10:40:36.414Z,23.06
2022-11-09T10:41:38.916Z,26.11
2022-11-09T10:42:41.279Z,22.16
2022-11-09T10:43:43.644Z,24.12
2022-11-09T10:44:46.028Z,25.31
2022-11-09T10:45:48.383Z,23.21
2022-11-09T10:46:51.005Z,24.41
2022-11-09T10:47:53.460Z,23.78
2022-11-09T10:48:55.967Z,23.19
2022-11-09T10:49:58.572Z,23.66
2022-11-09T10:51:01.042Z,24.45
2022-11-09T10:52:03.549Z,24.54
2022-11-09T10:53:05.902Z,27.33
2022-11-09T10:54:08.256Z,32.05
2022-11-09T10:55:10.632Z,28.07
2022-11-09T10:56:20.198Z,24.48
2022-11-09T10:57:19.310Z,25.88
2022-11-09T10:58:22.129Z,24.16
2022-11-09T10:59:24.826Z,28.82
2022-11-09T11:00:27.486Z,27.35
2022-11-09T11:01:30.163Z,29.55
2022-11-09T11:02:32.634Z,28.34
2022-11-09T11:03:35.092Z,35.11
2022-11-09T11:04:37.456Z,32.77
2022-11-09T11:05:39.832Z,37.28
2022-11-09T11:06:42.649Z,35.88
2022-11-09T11:07:45.276Z,27.63
2022-11-09T11:08:47.640Z,28.09
2022-11-09T11:09:50.087Z,26.47
2022-11-09T11:11:06.585Z,25.17
2022-11-09T11:11:56.929Z,25.65
2022-11-09T11:12:59.330Z,27.17
2022-11-09T11:14:01.692Z,27.17
2022-11-09T11:15:04.142Z,28.77
2022-11-09T11:16:06.911Z,26.64
2022-11-09T11:17:09.376Z,27.50
2022-11-09T11:18:11.770Z,27.39
2022-11-09T11:19:14.236Z,25.54
2022-11-09T11:20:17.027Z,25.74
2022-11-09T11:21:19.777Z,26.91
2022-11-09T11:22:22.263Z,25.01
2022-11-09T11:23:25.084Z,26.60
2022-11-09T11:24:27.941Z,25.30
2022-11-09T11:25:30.421Z,26.94
2022-11-09T11:26:33.261Z,27.93
2022-11-09T11:27:35.731Z,24.72
2022-11-09T11:28:38.124Z,24.52
2022-11-09T11:29:40.578Z,25.21
2022-11-09T11:30:43.352Z,23.10
2022-11-09T11:31:45.798Z,25.18
2022-11-09T11:32:50.745Z,25.11
2022-11-09T11:33:52.565Z,23.53
2022-11-09T11:35:00.349Z,23.69
2022-11-09T11:35:59.212Z,25.44
2022-11-09T11:37:01.784Z,24.37
2022-11-09T11:38:04.276Z,23.92
2022-11-09T11:39:06.750Z,24.91
2022-11-09T11:40:10.430Z,26.45
2022-11-09T11:41:13.440Z,25.69
2022-11-09T11:42:15.821Z,23.53
2022-11-09T11:43:18.568Z,22.53
2022-11-09T11:44:21.159Z,26.18
2022-11-09T11:45:40.027Z,23.33
2022-11-09T11:46:28.005Z,24.28
2022-11-09T11:47:30.465Z,23.49
2022-11-09T11:48:32.830Z,20.44
2022-11-09T11:49:35.231Z,21.93
2022-11-09T11:50:37.696Z,21.17
2022-11-09T11:51:40.057Z,20.14
2022-11-09T11:52:42.430Z,20.37
2022-11-09T11:53:44.885Z,22.03
2022-11-09T11:54:47.289Z,31.20
2022-11-09T11:55:49.652Z,23.13
2022-11-09T11:56:52.233Z,25.21
2022-11-09T11:57:54.689Z,25.28
2022-11-09T11:58:57.053Z,22.42
2022-11-09T11:59:59.788Z,22.13
2022-11-09T12:01:02.238Z,22.22
2022-11-09T12:02:04.599Z,22.96
2022-11-09T12:03:07.037Z,24.31
2022-11-09T12:04:09.718Z,27.68
2022-11-09T12:05:12.100Z,24.33
2022-11-09T12:06:15.058Z,24.12
2022-11-09T12:07:17.493Z,25.41
2022-11-09T12:08:20.353Z,32.25
2022-11-09T12:09:23.038Z,25.72
2022-11-09T12:10:25.726Z,24.03
2022-11-09T12:11:28.086Z,22.86
2022-11-09T12:12:30.541Z,31.51
2022-11-09T12:13:33.028Z,26.23
2022-11-09T12:14:35.484Z,25.04
2022-11-09T12:15:37.987Z,24.55
2022-11-09T12:16:40.476Z,25.24
2022-11-09T12:17:42.970Z,25.10
2022-11-09T12:18:45.365Z,24.39
2022-11-09T12:19:47.718Z,30.11
2022-11-09T12:20:50.657Z,33.78
2022-11-09T12:21:53.099Z,28.58
2022-11-09T12:22:55.627Z,25.47
2022-11-09T12:23:57.987Z,22.99
2022-11-09T12:25:00.459Z,23.66
2022-11-09T12:26:02.960Z,26.84
2022-11-09T12:27:30.333Z,30.06
2022-11-09T12:28:09.691Z,26.32
2022-11-09T12:29:12.058Z,28.87
2022-11-09T12:30:14.852Z,25.56
2022-11-09T12:31:17.655Z,25.68
2022-11-09T12:32:20.019Z,25.68
2022-11-09T12:33:22.694Z,27.89
2022-11-09T12:34:25.561Z,24.24
2022-11-09T12:35:27.948Z,25.75
2022-11-09T12:36:30.734Z,23.74
2022-11-09T12:37:33.269Z,23.33
2022-11-09T12:38:35.743Z,24.18
2022-11-09T12:39:38.211Z,30.73
2022-11-09T12:40:40.676Z,24.84
2022-11-09T12:41:43.076Z,25.14
2022-11-09T12:42:45.440Z,24.77
2022-11-09T12:43:47.914Z,23.13
2022-11-09T12:44:50.379Z,23.97
2022-11-09T12:45:52.743Z,21.06
2022-11-09T12:46:55.503Z,20.40
2022-11-09T12:47:57.969Z,21.93
2022-11-09T12:49:00.431Z,21.24
2022-11-09T12:50:02.794Z,19.18
2022-11-09T12:51:05.155Z,18.56
2022-11-09T12:52:07.680Z,21.57
2022-11-09T12:53:10.194Z,21.55
2022-11-09T12:54:12.673Z,18.93
2022-11-09T12:55:15.159Z,20.87
2022-11-09T12:56:18.231Z,19.91
2022-11-09T12:57:20.720Z,21.15
2022-11-09T12:58:23.471Z,19.43
2022-11-09T12:59:26.258Z,21.35
2022-11-09T13:00:28.897Z,30.84
2022-11-09T13:01:31.421Z,36.83
2022-11-09T13:02:34.096Z,30.71
2022-11-09T13:03:36.557Z,22.59
2022-11-09T13:04:39.021Z,22.91
2022-11-09T13:05:41.690Z,22.22
2022-11-09T13:06:44.277Z,27.81
2022-11-09T13:07:46.754Z,22.47
2022-11-09T13:08:49.536Z,22.99
2022-11-09T13:09:51.896Z,24.93
2022-11-09T13:10:54.671Z,28.68
2022-11-09T13:11:57.032Z,30.29
2022-11-09T13:12:59.542Z,24.00
2022-11-09T13:14:01.902Z,23.17
2022-11-09T13:15:04.367Z,29.03
2022-11-09T13:16:07.133Z,36.87
2022-11-09T13:17:09.639Z,31.43
2022-11-09T13:18:12.140Z,24.25
2022-11-09T13:19:14.515Z,35.61
2022-11-09T13:20:40.501Z,25.29
2022-11-09T13:21:21.480Z,22.11
2022-11-09T13:22:23.957Z,28.69
2022-11-09T13:23:47.547Z,23.81
2022-11-09T13:24:30.950Z,22.15
2022-11-09T13:25:33.409Z,20.99