createdAt,value
2023-01-01T00:01:26.428Z,13.16
2023-01-01T00:03:57.577Z,13.18
2023-01-01T00:06:27.839Z,13.18
2023-01-01T00:09:10.771Z,13.16
2023-01-01T00:11:40.181Z,13.15
2023-01-01T00:14:12.481Z,13.23
2023-01-01T00:16:43.607Z,13.23
2023-01-01T00:19:12.944Z,13.25
2023-01-01T00:21:42.420Z,13.22
2023-01-01T00:24:11.697Z,13.22
2023-01-01T00:26:40.778Z,13.24
2023-01-01T00:29:09.978Z,13.26
2023-01-01T00:31:39.121Z,13.25
2023-01-01T00:34:12.087Z,13.28
2023-01-01T00:36:41.499Z,13.30
2023-01-01T00:39:10.449Z,13.36
2023-01-01T00:41:40.144Z,13.39
2023-01-01T00:44:09.381Z,13.41
2023-01-01T00:46:38.669Z,13.44
2023-01-01T00:49:09.057Z,13.48
2023-01-01T00:51:38.441Z,13.49
2023-01-01T00:54:07.679Z,13.52
2023-01-01T00:56:37.062Z,13.53
2023-01-01T00:59:06.402Z,13.55
2023-01-01T01:01:36.003Z,13.54
2023-01-01T01:04:05.418Z,13.58
2023-01-01T01:06:36.133Z,13.61
2023-01-01T01:09:07.014Z,13.60
2023-01-01T01:11:36.515Z,13.60
2023-01-01T01:14:05.554Z,13.59
2023-01-01T01:16:34.986Z,13.60
2023-01-01T01:19:06.643Z,13.64
2023-01-01T01:21:37.391Z,13.66
2023-01-01T01:24:06.803Z,13.65
2023-01-01T01:26:36.765Z,13.70
2023-01-01T01:29:05.983Z,13.67
2023-01-01T01:31:35.930Z,13.67
2023-01-01T01:34:06.073Z,13.69
2023-01-01T01:36:36.906Z,13.70
2023-01-01T01:39:06.094Z,13.77
2023-01-01T01:41:35.107Z,13.77
2023-01-01T01:44:08.459Z,13.78
2023-01-01T01:46:42.528Z,13.76
2023-01-01T01:49:17.516Z,13.69
2023-01-01T01:51:48.849Z,13.70
2023-01-01T01:54:23.494Z,13.73
2023-01-01T01:56:56.825Z,13.72
2023-01-01T01:59:31.897Z,13.67
2023-01-01T02:02:02.659Z,13.61
2023-01-01T02:04:32.450Z,13.57
2023-01-01T02:07:03.389Z,13.57
2023-01-01T02:09:32.549Z,13.59
2023-01-01T02:12:01.829Z,13.59
2023-01-01T02:14:33.439Z,13.58
2023-01-01T02:17:08.823Z,13.55
2023-01-01T02:19:45.972Z,13.57
2023-01-01T02:22:25.874Z,13.53
2023-01-01T02:25:09.754Z,13.52
2023-01-01T02:27:49.893Z,13.45
2023-01-01T02:30:21.303Z,13.43
2023-01-01T02:32:56.037Z,13.44
2023-01-01T02:35:35.464Z,13.44
2023-01-01T02:38:10.482Z,13.43
2023-01-01T02:40:44.226Z,13.40
2023-01-01T02:43:13.632Z,13.41
2023-01-01T02:45:44.300Z,13.42
2023-01-01T02:48:39.292Z,13.43
2023-01-01T02:51:20.870Z,13.37
2023-01-01T02:53:57.199Z,13.33
2023-01-01T02:56:35.197Z,13.34
2023-01-01T02:59:39.828Z,13.40
2023-01-01T03:02:21.481Z,13.35
2023-01-01T03:05:05.097Z,13.31
2023-01-01T03:07:42.351Z,13.35
2023-01-01T03:10:16.807Z,13.40
2023-01-01T03:12:55.971Z,13.42
2023-01-01T03:15:29.727Z,13.42
2023-01-01T03:18:08.078Z,13.37
2023-01-01T03:20:42.810Z,13.41
2023-01-01T03:23:17.454Z,13.41
2023-01-01T03:25:50.993Z,13.42
2023-01-01T03:28:24.501Z,13.45
2023-01-01T03:31:22.053Z,13.49
2023-01-01T03:33:57.989Z,13.53
2023-01-01T03:36:34.082Z,13.56
2023-01-01T03:39:09.977Z,13.55
2023-01-01T03:41:45.282Z,13.59
2023-01-01T03:44:21.663Z,13.63
2023-01-01T03:46:51.657Z,13.61
2023-01-01T03:49:23.007Z,13.65
2023-01-01T03:52:04.112Z,13.67
2023-01-01T03:54:42.044Z,13.70
2023-01-01T03:57:17.114Z,13.68
2023-01-01T03:59:53.935Z,13.70
2023-01-01T04:02:28.852Z,13.73
2023-01-01T04:05:01.157Z,13.76
2023-01-01T04:07:32.727Z,13.76
2023-01-01T04:10:17.235Z,13.76
2023-01-01T04:12:50.767Z,13.77
2023-01-01T04:15:21.545Z,13.79
2023-01-01T04:17:51.364Z,13.83
2023-01-01T04:20:23.003Z,13.82
2023-01-01T04:22:52.659Z,13.86
2023-01-01T04:25:21.658Z,13.86
2023-01-01T04:27:50.879Z,13.90
2023-01-01T04:30:20.190Z,13.91
2023-01-01T04:32:49.501Z,13.91
2023-01-01T04:35:18.742Z,13.92
2023-01-01T04:37:49.188Z,13.98
2023-01-01T04:40:18.558Z,13.99
2023-01-01T04:42:47.793Z,14.00
2023-01-01T04:45:18.001Z,14.01
2023-01-01T04:47:47.421Z,14.03
2023-01-01T04:50:16.502Z,14.06
2023-01-01T04:52:45.639Z,14.10
2023-01-01T04:55:16.064Z,14.08
2023-01-01T04:57:45.535Z,14.10
2023-01-01T05:00:15.177Z,14.10
2023-01-01T05:02:44.637Z,14.10
2023-01-01T05:05:13.655Z,14.16
2023-01-01T05:07:42.842Z,14.15
2023-01-01T05:10:11.976Z,14.14
2023-01-01T05:12:42.746Z,14.13
2023-01-01T05:15:12.493Z,14.14
2023-01-01T05:17:41.795Z,14.13
2023-01-01T05:20:11.415Z,14.16
2023-01-01T05:22:40.716Z,14.18
2023-01-01T05:25:10.157Z,14.18
2023-01-01T05:27:40.943Z,14.18
2023-01-01T05:30:10.891Z,14.21
2023-01-01T05:32:40.182Z,14.19
2023-01-01T05:35:09.844Z,14.18
2023-01-01T05:37:39.136Z,14.19
2023-01-01T05:40:09.387Z,14.19
2023-01-01T05:42:38.770Z,14.20
2023-01-01T05:45:10.450Z,14.20
2023-01-01T05:47:39.883Z,14.25
2023-01-01T05:52:38.391Z,14.29
2023-01-01T05:55:08.262Z,14.29
2023-01-01T05:57:37.604Z,14.30
2023-01-01T06:00:09.490Z,14.27
2023-01-01T06:02:39.525Z,14.28
2023-01-01T06:05:08.913Z,14.31
2023-01-01T06:07:39.342Z,14.30
2023-01-01T06:10:11.454Z,14.25
2023-01-01T06:12:40.737Z,14.25
2023-01-01T06:15:11.938Z,14.28
2023-01-01T06:17:41.290Z,14.25
2023-01-01T06:20:11.259Z,14.26
2023-01-01T06:22:41.196Z,14.26
2023-01-01T06:25:11.436Z,14.24
2023-01-01T06:27:41.063Z,14.22
2023-01-01T06:30:12.070Z,14.21
2023-01-01T06:32:41.468Z,14.23
2023-01-01T06:35:11.152Z,14.22
2023-01-01T06:37:40.554Z,14.21
2023-01-01T06:40:10.684Z,14.20
2023-01-01T06:42:40.745Z,14.19
2023-01-01T06:45:13.408Z,14.26
2023-01-01T06:47:42.889Z,14.28
2023-01-01T06:50:12.064Z,14.27
2023-01-01T06:52:41.144Z,14.30
2023-01-01T06:55:11.063Z,14.31
2023-01-01T06:57:40.481Z,14.33
2023-01-01T07:00:10.750Z,14.36
2023-01-01T07:02:41.727Z,14.38
2023-01-01T07:05:11.348Z,14.42
2023-01-01T07:07:41.137Z,14.44
2023-01-01T07:10:10.927Z,14.44
2023-01-01T07:12:40.183Z,14.43
2023-01-01T07:15:11.382Z,14.46
2023-01-01T07:17:42.168Z,14.50
2023-01-01T07:20:12.035Z,14.50
2023-01-01T07:22:42.627Z,14.52
2023-01-01T07:25:15.466Z,14.51
2023-01-01T07:27:46.832Z,14.53
2023-01-01T07:30:16.281Z,14.52
2023-01-01T07:32:46.960Z,14.51
2023-01-01T07:35:16.295Z,14.51
2023-01-01T07:37:45.560Z,14.51
2023-01-01T07:40:14.785Z,14.49
2023-01-01T07:42:43.923Z,14.49
2023-01-01T07:45:14.521Z,14.51
2023-01-01T07:47:49.575Z,14.51
2023-01-01T07:50:19.778Z,14.52
2023-01-01T07:52:49.398Z,14.53
2023-01-01T07:55:18.973Z,14.52
2023-01-01T07:57:48.749Z,14.49
2023-01-01T08:00:19.895Z,14.46
2023-01-01T08:02:50.973Z,14.47
2023-01-01T08:05:26.186Z,14.47
2023-01-01T08:07:56.821Z,14.50
2023-01-01T08:10:26.042Z,14.47
2023-01-01T08:13:01.419Z,14.43
2023-01-01T08:15:31.110Z,14.45
2023-01-01T08:18:03.281Z,14.45
2023-01-01T08:20:33.344Z,14.45
2023-01-01T08:23:07.392Z,14.48
2023-01-01T08:25:36.987Z,14.45
2023-01-01T08:28:06.230Z,14.46
2023-01-01T08:30:35.338Z,14.47
2023-01-01T08:33:06.086Z,14.47
2023-01-01T08:35:37.111Z,14.43
2023-01-01T08:38:06.699Z,14.47
2023-01-01T08:40:36.676Z,14.45
2023-01-01T08:43:06.064Z,14.45
2023-01-01T08:45:35.028Z,14.51
2023-01-01T08:48:05.876Z,14.50
2023-01-01T08:50:34.879Z,14.50
2023-01-01T08:53:04.499Z,14.49
2023-01-01T08:55:33.502Z,14.51
2023-01-01T08:58:02.686Z,14.52
2023-01-01T09:00:31.808Z,14.50
2023-01-01T09:03:01.303Z,14.50
2023-01-01T09:05:31.825Z,14.52
2023-01-01T09:08:01.232Z,14.51
2023-01-01T09:10:30.257Z,14.52
2023-01-01T09:12:59.414Z,14.53
2023-01-01T09:15:28.404Z,14.56
2023-01-01T09:17:58.125Z,14.61
2023-01-01T09:20:27.037Z,14.59
2023-01-01T09:23:04.038Z,14.61
2023-01-01T09:25:36.162Z,14.63
2023-01-01T09:28:08.505Z,14.62
2023-01-01T09:30:37.906Z,14.68
2023-01-01T09:33:07.206Z,14.69
2023-01-01T09:35:38.573Z,14.71
2023-01-01T09:38:09.345Z,14.74
2023-01-01T09:40:51.539Z,14.74
2023-01-01T09:43:32.676Z,14.77
2023-01-01T09:46:06.663Z,14.79
2023-01-01T09:48:40.460Z,14.82
2023-01-01T09:51:16.295Z,14.87
2023-01-01T09:53:52.574Z,14.88
2023-01-01T09:56:27.330Z,14.91
2023-01-01T09:58:59.320Z,14.96
2023-01-01T10:01:38.178Z,14.97
2023-01-01T10:04:27.909Z,15.03
2023-01-01T10:07:05.215Z,15.05
2023-01-01T10:09:46.038Z,15.05
2023-01-01T10:12:23.369Z,15.11
2023-01-01T10:15:01.023Z,15.14
2023-01-01T10:17:36.662Z,15.18
2023-01-01T10:20:16.632Z,15.21
2023-01-01T10:22:50.430Z,15.23
2023-01-01T10:25:24.196Z,15.24
2023-01-01T10:27:59.713Z,15.25
2023-01-01T10:30:31.281Z,15.27
2023-01-01T10:33:02.638Z,15.30
2023-01-01T10:35:37.211Z,15.30
2023-01-01T10:38:06.863Z,15.31
2023-01-01T10:40:37.661Z,15.30
2023-01-01T10:43:12.289Z,15.32
2023-01-01T10:45:45.404Z,15.35
2023-01-01T10:48:18.045Z,15.37
2023-01-01T10:50:51.250Z,15.41
2023-01-01T10:53:28.334Z,15.44
2023-01-01T10:56:08.151Z,15.43
2023-01-01T10:58:41.943Z,15.41
2023-01-01T11:01:13.521Z,15.44
2023-01-01T11:03:56.336Z,15.50
2023-01-01T11:06:28.148Z,15.55
2023-01-01T11:08:59.538Z,15.54
2023-01-01T11:11:32.239Z,15.53
2023-01-01T11:14:06.125Z,15.61
2023-01-01T11:16:39.831Z,15.63
2023-01-01T11:19:17.804Z,15.64
2023-01-01T11:21:49.326Z,15.69
2023-01-01T11:24:24.327Z,15.72
2023-01-01T11:27:13.420Z,15.70
2023-01-01T11:29:42.562Z,15.73
2023-01-01T11:32:18.141Z,15.74
2023-01-01T11:34:50.744Z,15.76
2023-01-01T11:37:28.150Z,15.72
2023-01-01T11:39:59.688Z,15.76
2023-01-01T11:42:34.252Z,15.75
2023-01-01T11:45:07.975Z,15.74
2023-01-01T11:47:42.884Z,15.71
2023-01-01T11:50:24.866Z,15.72
2023-01-01T11:52:58.431Z,15.74
2023-01-01T11:55:42.318Z,15.77
2023-01-01T11:58:25.887Z,15.78
2023-01-01T12:00:58.077Z,15.78
2023-01-01T12:03:33.548Z,15.76
2023-01-01T12:06:09.307Z,15.75
2023-01-01T12:08:43.615Z,15.74
2023-01-01T12:11:20.967Z,15.76
2023-01-01T12:13:58.459Z,15.79
2023-01-01T12:16:42.180Z,15.78
2023-01-01T12:19:17.062Z,15.80
2023-01-01T12:21:52.776Z,15.79
2023-01-01T12:24:22.810Z,15.79
2023-01-01T12:26:57.763Z,15.80
2023-01-01T12:30:01.093Z,15.77
2023-01-01T12:32:42.066Z,15.71
2023-01-01T12:35:22.996Z,15.70
2023-01-01T12:38:02.928Z,15.71
2023-01-01T12:40:49.462Z,15.72
2023-01-01T12:43:24.445Z,15.72
2023-01-01T12:46:30.085Z,15.71
2023-01-01T12:49:40.569Z,15.69
2023-01-01T12:52:22.355Z,15.68
2023-01-01T12:55:18.534Z,15.67
2023-01-01T12:57:53.030Z,15.62
2023-01-01T13:00:22.795Z,15.61
2023-01-01T13:02:59.462Z,15.63
2023-01-01T13:05:37.579Z,15.60
2023-01-01T13:08:08.345Z,15.58
2023-01-01T13:10:40.643Z,15.55
2023-01-01T13:13:11.696Z,15.53
2023-01-01T13:15:50.128Z,15.49
2023-01-01T13:18:28.331Z,15.49
2023-01-01T13:21:06.490Z,15.49
2023-01-01T13:23:55.872Z,15.46
2023-01-01T13:26:41.645Z,15.43
2023-01-01T13:29:38.584Z,15.40
2023-01-01T13:32:10.348Z,15.35
2023-01-01T13:35:20.335Z,15.31
2023-01-01T13:37:50.098Z,15.31
2023-01-01T13:40:56.445Z,15.26
2023-01-01T13:43:30.823Z,15.22
2023-01-01T13:46:14.702Z,15.17
2023-01-01T13:49:14.309Z,15.13
2023-01-01T13:52:24.715Z,15.11
2023-01-01T13:55:25.037Z,15.08
2023-01-01T13:58:40.062Z,15.04
2023-01-01T14:01:26.801Z,15.03
2023-01-01T14:04:00.035Z,14.99
2023-01-01T14:06:36.149Z,14.97
2023-01-01T14:09:13.277Z,14.94
2023-01-01T14:11:42.939Z,14.94
2023-01-01T14:14:28.275Z,14.93
2023-01-01T14:17:00.456Z,14.89
2023-01-01T14:19:31.473Z,14.85
2023-01-01T14:22:01.584Z,14.84
2023-01-01T14:24:33.108Z,14.82
2023-01-01T14:27:06.354Z,14.80
2023-01-01T14:29:36.824Z,14.80
2023-01-01T14:32:16.596Z,14.76
2023-01-01T14:34:46.518Z,14.74
2023-01-01T14:37:24.263Z,14.72
2023-01-01T14:40:10.532Z,14.68
2023-01-01T14:42:42.568Z,14.67
2023-01-01T14:45:17.237Z,14.62
2023-01-01T14:47:50.428Z,14.59
2023-01-01T14:50:25.519Z,14.55
2023-01-01T14:52:59.272Z,14.51
2023-01-01T14:55:34.098Z,14.50
2023-01-01T14:58:05.839Z,14.49
2023-01-01T15:00:36.030Z,14.49
2023-01-01T15:03:13.442Z,14.49
2023-01-01T15:05:45.570Z,14.44
2023-01-01T15:08:22.284Z,14.40
2023-01-01T15:10:54.310Z,14.37
2023-01-01T15:13:25.440Z,14.35
2023-01-01T15:15:56.506Z,14.33
2023-01-01T15:18:39.738Z,14.30
2023-01-01T15:21:15.081Z,14.28
2023-01-01T15:23:55.383Z,14.25
2023-01-01T15:26:30.772Z,14.22
2023-01-01T15:29:01.914Z,14.21
2023-01-01T15:31:40.783Z,14.19
2023-01-01T15:34:24.602Z,14.14
2023-01-01T15:36:56.500Z,14.12
2023-01-01T15:39:26.339Z,14.14
2023-01-01T15:41:57.513Z,14.09
2023-01-01T15:44:32.671Z,14.07
2023-01-01T15:47:13.640Z,14.06
2023-01-01T15:49:42.922Z,14.07
2023-01-01T15:52:17.117Z,14.05
2023-01-01T15:54:48.628Z,14.04
2023-01-01T15:57:22.739Z,14.01
2023-01-01T15:59:53.894Z,13.97
2023-01-01T16:02:30.804Z,13.93
2023-01-01T16:05:00.298Z,13.90
2023-01-01T16:07:29.523Z,13.87
2023-01-01T16:09:58.743Z,13.86
2023-01-01T16:12:29.950Z,13.82
2023-01-01T16:14:59.210Z,13.78
2023-01-01T16:17:28.306Z,13.77
2023-01-01T16:19:57.663Z,13.74
2023-01-01T16:22:30.589Z,13.69
2023-01-01T16:25:03.481Z,13.66
2023-01-01T16:27:59.345Z,13.67
2023-01-01T16:30:28.508Z,13.68
2023-01-01T16:32:58.162Z,13.58
2023-01-01T16:35:27.045Z,13.56
2023-01-01T16:37:56.340Z,13.56
2023-01-01T16:40:26.925Z,13.52
2023-01-01T16:42:57.975Z,13.47
2023-01-01T16:45:26.974Z,13.43
2023-01-01T16:47:57.281Z,13.41
2023-01-01T16:50:26.620Z,13.43
2023-01-01T16:52:57.409Z,13.39
2023-01-01T16:55:26.661Z,13.33
2023-01-01T16:58:21.070Z,13.26
2023-01-01T17:00:46.278Z,13.21
2023-01-01T17:03:16.360Z,13.18
2023-01-01T17:05:45.536Z,13.14
2023-01-01T17:08:14.949Z,13.13
2023-01-01T17:10:44.116Z,13.08
2023-01-01T17:13:13.507Z,13.06
2023-01-01T17:15:43.586Z,13.03
2023-01-01T17:18:16.044Z,13.01
2023-01-01T17:20:46.168Z,13.00
2023-01-01T17:23:15.545Z,12.96
2023-01-01T17:25:44.548Z,12.91
2023-01-01T17:28:14.013Z,12.89
2023-01-01T17:30:43.044Z,12.88
2023-01-01T17:33:12.377Z,12.82
2023-01-01T17:35:42.766Z,12.82
2023-01-01T17:38:12.548Z,12.76
2023-01-01T17:40:41.689Z,12.74
2023-01-01T17:43:11.014Z,12.70
2023-01-01T17:45:40.184Z,12.66
2023-01-01T17:48:09.216Z,12.59
2023-01-01T17:50:38.304Z,12.56
2023-01-01T17:53:14.246Z,12.51
2023-01-01T17:55:45.323Z,12.47
2023-01-01T17:58:16.723Z,12.43
2023-01-01T18:00:46.059Z,12.42
2023-01-01T18:03:15.774Z,12.36
2023-01-01T18:05:45.269Z,12.38
2023-01-01T18:08:16.433Z,12.41
2023-01-01T18:10:45.676Z,12.34
2023-01-01T18:13:14.738Z,12.36
2023-01-01T18:15:44.164Z,12.31
2023-01-01T18:18:16.142Z,12.31
2023-01-01T18:20:45.307Z,12.27
2023-01-01T18:23:15.851Z,12.23
2023-01-01T18:25:45.130Z,12.16
2023-01-01T18:28:14.704Z,12.17
2023-01-01T18:30:43.694Z,12.13
2023-01-01T18:33:14.802Z,12.15
2023-01-01T18:35:46.129Z,12.12
2023-01-01T18:38:18.806Z,12.11
2023-01-01T18:41:00.554Z,12.14
2023-01-01T18:43:30.500Z,12.09
2023-01-01T18:46:00.078Z,12.06
2023-01-01T18:48:29.645Z,12.01
2023-01-01T18:50:59.033Z,12.00
2023-01-01T18:53:31.162Z,12.02
2023-01-01T18:56:10.536Z,12.01
2023-01-01T18:58:41.731Z,12.01
2023-01-01T19:01:16.770Z,11.96
2023-01-01T19:03:49.193Z,11.90
2023-01-01T19:06:26.578Z,11.89
2023-01-01T19:09:09.806Z,11.85
2023-01-01T19:11:40.305Z,11.83
2023-01-01T19:14:17.604Z,11.79
2023-01-01T19:16:48.306Z,11.76
2023-01-01T19:19:20.319Z,11.72
2023-01-01T19:21:52.088Z,11.70
2023-01-01T19:24:25.762Z,11.66
2023-01-01T19:27:00.049Z,11.61
2023-01-01T19:29:32.108Z,11.58
2023-01-01T19:32:01.842Z,11.53
2023-01-01T19:34:35.386Z,11.48
2023-01-01T19:37:05.439Z,11.44
2023-01-01T19:39:38.736Z,11.39
2023-01-01T19:42:10.717Z,11.34
2023-01-01T19:44:40.271Z,11.28
2023-01-01T19:47:10.937Z,11.25
2023-01-01T19:49:40.505Z,11.19
2023-01-01T19:52:09.523Z,11.15
2023-01-01T19:54:40.581Z,11.09
2023-01-01T19:57:09.790Z,11.05
2023-01-01T19:59:39.061Z,11.02
2023-01-01T20:02:44.200Z,10.96
2023-01-01T20:04:58.515Z,10.92
2023-01-01T20:07:27.599Z,10.89
2023-01-01T20:09:58.308Z,10.86
2023-01-01T20:12:27.244Z,10.82
2023-01-01T20:14:56.616Z,10.74
2023-01-01T20:17:25.659Z,10.71
2023-01-01T20:19:55.271Z,10.68
2023-01-01T20:22:24.315Z,10.65
2023-01-01T20:24:53.755Z,10.62
2023-01-01T20:27:27.495Z,10.57
2023-01-01T20:29:57.742Z,10.55
2023-01-01T20:32:27.101Z,10.50
2023-01-01T20:34:56.182Z,10.48
2023-01-01T20:37:39.365Z,10.43
2023-01-01T20:40:13.877Z,10.37
2023-01-01T20:42:44.919Z,10.34
2023-01-01T20:45:15.772Z,10.30
2023-01-01T20:47:44.811Z,10.27
2023-01-01T20:50:14.059Z,10.24
2023-01-01T20:52:43.042Z,10.22
2023-01-01T20:55:12.384Z,10.17
2023-01-01T20:57:42.359Z,10.13
2023-01-01T21:00:14.294Z,10.09
2023-01-01T21:02:45.295Z,10.02
2023-01-01T21:05:15.004Z,10.00
2023-01-01T21:07:44.883Z,9.98
2023-01-01T21:10:14.145Z,9.97
2023-01-01T21:12:45.389Z,9.94
2023-01-01T21:15:18.719Z,9.91
2023-01-01T21:17:47.958Z,9.88
2023-01-01T21:20:17.410Z,9.85
2023-01-01T21:22:47.890Z,9.80
2023-01-01T21:25:50.619Z,9.75
2023-01-01T21:28:15.823Z,9.74
2023-01-01T21:30:51.819Z,9.69
2023-01-01T21:33:27.827Z,9.66
2023-01-01T21:35:57.629Z,9.65
2023-01-01T21:38:29.095Z,9.63
2023-01-01T21:40:59.794Z,9.58
2023-01-01T21:43:39.657Z,9.55
2023-01-01T21:46:29.525Z,9.49
2023-01-01T21:49:02.093Z,9.46
2023-01-01T21:51:34.654Z,9.41
2023-01-01T21:54:23.852Z,9.35
2023-01-01T21:56:55.624Z,9.34
2023-01-01T21:59:34.953Z,9.29
2023-01-01T22:02:31.754Z,9.25
2023-01-01T22:05:03.436Z,9.21
2023-01-01T22:10:27.197Z,9.15
2023-01-01T22:13:00.576Z,9.12
2023-01-01T22:15:39.973Z,9.09
2023-01-01T22:18:27.544Z,9.07
2023-01-01T22:20:57.990Z,9.01
2023-01-01T22:23:38.649Z,8.95
2023-01-01T22:26:18.516Z,8.92
2023-01-01T22:28:51.483Z,8.91
2023-01-01T22:31:23.518Z,8.87
2023-01-01T22:33:55.381Z,8.84
2023-01-01T22:36:26.634Z,8.80
2023-01-01T22:38:59.030Z,8.78
2023-01-01T22:41:28.226Z,8.75
2023-01-01T22:44:01.449Z,8.73
2023-01-01T22:46:34.557Z,8.69
2023-01-01T22:49:16.993Z,8.68
2023-01-01T22:51:47.472Z,8.65
2023-01-01T22:54:16.781Z,8.64
2023-01-01T22:56:45.888Z,8.62
2023-01-01T22:59:15.339Z,8.60
2023-01-01T23:01:44.388Z,8.57
2023-01-01T23:04:16.088Z,8.57
2023-01-01T23:06:45.346Z,8.52
2023-01-01T23:09:14.902Z,8.50
2023-01-01T23:11:44.099Z,8.49
2023-01-01T23:14:33.151Z,8.45
2023-01-01T23:17:06.074Z,8.33
2023-01-01T23:19:36.765Z,8.30
2023-01-01T23:22:06.327Z,8.32
2023-01-01T23:24:36.448Z,8.27
2023-01-01T23:27:06.063Z,8.26
2023-01-01T23:29:35.653Z,8.24
2023-01-01T23:32:05.551Z,8.24
2023-01-01T23:34:36.368Z,8.24
2023-01-01T23:37:06.679Z,8.22
2023-01-01T23:39:37.036Z,8.21
2023-01-01T23:42:06.116Z,8.18
2023-01-01T23:44:35.676Z,8.18
2023-01-01T23:47:05.285Z,8.19
2023-01-01T23:49:36.417Z,8.19
2023-01-01T23:52:05.808Z,8.19
2023-01-01T23:54:34.839Z,8.17
2023-01-01T23:57:03.823Z,8.17
2023-01-01T23:59:33.127Z,8.19
