createdAt,value
2019-03-20T00:00:55.797Z,6.80
2019-03-20T00:03:24.233Z,6.80
2019-03-20T00:05:52.623Z,6.90
2019-03-20T00:08:21.034Z,6.90
2019-03-20T00:10:49.473Z,6.90
2019-03-20T00:13:17.898Z,6.90
2019-03-20T00:15:46.287Z,7.00
2019-03-20T00:18:14.725Z,6.90
2019-03-20T00:20:44.129Z,6.90
2019-03-20T00:23:12.509Z,6.90
2019-03-20T00:25:40.925Z,6.90
2019-03-20T00:28:09.366Z,6.90
2019-03-20T00:30:37.813Z,6.90
2019-03-20T00:33:06.190Z,7.00
2019-03-20T00:35:34.616Z,6.90
2019-03-20T00:38:03.056Z,6.90
2019-03-20T00:40:32.503Z,6.90
2019-03-20T00:43:00.876Z,6.80
2019-03-20T00:45:29.414Z,6.70
2019-03-20T00:47:57.811Z,6.70
2019-03-20T00:50:26.198Z,6.70
2019-03-20T00:52:54.620Z,6.70
2019-03-20T00:55:23.078Z,6.70
2019-03-20T00:57:51.474Z,6.60
2019-03-20T01:00:21.753Z,6.60
2019-03-20T01:02:50.210Z,6.60
2019-03-20T01:05:18.595Z,6.60
2019-03-20T01:07:47.073Z,6.60
2019-03-20T01:10:20.668Z,6.60
2019-03-20T01:12:49.160Z,6.60
2019-03-20T01:15:17.593Z,6.60
2019-03-20T01:17:46.244Z,6.60
2019-03-20T01:20:21.978Z,6.50
2019-03-20T01:22:50.375Z,6.40
2019-03-20T01:25:18.934Z,6.30
2019-03-20T01:27:47.349Z,6.30
2019-03-20T01:30:39.306Z,6.30
2019-03-20T01:33:11.928Z,6.20
2019-03-20T01:35:40.658Z,6.20
2019-03-20T01:38:10.030Z,6.20
2019-03-20T01:40:40.265Z,6.10
2019-03-20T01:43:08.466Z,6.10
2019-03-20T01:45:36.924Z,6.10
2019-03-20T01:48:05.440Z,6.10
2019-03-20T01:50:33.841Z,6.10
2019-03-20T01:53:02.225Z,6.10
2019-03-20T01:55:30.647Z,5.90
2019-03-20T01:57:59.039Z,5.90
2019-03-20T02:00:27.496Z,5.90
2019-03-20T02:02:55.874Z,5.90
2019-03-20T02:05:34.663Z,5.80
2019-03-20T02:07:54.317Z,5.80
2019-03-20T02:10:22.740Z,5.70
2019-03-20T02:12:51.139Z,5.70
2019-03-20T02:15:19.663Z,5.70
2019-03-20T02:17:48.048Z,5.70
2019-03-20T02:20:17.589Z,5.60
2019-03-20T02:22:45.968Z,5.50
2019-03-20T02:25:14.515Z,5.50
2019-03-20T02:27:42.993Z,5.50
2019-03-20T02:30:17.643Z,5.50
2019-03-20T02:32:46.059Z,5.40
2019-03-20T02:35:14.528Z,5.30
2019-03-20T02:37:42.899Z,5.30
2019-03-20T02:40:15.798Z,5.30
2019-03-20T02:42:44.170Z,5.30
2019-03-20T02:45:16.032Z,5.30
2019-03-20T02:47:44.459Z,5.20
2019-03-20T02:50:14.062Z,5.20
2019-03-20T02:52:42.500Z,5.20
2019-03-20T02:55:11.526Z,5.20
2019-03-20T02:57:40.003Z,5.20
2019-03-20T03:00:14.630Z,5.20
2019-03-20T03:02:43.097Z,5.20
2019-03-20T03:05:11.642Z,5.20
2019-03-20T03:07:40.028Z,5.20
2019-03-20T03:10:10.907Z,5.10
2019-03-20T03:12:39.312Z,5.10
2019-03-20T03:15:09.537Z,5.10
2019-03-20T03:17:37.953Z,5.00
2019-03-20T03:20:14.840Z,5.00
2019-03-20T03:22:43.224Z,5.00
2019-03-20T03:25:12.567Z,5.00
2019-03-20T03:27:41.032Z,4.90
2019-03-20T03:30:17.490Z,4.90
2019-03-20T03:32:46.036Z,4.80
2019-03-20T03:35:17.750Z,4.90
2019-03-20T03:37:57.677Z,4.90
2019-03-20T03:40:26.214Z,4.90
2019-03-20T03:42:54.654Z,4.90
2019-03-20T03:45:23.085Z,4.90
2019-03-20T03:47:51.516Z,4.90
2019-03-20T03:50:19.914Z,4.90
2019-03-20T03:52:49.322Z,4.90
2019-03-20T03:55:17.760Z,4.90
2019-03-20T03:57:46.195Z,4.80
2019-03-20T04:00:18.354Z,4.90
2019-03-20T04:02:48.577Z,4.90
2019-03-20T04:05:16.986Z,4.80
2019-03-20T04:07:45.507Z,4.90
2019-03-20T04:10:16.024Z,4.90
2019-03-20T04:12:44.429Z,4.90
2019-03-20T04:15:16.816Z,4.90
2019-03-20T04:17:45.320Z,4.90
2019-03-20T04:20:15.178Z,5.00
2019-03-20T04:22:43.634Z,4.90
2019-03-20T04:25:12.363Z,5.00
2019-03-20T04:27:41.165Z,5.00
2019-03-20T04:30:20.127Z,5.00
2019-03-20T04:32:48.540Z,5.10
2019-03-20T04:35:16.930Z,5.10
2019-03-20T04:37:45.372Z,5.10
2019-03-20T04:40:15.880Z,5.10
2019-03-20T04:42:44.282Z,5.20
2019-03-20T04:45:14.920Z,5.20
2019-03-20T04:47:43.347Z,5.30
2019-03-20T04:50:15.492Z,5.30
2019-03-20T04:52:43.910Z,5.40
2019-03-20T04:55:12.689Z,5.30
2019-03-20T04:57:41.079Z,5.40
2019-03-20T05:00:15.539Z,5.40
2019-03-20T05:02:43.944Z,5.50
2019-03-20T05:05:12.345Z,5.50
2019-03-20T05:07:40.743Z,5.60
2019-03-20T05:10:12.403Z,5.70
2019-03-20T05:12:40.787Z,5.70
2019-03-20T05:15:11.053Z,5.70
2019-03-20T05:17:39.481Z,5.70
2019-03-20T05:20:16.889Z,5.70
2019-03-20T05:22:45.295Z,5.80
2019-03-20T05:25:13.733Z,5.80
2019-03-20T05:27:42.138Z,5.80
2019-03-20T05:30:15.411Z,5.80
2019-03-20T05:32:43.917Z,5.90
2019-03-20T05:35:12.299Z,6.00
2019-03-20T05:37:40.744Z,6.00
2019-03-20T05:40:13.810Z,6.00
2019-03-20T05:42:42.231Z,6.10
2019-03-20T05:45:15.568Z,6.20
2019-03-20T05:47:44.034Z,6.30
2019-03-20T05:50:16.294Z,6.30
2019-03-20T05:52:44.804Z,6.40
2019-03-20T05:55:13.271Z,6.50
2019-03-20T05:57:41.657Z,6.50
2019-03-20T06:00:20.034Z,6.50
2019-03-20T06:02:48.407Z,6.50
2019-03-20T06:05:17.018Z,6.60
2019-03-20T06:07:45.403Z,6.60
2019-03-20T06:10:16.094Z,6.70
2019-03-20T06:12:44.518Z,6.70
2019-03-20T06:15:13.671Z,6.80
2019-03-20T06:17:42.103Z,6.80
2019-03-20T06:20:12.613Z,6.90
2019-03-20T06:22:41.074Z,6.90
2019-03-20T06:25:11.201Z,6.90
2019-03-20T06:27:39.693Z,6.90
2019-03-20T06:30:11.469Z,6.90
2019-03-20T06:32:39.868Z,6.90
2019-03-20T06:35:08.911Z,7.00
2019-03-20T06:37:37.387Z,7.00
2019-03-20T06:40:08.416Z,7.00
2019-03-20T06:42:36.890Z,7.10
2019-03-20T06:45:08.379Z,7.20
2019-03-20T06:47:36.826Z,7.30
2019-03-20T06:50:08.495Z,7.40
2019-03-20T06:52:36.949Z,7.40
2019-03-20T06:55:06.167Z,7.40
2019-03-20T06:57:34.578Z,7.50
2019-03-20T07:00:36.410Z,7.50
2019-03-20T07:03:23.296Z,7.50
2019-03-20T07:06:00.819Z,7.40
2019-03-20T07:08:32.655Z,7.50
2019-03-20T07:11:06.802Z,7.50
2019-03-20T07:13:35.237Z,7.50
2019-03-20T07:16:03.699Z,7.40
2019-03-20T07:18:32.107Z,7.40
2019-03-20T07:21:00.518Z,7.30
2019-03-20T07:23:30.944Z,7.30
2019-03-20T07:25:59.359Z,7.40
2019-03-20T07:28:27.751Z,7.40
2019-03-20T07:30:57.139Z,7.60
2019-03-20T07:33:25.539Z,7.50
2019-03-20T07:35:54.009Z,7.60
2019-03-20T07:38:22.432Z,7.60
2019-03-20T07:40:50.854Z,7.60
2019-03-20T07:43:19.269Z,7.60
2019-03-20T07:45:47.790Z,7.60
2019-03-20T07:48:22.185Z,7.60
2019-03-20T07:50:46.215Z,7.80
2019-03-20T07:53:14.626Z,7.80
2019-03-20T07:55:43.047Z,7.90
2019-03-20T07:58:11.464Z,8.00
2019-03-20T08:00:39.856Z,8.10
2019-03-20T08:03:09.305Z,8.30
2019-03-20T08:05:37.707Z,8.50
2019-03-20T08:08:07.570Z,8.50
2019-03-20T08:10:37.268Z,8.50
2019-03-20T08:13:05.678Z,8.50
2019-03-20T08:15:34.097Z,8.50
2019-03-20T08:18:02.509Z,8.50
2019-03-20T08:20:31.445Z,8.60
2019-03-20T08:22:59.917Z,8.60
2019-03-20T08:25:28.303Z,8.70
2019-03-20T08:27:56.775Z,8.80
2019-03-20T08:30:26.168Z,8.90
2019-03-20T08:32:54.605Z,9.00
2019-03-20T08:35:23.003Z,9.10
2019-03-20T08:37:51.397Z,9.10
2019-03-20T08:40:19.943Z,9.20
2019-03-20T08:42:48.331Z,9.50
2019-03-20T08:45:17.810Z,9.80
2019-03-20T08:47:46.229Z,10.10
2019-03-20T08:50:25.557Z,10.00
2019-03-20T08:52:53.998Z,10.10
2019-03-20T08:55:22.444Z,10.00
2019-03-20T08:57:50.901Z,10.00
2019-03-20T09:00:23.009Z,9.80
2019-03-20T09:02:51.801Z,10.00
2019-03-20T09:05:20.197Z,9.90
2019-03-20T09:07:48.582Z,9.80
2019-03-20T09:10:24.165Z,9.60
2019-03-20T09:12:52.565Z,9.70
2019-03-20T09:15:21.474Z,9.80
2019-03-20T09:17:49.850Z,9.70
2019-03-20T09:20:21.645Z,9.70
2019-03-20T09:22:50.055Z,9.60
2019-03-20T09:25:19.596Z,9.70
2019-03-20T09:27:47.982Z,9.90
2019-03-20T09:30:26.437Z,9.80
2019-03-20T09:32:54.891Z,9.70
2019-03-20T09:35:23.311Z,9.60
2019-03-20T09:37:52.626Z,9.60
2019-03-20T09:40:25.634Z,9.80
2019-03-20T09:42:54.101Z,9.90
2019-03-20T09:45:41.958Z,9.80
2019-03-20T09:48:10.362Z,10.00
2019-03-20T09:50:38.754Z,10.00
2019-03-20T09:53:07.205Z,9.90
2019-03-20T09:55:35.598Z,10.00
2019-03-20T09:58:11.519Z,10.10
2019-03-20T10:00:34.080Z,10.10
2019-03-20T10:03:02.517Z,10.40
2019-03-20T10:05:30.972Z,10.40
2019-03-20T10:07:59.437Z,10.50
2019-03-20T10:10:32.409Z,10.60
2019-03-20T10:13:00.787Z,10.50
2019-03-20T10:15:33.674Z,10.40
2019-03-20T10:18:02.095Z,10.40
2019-03-20T10:20:30.485Z,10.80
2019-03-20T10:22:58.906Z,10.60
2019-03-20T10:25:27.296Z,10.50
2019-03-20T10:27:55.715Z,10.50
2019-03-20T10:30:25.060Z,10.70
2019-03-20T10:32:53.474Z,10.90
2019-03-20T10:35:21.937Z,10.70
2019-03-20T10:37:50.415Z,10.70
2019-03-20T10:40:25.611Z,10.80
2019-03-20T10:42:54.018Z,10.80
2019-03-20T10:45:22.533Z,10.80
2019-03-20T10:47:53.055Z,10.90
2019-03-20T10:50:27.801Z,10.70
2019-03-20T10:52:56.269Z,10.70
2019-03-20T10:55:24.615Z,10.60
2019-03-20T10:57:53.084Z,10.40
2019-03-20T11:00:24.992Z,10.40
2019-03-20T11:02:53.525Z,10.40
2019-03-20T11:05:21.921Z,10.50
2019-03-20T11:07:50.317Z,10.50
2019-03-20T11:10:28.060Z,10.50
2019-03-20T11:12:56.444Z,10.60
2019-03-20T11:15:25.796Z,10.60
2019-03-20T11:17:54.208Z,10.80
2019-03-20T11:20:23.508Z,10.70
2019-03-20T11:22:51.941Z,10.70
2019-03-20T11:25:26.239Z,10.80
2019-03-20T11:27:54.634Z,10.80
2019-03-20T11:30:26.806Z,10.80
2019-03-20T11:32:55.342Z,10.80
2019-03-20T11:35:23.765Z,10.70
2019-03-20T11:37:52.219Z,10.60
2019-03-20T11:40:27.989Z,10.70
2019-03-20T11:42:56.356Z,10.70
2019-03-20T11:45:24.759Z,10.50
2019-03-20T11:47:53.287Z,10.50
2019-03-20T11:50:28.233Z,10.60
2019-03-20T11:52:56.611Z,10.60
2019-03-20T11:55:25.017Z,10.50
2019-03-20T11:57:53.478Z,10.40
2019-03-20T12:00:22.822Z,10.40
2019-03-20T12:02:51.315Z,10.40
2019-03-20T12:05:19.750Z,10.40
2019-03-20T12:07:48.227Z,10.30
2019-03-20T12:10:21.049Z,10.20
2019-03-20T12:12:49.483Z,10.20
2019-03-20T12:15:17.986Z,10.20
2019-03-20T12:17:46.508Z,10.10
2019-03-20T12:20:19.246Z,10.20
2019-03-20T12:22:57.801Z,10.20
2019-03-20T12:25:33.070Z,10.20
2019-03-20T12:28:01.550Z,10.10
2019-03-20T12:30:38.223Z,10.10
2019-03-20T12:33:08.895Z,10.00
2019-03-20T12:35:40.516Z,10.10
2019-03-20T12:38:14.670Z,10.20
2019-03-20T12:40:39.051Z,10.30
2019-03-20T12:43:07.560Z,10.40
2019-03-20T12:45:37.139Z,10.40
2019-03-20T12:48:06.665Z,10.50
2019-03-20T12:50:37.143Z,10.70
2019-03-20T12:53:07.330Z,10.60
2019-03-20T12:55:35.772Z,10.50
2019-03-20T12:58:04.184Z,10.50
2019-03-20T13:00:32.624Z,10.60
2019-03-20T13:03:01.062Z,10.70
2019-03-20T13:05:29.445Z,10.60
2019-03-20T13:08:05.363Z,10.70
2019-03-20T13:10:28.279Z,10.60
2019-03-20T13:12:56.736Z,10.60
2019-03-20T13:15:26.118Z,10.80
2019-03-20T13:17:55.321Z,10.60
2019-03-20T13:20:24.762Z,10.70
2019-03-20T13:23:08.064Z,10.70
2019-03-20T13:25:36.458Z,10.50
2019-03-20T13:28:04.893Z,10.50
2019-03-20T13:31:00.175Z,10.50
2019-03-20T13:33:28.593Z,10.40
2019-03-20T13:35:57.010Z,10.50
2019-03-20T13:38:25.410Z,10.40
2019-03-20T13:40:53.880Z,10.40
2019-03-20T13:43:22.279Z,10.40
2019-03-20T13:45:50.756Z,10.40
2019-03-20T13:48:19.130Z,10.40
2019-03-20T13:50:47.545Z,10.40
2019-03-20T13:53:15.958Z,10.40
2019-03-20T13:55:44.490Z,10.50
2019-03-20T13:58:12.949Z,10.50
2019-03-20T14:00:41.364Z,10.50
2019-03-20T14:03:09.766Z,10.50
2019-03-20T14:05:39.209Z,10.60
2019-03-20T14:08:07.617Z,10.50
2019-03-20T14:10:49.700Z,10.50
2019-03-20T14:13:06.107Z,10.50
2019-03-20T14:15:34.494Z,10.60
2019-03-20T14:18:02.908Z,10.60
2019-03-20T14:20:32.706Z,10.60
2019-03-20T14:23:01.126Z,10.70
2019-03-20T14:25:29.509Z,10.70
2019-03-20T14:27:57.932Z,10.70
2019-03-20T14:30:34.145Z,10.70
2019-03-20T14:33:02.578Z,10.70
2019-03-20T14:35:30.992Z,10.70
2019-03-20T14:37:59.410Z,10.70
2019-03-20T14:40:45.939Z,10.70
2019-03-20T14:43:14.385Z,10.70
2019-03-20T14:45:42.853Z,10.70
2019-03-20T14:48:11.270Z,10.70
2019-03-20T14:50:39.683Z,10.70
2019-03-20T14:53:08.121Z,10.80
2019-03-20T14:55:36.520Z,10.80
2019-03-20T14:58:04.915Z,10.90
2019-03-20T15:00:33.334Z,10.90
2019-03-20T15:03:01.736Z,10.80
2019-03-20T15:05:30.226Z,10.80
2019-03-20T15:08:01.592Z,10.80
2019-03-20T15:10:30.002Z,10.90
2019-03-20T15:12:58.444Z,10.80
2019-03-20T15:15:35.561Z,10.90
2019-03-20T15:18:04.646Z,10.90
2019-03-20T15:20:33.988Z,10.90
2019-03-20T15:23:02.461Z,10.90
2019-03-20T15:25:30.839Z,10.90
2019-03-20T15:27:59.253Z,11.00
2019-03-20T15:30:29.617Z,11.00
2019-03-20T15:32:57.869Z,10.90
2019-03-20T15:35:26.273Z,10.90
2019-03-20T15:37:54.734Z,11.00
2019-03-20T15:40:29.212Z,11.00
2019-03-20T15:42:57.607Z,11.00
2019-03-20T15:45:26.021Z,11.10
2019-03-20T15:47:54.470Z,11.00
2019-03-20T15:50:25.191Z,11.00
2019-03-20T15:52:53.610Z,11.00
2019-03-20T15:55:30.755Z,11.00
2019-03-20T15:57:59.161Z,11.00
2019-03-20T16:00:27.575Z,11.00
2019-03-20T16:03:04.478Z,11.00
2019-03-20T16:05:33.041Z,11.00
2019-03-20T16:08:01.472Z,11.00
2019-03-20T16:10:29.887Z,11.00
2019-03-20T16:12:58.286Z,11.00
2019-03-20T16:15:26.736Z,11.00
2019-03-20T16:17:55.157Z,10.90
2019-03-20T16:20:23.710Z,10.90
2019-03-20T16:22:52.154Z,10.90
2019-03-20T16:25:21.705Z,10.90
2019-03-20T16:27:50.113Z,10.90
2019-03-20T16:30:26.149Z,10.90
2019-03-20T16:32:56.350Z,10.90
2019-03-20T16:35:24.636Z,10.90
2019-03-20T16:37:53.081Z,10.90
2019-03-20T16:40:30.508Z,10.90
2019-03-20T16:42:58.919Z,11.00
2019-03-20T16:45:29.876Z,11.00
2019-03-20T16:48:06.054Z,11.00
2019-03-20T16:50:35.497Z,11.00
2019-03-20T16:53:03.908Z,11.00
2019-03-20T16:55:32.343Z,11.00
2019-03-20T16:58:00.782Z,11.00
2019-03-20T17:00:32.724Z,11.00
2019-03-20T17:03:01.179Z,11.00
2019-03-20T17:05:31.087Z,11.00
2019-03-20T17:07:59.507Z,10.90
2019-03-20T17:10:36.766Z,10.90
2019-03-20T17:13:06.111Z,10.90
2019-03-20T17:15:36.812Z,10.90
2019-03-20T17:18:06.691Z,10.80
2019-03-20T17:20:35.116Z,10.90
2019-03-20T17:23:03.628Z,10.90
2019-03-20T17:25:32.078Z,10.90
2019-03-20T17:28:00.498Z,10.80
2019-03-20T17:30:40.729Z,10.80
2019-03-20T17:33:09.210Z,10.80
2019-03-20T17:35:37.617Z,10.80
2019-03-20T17:38:06.058Z,10.80
2019-03-20T17:40:34.470Z,10.80
2019-03-20T17:43:02.873Z,10.80
2019-03-20T17:45:31.476Z,10.80
2019-03-20T17:47:59.850Z,10.80
2019-03-20T17:50:32.645Z,10.80
2019-03-20T17:53:01.053Z,10.80
2019-03-20T17:55:29.472Z,10.80
2019-03-20T17:57:57.903Z,10.80
2019-03-20T18:00:43.595Z,10.80
2019-03-20T18:03:11.353Z,10.80
2019-03-20T18:05:39.752Z,10.80
2019-03-20T18:08:08.919Z,10.80
2019-03-20T18:10:37.390Z,10.80
2019-03-20T18:13:06.743Z,10.70
2019-03-20T18:15:35.274Z,10.80
2019-03-20T18:18:03.678Z,10.80
2019-03-20T18:20:32.098Z,10.80
2019-03-20T18:23:00.514Z,10.80
2019-03-20T18:25:28.926Z,10.80
2019-03-20T18:27:57.325Z,10.70
2019-03-20T18:30:40.414Z,10.80
2019-03-20T18:33:08.797Z,10.70
2019-03-20T18:35:37.230Z,10.70
2019-03-20T18:38:06.559Z,10.70
2019-03-20T18:40:35.025Z,10.70
2019-03-20T18:43:03.430Z,10.70
2019-03-20T18:45:32.878Z,10.70
2019-03-20T18:48:01.302Z,10.70
2019-03-20T18:50:29.933Z,10.70
2019-03-20T18:52:58.322Z,10.60
2019-03-20T18:55:26.770Z,10.60
2019-03-20T18:57:55.206Z,10.60
2019-03-20T19:00:34.035Z,10.60
2019-03-20T19:03:10.954Z,10.60
2019-03-20T19:05:42.985Z,10.60
2019-03-20T19:08:11.386Z,10.60
2019-03-20T19:10:39.795Z,10.60
2019-03-20T19:13:08.214Z,10.60
2019-03-20T19:15:36.647Z,10.60
2019-03-20T19:18:05.107Z,10.70
2019-03-20T19:20:34.472Z,10.70
2019-03-20T19:23:02.866Z,10.70
2019-03-20T19:25:31.349Z,10.70
2019-03-20T19:27:59.719Z,10.70
2019-03-20T19:30:28.134Z,10.60
2019-03-20T19:32:56.539Z,10.70
2019-03-20T19:35:24.960Z,10.60
2019-03-20T19:37:53.417Z,10.60
2019-03-20T19:40:22.345Z,10.60
2019-03-20T19:42:50.787Z,10.60
2019-03-20T19:45:19.260Z,10.60
2019-03-20T19:47:47.685Z,10.60
2019-03-20T19:50:18.457Z,10.60
2019-03-20T19:52:46.833Z,10.60
2019-03-20T19:55:16.311Z,10.60
2019-03-20T19:57:44.791Z,10.60
2019-03-20T20:00:23.856Z,10.60
2019-03-20T20:02:52.304Z,10.60
2019-03-20T20:05:20.701Z,10.60
2019-03-20T20:07:49.167Z,10.60
2019-03-20T20:10:18.499Z,10.60
2019-03-20T20:12:46.978Z,10.60
2019-03-20T20:15:21.149Z,10.50
2019-03-20T20:17:49.553Z,10.50
2019-03-20T20:20:22.858Z,10.60
2019-03-20T20:22:51.288Z,10.50
2019-03-20T20:25:19.732Z,10.60
2019-03-20T20:27:48.164Z,10.50
2019-03-20T20:30:19.855Z,10.60
2019-03-20T20:32:48.275Z,10.50
2019-03-20T20:35:21.940Z,10.50
2019-03-20T20:37:50.745Z,10.50
2019-03-20T20:40:27.051Z,10.50
2019-03-20T20:42:55.461Z,10.50
2019-03-20T20:45:23.854Z,10.50
2019-03-20T20:47:52.337Z,10.50
2019-03-20T20:50:20.789Z,10.50
2019-03-20T20:52:49.171Z,10.50
2019-03-20T20:55:21.538Z,10.50
2019-03-20T20:57:49.973Z,10.50
2019-03-20T21:00:23.349Z,10.50
2019-03-20T21:02:52.141Z,10.50
2019-03-20T21:05:20.553Z,10.50
2019-03-20T21:07:48.979Z,10.50
2019-03-20T21:10:20.655Z,10.40
2019-03-20T21:12:56.367Z,10.40
2019-03-20T21:15:36.226Z,10.50
2019-03-20T21:18:33.534Z,10.50
2019-03-20T21:21:02.000Z,10.40
2019-03-20T21:23:59.282Z,10.40
2019-03-20T21:26:56.775Z,10.40
2019-03-20T21:29:43.383Z,10.40
2019-03-20T21:32:31.383Z,10.50
2019-03-20T21:35:24.245Z,10.50
2019-03-20T21:38:03.874Z,10.40
2019-03-20T21:40:35.850Z,10.50
2019-03-20T21:43:40.938Z,10.50
2019-03-20T21:46:18.851Z,10.50
2019-03-20T21:48:47.356Z,10.50
2019-03-20T21:51:16.568Z,10.50
2019-03-20T21:54:12.359Z,10.50
2019-03-20T21:57:00.809Z,10.40
2019-03-20T21:59:50.870Z,10.50
2019-03-20T22:02:25.121Z,10.50
2019-03-20T22:04:53.555Z,10.40
2019-03-20T22:07:21.946Z,10.50
2019-03-20T22:09:53.733Z,10.50
2019-03-20T22:12:43.317Z,10.40
2019-03-20T22:15:30.141Z,10.40
2019-03-20T22:18:04.871Z,10.40
2019-03-20T22:20:45.908Z,10.40
2019-03-20T22:23:36.966Z,10.40
2019-03-20T22:26:24.848Z,10.40
2019-03-20T22:29:23.733Z,10.40
2019-03-20T22:32:17.942Z,10.40
2019-03-20T22:35:06.126Z,10.40
2019-03-20T22:37:34.585Z,10.30
2019-03-20T22:40:15.183Z,10.30
2019-03-20T22:43:01.893Z,10.30
2019-03-20T22:46:04.221Z,10.30
2019-03-20T22:48:35.928Z,10.30
2019-03-20T22:51:25.706Z,10.20
2019-03-20T22:54:21.736Z,10.20
2019-03-20T22:57:19.174Z,10.20
2019-03-20T22:59:47.552Z,10.20
2019-03-20T23:02:22.127Z,10.20
2019-03-20T23:04:54.065Z,10.20
2019-03-20T23:07:22.476Z,10.20
2019-03-20T23:09:50.889Z,10.20
2019-03-20T23:12:19.491Z,10.20
2019-03-20T23:14:48.061Z,10.20
2019-03-20T23:17:16.482Z,10.20
2019-03-20T23:19:45.865Z,10.20
2019-03-20T23:22:14.316Z,10.20
2019-03-20T23:24:43.545Z,10.20
2019-03-20T23:27:18.201Z,10.20
2019-03-20T23:29:46.605Z,10.20
2019-03-20T23:32:15.065Z,10.20
2019-03-20T23:34:43.494Z,10.20
2019-03-20T23:37:12.018Z,10.10
2019-03-20T23:39:40.479Z,10.10
2019-03-20T23:42:08.869Z,10.10
2019-03-20T23:44:37.297Z,10.10
2019-03-20T23:47:05.705Z,10.10
2019-03-20T23:49:34.130Z,10.00
2019-03-20T23:52:02.537Z,10.00
2019-03-20T23:54:34.294Z,10.00
2019-03-20T23:57:03.358Z,10.00
2019-03-20T23:59:31.764Z,10.00
