createdAt,value
2018-08-27T00:00:51.891Z,20.08
2018-08-27T00:03:20.621Z,20.11
2018-08-27T00:05:49.295Z,20.22
2018-08-27T00:08:17.997Z,20.27
2018-08-27T00:10:46.665Z,20.23
2018-08-27T00:13:15.352Z,20.24
2018-08-27T00:15:44.030Z,20.22
2018-08-27T00:18:12.717Z,20.23
2018-08-27T00:20:41.372Z,20.22
2018-08-27T00:23:10.099Z,20.27
2018-08-27T00:25:38.850Z,20.30
2018-08-27T00:28:07.555Z,20.34
2018-08-27T00:30:36.259Z,20.39
2018-08-27T00:33:05.023Z,20.34
2018-08-27T00:35:33.734Z,20.31
2018-08-27T00:38:02.360Z,20.29
2018-08-27T00:40:31.021Z,20.24
2018-08-27T00:42:59.735Z,20.27
2018-08-27T00:45:28.468Z,20.19
2018-08-27T00:47:57.280Z,20.10
2018-08-27T00:50:26.040Z,20.00
2018-08-27T00:52:54.748Z,19.95
2018-08-27T00:55:24.808Z,19.92
2018-08-27T00:57:53.560Z,19.86
2018-08-27T01:00:22.292Z,19.78
2018-08-27T01:02:50.987Z,19.73
2018-08-27T01:05:19.794Z,19.72
2018-08-27T01:07:48.538Z,19.71
2018-08-27T01:10:17.310Z,19.77
2018-08-27T01:12:46.071Z,19.84
2018-08-27T01:15:14.812Z,19.86
2018-08-27T01:17:43.770Z,19.86
2018-08-27T01:20:12.525Z,19.87
2018-08-27T01:22:41.308Z,19.87
2018-08-27T01:25:09.966Z,19.87
2018-08-27T01:27:38.699Z,19.84
2018-08-27T01:30:07.678Z,19.82
2018-08-27T01:32:36.398Z,19.80
2018-08-27T01:35:05.102Z,19.85
2018-08-27T01:37:33.872Z,19.89
2018-08-27T01:40:02.603Z,19.88
2018-08-27T01:42:31.404Z,19.88
2018-08-27T01:45:00.054Z,19.86
2018-08-27T01:47:28.718Z,19.81
2018-08-27T01:49:57.449Z,19.73
2018-08-27T01:52:26.171Z,19.73
2018-08-27T01:54:54.956Z,19.67
2018-08-27T01:57:23.633Z,19.62
2018-08-27T01:59:52.333Z,19.57
2018-08-27T02:02:21.109Z,19.61
2018-08-27T02:04:49.734Z,19.58
2018-08-27T02:07:18.367Z,19.56
2018-08-27T02:09:47.083Z,19.56
2018-08-27T02:12:15.757Z,19.55
2018-08-27T02:14:44.448Z,19.57
2018-08-27T02:17:13.173Z,19.63
2018-08-27T02:19:41.872Z,19.65
2018-08-27T02:22:10.623Z,19.69
2018-08-27T02:24:39.308Z,19.69
2018-08-27T02:27:08.074Z,19.70
2018-08-27T02:29:36.741Z,19.76
2018-08-27T02:32:05.396Z,19.77
2018-08-27T02:34:34.060Z,19.73
2018-08-27T02:37:02.702Z,19.76
2018-08-27T02:39:31.401Z,19.69
2018-08-27T02:42:00.090Z,19.68
2018-08-27T02:44:28.774Z,19.68
2018-08-27T02:46:57.455Z,19.69
2018-08-27T02:49:26.190Z,19.75
2018-08-27T02:51:54.866Z,19.75
2018-08-27T02:54:23.532Z,19.70
2018-08-27T02:56:52.278Z,19.59
2018-08-27T02:59:20.895Z,19.58
2018-08-27T03:01:49.578Z,19.53
2018-08-27T03:04:18.273Z,19.41
2018-08-27T03:06:46.952Z,19.27
2018-08-27T03:09:15.597Z,19.08
2018-08-27T03:11:44.303Z,19.01
2018-08-27T03:14:13.029Z,18.99
2018-08-27T03:16:41.751Z,19.02
2018-08-27T03:19:10.491Z,18.94
2018-08-27T03:21:39.178Z,18.86
2018-08-27T03:24:07.914Z,18.83
2018-08-27T03:26:36.567Z,18.77
2018-08-27T03:29:05.223Z,18.72
2018-08-27T03:31:33.910Z,18.66
2018-08-27T03:34:03.020Z,18.65
2018-08-27T03:36:31.690Z,18.69
2018-08-27T03:39:00.382Z,18.74
2018-08-27T03:41:29.082Z,18.79
2018-08-27T03:43:57.754Z,18.76
2018-08-27T03:46:26.406Z,18.73
2018-08-27T03:48:55.051Z,18.60
2018-08-27T03:51:23.756Z,18.55
2018-08-27T03:53:52.518Z,18.59
2018-08-27T03:56:21.184Z,18.71
2018-08-27T03:58:49.880Z,18.73
2018-08-27T04:01:18.558Z,18.81
2018-08-27T04:03:47.183Z,18.81
2018-08-27T04:06:15.885Z,18.86
2018-08-27T04:08:44.580Z,18.84
2018-08-27T04:11:13.329Z,18.63
2018-08-27T04:13:42.013Z,18.58
2018-08-27T04:16:10.675Z,18.57
2018-08-27T04:18:39.327Z,18.62
2018-08-27T04:21:07.980Z,18.76
2018-08-27T04:23:36.654Z,18.73
2018-08-27T04:26:05.428Z,18.71
2018-08-27T04:28:34.151Z,18.88
2018-08-27T04:31:02.835Z,19.00
2018-08-27T04:33:31.575Z,19.05
2018-08-27T04:36:00.262Z,19.12
2018-08-27T04:38:28.952Z,19.18
2018-08-27T04:40:57.646Z,19.30
2018-08-27T04:43:26.422Z,19.28
2018-08-27T04:45:55.130Z,19.33
2018-08-27T04:48:23.830Z,19.39
2018-08-27T04:50:52.519Z,19.49
2018-08-27T04:53:21.277Z,19.61
2018-08-27T04:55:49.942Z,19.62
2018-08-27T04:58:18.714Z,19.58
2018-08-27T05:00:47.457Z,19.72
2018-08-27T05:03:16.115Z,19.79
2018-08-27T05:05:44.762Z,19.86
2018-08-27T05:08:13.494Z,19.90
2018-08-27T05:10:42.155Z,19.93
2018-08-27T05:13:10.842Z,19.90
2018-08-27T05:15:39.451Z,19.75
2018-08-27T05:18:08.134Z,19.72
2018-08-27T05:20:36.821Z,19.68
2018-08-27T05:23:05.521Z,19.70
2018-08-27T05:25:34.154Z,19.74
2018-08-27T05:28:02.840Z,19.77
2018-08-27T05:30:31.513Z,19.76
2018-08-27T05:33:00.278Z,19.78
2018-08-27T05:35:28.974Z,19.75
2018-08-27T05:37:57.710Z,19.79
2018-08-27T05:40:26.409Z,19.79
2018-08-27T05:42:55.066Z,19.83
2018-08-27T05:45:23.811Z,19.91
2018-08-27T05:47:52.532Z,19.84
2018-08-27T05:50:21.240Z,19.94
2018-08-27T05:52:49.926Z,19.96
2018-08-27T05:55:18.606Z,19.98
2018-08-27T05:57:47.255Z,20.12
2018-08-27T06:00:15.970Z,20.20
2018-08-27T06:02:44.644Z,20.22
2018-08-27T06:05:13.312Z,20.40
2018-08-27T06:07:41.942Z,20.63
2018-08-27T06:10:10.643Z,20.71
2018-08-27T06:12:39.319Z,20.81
2018-08-27T06:15:09.249Z,20.75
2018-08-27T06:17:38.042Z,20.84
2018-08-27T06:20:07.174Z,21.02
2018-08-27T06:22:35.852Z,21.15
2018-08-27T06:25:04.710Z,21.05
2018-08-27T06:27:33.355Z,20.83
2018-08-27T06:30:05.422Z,20.98
2018-08-27T06:32:34.124Z,21.30
2018-08-27T06:35:02.921Z,21.51
2018-08-27T06:37:31.570Z,22.02
2018-08-27T06:40:00.247Z,22.48
2018-08-27T06:42:28.994Z,22.36
2018-08-27T06:44:57.795Z,23.10
2018-08-27T06:47:26.463Z,23.38
2018-08-27T06:49:55.227Z,23.18
2018-08-27T06:52:23.883Z,22.49
2018-08-27T06:54:52.538Z,22.18
2018-08-27T06:57:21.215Z,22.23
2018-08-27T06:59:49.954Z,22.21
2018-08-27T07:02:18.753Z,22.48
2018-08-27T07:04:47.470Z,22.96
2018-08-27T07:07:16.195Z,23.65
2018-08-27T07:09:44.850Z,24.37
2018-08-27T07:12:13.535Z,24.63
2018-08-27T07:14:42.242Z,24.52
2018-08-27T07:17:10.976Z,24.85
2018-08-27T07:19:39.677Z,24.52
2018-08-27T07:22:08.383Z,24.30
2018-08-27T07:24:37.094Z,24.76
2018-08-27T07:27:06.073Z,24.58
2018-08-27T07:29:34.859Z,24.18
2018-08-27T07:32:04.499Z,23.93
2018-08-27T07:34:33.143Z,24.01
2018-08-27T07:37:01.878Z,23.71
2018-08-27T07:39:30.609Z,23.24
2018-08-27T07:41:59.626Z,22.92
2018-08-27T07:44:28.255Z,22.78
2018-08-27T07:46:57.076Z,22.53
2018-08-27T07:49:25.839Z,22.63
2018-08-27T07:51:54.852Z,22.60
2018-08-27T07:54:23.583Z,22.67
2018-08-27T07:56:52.259Z,22.87
2018-08-27T07:59:20.996Z,23.74
2018-08-27T08:01:49.671Z,24.33
2018-08-27T08:04:18.334Z,24.68
2018-08-27T08:06:47.028Z,25.04
2018-08-27T08:09:15.732Z,24.72
2018-08-27T08:11:44.456Z,24.63
2018-08-27T08:14:13.140Z,24.53
2018-08-27T08:16:41.794Z,24.15
2018-08-27T08:19:10.466Z,23.72
2018-08-27T08:21:39.206Z,23.44
2018-08-27T08:24:07.979Z,22.91
2018-08-27T08:26:36.679Z,22.61
2018-08-27T08:29:05.448Z,22.72
2018-08-27T08:31:35.187Z,22.49
2018-08-27T08:34:03.881Z,22.52
2018-08-27T08:36:32.654Z,22.72
2018-08-27T08:39:01.445Z,22.78
2018-08-27T08:41:30.109Z,22.69
2018-08-27T08:43:58.805Z,22.86
2018-08-27T08:46:27.497Z,23.34
2018-08-27T08:48:56.157Z,23.58
2018-08-27T08:51:24.847Z,23.77
2018-08-27T08:53:53.536Z,23.90
2018-08-27T08:56:22.201Z,23.71
2018-08-27T08:58:50.875Z,23.16
2018-08-27T09:01:19.645Z,22.91
2018-08-27T09:03:48.299Z,22.86
2018-08-27T09:06:17.113Z,22.86
2018-08-27T09:08:45.881Z,22.62
2018-08-27T09:11:14.560Z,22.81
2018-08-27T09:13:43.245Z,23.05
2018-08-27T09:16:12.045Z,23.21
2018-08-27T09:18:40.740Z,22.90
2018-08-27T09:21:09.430Z,22.84
2018-08-27T09:23:38.214Z,22.83
2018-08-27T09:26:06.911Z,23.03
2018-08-27T09:28:35.655Z,23.33
2018-08-27T09:31:04.384Z,23.11
2018-08-27T09:33:33.093Z,23.34
2018-08-27T09:36:01.803Z,23.28
2018-08-27T09:38:30.662Z,23.25
2018-08-27T09:40:59.424Z,23.27
2018-08-27T09:43:28.148Z,23.66
2018-08-27T09:45:56.878Z,23.61
2018-08-27T09:48:25.560Z,23.50
2018-08-27T09:50:54.339Z,23.28
2018-08-27T09:53:23.181Z,23.05
2018-08-27T09:55:51.967Z,23.26
2018-08-27T09:58:20.699Z,23.30
2018-08-27T10:00:54.583Z,23.14
2018-08-27T10:03:23.325Z,23.05
2018-08-27T10:05:52.094Z,23.05
2018-08-27T10:08:20.875Z,22.88
2018-08-27T10:10:49.652Z,22.40
2018-08-27T10:13:18.386Z,22.36
2018-08-27T10:15:47.393Z,22.33
2018-08-27T10:18:16.062Z,22.21
2018-08-27T10:20:44.821Z,21.98
2018-08-27T10:23:13.578Z,21.97
2018-08-27T10:25:42.228Z,21.96
2018-08-27T10:28:10.923Z,22.00
2018-08-27T10:30:39.646Z,22.01
2018-08-27T10:33:08.328Z,21.71
2018-08-27T10:35:37.341Z,21.42
2018-08-27T10:38:06.947Z,21.34
2018-08-27T10:40:35.690Z,21.26
2018-08-27T10:43:04.569Z,21.25
2018-08-27T10:45:37.392Z,21.12
2018-08-27T10:48:06.924Z,20.99
2018-08-27T10:50:35.791Z,20.84
2018-08-27T10:53:11.221Z,20.76
2018-08-27T10:55:39.942Z,20.78
2018-08-27T10:58:09.492Z,20.83
2018-08-27T11:00:43.613Z,20.76
2018-08-27T11:03:13.366Z,20.69
2018-08-27T11:05:42.097Z,20.81
2018-08-27T11:08:10.851Z,20.73
2018-08-27T11:10:51.952Z,20.63
2018-08-27T11:13:20.902Z,20.49
2018-08-27T11:15:49.582Z,20.47
2018-08-27T11:18:18.315Z,20.36
2018-08-27T11:20:47.003Z,20.18
2018-08-27T11:23:15.729Z,20.15
2018-08-27T11:25:44.449Z,20.07
2018-08-27T11:28:13.263Z,20.02
2018-08-27T11:30:41.962Z,20.15
2018-08-27T11:33:10.644Z,20.24
2018-08-27T11:35:39.299Z,20.19
2018-08-27T11:38:07.983Z,20.17
2018-08-27T11:40:36.696Z,20.17
2018-08-27T11:43:05.399Z,20.20
2018-08-27T11:45:34.133Z,19.95
2018-08-27T11:48:03.069Z,19.90
2018-08-27T11:50:31.841Z,19.72
2018-08-27T11:53:00.639Z,19.64
2018-08-27T11:55:29.373Z,19.54
2018-08-27T11:57:58.034Z,19.51
2018-08-27T12:00:32.008Z,19.43
2018-08-27T12:03:04.766Z,19.52
2018-08-27T12:05:33.507Z,19.59
2018-08-27T12:08:02.262Z,19.60
2018-08-27T12:10:30.947Z,19.51
2018-08-27T12:13:01.773Z,19.43
2018-08-27T12:15:30.628Z,19.50
2018-08-27T12:17:59.398Z,19.43
2018-08-27T12:20:28.179Z,19.47
2018-08-27T12:22:57.190Z,19.46
2018-08-27T12:25:25.954Z,19.50
2018-08-27T12:27:57.706Z,19.52
2018-08-27T12:30:26.470Z,19.62
2018-08-27T12:32:55.222Z,19.60
2018-08-27T12:35:23.972Z,19.53
2018-08-27T12:37:52.725Z,19.53
2018-08-27T12:40:21.491Z,19.62
2018-08-27T12:42:50.149Z,19.62
2018-08-27T12:45:18.849Z,19.58
2018-08-27T12:47:47.677Z,19.66
2018-08-27T12:50:16.395Z,19.48
2018-08-27T12:52:45.144Z,19.70
2018-08-27T12:55:13.852Z,19.73
2018-08-27T12:57:42.620Z,19.64
2018-08-27T13:00:17.625Z,19.62
2018-08-27T13:02:48.294Z,19.61
2018-08-27T13:05:17.034Z,19.56
2018-08-27T13:07:45.885Z,19.54
2018-08-27T13:10:14.580Z,19.50
2018-08-27T13:12:44.078Z,19.52
2018-08-27T13:15:12.861Z,19.55
2018-08-27T13:17:41.610Z,19.52
2018-08-27T13:20:10.355Z,19.54
2018-08-27T13:22:39.004Z,19.65
2018-08-27T13:25:07.911Z,19.77
2018-08-27T13:27:36.684Z,19.82
2018-08-27T13:30:06.947Z,19.91
2018-08-27T13:32:35.714Z,19.94
2018-08-27T13:35:05.427Z,19.97
2018-08-27T13:37:34.172Z,20.04
2018-08-27T13:40:03.371Z,20.11
2018-08-27T13:42:32.039Z,20.13
2018-08-27T13:45:00.755Z,20.10
2018-08-27T13:47:29.469Z,19.10
2018-08-27T13:49:58.257Z,20.13
2018-08-27T13:52:27.066Z,20.14
2018-08-27T13:54:56.071Z,20.09
2018-08-27T13:57:26.140Z,20.07
2018-08-27T13:59:55.155Z,20.02
2018-08-27T14:02:23.879Z,20.08
2018-08-27T14:04:52.572Z,20.14
2018-08-27T14:07:21.400Z,20.11
2018-08-27T14:09:50.138Z,20.12
2018-08-27T14:12:18.866Z,19.95
2018-08-27T14:14:47.693Z,19.90
2018-08-27T14:17:16.418Z,19.94
2018-08-27T14:19:45.652Z,19.96
2018-08-27T14:22:14.291Z,19.96
2018-08-27T14:24:43.074Z,20.07
2018-08-27T14:27:11.951Z,20.19
2018-08-27T14:29:40.762Z,20.20
2018-08-27T14:32:09.514Z,20.19
2018-08-27T14:34:38.215Z,20.16
2018-08-27T14:37:07.001Z,20.11
2018-08-27T14:39:35.725Z,20.09
2018-08-27T14:42:04.547Z,20.21
2018-08-27T14:44:33.272Z,20.24
2018-08-27T14:47:02.002Z,20.25
2018-08-27T14:49:30.706Z,20.31
2018-08-27T14:51:59.377Z,20.34
2018-08-27T14:54:28.051Z,20.35
2018-08-27T14:56:56.850Z,20.38
2018-08-27T14:59:25.597Z,20.48
2018-08-27T15:01:54.328Z,20.53
2018-08-27T15:04:23.140Z,20.63
2018-08-27T15:06:51.945Z,20.76
2018-08-27T15:09:21.694Z,20.80
2018-08-27T15:11:50.552Z,18.37
2018-08-27T15:14:19.338Z,20.83
2018-08-27T15:16:48.697Z,21.00
2018-08-27T15:19:17.433Z,21.18
2018-08-27T15:21:46.175Z,21.13
2018-08-27T15:24:15.296Z,21.01
2018-08-27T15:26:44.038Z,21.10
2018-08-27T15:29:12.914Z,21.26
2018-08-27T15:31:41.686Z,21.34
2018-08-27T15:34:10.338Z,21.39
2018-08-27T15:36:39.096Z,21.39
2018-08-27T15:39:09.481Z,21.32
2018-08-27T15:41:38.263Z,21.26
2018-08-27T15:44:07.190Z,21.27
2018-08-27T15:46:41.134Z,21.28
2018-08-27T15:49:10.095Z,21.36
2018-08-27T15:51:39.361Z,21.37
2018-08-27T15:54:09.282Z,21.30
2018-08-27T15:56:38.073Z,21.27
2018-08-27T15:59:06.833Z,21.34
2018-08-27T16:01:35.589Z,21.39
2018-08-27T16:04:04.369Z,21.39
2018-08-27T16:06:33.976Z,21.25
2018-08-27T16:09:02.793Z,21.27
2018-08-27T16:11:31.484Z,21.35
2018-08-27T16:14:00.198Z,21.39
2018-08-27T16:16:29.037Z,21.38
2018-08-27T16:18:57.739Z,21.41
2018-08-27T16:21:26.673Z,21.23
2018-08-27T16:23:55.434Z,21.17
2018-08-27T16:26:24.180Z,21.11
2018-08-27T16:28:52.996Z,20.94
2018-08-27T16:31:21.796Z,20.79
2018-08-27T16:33:50.533Z,20.73
2018-08-27T16:36:19.331Z,20.72
2018-08-27T16:38:48.130Z,20.70
2018-08-27T16:41:16.829Z,20.57
2018-08-27T16:43:45.514Z,20.65
2018-08-27T16:46:14.212Z,20.61
2018-08-27T16:48:42.879Z,20.62
2018-08-27T16:51:11.538Z,20.66
2018-08-27T16:53:40.262Z,20.72
2018-08-27T16:56:08.927Z,20.65
2018-08-27T16:58:37.619Z,20.70
2018-08-27T17:01:06.444Z,20.63
2018-08-27T17:03:35.101Z,20.59
2018-08-27T17:06:03.775Z,20.61
2018-08-27T17:08:32.486Z,20.61
2018-08-27T17:11:01.292Z,20.50
2018-08-27T17:13:30.187Z,20.37
2018-08-27T17:15:59.011Z,20.24
2018-08-27T17:18:27.773Z,20.20
2018-08-27T17:20:56.530Z,20.13
2018-08-27T17:23:25.326Z,20.03
2018-08-27T17:25:53.966Z,20.01
2018-08-27T17:28:22.719Z,19.97
2018-08-27T17:30:51.383Z,19.94
2018-08-27T17:33:20.095Z,19.90
2018-08-27T17:35:48.892Z,19.87
2018-08-27T17:38:17.649Z,19.83
2018-08-27T17:40:46.336Z,19.74
2018-08-27T17:43:15.111Z,19.73
2018-08-27T17:45:54.616Z,19.75
2018-08-27T17:48:23.564Z,19.75
2018-08-27T17:50:52.264Z,19.71
2018-08-27T17:53:20.991Z,19.60
2018-08-27T17:55:49.762Z,19.52
2018-08-27T17:58:18.595Z,19.47
2018-08-27T18:00:47.304Z,19.40
2018-08-27T18:03:16.078Z,19.37
2018-08-27T18:05:44.842Z,19.37
2018-08-27T18:08:13.610Z,19.36
2018-08-27T18:10:42.391Z,19.27
2018-08-27T18:13:11.199Z,19.23
2018-08-27T18:15:40.046Z,19.22
2018-08-27T18:18:08.831Z,19.17
2018-08-27T18:20:37.576Z,19.13
2018-08-27T18:23:06.435Z,19.05
2018-08-27T18:25:35.185Z,19.01
2018-08-27T18:28:03.857Z,18.90
2018-08-27T18:30:32.595Z,18.90
2018-08-27T18:33:01.385Z,18.90
2018-08-27T18:35:30.213Z,18.86
2018-08-27T18:37:59.101Z,18.70
2018-08-27T18:40:27.922Z,18.66
2018-08-27T18:42:56.658Z,18.73
2018-08-27T18:45:25.479Z,18.67
2018-08-27T18:47:54.254Z,18.61
2018-08-27T18:50:23.057Z,18.57
2018-08-27T18:52:51.838Z,18.51
2018-08-27T18:55:20.610Z,18.48
2018-08-27T18:57:49.419Z,18.45
2018-08-27T19:00:19.925Z,18.41
2018-08-27T19:02:48.779Z,18.44
2018-08-27T19:05:17.611Z,18.44
2018-08-27T19:07:46.450Z,18.45
2018-08-27T19:10:15.389Z,18.37
2018-08-27T19:12:44.484Z,18.28
2018-08-27T19:15:13.281Z,18.28
2018-08-27T19:17:42.172Z,18.24
2018-08-27T19:20:11.001Z,18.14
2018-08-27T19:22:40.426Z,18.07
2018-08-27T19:25:09.328Z,18.09
2018-08-27T19:27:38.183Z,17.97
2018-08-27T19:30:09.700Z,18.01
2018-08-27T19:32:38.427Z,18.01
2018-08-27T19:35:07.239Z,17.92
2018-08-27T19:37:35.984Z,17.89
2018-08-27T19:40:04.888Z,16.73
2018-08-27T19:42:33.699Z,17.82
2018-08-27T19:45:02.480Z,17.77
2018-08-27T19:47:31.308Z,17.78
2018-08-27T19:50:00.114Z,17.78
2018-08-27T19:52:28.894Z,17.75
2018-08-27T19:54:57.681Z,17.74
2018-08-27T19:57:26.532Z,17.73
2018-08-27T19:59:55.373Z,17.66
2018-08-27T20:02:24.108Z,17.62
2018-08-27T20:04:52.957Z,17.61
2018-08-27T20:07:21.672Z,17.57
2018-08-27T20:09:50.520Z,17.45
2018-08-27T20:12:19.379Z,17.40
2018-08-27T20:14:48.078Z,17.36
2018-08-27T20:17:16.859Z,17.22
2018-08-27T20:19:45.607Z,17.34
2018-08-27T20:22:14.360Z,17.31
2018-08-27T20:24:43.149Z,17.30
2018-08-27T20:27:11.859Z,17.32
2018-08-27T20:29:40.626Z,17.31
2018-08-27T20:32:09.350Z,17.29
2018-08-27T20:34:38.096Z,17.26
2018-08-27T20:37:07.152Z,17.33
2018-08-27T20:39:35.921Z,17.29
2018-08-27T20:42:04.630Z,17.21
2018-08-27T20:44:33.358Z,17.13
2018-08-27T20:47:02.064Z,17.07
2018-08-27T20:49:30.907Z,17.11
2018-08-27T20:51:59.574Z,16.99
2018-08-27T20:54:28.377Z,17.00
2018-08-27T20:56:57.206Z,16.97
2018-08-27T20:59:25.861Z,17.01
2018-08-27T21:01:54.619Z,17.00
2018-08-27T21:04:23.406Z,17.00
2018-08-27T21:06:52.138Z,16.95
2018-08-27T21:09:20.809Z,17.01
2018-08-27T21:11:49.549Z,17.05
2018-08-27T21:14:29.469Z,17.01
2018-08-27T21:16:58.201Z,16.99
2018-08-27T21:19:27.014Z,16.98
2018-08-27T21:21:55.783Z,17.02
2018-08-27T21:24:24.442Z,16.97
2018-08-27T21:26:53.313Z,16.99
2018-08-27T21:29:21.980Z,16.99
2018-08-27T21:31:50.700Z,16.99
2018-08-27T21:34:19.435Z,17.01
2018-08-27T21:36:48.206Z,17.01
2018-08-27T21:39:17.075Z,16.98
2018-08-27T21:41:45.845Z,16.96
2018-08-27T21:44:14.578Z,16.90
2018-08-27T21:46:43.386Z,16.88
2018-08-27T21:49:12.097Z,16.92
2018-08-27T21:51:40.916Z,16.99
2018-08-27T21:54:09.648Z,16.98
2018-08-27T21:56:38.375Z,16.99
2018-08-27T21:59:07.070Z,17.03
2018-08-27T22:01:35.812Z,17.07
2018-08-27T22:04:09.624Z,17.04
2018-08-27T22:06:38.277Z,17.04
2018-08-27T22:09:07.064Z,16.99
2018-08-27T22:11:35.786Z,16.93
2018-08-27T22:14:04.980Z,16.88
2018-08-27T22:16:33.636Z,16.89
2018-08-27T22:19:02.722Z,16.85
2018-08-27T22:21:31.401Z,16.84
2018-08-27T22:24:14.851Z,16.85
2018-08-27T22:26:43.492Z,16.81
2018-08-27T22:29:12.144Z,16.73
2018-08-27T22:31:40.768Z,16.67
2018-08-27T22:34:09.435Z,16.67
2018-08-27T22:36:38.120Z,16.71
2018-08-27T22:39:06.846Z,16.72
2018-08-27T22:41:35.552Z,16.77
2018-08-27T22:44:04.315Z,16.80
2018-08-27T22:46:32.964Z,16.78
2018-08-27T22:49:01.636Z,16.72
2018-08-27T22:51:30.428Z,16.73
2018-08-27T22:53:59.089Z,16.70
2018-08-27T22:56:27.820Z,16.72
2018-08-27T22:58:56.569Z,16.73
2018-08-27T23:01:25.362Z,16.69
2018-08-27T23:03:59.281Z,16.65
2018-08-27T23:06:27.954Z,16.56
2018-08-27T23:08:56.651Z,16.58
2018-08-27T23:11:25.582Z,16.61
2018-08-27T23:13:54.431Z,16.64
2018-08-27T23:16:28.315Z,16.61
2018-08-27T23:18:57.032Z,16.51
2018-08-27T23:21:25.770Z,16.55
2018-08-27T23:23:54.496Z,16.50
2018-08-27T23:26:23.276Z,16.49
2018-08-27T23:28:52.243Z,16.44
2018-08-27T23:31:21.002Z,16.41
2018-08-27T23:33:49.677Z,16.41
2018-08-27T23:36:18.382Z,16.49
2018-08-27T23:38:47.034Z,16.41
2018-08-27T23:41:15.707Z,16.37
2018-08-27T23:43:44.350Z,16.35
2018-08-27T23:46:13.007Z,16.36
2018-08-27T23:48:41.763Z,16.36
2018-08-27T23:51:10.588Z,16.37
2018-08-27T23:53:39.282Z,16.40
2018-08-27T23:56:07.984Z,16.35
2018-08-27T23:58:36.650Z,16.32
