createdAt,value
2023-05-01T00:02:28.041Z,101762.97
2023-05-01T00:05:00.503Z,101753.84
2023-05-01T00:07:33.650Z,101763.94
2023-05-01T00:10:05.761Z,101762.25
2023-05-01T00:12:37.814Z,101756.03
2023-05-01T00:15:11.358Z,101754.19
2023-05-01T00:17:46.410Z,101750.53
2023-05-01T00:20:18.151Z,101760.75
2023-05-01T00:22:50.184Z,101753.34
2023-05-01T00:25:22.550Z,101747.38
2023-05-01T00:27:54.760Z,101751.63
2023-05-01T00:30:28.131Z,101748.81
2023-05-01T00:33:03.388Z,101741.25
2023-05-01T00:35:37.076Z,101751.38
2023-05-01T00:38:09.716Z,101746.59
2023-05-01T00:40:47.036Z,101747.59
2023-05-01T00:43:19.823Z,101736.72
2023-05-01T00:45:51.971Z,101739.28
2023-05-01T00:48:28.184Z,101735.19
2023-05-01T00:51:01.715Z,101739.53
2023-05-01T00:53:34.666Z,101732.72
2023-05-01T00:56:09.959Z,101736.53
2023-05-01T00:58:42.469Z,101740.41
2023-05-01T01:01:15.657Z,101733.00
2023-05-01T01:03:51.545Z,101723.88
2023-05-01T01:06:31.722Z,101721.56
2023-05-01T01:09:16.642Z,101719.50
2023-05-01T01:12:01.282Z,101719.28
2023-05-01T01:14:39.874Z,101714.75
2023-05-01T01:17:19.768Z,101720.50
2023-05-01T01:20:17.801Z,101717.94
2023-05-01T01:22:54.541Z,101715.38
2023-05-01T01:25:50.774Z,101708.19
2023-05-01T01:28:46.751Z,101716.47
2023-05-01T01:31:24.212Z,101717.22
2023-05-01T01:34:08.103Z,101706.75
2023-05-01T01:36:50.089Z,101705.03
2023-05-01T01:39:34.004Z,101709.41
2023-05-01T01:42:13.072Z,101706.16
2023-05-01T01:45:03.171Z,101704.44
2023-05-01T01:47:38.014Z,101699.22
2023-05-01T01:50:16.292Z,101698.84
2023-05-01T01:52:52.524Z,101693.50
2023-05-01T01:55:30.941Z,101689.09
2023-05-01T01:58:05.385Z,101687.41
2023-05-01T02:00:39.311Z,101689.25
2023-05-01T02:03:14.251Z,101691.06
2023-05-01T02:05:51.488Z,101676.38
2023-05-01T02:08:26.778Z,101680.34
2023-05-01T02:11:02.204Z,101685.00
2023-05-01T02:13:36.714Z,101687.66
2023-05-01T02:16:09.944Z,101674.25
2023-05-01T02:18:43.970Z,101682.41
2023-05-01T02:21:19.433Z,101677.19
2023-05-01T02:23:51.863Z,101674.75
2023-05-01T02:26:28.944Z,101674.03
2023-05-01T02:29:01.295Z,101669.28
2023-05-01T02:31:33.300Z,101662.59
2023-05-01T02:34:05.777Z,101663.78
2023-05-01T02:36:40.510Z,101659.53
2023-05-01T02:39:13.124Z,101658.44
2023-05-01T02:41:48.207Z,101657.34
2023-05-01T02:44:22.716Z,101648.34
2023-05-01T02:46:57.681Z,101647.00
2023-05-01T02:49:31.907Z,101651.84
2023-05-01T02:52:07.287Z,101643.81
2023-05-01T02:54:39.875Z,101640.44
2023-05-01T02:57:14.087Z,101633.50
2023-05-01T02:59:46.387Z,101642.13
2023-05-01T03:02:18.584Z,101637.59
2023-05-01T03:04:50.737Z,101633.38
2023-05-01T03:07:25.287Z,101625.69
2023-05-01T03:09:57.687Z,101626.78
2023-05-01T03:12:29.761Z,101619.84
2023-05-01T03:15:02.384Z,101615.56
2023-05-01T03:17:34.604Z,101615.09
2023-05-01T03:20:07.625Z,101615.94
2023-05-01T03:22:42.406Z,101611.81
2023-05-01T03:25:14.620Z,101613.53
2023-05-01T03:27:46.540Z,101612.19
2023-05-01T03:30:18.903Z,101599.41
2023-05-01T03:32:50.764Z,101604.16
2023-05-01T03:35:23.252Z,101601.00
2023-05-01T03:37:57.583Z,101601.25
2023-05-01T03:40:30.124Z,101604.88
2023-05-01T03:43:02.142Z,101608.28
2023-05-01T03:45:34.210Z,101597.81
2023-05-01T03:48:06.393Z,101602.22
2023-05-01T03:50:38.564Z,101603.28
2023-05-01T03:53:13.733Z,101604.41
2023-05-01T03:55:46.061Z,101605.38
2023-05-01T03:58:18.273Z,101608.28
2023-05-01T04:00:51.413Z,101608.91
2023-05-01T04:03:23.754Z,101601.03
2023-05-01T04:05:56.397Z,101596.53
2023-05-01T04:08:31.383Z,101600.91
2023-05-01T04:11:03.995Z,101596.31
2023-05-01T04:13:36.325Z,101584.16
2023-05-01T04:16:10.070Z,101596.91
2023-05-01T04:18:43.018Z,101598.41
2023-05-01T04:21:18.154Z,101604.34
2023-05-01T04:23:52.983Z,101595.72
2023-05-01T04:26:25.547Z,101597.31
2023-05-01T04:28:57.608Z,101592.69
2023-05-01T04:31:30.149Z,101595.63
2023-05-01T04:34:02.333Z,101604.38
2023-05-01T04:36:34.803Z,101590.28
2023-05-01T04:39:09.881Z,101586.88
2023-05-01T04:41:42.445Z,101590.16
2023-05-01T04:44:14.664Z,101586.28
2023-05-01T04:46:47.045Z,101577.16
2023-05-01T04:49:19.744Z,101576.69
2023-05-01T04:51:52.251Z,101578.13
2023-05-01T04:54:28.510Z,101572.88
2023-05-01T04:57:00.753Z,101573.84
2023-05-01T04:59:33.062Z,101572.66
2023-05-01T05:02:05.884Z,101572.28
2023-05-01T05:04:38.213Z,101572.41
2023-05-01T05:07:10.753Z,101571.19
2023-05-01T05:09:45.382Z,101577.84
2023-05-01T05:12:17.971Z,101575.41
2023-05-01T05:14:49.737Z,101568.72
2023-05-01T05:17:36.984Z,101572.09
2023-05-01T05:20:10.379Z,101568.28
2023-05-01T05:22:42.750Z,101569.94
2023-05-01T05:25:17.327Z,101559.34
2023-05-01T05:27:49.590Z,101556.41
2023-05-01T05:30:21.673Z,101563.28
2023-05-01T05:32:54.060Z,101562.88
2023-05-01T05:35:26.095Z,101557.25
2023-05-01T05:37:58.909Z,101547.91
2023-05-01T05:40:33.881Z,101548.56
2023-05-01T05:43:06.148Z,101548.00
2023-05-01T05:45:38.065Z,101545.84
2023-05-01T05:48:10.474Z,101546.81
2023-05-01T05:50:43.117Z,101532.06
2023-05-01T05:53:15.557Z,101536.47
2023-05-01T05:56:02.973Z,101535.66
2023-05-01T05:58:35.195Z,101529.41
2023-05-01T06:01:32.827Z,101524.19
2023-05-01T06:04:04.950Z,101532.53
2023-05-01T06:06:38.010Z,101521.31
2023-05-01T06:09:13.218Z,101521.00
2023-05-01T06:11:48.168Z,101524.72
2023-05-01T06:14:20.276Z,101523.13
2023-05-01T06:16:52.265Z,101524.41
2023-05-01T06:19:24.530Z,101529.78
2023-05-01T06:21:56.663Z,101527.25
2023-05-01T06:24:29.477Z,101523.72
2023-05-01T06:27:08.797Z,101525.03
2023-05-01T06:29:41.132Z,101528.13
2023-05-01T06:32:13.045Z,101517.81
2023-05-01T06:34:45.402Z,101522.97
2023-05-01T06:37:17.224Z,101517.16
2023-05-01T06:39:50.870Z,101509.25
2023-05-01T06:45:24.870Z,101512.41
2023-05-01T06:47:56.066Z,101513.25
2023-05-01T06:50:29.422Z,101509.28
2023-05-01T06:53:03.415Z,101506.38
2023-05-01T06:55:36.013Z,101496.84
2023-05-01T06:58:22.395Z,101500.53
2023-05-01T07:00:59.520Z,101505.41
2023-05-01T07:03:31.579Z,101506.34
2023-05-01T07:06:04.861Z,101498.66
2023-05-01T07:08:36.801Z,101499.19
2023-05-01T07:11:09.327Z,101498.25
2023-05-01T07:13:41.319Z,101505.84
2023-05-01T07:16:16.892Z,101494.38
2023-05-01T07:18:49.342Z,101499.88
2023-05-01T07:21:21.949Z,101490.84
2023-05-01T07:23:53.963Z,101493.97
2023-05-01T07:26:26.638Z,101494.16
2023-05-01T07:28:58.665Z,101485.44
2023-05-01T07:31:33.986Z,101488.34
2023-05-01T07:34:06.001Z,101481.13
2023-05-01T07:36:38.847Z,101483.06
2023-05-01T07:39:10.801Z,101480.97
2023-05-01T07:41:43.281Z,101468.81
2023-05-01T07:44:15.343Z,101470.03
2023-05-01T07:46:50.535Z,101476.13
2023-05-01T07:52:11.936Z,101460.63
2023-05-01T07:54:43.977Z,101463.31
2023-05-01T07:57:20.427Z,101459.47
2023-05-01T07:59:52.497Z,101449.06
2023-05-01T08:02:27.633Z,101461.00
2023-05-01T08:05:00.433Z,101454.84
2023-05-01T08:07:33.321Z,101449.81
2023-05-01T08:10:05.766Z,101448.22
2023-05-01T08:12:40.180Z,101443.38
2023-05-01T08:15:13.290Z,101446.72
2023-05-01T08:17:48.237Z,101439.47
2023-05-01T08:20:20.399Z,101438.56
2023-05-01T08:22:56.347Z,101440.66
2023-05-01T08:25:34.405Z,101440.50
2023-05-01T08:28:07.036Z,101436.72
2023-05-01T08:30:39.050Z,101420.47
2023-05-01T08:33:14.035Z,101430.16
2023-05-01T08:35:46.120Z,101429.66
2023-05-01T08:38:18.685Z,101426.56
2023-05-01T08:40:57.395Z,101420.19
2023-05-01T08:43:31.341Z,101424.25
2023-05-01T08:46:03.622Z,101417.28
2023-05-01T08:48:40.499Z,101409.38
2023-05-01T08:51:17.000Z,101412.91
2023-05-01T08:53:52.708Z,101405.09
2023-05-01T08:56:25.838Z,101403.97
2023-05-01T08:59:00.443Z,101400.19
2023-05-01T09:01:33.874Z,101396.72
2023-05-01T09:04:10.242Z,101399.44
2023-05-01T09:06:45.424Z,101393.75
2023-05-01T09:09:17.955Z,101390.59
2023-05-01T09:11:50.257Z,101374.34
2023-05-01T09:14:22.817Z,101381.31
2023-05-01T09:16:54.760Z,101374.41
2023-05-01T09:19:31.517Z,101366.97
2023-05-01T09:22:03.885Z,101356.91
2023-05-01T09:24:48.074Z,101362.13
2023-05-01T09:27:20.381Z,101358.69
2023-05-01T09:29:53.029Z,101372.06
2023-05-01T09:32:29.204Z,101354.97
2023-05-01T09:37:53.602Z,101354.97
2023-05-01T09:40:31.899Z,101343.41
2023-05-01T09:43:04.274Z,101336.66
2023-05-01T09:45:36.946Z,101335.25
2023-05-01T09:48:14.547Z,101326.84
2023-05-01T09:50:50.079Z,101326.09
2023-05-01T09:53:22.197Z,101323.91
2023-05-01T09:56:29.586Z,101319.16
2023-05-01T09:59:18.707Z,101319.72
2023-05-01T10:01:52.796Z,101319.97
2023-05-01T10:04:34.571Z,101318.31
2023-05-01T10:07:19.103Z,101305.00
2023-05-01T10:09:51.320Z,101309.56
2023-05-01T10:12:28.501Z,101309.69
2023-05-01T10:15:10.801Z,101303.72
2023-05-01T10:17:55.938Z,101291.31
2023-05-01T10:20:28.641Z,101296.34
2023-05-01T10:23:04.924Z,101290.97
2023-05-01T10:25:38.441Z,101287.97
2023-05-01T10:28:17.178Z,101277.88
2023-05-01T10:31:16.336Z,101284.41
2023-05-01T10:33:50.557Z,101273.44
2023-05-01T10:36:27.055Z,101270.69
2023-05-01T10:39:02.618Z,101271.16
2023-05-01T10:42:15.058Z,101261.41
2023-05-01T10:44:48.416Z,101250.50
2023-05-01T10:47:50.676Z,101244.72
2023-05-01T10:50:23.501Z,101248.06
2023-05-01T10:53:22.715Z,101250.81
2023-05-01T10:55:57.956Z,101242.44
2023-05-01T10:59:13.701Z,101230.13
2023-05-01T11:02:01.963Z,101233.56
2023-05-01T11:04:54.618Z,101221.00
2023-05-01T11:10:31.061Z,101218.19
2023-05-01T11:13:13.738Z,101206.19
2023-05-01T11:15:45.821Z,101208.47
2023-05-01T11:18:33.936Z,101205.09
2023-05-01T11:21:06.099Z,101192.00
2023-05-01T11:23:38.582Z,101192.00
2023-05-01T11:26:11.458Z,101190.19
2023-05-01T11:28:46.667Z,101183.19
2023-05-01T11:31:21.732Z,101173.19
2023-05-01T11:34:07.337Z,101179.91
2023-05-01T11:37:08.525Z,101179.53
2023-05-01T11:40:01.477Z,101163.44
2023-05-01T11:42:33.942Z,101159.91
2023-05-01T11:45:14.617Z,101164.44
2023-05-01T11:47:46.972Z,101162.84
2023-05-01T11:50:19.220Z,101158.28
2023-05-01T11:52:53.924Z,101156.78
2023-05-01T11:56:25.317Z,101155.53
2023-05-01T11:59:00.006Z,101145.72
2023-05-01T12:01:41.641Z,101128.22
2023-05-01T12:04:32.108Z,101134.47
2023-05-01T12:07:41.009Z,101117.16
2023-05-01T12:10:14.091Z,101118.66
2023-05-01T12:12:46.402Z,101124.97
2023-05-01T12:15:18.839Z,101123.47
2023-05-01T12:17:54.201Z,101123.09
2023-05-01T12:20:38.625Z,101113.63
2023-05-01T12:23:11.836Z,101111.28
2023-05-01T12:25:44.380Z,101097.13
2023-05-01T12:28:20.359Z,101099.97
2023-05-01T12:30:53.276Z,101092.47
2023-05-01T12:33:27.661Z,101094.47
2023-05-01T12:36:27.779Z,101082.53
2023-05-01T12:39:06.047Z,101094.84
2023-05-01T12:41:40.025Z,101085.78
2023-05-01T12:44:25.889Z,101070.97
2023-05-01T12:46:59.469Z,101064.63
2023-05-01T12:49:37.477Z,101073.59
2023-05-01T12:52:12.240Z,101068.22
2023-05-01T12:54:46.363Z,101069.19
2023-05-01T12:57:19.878Z,101055.91
2023-05-01T12:59:51.196Z,101066.53
2023-05-01T13:02:34.422Z,101063.19
2023-05-01T13:05:20.761Z,101059.91
2023-05-01T13:07:54.477Z,101052.28
2023-05-01T13:10:36.128Z,101053.28
2023-05-01T13:13:08.832Z,101047.31
2023-05-01T13:15:41.772Z,101049.72
2023-05-01T13:18:14.255Z,101051.16
2023-05-01T13:20:49.475Z,101045.16
2023-05-01T13:23:22.331Z,101040.16
2023-05-01T13:26:07.527Z,101040.88
2023-05-01T13:28:49.061Z,101038.69
2023-05-01T13:31:21.534Z,101025.56
2023-05-01T13:33:56.418Z,101036.03
2023-05-01T13:36:36.292Z,101032.91
2023-05-01T13:39:21.251Z,101021.41
2023-05-01T13:41:54.532Z,101022.19
2023-05-01T13:44:28.750Z,101025.81
2023-05-01T13:47:16.077Z,101025.19
2023-05-01T13:49:51.076Z,101008.00
2023-05-01T13:52:26.607Z,101008.38
2023-05-01T13:55:00.738Z,101006.72
2023-05-01T13:57:35.094Z,101014.00
2023-05-01T14:00:28.349Z,101005.38
2023-05-01T14:03:00.930Z,100995.63
2023-05-01T14:05:33.668Z,100993.06
2023-05-01T14:08:11.229Z,100996.97
2023-05-01T14:10:44.036Z,100994.28
2023-05-01T14:13:20.394Z,100992.72
2023-05-01T14:15:53.708Z,100991.03
2023-05-01T14:18:26.068Z,100979.66
2023-05-01T14:20:58.928Z,100983.28
2023-05-01T14:23:36.370Z,100971.94
2023-05-01T14:26:09.480Z,100965.16
2023-05-01T14:28:46.622Z,100970.38
2023-05-01T14:31:27.661Z,100968.53
2023-05-01T14:34:01.576Z,100964.47
2023-05-01T14:36:34.307Z,100966.13
2023-05-01T14:39:09.907Z,100962.75
2023-05-01T14:41:45.516Z,100975.19
2023-05-01T14:44:19.746Z,100962.47
2023-05-01T14:46:54.066Z,100956.16
2023-05-01T14:49:27.815Z,100965.44
2023-05-01T14:52:02.765Z,100950.31
2023-05-01T14:54:47.109Z,100952.59
2023-05-01T14:57:19.616Z,100950.25
2023-05-01T14:59:51.960Z,100946.41
2023-05-01T15:02:27.515Z,100943.09
2023-05-01T15:05:00.269Z,100943.75
2023-05-01T15:07:33.710Z,100936.75
2023-05-01T15:10:09.522Z,100943.25
2023-05-01T15:12:42.427Z,100945.16
2023-05-01T15:15:15.321Z,100941.59
2023-05-01T15:17:47.936Z,100944.53
2023-05-01T15:20:20.224Z,100938.47
2023-05-01T15:22:52.652Z,100941.03
2023-05-01T15:25:27.467Z,100946.44
2023-05-01T15:27:59.942Z,100946.22
2023-05-01T15:30:32.146Z,100943.91
2023-05-01T15:33:04.872Z,100946.41
2023-05-01T15:35:37.021Z,100941.84
2023-05-01T15:38:09.500Z,100932.44
2023-05-01T15:40:47.094Z,100934.28
2023-05-01T15:43:19.491Z,100932.78
2023-05-01T15:45:51.786Z,100932.34
2023-05-01T15:48:24.153Z,100936.69
2023-05-01T15:50:56.026Z,100933.75
2023-05-01T15:53:28.485Z,100925.13
2023-05-01T15:56:03.543Z,100921.72
2023-05-01T15:58:36.084Z,100921.63
2023-05-01T16:01:09.374Z,100920.63
2023-05-01T16:03:47.667Z,100914.16
2023-05-01T16:06:20.137Z,100920.88
2023-05-01T16:08:52.478Z,100919.47
2023-05-01T16:11:27.418Z,100914.47
2023-05-01T16:13:59.676Z,100913.22
2023-05-01T16:16:32.630Z,100915.84
2023-05-01T16:19:05.109Z,100917.03
2023-05-01T16:21:37.180Z,100915.63
2023-05-01T16:24:10.122Z,100912.03
2023-05-01T16:26:44.916Z,100911.38
2023-05-01T16:29:17.230Z,100904.88
2023-05-01T16:31:50.005Z,100908.03
2023-05-01T16:34:28.742Z,100908.84
2023-05-01T16:37:00.793Z,100908.84
2023-05-01T16:39:33.045Z,100912.47
2023-05-01T16:42:07.872Z,100910.63
2023-05-01T16:44:40.154Z,100908.78
2023-05-01T16:47:15.155Z,100906.72
2023-05-01T16:49:47.761Z,100906.72
2023-05-01T16:52:19.732Z,100906.78
2023-05-01T16:54:52.141Z,100905.97
2023-05-01T16:57:26.980Z,100906.78
2023-05-01T16:59:59.651Z,100905.22
2023-05-01T17:02:36.602Z,100906.00
2023-05-01T17:05:10.121Z,100912.28
2023-05-01T17:07:42.208Z,100907.28
2023-05-01T17:10:14.761Z,100912.50
2023-05-01T17:12:49.582Z,100912.16
2023-05-01T17:15:22.196Z,100903.75
2023-05-01T17:17:54.454Z,100909.00
2023-05-01T17:20:27.772Z,100902.53
2023-05-01T17:23:07.376Z,100901.75
2023-05-01T17:25:40.054Z,100896.97
2023-05-01T17:28:15.320Z,100898.88
2023-05-01T17:30:47.944Z,100902.88
2023-05-01T17:33:20.356Z,100905.19
2023-05-01T17:35:55.853Z,100905.19
2023-05-01T17:38:31.332Z,100910.88
2023-05-01T17:41:06.767Z,100908.41
2023-05-01T17:43:45.768Z,100905.47
2023-05-01T17:46:21.218Z,100911.53
2023-05-01T17:49:10.382Z,100906.50
2023-05-01T17:51:56.201Z,100906.94
2023-05-01T17:54:36.054Z,100897.97
2023-05-01T17:57:17.826Z,100900.88
2023-05-01T17:59:54.159Z,100892.31
2023-05-01T18:02:28.113Z,100893.09
2023-05-01T18:05:07.248Z,100893.09
2023-05-01T18:07:42.564Z,100890.19
2023-05-01T18:10:20.963Z,100888.72
2023-05-01T18:12:56.553Z,100884.31
2023-05-01T18:19:12.368Z,100895.19
2023-05-01T18:21:44.950Z,100890.19
2023-05-01T18:24:17.383Z,100898.56
2023-05-01T18:26:49.520Z,100897.94
2023-05-01T18:29:23.304Z,100885.78
2023-05-01T18:31:57.966Z,100892.03
2023-05-01T18:34:30.545Z,100894.53
2023-05-01T18:37:03.128Z,100882.38
2023-05-01T18:39:35.569Z,100894.41
2023-05-01T18:42:07.647Z,100889.41
2023-05-01T18:47:35.484Z,100896.66
2023-05-01T18:50:08.752Z,100902.28
2023-05-01T18:52:42.335Z,100902.44
2023-05-01T18:55:14.708Z,100899.69
2023-05-01T18:57:48.706Z,100908.84
2023-05-01T19:00:21.793Z,100909.00
2023-05-01T19:02:56.443Z,100905.59
2023-05-01T19:05:29.031Z,100912.03
2023-05-01T19:08:05.711Z,100902.38
2023-05-01T19:10:38.165Z,100901.47
2023-05-01T19:13:10.664Z,100908.09
2023-05-01T19:15:44.005Z,100903.66
2023-05-01T19:18:18.680Z,100899.59
2023-05-01T19:20:51.341Z,100895.34
2023-05-01T19:23:23.358Z,100897.16
2023-05-01T19:25:55.742Z,100898.75
2023-05-01T19:28:27.601Z,100897.69
2023-05-01T19:31:00.042Z,100897.22
2023-05-01T19:33:34.720Z,100893.41
2023-05-01T19:36:07.539Z,100900.47
2023-05-01T19:38:39.580Z,100905.59
2023-05-01T19:41:14.121Z,100902.44
2023-05-01T19:43:46.161Z,100900.13
2023-05-01T19:46:18.518Z,100903.22
2023-05-01T19:48:54.355Z,100900.22
2023-05-01T19:51:27.054Z,100892.50
2023-05-01T19:53:59.442Z,100892.44
2023-05-01T19:56:32.050Z,100890.09
2023-05-01T19:59:04.249Z,100890.50
2023-05-01T20:01:37.282Z,100890.69
2023-05-01T20:04:12.407Z,100892.09
2023-05-01T20:06:45.190Z,100888.06
2023-05-01T20:09:17.242Z,100890.13
2023-05-01T20:11:50.066Z,100887.00
2023-05-01T20:14:22.306Z,100890.66
2023-05-01T20:16:54.995Z,100884.94
2023-05-01T20:19:31.970Z,100893.16
2023-05-01T20:22:04.764Z,100886.81
2023-05-01T20:24:37.103Z,100894.09
2023-05-01T20:27:10.070Z,100885.69
2023-05-01T20:29:42.748Z,100888.56
2023-05-01T20:32:15.629Z,100891.28
2023-05-01T20:34:50.582Z,100888.56
2023-05-01T20:37:23.265Z,100894.19
2023-05-01T20:39:55.465Z,100889.78
2023-05-01T20:42:28.268Z,100890.66
2023-05-01T20:45:14.846Z,100890.53
2023-05-01T20:47:47.481Z,100894.94
2023-05-01T20:50:22.611Z,100900.53
2023-05-01T20:52:56.584Z,100899.50
2023-05-01T20:55:30.329Z,100898.00
2023-05-01T20:58:03.250Z,100899.22
2023-05-01T21:00:37.564Z,100899.22
2023-05-01T21:03:10.730Z,100897.38
2023-05-01T21:05:46.182Z,100899.41
2023-05-01T21:08:18.943Z,100897.56
2023-05-01T21:10:51.165Z,100896.69
2023-05-01T21:13:25.323Z,100897.75
2023-05-01T21:15:58.040Z,100893.53
2023-05-01T21:18:33.262Z,100886.44
2023-05-01T21:21:08.278Z,100896.44
2023-05-01T21:23:49.770Z,100895.56
2023-05-01T21:26:22.312Z,100901.84
2023-05-01T21:28:55.062Z,100899.13
2023-05-01T21:31:33.866Z,100904.53
2023-05-01T21:34:06.620Z,100903.03
2023-05-01T21:36:47.189Z,100903.22
2023-05-01T21:39:22.253Z,100906.94
2023-05-01T21:41:54.697Z,100908.44
2023-05-01T21:44:32.857Z,100905.75
2023-05-01T21:47:05.331Z,100914.88
2023-05-01T21:49:38.484Z,100911.16
2023-05-01T21:52:15.859Z,100913.22
2023-05-01T21:54:48.549Z,100918.81
2023-05-01T21:57:20.975Z,100912.34
2023-05-01T21:59:57.578Z,100913.41
2023-05-01T22:06:06.698Z,100913.41
2023-05-01T22:08:46.918Z,100910.88
2023-05-01T22:11:25.630Z,100913.41
2023-05-01T22:14:00.027Z,100905.47
2023-05-01T22:16:33.287Z,100906.22
2023-05-01T22:19:07.869Z,100910.31
2023-05-01T22:21:41.273Z,100916.53
2023-05-01T22:24:17.220Z,100922.63
2023-05-01T22:26:50.625Z,100924.09
2023-05-01T22:29:23.147Z,100921.88
2023-05-01T22:31:58.254Z,100919.44
2023-05-01T22:34:31.587Z,100915.34
2023-05-01T22:37:05.334Z,100919.56
2023-05-01T22:39:44.081Z,100914.78
2023-05-01T22:42:19.907Z,100923.19
2023-05-01T22:44:52.869Z,100924.69
2023-05-01T22:47:25.908Z,100923.09
2023-05-01T22:49:58.459Z,100923.00
2023-05-01T22:52:46.756Z,100917.88
2023-05-01T22:55:21.918Z,100919.34
2023-05-01T22:57:54.484Z,100921.69
2023-05-01T23:00:26.794Z,100917.31
2023-05-01T23:02:59.604Z,100923.03
2023-05-01T23:05:32.029Z,100918.25
2023-05-01T23:08:04.726Z,100926.63
2023-05-01T23:10:44.473Z,100924.56
2023-05-01T23:13:23.811Z,100926.06
2023-05-01T23:15:56.544Z,100924.50
2023-05-01T23:18:34.508Z,100923.75
2023-05-01T23:21:06.913Z,100923.75
2023-05-01T23:23:40.984Z,100916.63
2023-05-01T23:26:26.645Z,100922.34
2023-05-01T23:29:00.552Z,100927.19
2023-05-01T23:31:33.205Z,100923.84
2023-05-01T23:34:06.092Z,100924.53
2023-05-01T23:36:38.362Z,100923.66
2023-05-01T23:39:10.963Z,100924.00
2023-05-01T23:41:46.677Z,100925.25
2023-05-01T23:44:30.818Z,100920.22
2023-05-01T23:47:03.490Z,100924.75
2023-05-01T23:49:36.257Z,100919.09
2023-05-01T23:52:33.592Z,100919.47
2023-05-01T23:55:06.344Z,100914.13
2023-05-01T23:57:41.296Z,100914.69
