createdAt,value
2023-02-17T00:00:34.761Z,94.79
2023-02-17T00:03:01.561Z,92.39
2023-02-17T00:05:28.260Z,92.98
2023-02-17T00:07:54.942Z,91.61
2023-02-17T00:10:21.588Z,92.68
2023-02-17T00:12:48.314Z,92.62
2023-02-17T00:15:14.977Z,93.17
2023-02-17T00:17:41.725Z,93.34
2023-02-17T00:20:08.630Z,96.35
2023-02-17T00:22:36.153Z,98.31
2023-02-17T00:25:02.826Z,96.69
2023-02-17T00:27:29.419Z,94.95
2023-02-17T00:29:56.184Z,95.00
2023-02-17T00:32:22.846Z,94.99
2023-02-17T00:34:49.602Z,93.93
2023-02-17T00:37:16.249Z,95.03
2023-02-17T00:39:42.902Z,94.78
2023-02-17T00:42:09.600Z,94.95
2023-02-17T00:44:36.279Z,97.28
2023-02-17T00:47:02.879Z,99.53
2023-02-17T00:49:29.577Z,98.14
2023-02-17T00:51:59.948Z,99.14
2023-02-17T00:54:26.630Z,100.00
2023-02-17T00:56:53.360Z,100.00
2023-02-17T00:59:20.159Z,100.00
2023-02-17T01:01:47.014Z,100.00
2023-02-17T01:04:13.776Z,100.00
2023-02-17T01:06:40.754Z,100.00
2023-02-17T01:09:09.330Z,100.00
2023-02-17T01:11:36.548Z,100.00
2023-02-17T01:14:04.966Z,100.00
2023-02-17T01:16:35.533Z,100.00
2023-02-17T01:19:04.964Z,100.00
2023-02-17T01:21:33.321Z,100.00
2023-02-17T01:24:03.127Z,100.00
2023-02-17T01:26:32.514Z,100.00
2023-02-17T01:28:59.759Z,100.00
2023-02-17T01:31:28.182Z,100.00
2023-02-17T01:33:57.534Z,100.00
2023-02-17T01:36:24.395Z,100.00
2023-02-17T01:38:51.085Z,100.00
2023-02-17T01:41:20.053Z,100.00
2023-02-17T01:44:11.573Z,100.00
2023-02-17T01:46:40.650Z,100.00
2023-02-17T01:49:33.531Z,100.00
2023-02-17T01:52:21.249Z,100.00
2023-02-17T01:54:57.901Z,100.00
2023-02-17T01:57:29.758Z,100.00
2023-02-17T01:59:56.906Z,100.00
2023-02-17T02:02:23.746Z,100.00
2023-02-17T02:04:53.263Z,100.00
2023-02-17T02:07:29.031Z,100.00
2023-02-17T02:09:58.388Z,100.00
2023-02-17T02:12:28.760Z,100.00
2023-02-17T02:15:00.662Z,100.00
2023-02-17T02:18:12.050Z,100.00
2023-02-17T02:21:01.403Z,100.00
2023-02-17T02:24:09.464Z,100.00
2023-02-17T02:26:49.958Z,98.81
2023-02-17T02:29:28.763Z,97.90
2023-02-17T02:32:14.083Z,95.89
2023-02-17T02:34:49.783Z,97.34
2023-02-17T02:37:29.779Z,98.64
2023-02-17T02:40:01.494Z,97.57
2023-02-17T02:42:28.235Z,98.76
2023-02-17T02:44:54.826Z,100.00
2023-02-17T02:47:45.860Z,99.05
2023-02-17T02:50:45.316Z,99.45
2023-02-17T02:53:27.060Z,99.63
2023-02-17T02:56:17.079Z,100.00
2023-02-17T02:59:06.528Z,99.86
2023-02-17T03:01:46.390Z,100.00
2023-02-17T03:04:31.466Z,100.00
2023-02-17T03:07:25.844Z,100.00
2023-02-17T03:09:56.047Z,100.00
2023-02-17T03:12:24.019Z,100.00
2023-02-17T03:14:59.210Z,100.00
2023-02-17T03:17:25.808Z,100.00
2023-02-17T03:19:52.960Z,100.00
2023-02-17T03:22:26.571Z,100.00
2023-02-17T03:24:53.279Z,100.00
2023-02-17T03:27:20.009Z,100.00
2023-02-17T03:29:46.652Z,100.00
2023-02-17T03:32:13.369Z,100.00
2023-02-17T03:34:40.068Z,100.00
2023-02-17T03:37:06.691Z,100.00
2023-02-17T03:39:33.424Z,100.00
2023-02-17T03:42:00.036Z,100.00
2023-02-17T03:44:26.668Z,100.00
2023-02-17T03:46:53.536Z,100.00
2023-02-17T03:49:20.621Z,100.00
2023-02-17T03:51:48.446Z,100.00
2023-02-17T03:54:15.097Z,100.00
2023-02-17T03:56:41.707Z,100.00
2023-02-17T03:59:08.309Z,100.00
2023-02-17T04:01:35.185Z,100.00
2023-02-17T04:04:02.014Z,100.00
2023-02-17T04:06:28.726Z,100.00
2023-02-17T04:08:55.350Z,100.00
2023-02-17T04:11:22.142Z,100.00
2023-02-17T04:13:48.752Z,100.00
2023-02-17T04:16:15.545Z,100.00
2023-02-17T04:18:42.252Z,100.00
2023-02-17T04:21:08.903Z,100.00
2023-02-17T04:23:37.202Z,100.00
2023-02-17T04:26:05.261Z,100.00
2023-02-17T04:28:32.032Z,100.00
2023-02-17T04:30:59.898Z,100.00
2023-02-17T04:33:27.159Z,100.00
2023-02-17T04:35:53.859Z,100.00
2023-02-17T04:38:20.566Z,100.00
2023-02-17T04:40:47.258Z,100.00
2023-02-17T04:43:13.929Z,100.00
2023-02-17T04:45:40.597Z,100.00
2023-02-17T04:48:07.288Z,100.00
2023-02-17T04:50:33.938Z,100.00
2023-02-17T04:53:00.628Z,100.00
2023-02-17T04:55:27.427Z,100.00
2023-02-17T04:57:54.086Z,100.00
2023-02-17T05:00:21.289Z,100.00
2023-02-17T05:02:47.971Z,100.00
2023-02-17T05:05:14.607Z,99.90
2023-02-17T05:07:44.153Z,100.00
2023-02-17T05:10:12.567Z,100.00
2023-02-17T05:12:39.349Z,100.00
2023-02-17T05:15:06.783Z,100.00
2023-02-17T05:17:33.765Z,100.00
2023-02-17T05:20:00.494Z,100.00
2023-02-17T05:22:27.593Z,100.00
2023-02-17T05:24:54.348Z,100.00
2023-02-17T05:27:21.054Z,100.00
2023-02-17T05:29:47.750Z,100.00
2023-02-17T05:32:14.457Z,100.00
2023-02-17T05:34:41.159Z,100.00
2023-02-17T05:37:07.790Z,100.00
2023-02-17T05:39:34.489Z,100.00
2023-02-17T05:42:01.171Z,100.00
2023-02-17T05:44:28.106Z,100.00
2023-02-17T05:46:54.714Z,100.00
2023-02-17T05:49:21.482Z,100.00
2023-02-17T05:51:48.273Z,100.00
2023-02-17T05:54:14.955Z,100.00
2023-02-17T05:56:41.554Z,100.00
2023-02-17T05:59:08.184Z,100.00
2023-02-17T06:01:37.043Z,100.00
2023-02-17T06:04:04.413Z,100.00
2023-02-17T06:06:31.109Z,100.00
2023-02-17T06:08:57.735Z,100.00
2023-02-17T06:11:24.401Z,100.00
2023-02-17T06:13:51.124Z,100.00
2023-02-17T06:16:18.000Z,100.00
2023-02-17T06:18:44.719Z,100.00
2023-02-17T06:21:11.599Z,100.00
2023-02-17T06:23:38.305Z,100.00
2023-02-17T06:26:05.277Z,100.00
2023-02-17T06:28:34.208Z,100.00
2023-02-17T06:31:01.811Z,100.00
2023-02-17T06:33:28.545Z,100.00
2023-02-17T06:35:55.182Z,100.00
2023-02-17T06:38:21.963Z,100.00
2023-02-17T06:40:48.664Z,100.00
2023-02-17T06:43:15.288Z,100.00
2023-02-17T06:45:42.167Z,100.00
2023-02-17T06:48:08.816Z,100.00
2023-02-17T06:50:35.526Z,100.00
2023-02-17T06:53:02.226Z,100.00
2023-02-17T06:55:29.094Z,100.00
2023-02-17T06:57:55.720Z,100.00
2023-02-17T07:00:22.814Z,100.00
2023-02-17T07:02:49.610Z,100.00
2023-02-17T07:05:16.439Z,100.00
2023-02-17T07:07:43.075Z,100.00
2023-02-17T07:10:10.152Z,100.00
2023-02-17T07:12:36.962Z,100.00
2023-02-17T07:15:03.888Z,100.00
2023-02-17T07:17:30.490Z,100.00
2023-02-17T07:19:57.160Z,100.00
2023-02-17T07:22:23.850Z,100.00
2023-02-17T07:24:50.503Z,100.00
2023-02-17T07:27:17.133Z,100.00
2023-02-17T07:29:43.873Z,100.00
2023-02-17T07:32:10.468Z,96.97
2023-02-17T07:34:37.986Z,98.08
2023-02-17T07:37:04.800Z,99.12
2023-02-17T07:39:31.503Z,99.40
2023-02-17T07:41:58.121Z,96.91
2023-02-17T07:44:25.017Z,93.70
2023-02-17T07:46:51.631Z,91.30
2023-02-17T07:49:18.279Z,93.86
2023-02-17T07:51:44.964Z,93.54
2023-02-17T07:54:11.677Z,95.14
2023-02-17T07:56:38.279Z,93.50
2023-02-17T07:59:09.022Z,91.26
2023-02-17T08:01:35.652Z,94.63
2023-02-17T08:04:02.321Z,94.21
2023-02-17T08:06:29.054Z,92.31
2023-02-17T08:08:55.868Z,90.41
2023-02-17T08:11:22.700Z,89.17
2023-02-17T08:13:49.291Z,86.85
2023-02-17T08:16:15.896Z,85.47
2023-02-17T08:18:42.682Z,83.14
2023-02-17T08:21:09.358Z,82.04
2023-02-17T08:23:36.013Z,86.97
2023-02-17T08:26:02.632Z,81.84
2023-02-17T08:28:29.278Z,81.58
2023-02-17T08:30:56.486Z,83.23
2023-02-17T08:33:23.276Z,81.14
2023-02-17T08:35:49.926Z,83.01
2023-02-17T08:38:16.654Z,87.01
2023-02-17T08:40:43.523Z,87.43
2023-02-17T08:43:10.163Z,85.83
2023-02-17T08:45:36.979Z,84.50
2023-02-17T08:48:04.668Z,84.46
2023-02-17T08:50:32.636Z,83.87
2023-02-17T08:52:59.503Z,84.50
2023-02-17T08:55:26.122Z,82.22
2023-02-17T08:57:52.901Z,82.05
2023-02-17T09:00:19.860Z,83.34
2023-02-17T09:02:46.496Z,82.87
2023-02-17T09:05:14.237Z,81.68
2023-02-17T09:07:41.190Z,82.47
2023-02-17T09:10:09.876Z,83.17
2023-02-17T09:12:36.656Z,80.02
2023-02-17T09:15:03.493Z,80.16
2023-02-17T09:17:30.330Z,83.10
2023-02-17T09:19:57.087Z,83.08
2023-02-17T09:22:31.886Z,80.08
2023-02-17T09:24:59.153Z,80.22
2023-02-17T09:27:25.846Z,80.02
2023-02-17T09:29:52.460Z,77.31
2023-02-17T09:32:19.277Z,76.41
2023-02-17T09:34:45.969Z,75.97
2023-02-17T09:37:12.743Z,75.65
2023-02-17T09:39:39.359Z,74.86
2023-02-17T09:42:06.814Z,76.78
2023-02-17T09:44:44.888Z,73.78
2023-02-17T09:47:25.153Z,74.39
2023-02-17T09:49:56.662Z,72.32
2023-02-17T09:52:27.903Z,69.68
2023-02-17T09:55:01.107Z,70.02
2023-02-17T09:57:33.686Z,70.49
2023-02-17T10:00:30.782Z,72.33
2023-02-17T10:03:18.252Z,69.01
2023-02-17T10:06:12.706Z,68.45
2023-02-17T10:08:48.575Z,69.01
2023-02-17T10:11:21.490Z,70.18
2023-02-17T10:13:50.657Z,71.34
2023-02-17T10:16:26.104Z,71.55
2023-02-17T10:19:12.222Z,68.06
2023-02-17T10:21:44.506Z,67.85
2023-02-17T10:24:11.251Z,69.60
2023-02-17T10:26:37.898Z,67.66
2023-02-17T10:29:12.226Z,68.42
2023-02-17T10:31:44.111Z,66.05
2023-02-17T10:34:37.182Z,65.52
2023-02-17T10:37:12.672Z,64.00
2023-02-17T10:39:57.218Z,62.80
2023-02-17T10:42:36.381Z,62.63
2023-02-17T10:45:06.598Z,62.23
2023-02-17T10:47:36.902Z,61.76
2023-02-17T10:50:08.252Z,62.71
2023-02-17T10:52:39.537Z,63.07
2023-02-17T10:55:22.928Z,65.14
2023-02-17T10:57:58.481Z,64.68
2023-02-17T11:00:25.262Z,63.38
2023-02-17T11:02:53.980Z,65.82
2023-02-17T11:05:32.684Z,65.84
2023-02-17T11:08:06.490Z,64.78
2023-02-17T11:10:34.256Z,65.32
2023-02-17T11:13:02.986Z,65.11
2023-02-17T11:15:37.412Z,65.13
2023-02-17T11:18:11.968Z,63.85
2023-02-17T11:20:39.340Z,62.17
2023-02-17T11:25:35.998Z,62.23
2023-02-17T11:28:06.578Z,64.60
2023-02-17T11:30:34.948Z,65.57
2023-02-17T11:33:12.879Z,65.53
2023-02-17T11:35:42.587Z,66.07
2023-02-17T11:38:16.330Z,65.15
2023-02-17T11:40:53.486Z,63.51
2023-02-17T11:43:20.119Z,64.42
2023-02-17T11:45:46.787Z,63.49
2023-02-17T11:48:34.638Z,65.54
2023-02-17T11:51:35.967Z,64.13
2023-02-17T11:54:25.191Z,64.88
2023-02-17T11:57:20.628Z,66.64
2023-02-17T12:00:10.624Z,66.11
2023-02-17T12:03:06.361Z,67.50
2023-02-17T12:05:38.775Z,67.19
2023-02-17T12:08:27.264Z,68.70
2023-02-17T12:10:59.821Z,70.31
2023-02-17T12:13:52.073Z,70.50
2023-02-17T12:16:21.757Z,70.54
2023-02-17T12:19:05.620Z,71.81
2023-02-17T12:21:54.366Z,71.35
2023-02-17T12:24:48.790Z,72.40
2023-02-17T12:27:46.013Z,72.79
2023-02-17T12:30:43.660Z,72.98
2023-02-17T12:33:31.788Z,71.13
2023-02-17T12:36:08.640Z,72.55
2023-02-17T12:38:41.344Z,74.76
2023-02-17T12:41:28.081Z,71.32
2023-02-17T12:44:26.759Z,71.93
2023-02-17T12:46:57.562Z,74.39
2023-02-17T12:49:31.875Z,76.31
2023-02-17T12:52:06.574Z,74.33
2023-02-17T12:54:38.707Z,74.39
2023-02-17T12:57:48.348Z,74.82
2023-02-17T13:00:26.955Z,75.32
2023-02-17T13:02:58.531Z,75.97
2023-02-17T13:05:48.468Z,75.08
2023-02-17T13:08:36.886Z,73.52
2023-02-17T13:11:14.738Z,72.72
2023-02-17T13:13:41.473Z,72.84
2023-02-17T13:16:09.917Z,71.34
2023-02-17T13:18:41.740Z,72.97
2023-02-17T13:21:20.504Z,73.06
2023-02-17T13:24:06.001Z,70.98
2023-02-17T13:26:38.249Z,69.38
2023-02-17T13:29:09.633Z,70.57
2023-02-17T13:31:59.034Z,69.67
2023-02-17T13:34:27.069Z,72.46
2023-02-17T13:36:53.912Z,71.53
2023-02-17T13:39:26.415Z,73.64
2023-02-17T13:41:56.006Z,78.23
2023-02-17T13:44:27.547Z,76.70
2023-02-17T13:47:17.375Z,75.02
2023-02-17T13:49:52.566Z,75.76
2023-02-17T13:52:25.488Z,74.83
2023-02-17T13:54:58.581Z,75.61
2023-02-17T13:57:34.395Z,74.15
2023-02-17T14:00:10.639Z,71.44
2023-02-17T14:02:45.704Z,73.14
2023-02-17T14:05:20.223Z,73.67
2023-02-17T14:07:48.769Z,72.03
2023-02-17T14:10:20.961Z,72.58
2023-02-17T14:12:47.848Z,73.27
2023-02-17T14:15:20.072Z,71.61
2023-02-17T14:17:46.966Z,69.78
2023-02-17T14:20:28.907Z,69.10
2023-02-17T14:23:06.280Z,70.58
2023-02-17T14:25:39.309Z,70.75
2023-02-17T14:28:21.531Z,70.16
2023-02-17T14:30:48.937Z,69.10
2023-02-17T14:33:15.543Z,70.07
2023-02-17T14:36:01.014Z,69.96
2023-02-17T14:38:35.965Z,72.18
2023-02-17T14:41:04.337Z,72.68
2023-02-17T14:43:30.999Z,74.50
2023-02-17T14:45:57.714Z,74.41
2023-02-17T14:48:26.160Z,74.26
2023-02-17T14:50:56.795Z,71.74
2023-02-17T14:53:27.575Z,73.21
2023-02-17T14:56:01.175Z,72.82
2023-02-17T14:58:30.013Z,71.56
2023-02-17T15:00:57.496Z,71.63
2023-02-17T15:03:24.133Z,71.77
2023-02-17T15:05:51.098Z,72.42
2023-02-17T15:08:21.580Z,74.41
2023-02-17T15:10:49.611Z,72.44
2023-02-17T15:13:21.567Z,72.82
2023-02-17T15:15:48.796Z,71.58
2023-02-17T15:18:17.677Z,69.71
2023-02-17T15:20:47.465Z,69.54
2023-02-17T15:23:17.922Z,70.30
2023-02-17T15:25:45.285Z,72.37
2023-02-17T15:28:19.842Z,69.37
2023-02-17T15:30:53.577Z,70.58
2023-02-17T15:33:21.553Z,70.06
2023-02-17T15:35:51.784Z,70.93
2023-02-17T15:38:18.481Z,67.38
2023-02-17T15:40:45.380Z,65.38
2023-02-17T15:43:19.110Z,68.52
2023-02-17T15:45:45.901Z,70.97
2023-02-17T15:48:21.783Z,70.45
2023-02-17T15:50:48.507Z,70.58
2023-02-17T15:53:15.287Z,72.40
2023-02-17T15:55:42.336Z,73.19
2023-02-17T15:58:28.105Z,70.57
2023-02-17T16:01:00.377Z,72.13
2023-02-17T16:03:27.309Z,74.20
2023-02-17T16:05:53.931Z,72.31
2023-02-17T16:08:20.684Z,71.90
2023-02-17T16:10:47.468Z,72.76
2023-02-17T16:13:16.532Z,72.65
2023-02-17T16:15:46.252Z,72.62
2023-02-17T16:18:23.668Z,72.58
2023-02-17T16:20:51.710Z,71.92
2023-02-17T16:23:18.339Z,70.76
2023-02-17T16:25:46.847Z,71.96
2023-02-17T16:28:19.211Z,73.81
2023-02-17T16:30:46.067Z,72.83
2023-02-17T16:33:13.501Z,73.95
2023-02-17T16:35:40.117Z,74.00
2023-02-17T16:38:14.215Z,72.93
2023-02-17T16:40:45.324Z,74.17
2023-02-17T16:43:11.920Z,73.73
2023-02-17T16:45:54.342Z,71.92
2023-02-17T16:48:26.990Z,73.06
2023-02-17T16:50:53.734Z,73.18
2023-02-17T16:53:21.064Z,72.65
2023-02-17T16:55:48.636Z,73.08
2023-02-17T16:58:21.507Z,76.24
2023-02-17T17:00:51.744Z,73.81
2023-02-17T17:03:19.901Z,73.97
2023-02-17T17:05:46.546Z,73.11
2023-02-17T17:08:15.562Z,75.33
2023-02-17T17:10:44.045Z,77.38
2023-02-17T17:13:12.244Z,76.15
2023-02-17T17:15:43.649Z,78.32
2023-02-17T17:18:19.556Z,78.97
2023-02-17T17:20:46.440Z,77.21
2023-02-17T17:23:14.977Z,78.77
2023-02-17T17:25:44.307Z,77.22
2023-02-17T17:28:17.095Z,75.92
2023-02-17T17:30:43.724Z,75.84
2023-02-17T17:33:10.430Z,75.17
2023-02-17T17:35:37.120Z,72.82
2023-02-17T17:38:04.209Z,73.85
2023-02-17T17:40:35.869Z,74.85
2023-02-17T17:43:02.545Z,76.24
2023-02-17T17:45:29.217Z,74.14
2023-02-17T17:47:55.821Z,76.53
2023-02-17T17:50:24.400Z,76.27
2023-02-17T17:52:50.998Z,79.23
2023-02-17T17:55:17.750Z,76.11
2023-02-17T17:57:45.684Z,74.22
2023-02-17T18:00:14.948Z,74.18
2023-02-17T18:02:41.882Z,75.31
2023-02-17T18:05:09.711Z,78.96
2023-02-17T18:07:38.532Z,79.04
2023-02-17T18:10:08.158Z,78.79
2023-02-17T18:12:35.404Z,78.99
2023-02-17T18:15:03.533Z,79.10
2023-02-17T18:17:33.983Z,80.32
2023-02-17T18:20:01.080Z,79.64
2023-02-17T18:22:27.976Z,79.32
2023-02-17T18:24:55.147Z,82.03
2023-02-17T18:27:22.210Z,79.96
2023-02-17T18:29:49.724Z,79.89
2023-02-17T18:32:16.359Z,78.44
2023-02-17T18:34:43.082Z,80.85
2023-02-17T18:37:09.669Z,81.59
2023-02-17T18:39:36.402Z,81.91
2023-02-17T18:42:03.167Z,81.61
2023-02-17T18:44:29.828Z,81.55
2023-02-17T18:46:56.427Z,83.44
2023-02-17T18:49:23.060Z,80.91
2023-02-17T18:51:51.159Z,83.89
2023-02-17T18:54:17.833Z,82.83
2023-02-17T18:56:44.529Z,83.89
2023-02-17T18:59:15.854Z,82.14
2023-02-17T19:01:42.542Z,84.13
2023-02-17T19:04:10.024Z,84.29
2023-02-17T19:06:36.679Z,81.21
2023-02-17T19:09:03.999Z,82.68
2023-02-17T19:11:31.393Z,84.77
2023-02-17T19:14:00.596Z,82.59
2023-02-17T19:16:31.545Z,81.79
2023-02-17T19:18:58.947Z,80.28
2023-02-17T19:21:25.833Z,82.46
2023-02-17T19:23:52.835Z,83.65
2023-02-17T19:26:20.588Z,84.58
2023-02-17T19:28:47.604Z,82.34
2023-02-17T19:31:20.512Z,83.09
2023-02-17T19:33:47.672Z,82.28
2023-02-17T19:36:17.858Z,80.40
2023-02-17T19:38:45.074Z,80.44
2023-02-17T19:41:13.007Z,79.26
2023-02-17T19:43:43.069Z,76.93
2023-02-17T19:46:15.025Z,79.79
2023-02-17T19:48:42.272Z,77.89
2023-02-17T19:51:10.065Z,79.48
2023-02-17T19:53:37.098Z,79.96
2023-02-17T19:56:12.531Z,81.17
2023-02-17T19:58:40.852Z,79.18
2023-02-17T20:01:10.387Z,77.24
2023-02-17T20:03:37.221Z,76.49
2023-02-17T20:06:11.982Z,78.09
2023-02-17T20:08:39.018Z,79.27
2023-02-17T20:11:12.540Z,81.41
2023-02-17T20:13:45.739Z,81.60
2023-02-17T20:16:14.567Z,80.33
2023-02-17T20:18:44.147Z,79.60
2023-02-17T20:21:11.735Z,76.83
2023-02-17T20:23:38.373Z,77.14
2023-02-17T20:26:11.797Z,75.31
2023-02-17T20:28:38.720Z,75.43
2023-02-17T20:31:06.407Z,78.68
2023-02-17T20:33:33.309Z,79.83
2023-02-17T20:36:00.559Z,78.27
2023-02-17T20:38:27.421Z,79.23
2023-02-17T20:40:54.421Z,76.99
2023-02-17T20:43:21.142Z,78.91
2023-02-17T20:45:48.880Z,79.89
2023-02-17T20:48:16.557Z,79.02
2023-02-17T20:50:44.345Z,78.07
2023-02-17T20:53:11.285Z,79.33
2023-02-17T20:55:38.238Z,80.10
2023-02-17T20:58:04.895Z,78.45
2023-02-17T21:00:31.710Z,78.52
2023-02-17T21:02:58.411Z,80.07
2023-02-17T21:05:25.205Z,77.20
2023-02-17T21:07:52.385Z,74.53
2023-02-17T21:10:22.292Z,73.87
2023-02-17T21:12:50.165Z,76.52
2023-02-17T21:15:16.868Z,77.65
2023-02-17T21:17:43.651Z,77.98
2023-02-17T21:20:13.218Z,78.83
2023-02-17T21:22:40.511Z,75.55
2023-02-17T21:25:07.945Z,76.01
2023-02-17T21:27:35.009Z,77.91
2023-02-17T21:30:02.080Z,77.64
2023-02-17T21:32:28.792Z,79.65
2023-02-17T21:34:55.826Z,77.61
2023-02-17T21:37:22.445Z,78.58
2023-02-17T21:39:49.079Z,78.54
2023-02-17T21:42:16.155Z,78.38
2023-02-17T21:44:42.768Z,78.79
2023-02-17T21:47:09.733Z,83.27
2023-02-17T21:49:36.410Z,84.75
2023-02-17T21:52:03.408Z,84.21
2023-02-17T21:54:30.083Z,82.36
2023-02-17T21:56:56.707Z,82.08
2023-02-17T21:59:23.662Z,81.73
2023-02-17T22:01:50.312Z,82.30
2023-02-17T22:04:17.033Z,76.48
2023-02-17T22:06:44.842Z,76.68
2023-02-17T22:09:13.649Z,77.66
2023-02-17T22:11:42.482Z,77.34
2023-02-17T22:14:13.082Z,76.04
2023-02-17T22:16:40.359Z,74.14
2023-02-17T22:19:08.712Z,75.25
2023-02-17T22:21:35.415Z,72.75
2023-02-17T22:24:02.427Z,71.96
2023-02-17T22:26:30.348Z,73.47
2023-02-17T22:28:57.553Z,72.15
2023-02-17T22:31:26.827Z,72.92
2023-02-17T22:33:53.691Z,72.73
2023-02-17T22:36:21.871Z,73.07
2023-02-17T22:38:49.448Z,73.00
2023-02-17T22:41:19.453Z,70.82
2023-02-17T22:43:47.449Z,71.45
2023-02-17T22:46:15.878Z,70.42
2023-02-17T22:48:46.469Z,70.88
2023-02-17T22:51:16.203Z,72.08
2023-02-17T22:53:43.017Z,71.17
2023-02-17T22:56:10.612Z,72.89
2023-02-17T22:58:37.410Z,73.36
2023-02-17T23:01:07.972Z,72.85
2023-02-17T23:03:34.869Z,73.28
2023-02-17T23:06:07.614Z,74.39
2023-02-17T23:08:35.093Z,72.47
2023-02-17T23:11:05.756Z,73.01
2023-02-17T23:13:33.520Z,73.87
2023-02-17T23:16:00.206Z,74.12
2023-02-17T23:18:30.018Z,74.16
2023-02-17T23:20:57.092Z,72.10
2023-02-17T23:23:23.768Z,71.20
2023-02-17T23:25:53.938Z,71.85
2023-02-17T23:28:22.873Z,72.17
2023-02-17T23:30:49.940Z,72.39
2023-02-17T23:33:20.577Z,74.38
2023-02-17T23:35:47.563Z,72.72
2023-02-17T23:38:17.631Z,75.24
2023-02-17T23:40:49.117Z,75.52
2023-02-17T23:43:16.289Z,75.98
2023-02-17T23:45:43.340Z,76.90
2023-02-17T23:48:10.663Z,76.86
2023-02-17T23:50:37.496Z,76.50
2023-02-17T23:53:04.225Z,77.54
2023-02-17T23:55:31.439Z,77.94
2023-02-17T23:57:58.234Z,78.45
