createdAt,value
2023-11-18T00:00:17.778Z,17.15
2023-11-18T00:02:48.052Z,15.43
2023-11-18T00:05:17.139Z,21.90
2023-11-18T00:07:44.823Z,17.50
2023-11-18T00:10:12.495Z,22.80
2023-11-18T00:12:43.153Z,23.85
2023-11-18T00:15:12.874Z,25.15
2023-11-18T00:17:40.553Z,17.15
2023-11-18T00:20:13.637Z,19.80
2023-11-18T00:22:42.857Z,19.50
2023-11-18T00:25:10.676Z,21.05
2023-11-18T00:27:41.057Z,25.20
2023-11-18T00:30:14.331Z,15.48
2023-11-18T00:32:42.124Z,20.63
2023-11-18T00:35:11.899Z,17.75
2023-11-18T00:37:39.359Z,26.88
2023-11-18T00:40:09.073Z,25.05
2023-11-18T00:42:38.924Z,14.75
2023-11-18T00:45:06.764Z,12.00
2023-11-18T00:47:34.917Z,13.43
2023-11-18T00:50:04.147Z,19.58
2023-11-18T00:52:31.473Z,11.43
2023-11-18T00:54:58.621Z,20.15
2023-11-18T00:57:25.739Z,17.27
2023-11-18T00:59:58.932Z,17.23
2023-11-18T01:02:26.172Z,14.45
2023-11-18T01:04:53.836Z,16.75
2023-11-18T01:07:21.043Z,18.60
2023-11-18T01:09:48.165Z,15.50
2023-11-18T01:12:15.461Z,30.60
2023-11-18T01:14:43.268Z,17.70
2023-11-18T01:17:10.697Z,17.05
2023-11-18T01:19:37.842Z,17.52
2023-11-18T01:22:07.876Z,16.38
2023-11-18T01:24:35.295Z,24.00
2023-11-18T01:27:03.161Z,16.48
2023-11-18T01:29:30.468Z,19.55
2023-11-18T01:31:59.869Z,17.55
2023-11-18T01:34:29.449Z,17.90
2023-11-18T01:36:58.090Z,17.08
2023-11-18T01:39:26.709Z,13.68
2023-11-18T01:41:53.893Z,14.30
2023-11-18T01:44:21.492Z,18.73
2023-11-18T01:46:49.087Z,20.35
2023-11-18T01:49:16.566Z,13.82
2023-11-18T01:51:47.041Z,23.75
2023-11-18T01:54:20.557Z,17.40
2023-11-18T01:56:49.673Z,16.55
2023-11-18T01:59:20.384Z,16.77
2023-11-18T02:01:55.588Z,19.10
2023-11-18T02:04:23.338Z,18.65
2023-11-18T02:06:51.392Z,24.10
2023-11-18T02:09:30.558Z,14.32
2023-11-18T02:12:51.994Z,17.65
2023-11-18T02:15:22.218Z,24.65
2023-11-18T02:17:51.301Z,17.50
2023-11-18T02:20:22.553Z,22.27
2023-11-18T02:22:50.146Z,20.75
2023-11-18T02:25:19.837Z,24.67
2023-11-18T02:27:47.382Z,19.35
2023-11-18T02:30:18.896Z,25.45
2023-11-18T02:32:49.770Z,15.93
2023-11-18T02:35:27.233Z,22.92
2023-11-18T02:37:56.573Z,19.55
2023-11-18T02:40:42.238Z,20.67
2023-11-18T02:43:11.671Z,23.23
2023-11-18T02:45:39.833Z,24.45
2023-11-18T02:48:08.309Z,20.15
2023-11-18T02:50:37.551Z,26.63
2023-11-18T02:53:06.583Z,24.80
2023-11-18T02:55:34.079Z,26.13
2023-11-18T02:58:06.681Z,21.95
2023-11-18T03:00:35.327Z,21.20
2023-11-18T03:03:04.425Z,28.45
2023-11-18T03:05:32.437Z,16.15
2023-11-18T03:07:59.874Z,23.35
2023-11-18T03:10:27.704Z,21.75
2023-11-18T03:12:55.626Z,23.13
2023-11-18T03:15:25.842Z,17.65
2023-11-18T03:17:53.506Z,20.67
2023-11-18T03:20:24.407Z,21.63
2023-11-18T03:22:53.271Z,22.90
2023-11-18T03:25:23.489Z,20.85
2023-11-18T03:27:51.117Z,20.52
2023-11-18T03:30:18.500Z,19.08
2023-11-18T03:32:46.738Z,19.50
2023-11-18T03:35:14.132Z,21.42
2023-11-18T03:37:45.295Z,32.47
2023-11-18T03:40:16.112Z,14.02
2023-11-18T03:42:43.887Z,13.52
2023-11-18T03:45:11.693Z,19.25
2023-11-18T03:47:39.586Z,21.60
2023-11-18T03:50:09.689Z,20.50
2023-11-18T03:52:40.150Z,16.08
2023-11-18T03:55:08.220Z,24.08
2023-11-18T03:57:38.027Z,27.05
2023-11-18T04:00:05.810Z,17.80
2023-11-18T04:02:58.328Z,17.65
2023-11-18T04:05:38.528Z,18.88
2023-11-18T04:08:23.526Z,22.95
2023-11-18T04:11:47.617Z,15.48
2023-11-18T04:14:47.733Z,15.93
2023-11-18T04:18:19.466Z,18.00
2023-11-18T04:22:11.580Z,12.10
2023-11-18T04:25:38.079Z,20.50
2023-11-18T04:29:07.893Z,17.60
2023-11-18T04:43:42.780Z,20.75
2023-11-18T04:51:04.283Z,21.60
2023-11-18T04:54:49.411Z,19.05
2023-11-18T04:58:35.043Z,21.60
2023-11-18T05:01:47.165Z,24.70
2023-11-18T05:04:51.817Z,25.33
2023-11-18T05:10:56.906Z,19.90
2023-11-18T05:13:33.683Z,19.90
2023-11-18T05:17:00.432Z,17.60
2023-11-18T05:23:15.825Z,19.30
2023-11-18T05:31:08.856Z,16.00
2023-11-18T05:35:02.838Z,18.30
2023-11-18T05:37:50.107Z,18.02
2023-11-18T05:40:48.942Z,19.73
2023-11-18T05:44:56.526Z,19.05
2023-11-18T05:48:24.627Z,17.17
2023-11-18T05:55:52.794Z,16.00
2023-11-18T06:02:23.225Z,16.38
2023-11-18T06:08:49.312Z,18.65
2023-11-18T06:16:08.551Z,15.50
2023-11-18T06:28:55.648Z,12.80
2023-11-18T06:31:43.483Z,13.77
2023-11-18T06:35:17.813Z,12.55
2023-11-18T06:38:05.043Z,16.05
2023-11-18T06:41:27.837Z,22.10
2023-11-18T06:47:57.722Z,15.55
2023-11-18T06:50:48.800Z,21.65
2023-11-18T06:53:37.513Z,21.70
2023-11-18T07:06:24.910Z,16.25
2023-11-18T07:10:26.984Z,20.30
2023-11-18T07:13:16.387Z,22.00
2023-11-18T07:16:17.774Z,19.73
2023-11-18T07:19:56.522Z,17.70
2023-11-18T07:23:35.972Z,24.57
2023-11-18T07:38:50.285Z,18.67
2023-11-18T07:42:38.079Z,23.50
2023-11-18T07:46:22.117Z,15.63
2023-11-18T07:49:21.596Z,13.88
2023-11-18T07:52:57.430Z,13.65
2023-11-18T07:55:51.653Z,19.60
2023-11-18T07:58:52.387Z,16.20
2023-11-18T08:01:57.168Z,23.52
2023-11-18T08:05:26.775Z,21.52
2023-11-18T08:09:00.457Z,15.75
2023-11-18T08:14:55.142Z,14.35
2023-11-18T08:21:14.002Z,15.55
2023-11-18T08:24:04.659Z,14.57
2023-11-18T08:26:57.722Z,22.42
2023-11-18T08:29:33.938Z,14.98
2023-11-18T08:32:10.812Z,12.73
2023-11-18T08:34:43.132Z,13.23
2023-11-18T08:37:39.025Z,16.17
2023-11-18T08:40:19.437Z,16.63
2023-11-18T08:42:54.027Z,20.02
2023-11-18T08:48:13.611Z,13.20
2023-11-18T08:50:42.679Z,16.27
2023-11-18T08:53:19.874Z,12.88
2023-11-18T08:55:55.891Z,21.20
2023-11-18T08:58:31.031Z,14.88
2023-11-18T09:01:18.328Z,9.65
2023-11-18T09:03:52.504Z,13.10
2023-11-18T09:06:30.320Z,35.45
2023-11-18T09:08:59.664Z,31.58
2023-11-18T09:11:37.230Z,34.13
2023-11-18T09:14:05.723Z,20.00
2023-11-18T09:16:36.302Z,19.05
2023-11-18T09:19:09.980Z,13.82
2023-11-18T09:21:41.891Z,13.57
2023-11-18T09:24:16.007Z,15.68
2023-11-18T09:26:52.971Z,12.02
2023-11-18T09:29:27.484Z,14.13
2023-11-18T09:32:07.605Z,13.27
2023-11-18T09:34:54.856Z,13.35
2023-11-18T09:37:24.654Z,14.02
2023-11-18T09:40:13.373Z,14.10
2023-11-18T09:42:45.156Z,16.58
2023-11-18T09:45:15.643Z,34.42
2023-11-18T09:47:49.041Z,10.05
2023-11-18T09:50:35.804Z,8.27
2023-11-18T09:53:20.803Z,15.63
2023-11-18T09:56:02.717Z,13.95
2023-11-18T09:58:50.380Z,17.20
2023-11-18T10:01:21.553Z,9.40
2023-11-18T10:03:56.265Z,6.55
2023-11-18T10:06:39.883Z,12.73
2023-11-18T10:09:17.474Z,12.60
2023-11-18T10:11:56.534Z,9.80
2023-11-18T10:14:31.222Z,14.15
2023-11-18T10:17:08.642Z,15.77
2023-11-18T10:20:04.211Z,11.75
2023-11-18T10:22:34.453Z,11.52
2023-11-18T10:25:19.132Z,10.43
2023-11-18T10:27:49.106Z,13.95
2023-11-18T10:30:29.313Z,14.30
2023-11-18T10:33:09.797Z,17.75
2023-11-18T10:35:42.377Z,17.67
2023-11-18T10:38:13.636Z,20.23
2023-11-18T10:40:52.705Z,14.70
2023-11-18T10:43:25.750Z,16.95
2023-11-18T10:46:18.328Z,13.77
2023-11-18T10:48:56.691Z,15.63
2023-11-18T10:51:37.524Z,21.73
2023-11-18T10:54:21.692Z,17.48
2023-11-18T10:57:01.155Z,13.25
2023-11-18T10:59:34.988Z,15.90
2023-11-18T11:04:54.512Z,10.10
2023-11-18T11:07:25.332Z,18.98
2023-11-18T11:10:05.961Z,8.27
2023-11-18T11:12:53.808Z,14.80
2023-11-18T11:15:33.999Z,10.73
2023-11-18T11:18:19.553Z,8.75
2023-11-18T11:21:16.761Z,18.88
2023-11-18T11:23:58.244Z,23.52
2023-11-18T11:27:05.817Z,10.77
2023-11-18T11:30:46.857Z,12.55
2023-11-18T11:36:33.572Z,10.85
2023-11-18T11:39:21.085Z,13.00
2023-11-18T11:42:06.451Z,16.70
2023-11-18T11:44:55.355Z,19.20
2023-11-18T11:47:43.787Z,11.60
2023-11-18T11:50:40.566Z,9.55
2023-11-18T11:53:41.925Z,15.13
2023-11-18T11:56:22.711Z,6.00
2023-11-18T11:59:13.982Z,12.25
2023-11-18T12:01:59.498Z,13.95
2023-11-18T12:04:43.366Z,13.07
2023-11-18T12:07:24.433Z,10.60
2023-11-18T12:10:11.605Z,15.88
2023-11-18T12:12:43.889Z,15.05
2023-11-18T12:15:58.939Z,18.42
2023-11-18T12:18:28.499Z,10.90
2023-11-18T12:20:58.134Z,18.45
2023-11-18T12:23:28.891Z,13.68
2023-11-18T12:26:24.454Z,14.10
2023-11-18T12:29:41.214Z,13.93
2023-11-18T12:33:13.858Z,10.65
2023-11-18T12:36:48.600Z,8.85
2023-11-18T12:40:18.402Z,16.48
2023-11-18T12:43:15.053Z,12.32
2023-11-18T12:49:25.896Z,9.20
2023-11-18T12:52:20.330Z,9.13
2023-11-18T12:57:40.198Z,18.08
2023-11-18T13:00:32.167Z,13.05
2023-11-18T13:03:06.247Z,13.50
2023-11-18T13:05:46.744Z,16.45
2023-11-18T13:08:24.365Z,11.00
2023-11-18T13:11:06.134Z,14.20
2023-11-18T13:13:45.879Z,10.18
2023-11-18T13:16:32.104Z,9.60
2023-11-18T13:19:08.818Z,8.40
2023-11-18T13:21:39.440Z,6.28
2023-11-18T13:24:20.134Z,8.98
2023-11-18T13:26:54.860Z,9.43
2023-11-18T13:29:35.524Z,9.88
2023-11-18T13:32:16.950Z,6.32
2023-11-18T13:34:53.935Z,11.15
2023-11-18T13:37:31.352Z,8.18
2023-11-18T13:40:18.754Z,11.48
2023-11-18T13:43:11.665Z,11.95
2023-11-18T13:45:52.557Z,8.13
2023-11-18T13:48:40.852Z,9.23
2023-11-18T13:51:39.264Z,6.68
2023-11-18T13:54:24.432Z,12.43
2023-11-18T13:57:00.900Z,6.32
2023-11-18T13:59:41.233Z,9.43
2023-11-18T14:02:12.349Z,10.75
2023-11-18T14:05:08.683Z,6.05
2023-11-18T14:07:50.672Z,5.32
2023-11-18T14:10:28.362Z,10.93
2023-11-18T14:16:11.883Z,7.20
2023-11-18T14:19:15.380Z,9.65
2023-11-18T14:21:57.814Z,10.20
2023-11-18T14:27:55.113Z,10.85
2023-11-18T14:30:37.544Z,5.45
2023-11-18T14:33:34.177Z,6.15
2023-11-18T14:36:21.188Z,7.70
2023-11-18T14:39:28.538Z,11.48
2023-11-18T14:45:37.453Z,7.60
2023-11-18T14:48:18.913Z,5.70
2023-11-18T14:51:33.185Z,6.30
2023-11-18T14:54:28.324Z,7.85
2023-11-18T15:00:42.905Z,7.10
2023-11-18T15:07:20.754Z,12.60
2023-11-18T15:10:37.595Z,6.05
2023-11-18T15:13:33.210Z,8.40
2023-11-18T15:19:42.914Z,7.53
2023-11-18T15:29:37.789Z,7.25
2023-11-18T15:35:25.574Z,9.15
2023-11-18T15:47:22.312Z,7.45
2023-11-18T15:50:36.768Z,4.18
2023-11-18T15:53:40.607Z,8.05
2023-11-18T15:56:24.066Z,3.70
2023-11-18T15:59:12.620Z,6.43
2023-11-18T16:02:08.521Z,8.70
2023-11-18T16:05:01.573Z,3.55
2023-11-18T16:07:42.370Z,6.03
2023-11-18T16:10:42.482Z,6.75
2023-11-18T16:13:47.442Z,7.50
2023-11-18T16:19:41.104Z,5.40
2023-11-18T16:22:41.139Z,9.05
2023-11-18T16:28:59.903Z,10.70
2023-11-18T16:32:23.677Z,4.82
2023-11-18T16:35:22.765Z,11.15
2023-11-18T16:38:32.268Z,8.55
2023-11-18T16:41:41.045Z,6.75
2023-11-18T16:44:53.674Z,6.05
2023-11-18T16:51:26.474Z,7.35
2023-11-18T16:54:48.140Z,3.97
2023-11-18T16:57:53.850Z,6.38
2023-11-18T17:07:40.512Z,9.27
2023-11-18T17:10:19.032Z,10.27
2023-11-18T17:13:00.573Z,6.07
2023-11-18T17:16:23.013Z,7.93
2023-11-18T17:19:20.268Z,9.10
2023-11-18T17:22:17.171Z,17.08
2023-11-18T17:27:56.329Z,5.97
2023-11-18T17:30:49.560Z,8.18
2023-11-18T17:33:38.195Z,7.30
2023-11-18T17:36:29.889Z,8.85
2023-11-18T17:39:24.563Z,12.18
2023-11-18T17:42:28.442Z,8.40
2023-11-18T17:48:38.257Z,15.32
2023-11-18T17:51:24.823Z,17.77
2023-11-18T17:54:34.598Z,19.27
2023-11-18T17:57:34.298Z,14.13
2023-11-18T18:00:42.441Z,11.10
2023-11-18T18:06:38.841Z,13.20
2023-11-18T18:12:48.389Z,13.05
2023-11-18T18:15:52.586Z,13.95
2023-11-18T18:19:05.237Z,11.50
2023-11-18T18:22:17.922Z,13.40
2023-11-18T18:25:16.630Z,8.70
2023-11-18T18:28:19.888Z,12.73
2023-11-18T18:31:16.175Z,11.32
2023-11-18T18:33:56.951Z,9.77
2023-11-18T18:36:37.457Z,12.50
2023-11-18T18:39:17.435Z,12.30
2023-11-18T18:42:05.413Z,9.48
2023-11-18T18:44:48.787Z,10.13
2023-11-18T18:47:22.148Z,9.77
2023-11-18T18:50:21.017Z,11.50
2023-11-18T18:53:01.812Z,13.27
2023-11-18T18:55:40.319Z,11.15
2023-11-18T18:58:17.192Z,18.63
2023-11-18T19:01:01.004Z,12.60
2023-11-18T19:03:54.344Z,12.98
2023-11-18T19:06:33.365Z,19.98
2023-11-18T19:09:15.064Z,18.38
2023-11-18T19:12:03.419Z,15.75
2023-11-18T19:14:54.827Z,18.00
2023-11-18T19:17:24.733Z,11.80
2023-11-18T19:20:20.648Z,19.95
2023-11-18T19:22:57.652Z,12.75
2023-11-18T19:25:31.787Z,16.30
2023-11-18T19:28:13.266Z,16.45
2023-11-18T19:30:51.635Z,21.52
2023-11-18T19:33:36.692Z,19.08
2023-11-18T19:36:37.642Z,19.73
2023-11-18T19:39:21.637Z,18.75
2023-11-18T19:44:39.187Z,17.27
2023-11-18T19:47:26.217Z,21.30
2023-11-18T19:50:15.101Z,19.05
2023-11-18T19:52:57.873Z,25.33
2023-11-18T19:55:37.656Z,17.83
2023-11-18T19:58:18.125Z,21.63
2023-11-18T20:01:01.586Z,17.77
2023-11-18T20:03:33.528Z,22.83
2023-11-18T20:06:11.521Z,18.98
2023-11-18T20:08:40.239Z,24.17
2023-11-18T20:11:26.224Z,23.23
2023-11-18T20:14:12.236Z,26.27
2023-11-18T20:16:53.725Z,22.50
2023-11-18T20:20:19.246Z,21.33
2023-11-18T20:23:02.719Z,20.35
2023-11-18T20:25:46.294Z,18.25
2023-11-18T20:28:24.276Z,19.30
2023-11-18T20:30:59.283Z,20.45
2023-11-18T20:33:30.882Z,23.85
2023-11-18T20:36:30.827Z,19.38
2023-11-18T20:39:24.077Z,22.65
2023-11-18T20:42:15.926Z,19.88
2023-11-18T20:45:15.784Z,20.17
2023-11-18T20:47:59.046Z,17.90
2023-11-18T20:50:52.896Z,30.05
2023-11-18T20:53:35.313Z,30.45
2023-11-18T20:56:38.723Z,30.88
2023-11-18T20:59:30.929Z,24.02
2023-11-18T21:05:31.812Z,27.55
2023-11-18T21:08:28.486Z,28.75
2023-11-18T21:17:50.835Z,26.20
2023-11-18T21:23:51.655Z,22.08
2023-11-18T21:27:23.459Z,24.23
2023-11-18T21:30:12.493Z,26.55
2023-11-18T21:33:17.783Z,29.42
2023-11-18T21:36:08.635Z,35.08
2023-11-18T21:42:24.796Z,144.55
2023-11-18T21:45:06.801Z,102.72
2023-11-18T21:48:19.694Z,88.85
2023-11-18T21:51:21.899Z,59.00
2023-11-18T21:54:16.579Z,54.85
2023-11-18T21:56:59.944Z,39.50
2023-11-18T21:59:46.486Z,37.03
2023-11-18T22:03:08.965Z,38.33
2023-11-18T22:06:31.611Z,29.27
2023-11-18T22:09:19.225Z,27.83
2023-11-18T22:11:53.792Z,29.73
2023-11-18T22:14:57.076Z,31.63
2023-11-18T22:17:54.229Z,36.83
2023-11-18T22:20:57.605Z,38.60
2023-11-18T22:31:22.959Z,27.55
2023-11-18T22:34:41.128Z,30.23
2023-11-18T22:37:37.675Z,37.38
2023-11-18T22:40:44.465Z,29.27
2023-11-18T22:43:41.483Z,38.75
2023-11-18T22:46:40.055Z,24.58
2023-11-18T22:52:47.402Z,19.33
2023-11-18T22:55:24.361Z,23.75
2023-11-18T22:58:06.605Z,27.77
2023-11-18T23:01:13.284Z,26.08
2023-11-18T23:04:06.131Z,25.30
2023-11-18T23:06:52.166Z,20.17
2023-11-18T23:09:42.778Z,20.73
2023-11-18T23:12:34.134Z,21.92
2023-11-18T23:15:20.359Z,19.52
2023-11-18T23:18:07.454Z,29.08
2023-11-18T23:20:58.861Z,28.95
2023-11-18T23:23:37.699Z,22.70
2023-11-18T23:26:18.007Z,22.50
2023-11-18T23:29:04.542Z,25.63
2023-11-18T23:31:38.333Z,23.23
2023-11-18T23:34:15.841Z,21.50
2023-11-18T23:37:01.459Z,13.32
2023-11-18T23:39:41.239Z,14.25
2023-11-18T23:42:16.824Z,19.58
2023-11-18T23:44:53.142Z,9.88
2023-11-18T23:47:22.978Z,11.45
2023-11-18T23:49:57.807Z,10.18
2023-11-18T23:52:28.482Z,8.20
2023-11-18T23:55:04.179Z,10.35
2023-11-18T23:58:00.875Z,13.80
