createdAt,value
2019-02-15T00:00:41.041Z,99.90
2019-02-15T00:03:10.448Z,99.90
2019-02-15T00:05:40.324Z,99.90
2019-02-15T00:08:09.613Z,99.90
2019-02-15T00:10:38.923Z,99.90
2019-02-15T00:13:13.538Z,99.90
2019-02-15T00:15:39.192Z,99.90
2019-02-15T00:18:21.853Z,99.90
2019-02-15T00:20:52.793Z,99.90
2019-02-15T00:23:22.079Z,99.90
2019-02-15T00:25:52.843Z,99.90
2019-02-15T00:28:22.119Z,99.90
2019-02-15T00:30:51.428Z,99.90
2019-02-15T00:33:20.768Z,99.90
2019-02-15T00:35:50.063Z,99.90
2019-02-15T00:38:19.339Z,99.90
2019-02-15T00:40:48.647Z,99.90
2019-02-15T00:43:22.314Z,99.90
2019-02-15T00:46:01.033Z,99.90
2019-02-15T00:48:30.486Z,99.90
2019-02-15T00:51:04.393Z,99.90
2019-02-15T00:53:44.023Z,99.90
2019-02-15T00:56:14.948Z,99.90
2019-02-15T00:59:02.519Z,99.90
2019-02-15T01:01:39.005Z,99.90
2019-02-15T01:04:09.936Z,99.90
2019-02-15T01:06:43.559Z,99.90
2019-02-15T01:09:29.856Z,99.90
2019-02-15T01:12:00.960Z,99.90
2019-02-15T01:14:30.288Z,99.90
2019-02-15T01:16:59.565Z,99.90
2019-02-15T01:19:28.866Z,99.90
2019-02-15T01:21:58.155Z,99.90
2019-02-15T01:24:27.452Z,99.90
2019-02-15T01:26:58.368Z,99.90
2019-02-15T01:29:29.316Z,99.90
2019-02-15T01:32:17.374Z,99.90
2019-02-15T01:35:03.150Z,99.90
2019-02-15T01:37:37.595Z,99.90
2019-02-15T01:40:14.301Z,99.90
2019-02-15T01:42:45.211Z,99.90
2019-02-15T01:45:16.168Z,99.90
2019-02-15T01:47:45.440Z,99.90
2019-02-15T01:50:15.295Z,99.90
2019-02-15T01:52:44.572Z,99.90
2019-02-15T01:55:14.843Z,99.90
2019-02-15T01:57:45.593Z,99.90
2019-02-15T02:00:16.271Z,99.90
2019-02-15T02:02:45.614Z,99.90
2019-02-15T02:05:14.915Z,99.90
2019-02-15T02:07:45.531Z,99.90
2019-02-15T02:10:14.842Z,99.90
2019-02-15T02:12:44.187Z,99.90
2019-02-15T02:15:13.566Z,99.90
2019-02-15T02:17:42.834Z,99.90
2019-02-15T02:20:12.123Z,99.90
2019-02-15T02:22:41.483Z,99.90
2019-02-15T02:25:10.767Z,99.90
2019-02-15T02:27:40.047Z,99.90
2019-02-15T02:30:09.411Z,99.90
2019-02-15T02:32:38.855Z,99.90
2019-02-15T02:35:08.694Z,99.90
2019-02-15T02:37:37.998Z,99.90
2019-02-15T02:40:08.518Z,99.90
2019-02-15T02:42:37.831Z,99.90
2019-02-15T02:45:07.734Z,99.90
2019-02-15T02:47:37.939Z,99.90
2019-02-15T02:50:07.860Z,99.90
2019-02-15T02:52:38.762Z,99.90
2019-02-15T02:55:08.038Z,99.90
2019-02-15T02:57:38.304Z,99.90
2019-02-15T03:00:07.811Z,99.90
2019-02-15T03:02:37.880Z,99.90
2019-02-15T03:05:07.290Z,99.90
2019-02-15T03:07:36.576Z,99.90
2019-02-15T03:10:06.791Z,99.90
2019-02-15T03:12:36.336Z,99.90
2019-02-15T03:15:06.634Z,99.90
2019-02-15T03:17:37.571Z,99.90
2019-02-15T03:20:07.832Z,99.90
2019-02-15T03:22:37.130Z,99.90
2019-02-15T03:25:06.544Z,99.90
2019-02-15T03:27:35.837Z,99.90
2019-02-15T03:30:08.716Z,99.90
2019-02-15T03:32:38.040Z,99.90
2019-02-15T03:35:09.304Z,99.90
2019-02-15T03:37:45.763Z,99.90
2019-02-15T03:40:16.679Z,99.90
2019-02-15T03:42:45.972Z,99.90
2019-02-15T03:45:17.031Z,99.90
2019-02-15T03:47:47.863Z,99.90
2019-02-15T03:50:17.135Z,99.90
2019-02-15T03:52:46.471Z,99.90
2019-02-15T03:55:15.756Z,99.90
2019-02-15T03:57:45.047Z,99.90
2019-02-15T04:00:14.404Z,99.90
2019-02-15T04:02:43.784Z,99.90
2019-02-15T04:05:13.122Z,99.90
2019-02-15T04:07:42.524Z,99.90
2019-02-15T04:10:11.794Z,99.90
2019-02-15T04:12:42.058Z,99.90
2019-02-15T04:15:12.989Z,99.90
2019-02-15T04:17:42.806Z,99.90
2019-02-15T04:20:12.079Z,99.90
2019-02-15T04:22:41.423Z,99.90
2019-02-15T04:25:10.730Z,99.90
2019-02-15T04:27:40.008Z,99.90
2019-02-15T04:30:10.858Z,99.90
2019-02-15T04:32:40.141Z,99.90
2019-02-15T04:35:09.634Z,99.90
2019-02-15T04:37:38.922Z,99.90
2019-02-15T04:40:10.994Z,99.90
2019-02-15T04:42:40.267Z,99.90
2019-02-15T04:45:09.739Z,99.90
2019-02-15T04:47:39.012Z,99.90
2019-02-15T04:50:09.443Z,99.90
2019-02-15T04:52:38.720Z,99.90
2019-02-15T04:55:08.018Z,99.90
2019-02-15T04:57:38.567Z,99.90
2019-02-15T05:00:09.444Z,99.90
2019-02-15T05:02:38.747Z,99.90
2019-02-15T05:05:08.255Z,99.90
2019-02-15T05:07:37.580Z,99.90
2019-02-15T05:10:06.928Z,99.90
2019-02-15T05:12:36.203Z,99.90
2019-02-15T05:15:08.714Z,99.90
2019-02-15T05:17:37.991Z,99.90
2019-02-15T05:20:08.075Z,99.90
2019-02-15T05:22:37.349Z,99.90
2019-02-15T05:25:06.646Z,99.90
2019-02-15T05:27:35.923Z,99.90
2019-02-15T05:30:06.962Z,99.90
2019-02-15T05:32:36.308Z,99.90
2019-02-15T05:35:06.002Z,99.90
2019-02-15T05:37:35.283Z,99.90
2019-02-15T05:40:05.319Z,99.90
2019-02-15T05:42:34.603Z,99.90
2019-02-15T05:45:04.764Z,99.90
2019-02-15T05:47:34.206Z,99.90
2019-02-15T05:50:03.979Z,99.90
2019-02-15T05:52:33.255Z,99.90
2019-02-15T05:55:02.564Z,99.90
2019-02-15T05:57:31.831Z,99.90
2019-02-15T06:00:01.289Z,99.90
2019-02-15T06:02:30.667Z,99.90
2019-02-15T06:04:59.973Z,99.90
2019-02-15T06:07:29.242Z,99.90
2019-02-15T06:09:59.559Z,99.90
2019-02-15T06:12:28.826Z,99.90
2019-02-15T06:14:59.406Z,99.90
2019-02-15T06:17:28.729Z,99.90
2019-02-15T06:19:58.002Z,99.90
2019-02-15T06:22:27.284Z,99.90
2019-02-15T06:24:58.739Z,99.90
2019-02-15T06:27:28.015Z,99.90
2019-02-15T06:30:00.357Z,99.90
2019-02-15T06:32:29.678Z,99.90
2019-02-15T06:34:59.207Z,99.90
2019-02-15T06:37:29.788Z,99.90
2019-02-15T06:39:59.946Z,99.90
2019-02-15T06:42:29.313Z,99.90
2019-02-15T06:44:59.174Z,99.90
2019-02-15T06:47:28.449Z,99.90
2019-02-15T06:49:57.803Z,99.90
2019-02-15T06:52:27.083Z,99.90
2019-02-15T06:54:56.387Z,99.90
2019-02-15T06:57:25.695Z,99.90
2019-02-15T06:59:56.663Z,99.90
2019-02-15T07:02:33.615Z,99.90
2019-02-15T07:05:07.603Z,99.90
2019-02-15T07:07:38.071Z,99.90
2019-02-15T07:10:07.366Z,99.90
2019-02-15T07:12:36.646Z,99.90
2019-02-15T07:15:07.454Z,99.90
2019-02-15T07:17:36.814Z,99.90
2019-02-15T07:20:08.938Z,99.90
2019-02-15T07:22:38.228Z,99.90
2019-02-15T07:25:10.730Z,99.90
2019-02-15T07:27:40.255Z,99.90
2019-02-15T07:30:15.508Z,99.90
2019-02-15T07:32:44.798Z,95.30
2019-02-15T07:35:14.202Z,82.40
2019-02-15T07:37:44.692Z,75.70
2019-02-15T07:40:14.036Z,72.00
2019-02-15T07:42:46.376Z,70.70
2019-02-15T07:45:17.741Z,67.50
2019-02-15T07:47:48.491Z,64.90
2019-02-15T07:50:17.790Z,62.40
2019-02-15T07:52:48.038Z,61.20
2019-02-15T07:55:17.353Z,60.00
2019-02-15T07:57:46.630Z,60.60
2019-02-15T08:00:17.862Z,64.10
2019-02-15T08:02:47.151Z,67.10
2019-02-15T08:05:17.547Z,63.00
2019-02-15T08:07:46.858Z,61.60
2019-02-15T08:10:16.179Z,57.90
2019-02-15T08:12:46.920Z,56.20
2019-02-15T08:15:18.046Z,53.70
2019-02-15T08:17:48.871Z,51.70
2019-02-15T08:20:18.203Z,50.50
2019-02-15T08:22:48.028Z,51.30
2019-02-15T08:25:17.726Z,52.90
2019-02-15T08:27:47.073Z,52.70
2019-02-15T08:30:16.387Z,52.60
2019-02-15T08:32:46.969Z,52.90
2019-02-15T08:35:17.174Z,55.70
2019-02-15T08:37:46.719Z,60.00
2019-02-15T08:40:16.002Z,66.20
2019-02-15T08:42:45.310Z,77.80
2019-02-15T08:45:14.589Z,83.90
2019-02-15T08:47:45.450Z,86.70
2019-02-15T08:50:16.161Z,90.50
2019-02-15T08:52:47.119Z,93.20
2019-02-15T08:55:16.407Z,95.40
2019-02-15T08:57:46.856Z,99.80
2019-02-15T09:00:16.214Z,99.90
2019-02-15T09:02:45.524Z,99.90
2019-02-15T09:05:14.805Z,99.90
2019-02-15T09:07:44.112Z,99.90
2019-02-15T09:10:14.026Z,99.90
2019-02-15T09:12:43.331Z,99.90
2019-02-15T09:15:15.718Z,99.90
2019-02-15T09:17:45.035Z,99.90
2019-02-15T09:20:14.312Z,99.90
2019-02-15T09:22:45.778Z,99.90
2019-02-15T09:25:15.058Z,99.90
2019-02-15T09:27:46.003Z,99.90
2019-02-15T09:30:15.356Z,99.90
2019-02-15T09:32:45.656Z,99.90
2019-02-15T09:35:14.939Z,99.90
2019-02-15T09:37:44.234Z,99.90
2019-02-15T09:40:13.589Z,99.90
2019-02-15T09:42:42.886Z,99.90
2019-02-15T09:45:13.326Z,99.90
2019-02-15T09:47:42.600Z,99.90
2019-02-15T09:50:12.391Z,99.90
2019-02-15T09:52:41.796Z,99.90
2019-02-15T09:55:12.199Z,99.90
2019-02-15T09:57:41.482Z,99.90
2019-02-15T10:00:12.932Z,99.90
2019-02-15T10:02:42.774Z,99.90
2019-02-15T10:05:12.083Z,99.90
2019-02-15T10:07:41.392Z,99.90
2019-02-15T10:10:10.743Z,99.90
2019-02-15T10:12:40.112Z,99.90
2019-02-15T10:15:10.745Z,99.90
2019-02-15T10:17:40.042Z,99.90
2019-02-15T10:20:11.430Z,99.90
2019-02-15T10:22:40.730Z,99.90
2019-02-15T10:25:10.654Z,99.90
2019-02-15T10:27:40.556Z,99.90
2019-02-15T10:30:12.604Z,99.90
2019-02-15T10:32:41.918Z,99.90
2019-02-15T10:35:13.175Z,99.90
2019-02-15T10:37:42.483Z,99.90
2019-02-15T10:40:12.046Z,99.90
2019-02-15T10:42:41.362Z,99.90
2019-02-15T10:45:13.666Z,99.90
2019-02-15T10:47:42.976Z,99.90
2019-02-15T10:50:12.739Z,99.90
2019-02-15T10:52:42.046Z,99.90
2019-02-15T10:55:13.579Z,99.90
2019-02-15T10:57:42.944Z,98.70
2019-02-15T11:00:18.127Z,99.30
2019-02-15T11:02:48.108Z,99.20
2019-02-15T11:05:18.979Z,98.30
2019-02-15T11:07:49.642Z,98.40
2019-02-15T11:10:21.750Z,98.80
2019-02-15T11:12:51.071Z,97.20
2019-02-15T11:15:20.361Z,96.00
2019-02-15T11:17:49.664Z,96.40
2019-02-15T11:20:19.566Z,96.40
2019-02-15T11:22:48.873Z,95.50
2019-02-15T11:25:18.635Z,95.80
2019-02-15T11:27:48.037Z,96.30
2019-02-15T11:30:17.396Z,96.40
2019-02-15T11:32:46.683Z,96.80
2019-02-15T11:35:16.000Z,97.10
2019-02-15T11:37:45.280Z,96.50
2019-02-15T11:40:16.276Z,96.10
2019-02-15T11:42:45.579Z,96.20
2019-02-15T11:45:15.315Z,96.50
2019-02-15T11:47:44.625Z,95.40
2019-02-15T11:50:15.036Z,95.90
2019-02-15T11:52:44.334Z,95.80
2019-02-15T11:55:13.703Z,95.40
2019-02-15T11:57:43.009Z,94.00
2019-02-15T12:00:20.460Z,93.20
2019-02-15T12:02:50.530Z,93.40
2019-02-15T12:05:22.551Z,92.20
2019-02-15T12:07:53.246Z,91.70
2019-02-15T12:10:22.596Z,91.40
2019-02-15T12:12:52.470Z,91.50
2019-02-15T12:15:21.750Z,92.30
2019-02-15T12:17:51.136Z,91.30
2019-02-15T12:20:22.059Z,90.80
2019-02-15T12:22:51.366Z,90.20
2019-02-15T12:25:20.672Z,89.30
2019-02-15T12:27:50.004Z,90.60
2019-02-15T12:30:19.360Z,87.90
2019-02-15T12:32:48.639Z,87.50
2019-02-15T12:35:17.943Z,88.10
2019-02-15T12:37:47.236Z,85.70
2019-02-15T12:40:16.535Z,84.90
2019-02-15T12:42:45.887Z,85.30
2019-02-15T12:45:16.029Z,84.80
2019-02-15T12:47:46.575Z,83.60
2019-02-15T12:50:20.684Z,82.60
2019-02-15T12:52:50.209Z,82.50
2019-02-15T12:55:19.500Z,83.30
2019-02-15T12:57:48.782Z,81.70
2019-02-15T13:00:18.345Z,81.00
2019-02-15T13:02:47.623Z,80.60
2019-02-15T13:05:18.209Z,80.70
2019-02-15T13:07:47.491Z,80.50
2019-02-15T13:10:18.450Z,80.30
2019-02-15T13:12:47.819Z,81.50
2019-02-15T13:15:17.098Z,82.60
2019-02-15T13:17:46.403Z,80.10
2019-02-15T13:20:16.595Z,79.60
2019-02-15T13:22:45.904Z,76.40
2019-02-15T13:25:15.186Z,77.90
2019-02-15T13:27:44.506Z,78.00
2019-02-15T13:30:15.454Z,78.90
2019-02-15T13:32:44.746Z,77.70
2019-02-15T13:35:18.538Z,77.30
2019-02-15T13:37:47.891Z,77.70
2019-02-15T13:40:19.259Z,78.30
2019-02-15T13:42:48.570Z,77.60
2019-02-15T13:45:17.842Z,78.90
2019-02-15T13:47:47.550Z,78.50
2019-02-15T13:50:19.417Z,79.70
2019-02-15T13:52:48.762Z,81.50
2019-02-15T13:55:18.285Z,81.90
2019-02-15T13:57:47.715Z,79.40
2019-02-15T14:00:16.999Z,80.00
2019-02-15T14:02:46.379Z,77.90
2019-02-15T14:05:15.795Z,77.40
2019-02-15T14:07:45.443Z,77.20
2019-02-15T14:10:15.156Z,76.50
2019-02-15T14:12:44.464Z,77.00
2019-02-15T14:15:13.806Z,77.10
2019-02-15T14:17:46.499Z,78.00
2019-02-15T14:20:14.878Z,78.20
2019-02-15T14:22:44.177Z,77.80
2019-02-15T14:25:13.533Z,78.00
2019-02-15T14:27:42.835Z,77.30
2019-02-15T14:30:13.920Z,77.60
2019-02-15T14:32:43.220Z,78.20
2019-02-15T14:35:13.837Z,78.00
2019-02-15T14:37:43.308Z,76.00
2019-02-15T14:40:13.876Z,77.10
2019-02-15T14:42:43.171Z,77.00
2019-02-15T14:45:13.594Z,77.40
2019-02-15T14:47:43.027Z,76.70
2019-02-15T14:50:12.306Z,76.20
2019-02-15T14:52:42.302Z,76.10
2019-02-15T14:55:11.668Z,76.00
2019-02-15T14:57:42.155Z,76.10
2019-02-15T15:00:13.237Z,76.80
2019-02-15T15:02:42.621Z,77.40
2019-02-15T15:05:13.780Z,77.60
2019-02-15T15:07:43.142Z,77.20
2019-02-15T15:10:12.567Z,76.90
2019-02-15T15:12:42.986Z,78.10
2019-02-15T15:15:13.827Z,78.10
2019-02-15T15:17:43.732Z,77.40
2019-02-15T15:20:13.449Z,79.70
2019-02-15T15:22:43.088Z,78.40
2019-02-15T15:25:13.864Z,77.80
2019-02-15T15:27:43.169Z,77.00
2019-02-15T15:30:14.084Z,78.30
2019-02-15T15:32:43.389Z,78.00
2019-02-15T15:35:13.628Z,78.80
2019-02-15T15:37:42.931Z,80.10
2019-02-15T15:40:15.392Z,79.60
2019-02-15T15:42:45.171Z,78.40
2019-02-15T15:45:14.514Z,77.80
2019-02-15T15:47:43.810Z,78.50
2019-02-15T15:50:13.331Z,77.70
2019-02-15T15:52:44.380Z,78.30
2019-02-15T15:55:14.126Z,78.30
2019-02-15T15:57:44.348Z,78.80
2019-02-15T16:00:14.786Z,78.20
2019-02-15T16:02:44.251Z,78.50
2019-02-15T16:05:13.550Z,79.00
2019-02-15T16:11:29.409Z,80.20
2019-02-15T16:13:58.698Z,81.10
2019-02-15T16:16:28.246Z,81.30
2019-02-15T16:18:57.562Z,82.50
2019-02-15T16:21:27.015Z,83.40
2019-02-15T16:23:56.312Z,84.10
2019-02-15T16:26:25.598Z,84.80
2019-02-15T16:28:54.890Z,85.10
2019-02-15T16:31:24.180Z,86.60
2019-02-15T16:33:53.482Z,87.00
2019-02-15T16:36:22.762Z,89.40
2019-02-15T16:38:52.053Z,89.30
2019-02-15T16:41:21.323Z,90.00
2019-02-15T16:43:50.616Z,90.70
2019-02-15T16:46:19.886Z,91.30
2019-02-15T16:48:49.204Z,92.20
2019-02-15T16:51:18.489Z,92.10
2019-02-15T16:53:47.787Z,92.50
2019-02-15T16:56:18.671Z,92.70
2019-02-15T16:58:48.112Z,93.40
2019-02-15T17:01:18.965Z,93.90
2019-02-15T17:03:49.802Z,94.60
2019-02-15T17:06:19.317Z,95.20
2019-02-15T17:08:48.681Z,95.70
2019-02-15T17:11:17.973Z,96.60
2019-02-15T17:13:47.266Z,97.60
2019-02-15T17:16:16.545Z,98.80
2019-02-15T17:18:51.814Z,99.70
2019-02-15T17:21:19.497Z,99.90
2019-02-15T17:23:48.815Z,99.90
2019-02-15T17:26:18.099Z,99.90
2019-02-15T17:28:48.361Z,99.90
2019-02-15T17:31:17.689Z,99.90
2019-02-15T17:33:46.983Z,99.90
2019-02-15T17:36:16.290Z,99.90
2019-02-15T17:38:45.569Z,99.90
2019-02-15T17:41:14.869Z,99.90
2019-02-15T17:43:44.385Z,99.90
2019-02-15T17:46:13.678Z,99.90
2019-02-15T17:48:42.959Z,99.90
2019-02-15T17:51:13.013Z,99.90
2019-02-15T17:53:42.845Z,99.90
2019-02-15T17:56:13.398Z,99.90
2019-02-15T17:58:42.718Z,99.90
2019-02-15T18:01:13.116Z,99.90
2019-02-15T18:03:43.674Z,99.90
2019-02-15T18:06:12.969Z,99.90
2019-02-15T18:08:42.245Z,99.90
2019-02-15T18:11:13.406Z,99.90
2019-02-15T18:13:42.749Z,99.90
2019-02-15T18:16:12.078Z,99.90
2019-02-15T18:18:43.306Z,99.90
2019-02-15T18:21:13.059Z,99.90
2019-02-15T18:23:43.332Z,99.90
2019-02-15T18:26:12.610Z,99.90
2019-02-15T18:28:41.909Z,99.90
2019-02-15T18:31:12.029Z,99.90
2019-02-15T18:33:41.334Z,99.90
2019-02-15T18:36:10.612Z,99.90
2019-02-15T18:38:40.720Z,99.90
2019-02-15T18:41:13.622Z,99.90
2019-02-15T18:43:41.727Z,99.90
2019-02-15T18:46:11.096Z,99.90
2019-02-15T18:48:40.401Z,99.90
2019-02-15T18:51:09.742Z,99.90
2019-02-15T18:53:39.049Z,99.90
2019-02-15T18:56:08.337Z,99.90
2019-02-15T18:58:37.632Z,99.90
2019-02-15T19:01:06.922Z,99.90
2019-02-15T19:03:36.212Z,99.90
2019-02-15T19:06:05.518Z,99.90
2019-02-15T19:08:34.826Z,99.90
2019-02-15T19:11:04.275Z,99.90
2019-02-15T19:13:33.579Z,99.90
2019-02-15T19:16:02.864Z,99.90
2019-02-15T19:18:32.247Z,99.90
2019-02-15T19:21:01.621Z,99.90
2019-02-15T19:23:30.909Z,99.90
2019-02-15T19:26:00.237Z,99.90
2019-02-15T19:28:29.527Z,99.90
2019-02-15T19:30:58.792Z,99.90
2019-02-15T19:33:28.089Z,99.90
2019-02-15T19:35:57.372Z,99.90
2019-02-15T19:38:26.677Z,99.90
2019-02-15T19:40:55.949Z,99.90
2019-02-15T19:43:25.249Z,99.90
2019-02-15T19:45:54.521Z,99.90
2019-02-15T19:48:23.841Z,99.90
2019-02-15T19:50:53.193Z,99.90
2019-02-15T19:53:22.497Z,99.90
2019-02-15T19:55:52.762Z,99.90
2019-02-15T19:58:22.621Z,99.90
2019-02-15T20:00:51.909Z,99.90
2019-02-15T20:03:21.270Z,99.90
2019-02-15T20:05:51.571Z,99.90
2019-02-15T20:08:21.441Z,99.90
2019-02-15T20:10:50.729Z,99.90
2019-02-15T20:13:20.021Z,99.90
2019-02-15T20:15:50.293Z,99.90
2019-02-15T20:18:19.598Z,99.90
2019-02-15T20:20:48.854Z,99.90
2019-02-15T20:23:18.151Z,99.90
2019-02-15T20:25:47.430Z,99.90
2019-02-15T20:28:16.769Z,99.90
2019-02-15T20:30:46.054Z,99.90
2019-02-15T20:33:15.360Z,99.90
2019-02-15T20:35:44.704Z,99.90
2019-02-15T20:38:15.009Z,99.90
2019-02-15T20:40:44.292Z,99.90
2019-02-15T20:43:14.893Z,99.90
2019-02-15T20:45:44.157Z,99.90
2019-02-15T20:48:13.515Z,99.90
2019-02-15T20:50:42.838Z,99.90
2019-02-15T20:53:12.821Z,99.90
2019-02-15T20:55:42.089Z,99.90
2019-02-15T20:58:11.386Z,99.90
2019-02-15T21:00:40.673Z,99.90
2019-02-15T21:03:09.982Z,99.90
2019-02-15T21:05:40.789Z,99.90
2019-02-15T21:08:10.090Z,99.90
2019-02-15T21:10:40.253Z,99.90
2019-02-15T21:13:19.833Z,99.90
2019-02-15T21:15:41.501Z,99.90
2019-02-15T21:18:10.801Z,99.90
2019-02-15T21:20:40.081Z,99.90
2019-02-15T21:23:09.361Z,99.90
2019-02-15T21:25:38.637Z,99.90
2019-02-15T21:28:08.042Z,99.90
2019-02-15T21:30:37.312Z,99.90
2019-02-15T21:33:06.591Z,99.90
2019-02-15T21:35:35.873Z,99.90
2019-02-15T21:38:05.145Z,99.90
2019-02-15T21:40:34.439Z,99.90
2019-02-15T21:43:03.713Z,99.90
2019-02-15T21:45:33.009Z,99.90
2019-02-15T21:48:03.326Z,99.90
2019-02-15T21:50:32.644Z,99.90
2019-02-15T21:53:01.928Z,99.90
2019-02-15T21:55:32.746Z,99.90
2019-02-15T21:58:02.023Z,99.90
2019-02-15T22:00:31.871Z,99.90
2019-02-15T22:03:01.172Z,99.90
2019-02-15T22:05:30.447Z,99.90
2019-02-15T22:07:59.788Z,99.90
2019-02-15T22:10:29.065Z,99.90
2019-02-15T22:12:58.352Z,99.90
2019-02-15T22:15:28.958Z,99.90
2019-02-15T22:17:58.248Z,99.90
2019-02-15T22:20:27.533Z,99.90
2019-02-15T22:22:56.833Z,99.90
2019-02-15T22:25:26.121Z,99.90
2019-02-15T22:27:56.253Z,99.90
2019-02-15T22:30:26.834Z,99.90
2019-02-15T22:32:56.122Z,99.90
2019-02-15T22:35:25.395Z,99.90
2019-02-15T22:37:55.170Z,99.90
2019-02-15T22:40:31.729Z,99.90
2019-02-15T22:43:13.004Z,99.90
2019-02-15T22:45:42.286Z,99.90
2019-02-15T22:48:11.603Z,99.90
2019-02-15T22:50:41.878Z,99.90
2019-02-15T22:53:11.221Z,99.90
2019-02-15T22:55:40.509Z,99.90
2019-02-15T22:58:09.846Z,99.90
2019-02-15T23:00:52.743Z,99.90
2019-02-15T23:03:25.341Z,99.90
2019-02-15T23:05:54.984Z,99.90
2019-02-15T23:08:24.345Z,99.90
2019-02-15T23:10:53.685Z,99.90
2019-02-15T23:13:23.450Z,99.90
2019-02-15T23:15:52.714Z,99.90
2019-02-15T23:18:22.004Z,99.90
2019-02-15T23:20:51.290Z,99.90
2019-02-15T23:23:22.158Z,99.90
2019-02-15T23:25:51.426Z,99.90
2019-02-15T23:28:20.726Z,99.90
2019-02-15T23:30:51.533Z,99.90
2019-02-15T23:33:20.828Z,99.90
2019-02-15T23:35:50.094Z,99.90
2019-02-15T23:38:19.395Z,99.90
2019-02-15T23:40:48.655Z,99.90
2019-02-15T23:43:17.940Z,99.90
2019-02-15T23:45:47.583Z,99.90
2019-02-15T23:48:16.861Z,99.90
2019-02-15T23:50:54.408Z,99.90
2019-02-15T23:53:17.117Z,99.90
2019-02-15T23:55:46.377Z,99.90
2019-02-15T23:58:15.664Z,99.90
