createdAt,value
2022-09-12T00:01:30.219Z,100465.31
2022-09-12T00:03:59.534Z,100453.50
2022-09-12T00:06:32.074Z,100465.69
2022-09-12T00:09:01.765Z,100464.25
2022-09-12T00:11:29.210Z,100457.63
2022-09-12T00:13:58.203Z,100464.66
2022-09-12T00:16:27.347Z,100453.31
2022-09-12T00:18:54.029Z,100447.47
2022-09-12T00:21:21.866Z,100445.41
2022-09-12T00:23:48.978Z,100448.94
2022-09-12T00:26:17.095Z,100446.44
2022-09-12T00:28:43.479Z,100442.31
2022-09-12T00:31:17.272Z,100448.72
2022-09-12T00:33:44.474Z,100444.78
2022-09-12T00:36:17.239Z,100440.03
2022-09-12T00:38:44.110Z,100444.16
2022-09-12T00:41:18.578Z,100449.72
2022-09-12T00:43:53.698Z,100443.72
2022-09-12T00:46:36.170Z,100443.28
2022-09-12T00:49:28.397Z,100443.25
2022-09-12T00:52:02.113Z,100440.16
2022-09-12T00:54:32.602Z,100433.31
2022-09-12T00:57:05.135Z,100435.56
2022-09-12T00:59:38.195Z,100434.13
2022-09-12T01:02:04.798Z,100433.72
2022-09-12T01:04:31.889Z,100426.88
2022-09-12T01:06:58.671Z,100431.63
2022-09-12T01:09:25.746Z,100431.59
2022-09-12T01:11:53.224Z,100428.91
2022-09-12T01:14:20.555Z,100441.31
2022-09-12T01:16:48.800Z,100447.69
2022-09-12T01:19:24.272Z,100426.63
2022-09-12T01:22:15.198Z,100424.13
2022-09-12T01:25:07.663Z,100432.00
2022-09-12T01:28:07.757Z,100432.19
2022-09-12T01:30:47.406Z,100432.63
2022-09-12T01:33:35.214Z,100425.78
2022-09-12T01:36:20.441Z,100424.13
2022-09-12T01:38:59.316Z,100427.22
2022-09-12T01:41:49.957Z,100424.09
2022-09-12T01:44:44.789Z,100429.28
2022-09-12T01:47:21.370Z,100420.00
2022-09-12T01:50:00.960Z,100331.66
2022-09-12T01:53:02.219Z,100414.81
2022-09-12T01:55:32.485Z,100412.75
2022-09-12T01:58:34.373Z,100415.44
2022-09-12T02:01:12.499Z,100409.69
2022-09-12T02:03:48.958Z,100400.63
2022-09-12T02:06:20.929Z,100357.81
2022-09-12T02:08:56.154Z,100398.56
2022-09-12T02:11:22.553Z,100394.84
2022-09-12T02:14:08.810Z,100392.16
2022-09-12T02:16:40.284Z,100400.84
2022-09-12T02:19:17.189Z,100397.31
2022-09-12T02:21:56.447Z,100396.09
2022-09-12T02:24:29.463Z,100396.50
2022-09-12T02:27:09.837Z,100397.31
2022-09-12T02:29:36.591Z,100396.31
2022-09-12T02:32:16.165Z,100337.81
2022-09-12T02:34:55.208Z,100387.63
2022-09-12T02:37:48.672Z,100386.78
2022-09-12T02:40:15.638Z,100383.09
2022-09-12T02:42:42.166Z,100388.25
2022-09-12T02:45:09.535Z,100382.47
2022-09-12T02:47:45.829Z,100334.09
2022-09-12T02:50:13.137Z,100375.66
2022-09-12T02:52:41.254Z,100380.84
2022-09-12T02:55:08.062Z,100375.28
2022-09-12T02:57:34.414Z,100325.47
2022-09-12T03:00:02.001Z,100282.50
2022-09-12T03:03:08.961Z,100371.78
2022-09-12T03:05:43.813Z,100364.53
2022-09-12T03:08:21.425Z,100368.03
2022-09-12T03:11:18.402Z,100360.84
2022-09-12T03:14:06.622Z,100361.88
2022-09-12T03:16:53.888Z,100300.69
2022-09-12T03:19:41.922Z,100360.44
2022-09-12T03:22:15.907Z,100363.53
2022-09-12T03:24:58.238Z,100362.06
2022-09-12T03:27:33.175Z,100329.16
2022-09-12T03:30:00.151Z,100366.59
2022-09-12T03:32:47.946Z,100373.41
2022-09-12T03:35:19.779Z,100367.22
2022-09-12T03:37:49.747Z,100368.25
2022-09-12T03:40:16.444Z,100369.28
2022-09-12T03:42:42.819Z,100364.75
2022-09-12T03:45:10.557Z,100368.91
2022-09-12T03:47:37.254Z,100369.28
2022-09-12T03:50:05.279Z,100370.53
2022-09-12T03:52:31.785Z,100375.91
2022-09-12T03:54:58.149Z,100368.03
2022-09-12T03:57:24.525Z,100359.19
2022-09-12T03:59:50.901Z,100368.25
2022-09-12T04:02:17.758Z,100309.78
2022-09-12T04:04:44.529Z,100356.69
2022-09-12T04:07:11.250Z,100352.16
2022-09-12T04:09:37.637Z,100352.81
2022-09-12T04:12:04.441Z,100367.84
2022-09-12T04:14:30.789Z,100358.16
2022-09-12T04:16:57.149Z,100359.81
2022-09-12T04:19:23.562Z,100309.78
2022-09-12T04:21:49.883Z,100354.00
2022-09-12T04:24:16.215Z,100356.69
2022-09-12T04:26:42.638Z,100359.19
2022-09-12T04:29:11.834Z,100352.56
2022-09-12T04:31:39.197Z,100353.19
2022-09-12T04:34:05.544Z,100341.84
2022-09-12T04:36:33.446Z,100349.91
2022-09-12T04:39:01.248Z,100351.94
2022-09-12T04:41:33.993Z,100345.94
2022-09-12T04:44:04.088Z,100347.19
2022-09-12T04:46:32.742Z,100347.19
2022-09-12T04:48:59.108Z,100345.53
2022-09-12T04:51:30.930Z,100349.88
2022-09-12T04:54:00.812Z,100309.53
2022-09-12T04:56:28.753Z,100340.16
2022-09-12T04:58:58.259Z,100347.00
2022-09-12T05:01:25.176Z,100350.88
2022-09-12T05:03:52.865Z,100334.59
2022-09-12T05:06:22.765Z,100347.00
2022-09-12T05:08:49.784Z,100319.97
2022-09-12T05:14:29.743Z,100321.00
2022-09-12T05:16:59.946Z,100325.97
2022-09-12T05:19:27.263Z,100316.06
2022-09-12T05:21:53.617Z,100314.00
2022-09-12T05:24:19.997Z,100288.19
2022-09-12T05:26:46.365Z,100325.38
2022-09-12T05:29:13.111Z,100320.00
2022-09-12T05:31:39.660Z,100319.41
2022-09-12T05:34:06.969Z,100315.88
2022-09-12T05:36:33.369Z,100309.91
2022-09-12T05:39:00.985Z,100309.91
2022-09-12T05:41:30.786Z,100314.69
2022-09-12T05:43:59.180Z,100285.75
2022-09-12T05:46:28.374Z,100315.50
2022-09-12T05:48:56.615Z,100327.06
2022-09-12T05:51:26.525Z,100299.00
2022-09-12T05:53:58.168Z,100324.78
2022-09-12T05:56:27.576Z,100331.00
2022-09-12T05:58:59.266Z,100329.75
2022-09-12T06:01:27.301Z,100338.00
2022-09-12T06:03:55.624Z,100339.03
2022-09-12T06:06:24.490Z,100341.94
2022-09-12T06:08:52.938Z,100342.94
2022-09-12T06:11:22.950Z,100344.16
2022-09-12T06:13:50.948Z,100346.84
2022-09-12T06:16:22.744Z,100350.53
2022-09-12T06:18:55.081Z,100351.56
2022-09-12T06:21:23.306Z,100347.81
2022-09-12T06:23:50.600Z,100351.50
2022-09-12T06:26:21.405Z,100343.25
2022-09-12T06:28:47.891Z,100354.81
2022-09-12T06:31:20.446Z,100347.75
2022-09-12T06:33:51.761Z,100347.75
2022-09-12T06:36:22.114Z,100349.34
2022-09-12T06:38:53.309Z,100350.13
2022-09-12T06:41:19.685Z,100353.41
2022-09-12T06:43:46.266Z,100355.84
2022-09-12T06:46:13.174Z,100350.84
2022-09-12T06:48:42.125Z,100295.53
2022-09-12T06:51:14.870Z,100347.84
2022-09-12T06:53:42.337Z,100307.16
2022-09-12T06:56:14.270Z,100349.31
2022-09-12T06:58:41.752Z,100358.56
2022-09-12T07:01:19.553Z,100359.94
2022-09-12T07:03:51.772Z,100358.63
2022-09-12T07:06:20.645Z,100354.81
2022-09-12T07:08:47.973Z,100350.59
2022-09-12T07:11:20.133Z,100352.38
2022-09-12T07:13:49.319Z,100352.53
2022-09-12T07:16:19.693Z,100376.72
2022-09-12T07:18:54.152Z,100364.63
2022-09-12T07:21:20.815Z,100356.47
2022-09-12T07:23:47.874Z,100359.31
2022-09-12T07:26:15.329Z,100357.38
2022-09-12T07:28:42.168Z,100359.53
2022-09-12T07:31:17.617Z,100359.84
2022-09-12T07:33:44.296Z,100356.84
2022-09-12T07:36:16.884Z,100362.97
2022-09-12T07:38:44.020Z,100366.41
2022-09-12T07:41:23.951Z,100374.78
2022-09-12T07:43:54.892Z,100374.59
2022-09-12T07:46:23.737Z,100360.66
2022-09-12T07:48:51.431Z,100373.72
2022-09-12T07:51:18.940Z,100365.53
2022-09-12T07:53:45.346Z,100358.75
2022-09-12T07:56:12.823Z,100356.53
2022-09-12T07:58:40.613Z,100366.53
2022-09-12T08:01:10.117Z,100364.44
2022-09-12T08:03:37.415Z,100369.28
2022-09-12T08:06:07.981Z,100365.28
2022-09-12T08:08:35.178Z,100366.56
2022-09-12T08:11:03.721Z,100365.63
2022-09-12T08:13:30.374Z,100360.09
2022-09-12T08:15:59.877Z,100310.97
2022-09-12T08:18:31.294Z,100370.56
2022-09-12T08:20:59.414Z,100375.59
2022-09-12T08:23:27.721Z,100373.63
2022-09-12T08:26:05.889Z,100378.75
2022-09-12T08:28:34.562Z,100376.06
2022-09-12T08:31:02.512Z,100381.34
2022-09-12T08:33:33.055Z,100396.50
2022-09-12T08:36:14.770Z,100379.41
2022-09-12T08:38:44.552Z,100375.25
2022-09-12T08:41:19.759Z,100370.75
2022-09-12T08:44:01.492Z,100376.38
2022-09-12T08:46:35.999Z,100366.31
2022-09-12T08:49:04.274Z,100368.94
2022-09-12T08:51:34.621Z,100328.06
2022-09-12T08:54:03.964Z,100383.31
2022-09-12T08:56:36.474Z,100380.34
2022-09-12T08:59:03.203Z,100379.75
2022-09-12T09:01:35.544Z,100378.00
2022-09-12T09:04:28.957Z,100375.47
2022-09-12T09:07:21.274Z,100371.75
2022-09-12T09:10:21.664Z,100374.88
2022-09-12T09:13:11.851Z,100378.25
2022-09-12T09:15:49.447Z,100365.41
2022-09-12T09:18:23.775Z,100371.06
2022-09-12T09:20:57.448Z,100362.00
2022-09-12T09:23:28.619Z,100353.56
2022-09-12T09:26:26.515Z,100350.78
2022-09-12T09:28:57.768Z,100355.59
2022-09-12T09:31:26.210Z,100353.88
2022-09-12T09:33:55.336Z,100358.69
2022-09-12T09:36:34.394Z,100349.41
2022-09-12T09:39:12.327Z,100356.63
2022-09-12T09:41:49.288Z,100355.56
2022-09-12T09:44:16.125Z,100362.38
2022-09-12T09:46:42.642Z,100361.84
2022-09-12T09:49:13.697Z,100353.06
2022-09-12T09:51:42.178Z,100348.03
2022-09-12T09:54:17.901Z,100347.69
2022-09-12T09:56:44.980Z,100345.94
2022-09-12T09:59:33.682Z,100339.53
2022-09-12T10:02:06.203Z,100343.88
2022-09-12T10:04:41.082Z,100336.69
2022-09-12T10:07:18.691Z,100336.22
2022-09-12T10:10:17.230Z,100332.66
2022-09-12T10:12:44.268Z,100329.22
2022-09-12T10:15:28.916Z,100318.59
2022-09-12T10:18:00.865Z,100323.66
2022-09-12T10:20:40.549Z,100321.88
2022-09-12T10:23:18.794Z,100327.97
2022-09-12T10:25:48.035Z,100328.47
2022-09-12T10:28:27.098Z,100328.50
2022-09-12T10:30:55.124Z,100324.91
2022-09-12T10:33:25.545Z,100327.38
2022-09-12T10:35:53.970Z,100330.41
2022-09-12T10:38:28.245Z,100320.28
2022-09-12T10:40:59.496Z,100314.75
2022-09-12T10:43:37.186Z,100306.81
2022-09-12T10:46:18.663Z,100305.03
2022-09-12T10:48:50.307Z,100299.22
2022-09-12T10:51:25.724Z,100307.31
2022-09-12T10:53:54.856Z,100294.94
2022-09-12T10:56:44.236Z,100296.72
2022-09-12T10:59:27.674Z,100302.44
2022-09-12T11:02:00.573Z,100291.22
2022-09-12T11:04:52.088Z,100290.38
2022-09-12T11:07:33.733Z,100281.56
2022-09-12T11:10:45.201Z,100280.13
2022-09-12T11:13:25.301Z,100280.34
2022-09-12T11:16:00.976Z,100278.50
2022-09-12T11:18:43.293Z,100273.78
2022-09-12T11:21:38.669Z,100262.06
2022-09-12T11:24:18.911Z,100262.56
2022-09-12T11:26:59.905Z,100254.94
2022-09-12T11:29:58.176Z,100254.56
2022-09-12T11:32:36.932Z,100253.91
2022-09-12T11:35:17.470Z,100239.31
2022-09-12T11:38:11.650Z,100242.31
2022-09-12T11:40:55.731Z,100242.66
2022-09-12T11:43:43.434Z,100238.31
2022-09-12T11:46:21.172Z,100232.28
2022-09-12T11:49:16.645Z,100238.31
2022-09-12T11:52:11.023Z,100233.50
2022-09-12T11:54:42.986Z,100232.03
2022-09-12T11:57:28.277Z,100225.88
2022-09-12T12:00:07.514Z,100228.75
2022-09-12T12:02:42.328Z,100214.50
2022-09-12T12:05:24.627Z,100224.16
2022-09-12T12:07:57.102Z,100216.75
2022-09-12T12:10:32.215Z,100223.34
2022-09-12T12:13:01.980Z,100229.41
2022-09-12T12:15:30.143Z,100214.91
2022-09-12T12:18:18.658Z,100216.94
2022-09-12T12:20:45.255Z,100215.34
2022-09-12T12:23:28.589Z,100215.72
2022-09-12T12:25:57.797Z,100199.53
2022-09-12T12:28:42.421Z,100197.09
2022-09-12T12:31:10.686Z,100189.84
2022-09-12T12:33:37.075Z,100193.03
2022-09-12T12:36:07.953Z,100189.56
2022-09-12T12:38:36.463Z,100186.66
2022-09-12T12:41:42.806Z,100189.09
2022-09-12T12:44:47.153Z,100193.28
2022-09-12T12:47:25.694Z,100178.81
2022-09-12T12:49:59.090Z,100168.56
2022-09-12T12:52:31.069Z,100173.13
2022-09-12T12:55:00.308Z,100173.19
2022-09-12T12:57:47.959Z,100158.63
2022-09-12T13:00:20.038Z,100156.03
2022-09-12T13:02:59.629Z,100147.16
2022-09-12T13:05:29.217Z,100088.53
2022-09-12T13:08:24.597Z,100143.59
2022-09-12T13:10:54.496Z,100143.25
2022-09-12T13:13:28.418Z,100136.41
2022-09-12T13:15:54.891Z,100132.84
2022-09-12T13:18:53.794Z,100125.72
2022-09-12T13:21:21.626Z,100124.88
2022-09-12T13:24:02.449Z,100121.66
2022-09-12T13:26:34.396Z,100132.28
2022-09-12T13:29:10.738Z,100127.09
2022-09-12T13:31:37.421Z,100123.94
2022-09-12T13:34:09.535Z,100131.38
2022-09-12T13:37:08.749Z,100130.41
2022-09-12T13:39:56.399Z,100123.72
2022-09-12T13:42:42.497Z,100134.34
2022-09-12T13:45:20.993Z,100128.50
2022-09-12T13:47:58.407Z,100061.50
2022-09-12T13:50:27.943Z,100120.63
2022-09-12T13:53:01.946Z,100117.50
2022-09-12T13:55:34.247Z,100070.34
2022-09-12T13:58:16.876Z,100104.31
2022-09-12T14:00:44.864Z,100100.88
2022-09-12T14:03:45.599Z,100105.53
2022-09-12T14:06:12.973Z,100103.25
2022-09-12T14:08:41.536Z,100103.56
2022-09-12T14:11:09.967Z,100106.31
2022-09-12T14:13:38.662Z,100104.59
2022-09-12T14:16:09.409Z,100095.38
2022-09-12T14:18:38.546Z,100098.41
2022-09-12T14:21:22.818Z,100099.63
2022-09-12T14:23:49.366Z,100082.97
2022-09-12T14:26:17.713Z,100080.03
2022-09-12T14:28:48.012Z,100077.91
2022-09-12T14:31:15.586Z,100069.41
2022-09-12T14:33:48.511Z,100070.94
2022-09-12T14:36:23.247Z,100065.97
2022-09-12T14:38:52.843Z,100069.31
2022-09-12T14:41:50.144Z,100057.00
2022-09-12T14:44:25.248Z,100053.56
2022-09-12T14:46:52.329Z,100013.34
2022-09-12T14:49:31.086Z,100054.63
2022-09-12T14:52:00.998Z,100051.44
2022-09-12T14:54:27.265Z,100041.59
2022-09-12T14:57:02.446Z,100039.56
2022-09-12T14:59:37.621Z,100033.38
2022-09-12T15:02:22.238Z,100034.59
2022-09-12T15:04:54.514Z,100037.44
2022-09-12T15:07:37.414Z,100036.75
2022-09-12T15:10:22.911Z,100027.56
2022-09-12T15:12:49.908Z,100029.38
2022-09-12T15:15:21.149Z,100025.31
2022-09-12T15:17:47.649Z,100022.47
2022-09-12T15:20:14.089Z,100022.78
2022-09-12T15:22:41.806Z,100019.81
2022-09-12T15:25:10.691Z,99970.81
2022-09-12T15:27:40.763Z,99973.88
2022-09-12T15:30:08.689Z,100016.84
2022-09-12T15:32:35.107Z,99965.19
2022-09-12T15:35:01.461Z,100010.06
2022-09-12T15:37:28.845Z,100007.47
2022-09-12T15:39:55.187Z,100004.03
2022-09-12T15:42:28.023Z,100002.09
2022-09-12T15:44:54.409Z,100002.69
2022-09-12T15:47:21.023Z,100001.97
2022-09-12T15:49:47.370Z,100004.78
2022-09-12T15:52:16.426Z,99995.34
2022-09-12T15:54:43.704Z,99967.81
2022-09-12T15:57:10.062Z,99982.94
2022-09-12T15:59:36.453Z,99987.84
2022-09-12T16:02:02.932Z,99990.56
2022-09-12T16:04:30.645Z,99997.44
2022-09-12T16:06:57.212Z,99984.13
2022-09-12T16:09:24.093Z,99982.28
2022-09-12T16:11:50.563Z,99975.56
2022-09-12T16:14:18.488Z,99981.16
2022-09-12T16:16:53.226Z,99983.75
2022-09-12T16:19:19.686Z,99973.78
2022-09-12T16:21:46.638Z,99964.34
2022-09-12T16:24:13.011Z,99968.81
2022-09-12T16:26:39.398Z,99961.03
2022-09-12T16:29:05.901Z,99957.63
2022-09-12T16:31:32.304Z,99946.22
2022-09-12T16:33:58.714Z,99938.91
2022-09-12T16:36:25.322Z,99936.22
2022-09-12T16:38:53.719Z,99936.00
2022-09-12T16:41:22.390Z,99944.72
2022-09-12T16:43:49.012Z,99954.59
2022-09-12T16:46:18.854Z,99952.44
2022-09-12T16:48:52.096Z,99949.25
2022-09-12T16:51:21.995Z,99936.72
2022-09-12T16:53:49.252Z,99938.41
2022-09-12T16:56:15.718Z,99939.00
2022-09-12T16:58:43.101Z,99941.25
2022-09-12T17:01:15.005Z,99931.06
2022-09-12T17:03:42.282Z,99935.47
2022-09-12T17:06:14.158Z,99936.63
2022-09-12T17:08:42.857Z,99922.22
2022-09-12T17:11:15.421Z,99920.91
2022-09-12T17:14:03.367Z,99919.84
2022-09-12T17:16:29.096Z,99908.75
2022-09-12T17:18:55.594Z,99920.50
2022-09-12T17:21:22.570Z,99912.66
2022-09-12T17:23:49.285Z,99925.00
2022-09-12T17:26:15.751Z,99926.09
2022-09-12T17:28:42.527Z,99912.84
2022-09-12T17:31:11.022Z,99882.19
2022-09-12T17:33:37.990Z,99920.28
2022-09-12T17:36:06.878Z,99919.78
2022-09-12T17:38:34.662Z,99912.19
2022-09-12T17:41:12.626Z,99915.50
2022-09-12T17:43:40.743Z,99914.69
2022-09-12T17:46:07.804Z,99910.66
2022-09-12T17:48:34.821Z,99895.97
2022-09-12T17:51:15.015Z,99901.72
2022-09-12T17:53:42.467Z,99901.97
2022-09-12T17:56:10.901Z,99914.75
2022-09-12T17:58:37.721Z,99909.84
2022-09-12T18:01:23.813Z,99909.03
2022-09-12T18:03:53.764Z,99912.56
2022-09-12T18:06:20.216Z,99915.00
2022-09-12T18:08:46.518Z,99910.09
2022-09-12T18:11:12.882Z,99906.28
2022-09-12T18:13:39.290Z,99911.69
2022-09-12T18:16:08.550Z,99903.00
2022-09-12T18:18:36.268Z,99898.34
2022-09-12T18:21:05.411Z,99904.25
2022-09-12T18:23:32.291Z,99902.88
2022-09-12T18:26:00.211Z,99908.28
2022-09-12T18:28:26.957Z,99899.28
2022-09-12T18:30:53.316Z,99900.09
2022-09-12T18:33:23.917Z,99889.50
2022-09-12T18:35:50.598Z,99890.53
2022-09-12T18:38:17.214Z,99907.94
2022-09-12T18:40:43.527Z,99892.97
2022-09-12T18:43:09.958Z,99885.63
2022-09-12T18:45:36.346Z,99894.81
2022-09-12T18:48:04.965Z,99889.09
2022-09-12T18:50:31.858Z,99890.16
2022-09-12T18:52:59.939Z,99892.31
2022-09-12T18:55:26.474Z,99884.16
2022-09-12T18:57:52.818Z,99888.50
2022-09-12T19:00:19.178Z,99899.31
2022-09-12T19:02:45.646Z,99904.47
2022-09-12T19:05:12.842Z,99896.03
2022-09-12T19:07:39.245Z,99897.59
2022-09-12T19:10:06.014Z,99890.81
2022-09-12T19:12:32.335Z,99889.41
2022-09-12T19:14:58.911Z,99887.75
2022-09-12T19:17:26.197Z,99882.56
2022-09-12T19:19:52.498Z,99867.34
2022-09-12T19:22:18.910Z,99873.88
2022-09-12T19:24:45.246Z,99872.75
2022-09-12T19:27:13.430Z,99891.72
2022-09-12T19:29:39.821Z,99871.34
2022-09-12T19:32:06.191Z,99872.97
2022-09-12T19:34:32.578Z,99865.66
2022-09-12T19:36:59.390Z,99865.66
2022-09-12T19:39:25.735Z,99865.38
2022-09-12T19:41:52.064Z,99864.25
2022-09-12T19:44:21.387Z,99857.72
2022-09-12T19:46:47.965Z,99857.47
2022-09-12T19:49:14.356Z,99866.66
2022-09-12T19:51:40.946Z,99877.22
2022-09-12T19:54:07.724Z,99879.69
2022-09-12T19:56:34.193Z,99879.44
2022-09-12T19:59:00.545Z,99882.91
2022-09-12T20:01:28.462Z,99881.31
2022-09-12T20:03:56.462Z,99877.97
2022-09-12T20:06:23.101Z,99886.06
2022-09-12T20:08:49.864Z,99884.41
2022-09-12T20:11:18.991Z,99890.31
2022-09-12T20:13:46.098Z,99844.16
2022-09-12T20:16:21.639Z,99875.38
2022-09-12T20:18:56.703Z,99873.97
2022-09-12T20:21:30.811Z,99882.34
2022-09-12T20:24:11.491Z,99807.50
2022-09-12T20:26:38.305Z,99867.69
2022-09-12T20:29:05.644Z,99876.34
2022-09-12T20:31:33.256Z,99877.13
2022-09-12T20:33:59.714Z,99890.94
2022-09-12T20:36:26.423Z,99885.53
2022-09-12T20:38:59.872Z,99877.94
2022-09-12T20:41:28.585Z,99883.91
2022-09-12T20:43:56.431Z,99885.47
2022-09-12T20:46:24.801Z,99879.47
2022-09-12T20:48:52.112Z,99873.81
2022-09-12T20:51:20.143Z,99865.38
2022-09-12T20:53:47.399Z,99873.81
2022-09-12T20:56:14.911Z,99883.84
2022-09-12T20:58:44.070Z,99875.72
2022-09-12T21:01:13.544Z,99873.25
2022-09-12T21:03:41.165Z,99872.38
2022-09-12T21:06:08.909Z,99869.63
2022-09-12T21:08:36.706Z,99842.13
2022-09-12T21:11:03.803Z,99854.06
2022-09-12T21:13:30.428Z,99851.56
2022-09-12T21:16:01.291Z,99849.09
2022-09-12T21:18:28.045Z,99846.34
2022-09-12T21:20:55.507Z,99840.31
2022-09-12T21:23:23.141Z,99839.75
2022-09-12T21:25:52.579Z,99831.88
2022-09-12T21:28:20.016Z,99828.06
2022-09-12T21:30:50.534Z,99825.31
2022-09-12T21:33:19.040Z,99820.94
2022-09-12T21:35:46.202Z,99822.53
2022-09-12T21:38:12.905Z,99788.06
2022-09-12T21:40:39.223Z,99823.03
2022-09-12T21:43:09.209Z,99826.75
2022-09-12T21:45:38.441Z,99821.84
2022-09-12T21:48:05.021Z,99831.03
2022-09-12T21:50:31.345Z,99826.94
2022-09-12T21:52:57.721Z,99830.47
2022-09-12T21:55:27.338Z,99830.97
2022-09-12T21:57:56.622Z,99794.59
2022-09-12T22:00:23.226Z,99853.34
2022-09-12T22:02:49.795Z,99822.22
2022-09-12T22:05:17.226Z,99826.50
2022-09-12T22:07:43.840Z,99828.88
2022-09-12T22:10:11.359Z,99841.59
2022-09-12T22:12:37.740Z,99844.75
2022-09-12T22:15:22.840Z,99834.72
2022-09-12T22:17:50.958Z,99819.97
2022-09-12T22:20:17.394Z,99824.00
2022-09-12T22:23:02.160Z,99834.25
2022-09-12T22:25:28.647Z,99833.59
2022-09-12T22:27:55.190Z,99808.09
2022-09-12T22:30:22.669Z,99840.91
2022-09-12T22:32:50.404Z,99841.94
2022-09-12T22:35:17.512Z,99841.63
2022-09-12T22:37:44.261Z,99763.50
2022-09-12T22:40:11.855Z,99835.25
2022-09-12T22:42:38.647Z,99832.72
2022-09-12T22:45:06.225Z,99841.41
2022-09-12T22:47:32.761Z,99774.16
2022-09-12T22:49:59.181Z,99802.38
2022-09-12T22:52:25.583Z,99861.31
2022-09-12T22:54:51.941Z,99837.09
2022-09-12T22:57:18.400Z,99854.75
2022-09-12T22:59:44.750Z,99820.69
2022-09-12T23:02:11.057Z,99863.94
2022-09-12T23:04:37.602Z,99853.06
2022-09-12T23:07:03.994Z,99838.41
2022-09-12T23:09:35.124Z,99847.25
2022-09-12T23:12:01.979Z,99854.78
2022-09-12T23:14:28.323Z,99854.78
2022-09-12T23:16:54.681Z,99849.63
2022-09-12T23:19:20.994Z,99847.66
2022-09-12T23:21:47.299Z,99844.13
2022-09-12T23:24:13.635Z,99839.44
2022-09-12T23:26:39.966Z,99836.75
2022-09-12T23:29:06.730Z,99826.44
2022-09-12T23:31:33.982Z,99836.44
2022-09-12T23:34:03.382Z,99830.22
2022-09-12T23:36:30.525Z,99829.97
2022-09-12T23:38:57.021Z,99829.13
2022-09-12T23:41:23.694Z,99821.03
2022-09-12T23:43:50.697Z,99829.13
2022-09-12T23:46:18.210Z,99823.50
2022-09-12T23:48:44.838Z,99832.75
2022-09-12T23:51:11.698Z,99831.69
2022-09-12T23:53:38.413Z,99767.88
2022-09-12T23:56:05.873Z,99823.34
2022-09-12T23:58:32.670Z,99822.03
