createdAt,value
2023-04-01T00:01:01.606Z,99.90
2023-04-01T00:04:44.638Z,99.90
2023-04-01T00:08:27.494Z,99.90
2023-04-01T00:12:09.355Z,99.90
2023-04-01T00:15:51.533Z,99.90
2023-04-01T00:19:33.667Z,99.90
2023-04-01T00:23:16.734Z,99.90
2023-04-01T00:26:58.534Z,99.90
2023-04-01T00:30:40.286Z,99.90
2023-04-01T00:34:22.159Z,99.90
2023-04-01T00:38:04.886Z,99.90
2023-04-01T00:41:47.120Z,99.90
2023-04-01T00:45:36.306Z,99.90
2023-04-01T00:49:20.920Z,99.90
2023-04-01T00:53:04.269Z,99.90
2023-04-01T00:57:11.115Z,99.90
2023-04-01T01:00:53.100Z,99.90
2023-04-01T01:04:36.479Z,99.90
2023-04-01T01:08:29.574Z,99.90
2023-04-01T01:12:23.126Z,99.90
2023-04-01T01:16:12.541Z,99.90
2023-04-01T01:20:23.002Z,99.90
2023-04-01T01:24:24.504Z,99.90
2023-04-01T01:28:27.316Z,99.90
2023-04-01T01:32:47.476Z,99.90
2023-04-01T01:36:35.839Z,99.90
2023-04-01T01:40:18.617Z,99.90
2023-04-01T01:44:02.709Z,99.90
2023-04-01T01:47:46.430Z,99.90
2023-04-01T01:51:29.168Z,99.90
2023-04-01T01:55:25.590Z,99.90
2023-04-01T01:59:10.923Z,99.90
2023-04-01T02:02:53.866Z,99.90
2023-04-01T02:06:40.277Z,99.90
2023-04-01T02:10:23.551Z,99.90
2023-04-01T02:14:14.692Z,99.90
2023-04-01T02:17:58.012Z,99.90
2023-04-01T02:21:43.542Z,99.90
2023-04-01T02:25:29.930Z,99.90
2023-04-01T02:29:13.092Z,99.90
2023-04-01T02:32:56.663Z,99.90
2023-04-01T02:36:39.597Z,99.90
2023-04-01T02:40:21.433Z,99.90
2023-04-01T02:44:04.092Z,99.90
2023-04-01T02:47:45.999Z,99.90
2023-04-01T02:51:27.853Z,99.90
2023-04-01T02:55:10.072Z,99.90
2023-04-01T02:58:51.834Z,99.90
2023-04-01T03:02:33.710Z,99.90
2023-04-01T03:06:17.337Z,99.90
2023-04-01T03:09:59.056Z,99.90
2023-04-01T03:13:41.093Z,99.90
2023-04-01T03:17:22.864Z,99.90
2023-04-01T03:21:22.692Z,99.90
2023-04-01T03:25:06.359Z,99.90
2023-04-01T03:28:48.549Z,99.90
2023-04-01T03:32:30.538Z,99.90
2023-04-01T03:36:13.737Z,99.90
2023-04-01T03:39:55.647Z,99.90
2023-04-01T03:43:37.416Z,99.90
2023-04-01T03:47:19.156Z,99.90
2023-04-01T03:51:00.909Z,99.90
2023-04-01T03:54:42.662Z,99.90
2023-04-01T03:58:24.508Z,99.90
2023-04-01T04:02:06.414Z,99.90
2023-04-01T04:05:49.694Z,99.90
2023-04-01T04:09:32.596Z,99.90
2023-04-01T04:13:14.563Z,99.90
2023-04-01T04:16:56.320Z,99.90
2023-04-01T04:20:38.204Z,99.90
2023-04-01T04:24:19.953Z,99.90
2023-04-01T04:28:01.792Z,99.90
2023-04-01T04:31:44.509Z,99.90
2023-04-01T04:35:26.357Z,99.90
2023-04-01T04:39:08.087Z,99.90
2023-04-01T04:42:49.868Z,99.90
2023-04-01T04:46:31.783Z,99.90
2023-04-01T04:50:13.975Z,99.90
2023-04-01T04:53:55.734Z,99.90
2023-04-01T04:57:37.581Z,99.90
2023-04-01T05:01:20.071Z,99.90
2023-04-01T05:05:01.919Z,99.90
2023-04-01T05:08:45.138Z,99.90
2023-04-01T05:12:26.937Z,99.90
2023-04-01T05:16:13.264Z,99.90
2023-04-01T05:19:55.115Z,99.90
2023-04-01T05:23:37.170Z,99.90
2023-04-01T05:27:19.076Z,99.90
2023-04-01T05:31:02.237Z,99.90
2023-04-01T05:34:44.177Z,99.90
2023-04-01T05:38:25.949Z,99.90
2023-04-01T05:42:08.751Z,99.90
2023-04-01T05:45:50.691Z,99.90
2023-04-01T05:49:34.306Z,99.90
2023-04-01T05:53:16.190Z,99.90
2023-04-01T05:56:58.047Z,99.90
2023-04-01T06:00:40.041Z,99.90
2023-04-01T06:04:22.449Z,99.90
2023-04-01T06:08:11.308Z,99.90
2023-04-01T06:12:18.939Z,99.90
2023-04-01T06:16:28.257Z,99.90
2023-04-01T06:20:58.508Z,99.90
2023-04-01T06:24:49.185Z,99.90
2023-04-01T06:28:33.898Z,99.90
2023-04-01T06:32:28.049Z,99.90
2023-04-01T06:36:21.686Z,99.90
2023-04-01T06:40:47.304Z,99.90
2023-04-01T06:45:10.651Z,99.90
2023-04-01T06:49:41.751Z,99.90
2023-04-01T06:53:49.219Z,99.90
2023-04-01T06:57:48.106Z,99.90
2023-04-01T07:01:38.486Z,99.90
2023-04-01T07:05:21.255Z,99.90
2023-04-01T07:09:12.296Z,99.90
2023-04-01T07:12:59.768Z,99.90
2023-04-01T07:16:48.895Z,99.90
2023-04-01T07:20:37.756Z,99.90
2023-04-01T07:24:23.928Z,99.90
2023-04-01T07:28:11.997Z,99.90
2023-04-01T07:32:08.819Z,99.90
2023-04-01T07:36:19.670Z,99.90
2023-04-01T07:40:07.589Z,99.90
2023-04-01T07:44:01.661Z,99.90
2023-04-01T07:48:00.947Z,99.90
2023-04-01T07:51:48.497Z,99.90
2023-04-01T07:55:42.117Z,99.90
2023-04-01T07:59:32.505Z,99.90
2023-04-01T08:03:23.601Z,99.90
2023-04-01T08:07:16.188Z,99.90
2023-04-01T08:11:07.055Z,99.90
2023-04-01T08:15:07.673Z,99.90
2023-04-01T08:19:03.072Z,99.90
2023-04-01T08:22:51.988Z,99.90
2023-04-01T08:26:43.789Z,99.90
2023-04-01T08:30:29.605Z,99.90
2023-04-01T08:34:21.375Z,99.90
2023-04-01T08:38:13.852Z,99.90
2023-04-01T08:42:17.557Z,99.90
2023-04-01T08:46:26.683Z,99.90
2023-04-01T08:50:39.121Z,99.90
2023-04-01T08:54:32.929Z,99.90
2023-04-01T08:58:24.141Z,99.90
2023-04-01T09:02:33.848Z,99.90
2023-04-01T09:06:33.919Z,99.90
2023-04-01T09:10:41.508Z,99.90
2023-04-01T09:15:00.437Z,99.90
2023-04-01T09:18:42.264Z,99.90
2023-04-01T09:22:43.594Z,99.00
2023-04-01T09:26:25.469Z,98.40
2023-04-01T09:30:36.007Z,98.30
2023-04-01T09:34:36.038Z,98.40
2023-04-01T09:38:23.928Z,97.40
2023-04-01T09:42:14.600Z,97.10
2023-04-01T09:45:56.450Z,96.90
2023-04-01T09:50:12.169Z,96.30
2023-04-01T09:54:19.091Z,96.70
2023-04-01T09:58:25.661Z,96.60
2023-04-01T10:02:44.629Z,96.60
2023-04-01T10:06:35.801Z,96.70
2023-04-01T10:10:26.785Z,96.50
2023-04-01T10:14:25.785Z,96.50
2023-04-01T10:18:13.322Z,96.70
2023-04-01T10:22:20.214Z,96.60
2023-04-01T10:26:05.071Z,96.70
2023-04-01T10:43:56.709Z,97.30
2023-04-01T10:48:00.116Z,97.20
2023-04-01T10:51:51.161Z,96.60
2023-04-01T10:55:38.362Z,96.40
2023-04-01T10:59:55.191Z,96.00
2023-04-01T11:04:15.228Z,96.50
2023-04-01T11:08:09.680Z,96.30
2023-04-01T11:12:43.043Z,95.80
2023-04-01T11:16:27.986Z,95.70
2023-04-01T11:20:28.644Z,95.00
2023-04-01T11:24:41.169Z,94.50
2023-04-01T11:28:48.712Z,94.80
2023-04-01T11:32:58.680Z,94.50
2023-04-01T11:37:30.994Z,94.10
2023-04-01T11:41:27.791Z,94.10
2023-04-01T11:45:29.657Z,92.40
2023-04-01T11:49:14.609Z,94.70
2023-04-01T11:53:07.882Z,92.10
2023-04-01T11:56:55.365Z,92.20
2023-04-01T12:01:14.598Z,92.00
2023-04-01T12:05:22.547Z,92.90
2023-04-01T12:09:22.629Z,93.10
2023-04-01T12:13:30.430Z,92.90
2023-04-01T12:17:45.046Z,93.30
2023-04-01T12:21:46.470Z,93.30
2023-04-01T12:25:49.961Z,92.80
2023-04-01T12:29:37.661Z,92.40
2023-04-01T12:33:25.314Z,92.60
2023-04-01T12:37:36.400Z,92.90
2023-04-01T12:41:33.264Z,93.00
2023-04-01T12:45:21.185Z,93.50
2023-04-01T12:49:17.966Z,94.40
2023-04-01T12:53:23.005Z,93.70
2023-04-01T12:57:27.932Z,94.60
2023-04-01T13:01:19.132Z,93.50
2023-04-01T13:05:22.226Z,93.60
2023-04-01T13:09:36.152Z,93.70
2023-04-01T13:13:40.152Z,93.50
2023-04-01T13:17:30.697Z,93.30
2023-04-01T13:21:26.985Z,92.50
2023-04-01T13:25:36.713Z,92.40
2023-04-01T13:29:26.864Z,92.60
2023-04-01T13:33:14.565Z,91.80
2023-04-01T13:37:31.444Z,91.70
2023-04-01T13:41:50.731Z,92.20
2023-04-01T13:45:58.555Z,92.60
2023-04-01T13:49:49.143Z,92.60
2023-04-01T13:53:55.561Z,91.30
2023-04-01T13:57:46.412Z,90.70
2023-04-01T14:02:00.418Z,90.40
2023-04-01T14:06:07.443Z,90.40
2023-04-01T14:10:14.723Z,89.00
2023-04-01T14:14:25.243Z,88.90
2023-04-01T14:18:38.109Z,90.20
2023-04-01T14:22:43.849Z,90.00
2023-04-01T14:26:28.650Z,89.80
2023-04-01T14:30:13.629Z,90.10
2023-04-01T14:34:06.755Z,90.10
2023-04-01T14:38:23.599Z,90.40
2023-04-01T14:42:42.599Z,90.60
2023-04-01T14:46:27.381Z,90.20
2023-04-01T14:50:28.720Z,88.90
2023-04-01T14:54:23.512Z,87.50
2023-04-01T14:58:08.308Z,87.90
2023-04-01T15:02:08.148Z,87.50
2023-04-01T15:05:50.199Z,88.30
2023-04-01T15:09:41.412Z,86.90
2023-04-01T15:13:50.724Z,87.40
2023-04-01T15:17:49.816Z,88.10
2023-04-01T15:21:54.946Z,87.80
2023-04-01T15:25:42.682Z,88.40
2023-04-01T15:29:41.387Z,83.70
2023-04-01T15:33:26.173Z,80.50
2023-04-01T15:37:10.859Z,76.00
2023-04-01T15:41:17.643Z,73.30
2023-04-01T15:45:28.418Z,72.80
2023-04-01T15:49:34.239Z,71.20
2023-04-01T15:53:26.754Z,71.80
2023-04-01T15:57:21.280Z,73.00
2023-04-01T16:01:15.551Z,73.90
2023-04-01T16:05:33.555Z,74.40
2023-04-01T16:09:21.075Z,75.60
2023-04-01T16:13:17.878Z,77.00
2023-04-01T16:17:02.683Z,78.00
2023-04-01T16:20:59.612Z,82.20
2023-04-01T16:24:56.482Z,78.90
2023-04-01T16:28:50.099Z,78.90
2023-04-01T16:32:50.856Z,83.40
2023-04-01T16:37:14.745Z,80.20
2023-04-01T16:41:08.560Z,80.20
2023-04-01T16:45:23.890Z,79.00
2023-04-01T16:49:36.192Z,79.20
2023-04-01T16:53:26.411Z,79.30
2023-04-01T16:57:11.729Z,78.60
2023-04-01T17:01:01.453Z,78.80
2023-04-01T17:05:02.573Z,78.10
2023-04-01T17:09:07.587Z,77.70
2023-04-01T17:13:22.645Z,78.00
2023-04-01T17:17:40.635Z,77.80
2023-04-01T17:21:54.498Z,77.90
2023-04-01T17:26:05.099Z,78.50
2023-04-01T17:29:59.438Z,77.60
2023-04-01T17:33:59.536Z,78.10
2023-04-01T17:38:06.373Z,77.10
2023-04-01T17:42:09.830Z,77.90
2023-04-01T17:45:57.187Z,78.40
2023-04-01T17:49:57.560Z,77.10
2023-04-01T17:54:17.054Z,78.40
2023-04-01T17:58:21.931Z,79.10
2023-04-01T18:02:35.056Z,78.40
2023-04-01T18:06:43.112Z,79.60
2023-04-01T18:10:42.896Z,79.40
2023-04-01T18:14:43.256Z,79.30
2023-04-01T18:18:37.024Z,78.70
2023-04-01T18:22:40.669Z,79.30
2023-04-01T18:26:38.361Z,79.40
2023-04-01T18:30:32.265Z,79.90
2023-04-01T18:34:36.426Z,80.20
2023-04-01T18:38:52.229Z,80.70
2023-04-01T18:42:48.234Z,80.80
2023-04-01T18:47:07.548Z,81.00
2023-04-01T18:50:57.811Z,81.30
2023-04-01T18:55:20.641Z,80.80
2023-04-01T18:59:05.487Z,82.10
2023-04-01T19:03:18.247Z,81.40
2023-04-01T19:07:03.927Z,81.90
2023-04-01T19:11:13.768Z,81.80
2023-04-01T19:15:20.738Z,81.90
2023-04-01T19:19:05.592Z,82.20
2023-04-01T19:23:25.552Z,81.80
2023-04-01T19:27:07.269Z,82.60
2023-04-01T19:30:59.121Z,81.20
2023-04-01T19:35:20.193Z,81.40
2023-04-01T19:39:49.144Z,82.10
2023-04-01T19:43:44.449Z,82.20
2023-04-01T19:47:32.385Z,81.50
2023-04-01T19:51:52.550Z,81.10
2023-04-01T19:55:41.747Z,81.70
2023-04-01T19:59:47.121Z,81.20
2023-04-01T20:04:04.689Z,81.00
2023-04-01T20:07:54.859Z,81.20
2023-04-01T20:11:36.808Z,80.90
2023-04-01T20:15:44.144Z,80.20
2023-04-01T20:19:46.889Z,81.40
2023-04-01T20:24:01.114Z,80.80
2023-04-01T20:27:53.181Z,80.10
2023-04-01T20:31:48.696Z,80.50
2023-04-01T20:36:04.918Z,80.40
2023-04-01T20:39:55.815Z,81.10
2023-04-01T20:43:52.892Z,80.60
2023-04-01T20:47:58.895Z,80.80
2023-04-01T20:51:49.230Z,81.00
2023-04-01T20:55:31.253Z,80.40
2023-04-01T20:59:34.931Z,80.30
2023-04-01T21:04:04.454Z,80.50
2023-04-01T21:08:32.457Z,81.70
2023-04-01T21:13:06.314Z,81.80
2023-04-01T21:17:18.713Z,81.60
2023-04-01T21:21:06.238Z,81.70
2023-04-01T21:25:09.465Z,81.00
2023-04-01T21:29:18.078Z,81.20
2023-04-01T21:33:24.394Z,81.40
2023-04-01T21:37:36.782Z,81.80
2023-04-01T21:41:58.880Z,81.80
2023-04-01T21:46:23.495Z,82.50
2023-04-01T21:50:24.274Z,82.30
2023-04-01T21:54:58.878Z,82.40
2023-04-01T21:59:17.426Z,82.40
2023-04-01T22:03:26.677Z,82.60
2023-04-01T22:07:27.517Z,82.50
2023-04-01T22:11:34.093Z,82.80
2023-04-01T22:16:12.626Z,82.70
2023-04-01T22:20:15.182Z,83.90
2023-04-01T22:24:22.230Z,83.50
2023-04-01T22:28:10.105Z,83.70
2023-04-01T22:31:59.268Z,85.80
2023-04-01T22:36:08.158Z,84.30
2023-04-01T22:40:08.399Z,85.00
2023-04-01T22:43:54.406Z,84.90
2023-04-01T22:48:15.487Z,85.00
2023-04-01T22:52:08.902Z,85.70
2023-04-01T22:55:54.123Z,85.50
2023-04-01T22:59:43.985Z,86.40
2023-04-01T23:03:35.697Z,85.90
2023-04-01T23:08:03.340Z,86.20
2023-04-01T23:12:15.975Z,86.60
2023-04-01T23:16:01.870Z,86.70
2023-04-01T23:19:49.627Z,86.70
2023-04-01T23:23:40.382Z,87.00
2023-04-01T23:27:32.920Z,87.00
2023-04-01T23:31:30.386Z,87.30
2023-04-01T23:35:20.362Z,87.50
2023-04-01T23:39:18.383Z,87.40
2023-04-01T23:43:00.436Z,87.60
2023-04-01T23:46:47.376Z,87.70
2023-04-01T23:50:31.680Z,87.70
2023-04-01T23:54:34.553Z,88.00
2023-04-01T23:58:39.832Z,88.10
