createdAt,value
2022-08-17T00:00:43.078Z,22.10
2022-08-17T00:03:32.504Z,22.70
2022-08-17T00:06:14.125Z,20.60
2022-08-17T00:08:51.561Z,22.00
2022-08-17T00:11:38.631Z,23.40
2022-08-17T00:14:14.369Z,25.60
2022-08-17T00:16:57.336Z,21.30
2022-08-17T00:19:27.189Z,22.30
2022-08-17T00:22:31.324Z,22.20
2022-08-17T00:24:49.252Z,23.70
2022-08-17T00:27:18.842Z,22.10
2022-08-17T00:29:48.374Z,23.60
2022-08-17T00:33:12.287Z,22.60
2022-08-17T00:35:09.880Z,22.20
2022-08-17T00:37:39.054Z,21.60
2022-08-17T00:40:14.034Z,21.20
2022-08-17T00:42:44.411Z,21.40
2022-08-17T00:45:16.582Z,21.50
2022-08-17T00:47:45.420Z,22.80
2022-08-17T00:50:19.223Z,22.00
2022-08-17T00:52:57.550Z,21.80
2022-08-17T00:55:27.641Z,25.80
2022-08-17T00:58:02.732Z,23.60
2022-08-17T01:00:42.268Z,21.40
2022-08-17T01:03:20.839Z,26.30
2022-08-17T01:05:53.732Z,24.00
2022-08-17T01:08:27.321Z,23.30
2022-08-17T01:11:02.219Z,23.90
2022-08-17T01:13:43.611Z,25.60
2022-08-17T01:16:38.927Z,23.60
2022-08-17T01:19:42.047Z,24.90
2022-08-17T01:22:23.672Z,22.50
2022-08-17T01:27:26.993Z,23.50
2022-08-17T01:30:02.785Z,22.40
2022-08-17T01:32:32.109Z,23.50
2022-08-17T01:35:02.327Z,22.00
2022-08-17T01:37:36.103Z,24.60
2022-08-17T01:40:43.259Z,23.00
2022-08-17T01:43:24.972Z,23.90
2022-08-17T01:46:03.569Z,22.30
2022-08-17T01:48:36.606Z,25.20
2022-08-17T01:51:07.684Z,29.20
2022-08-17T01:53:42.952Z,24.40
2022-08-17T01:56:16.135Z,25.80
2022-08-17T01:58:45.820Z,24.30
2022-08-17T02:01:24.618Z,25.30
2022-08-17T02:04:00.977Z,23.20
2022-08-17T02:06:44.950Z,23.80
2022-08-17T02:09:29.662Z,26.30
2022-08-17T02:12:38.962Z,26.60
2022-08-17T02:14:52.398Z,24.20
2022-08-17T02:17:21.240Z,26.30
2022-08-17T02:19:50.051Z,24.70
2022-08-17T02:22:19.329Z,28.10
2022-08-17T02:24:59.870Z,28.10
2022-08-17T02:27:31.042Z,28.60
2022-08-17T02:29:59.860Z,29.10
2022-08-17T02:32:29.653Z,31.00
2022-08-17T02:35:00.379Z,29.20
2022-08-17T02:37:30.755Z,29.20
2022-08-17T02:40:00.082Z,29.70
2022-08-17T02:42:36.592Z,29.30
2022-08-17T02:45:11.274Z,31.60
2022-08-17T02:47:40.323Z,31.10
2022-08-17T02:50:12.984Z,36.60
2022-08-17T02:52:44.463Z,32.50
2022-08-17T02:55:32.811Z,31.70
2022-08-17T02:58:03.641Z,29.80
2022-08-17T03:00:41.658Z,31.60
2022-08-17T03:03:13.723Z,35.10
2022-08-17T03:05:43.139Z,32.20
2022-08-17T03:08:13.261Z,29.30
2022-08-17T03:10:44.891Z,29.90
2022-08-17T03:13:14.826Z,27.60
2022-08-17T03:15:46.113Z,33.10
2022-08-17T03:18:25.444Z,33.50
2022-08-17T03:20:58.552Z,34.90
2022-08-17T03:23:29.429Z,32.60
2022-08-17T03:26:00.271Z,32.40
2022-08-17T03:28:29.767Z,30.80
2022-08-17T03:30:58.553Z,31.40
2022-08-17T03:33:27.583Z,33.80
2022-08-17T03:35:56.513Z,36.50
2022-08-17T03:38:26.573Z,36.30
2022-08-17T03:40:59.438Z,42.40
2022-08-17T03:43:31.144Z,35.20
2022-08-17T03:46:28.943Z,34.90
2022-08-17T03:49:27.218Z,35.60
2022-08-17T03:52:16.522Z,37.50
2022-08-17T03:55:04.311Z,37.50
2022-08-17T03:57:33.139Z,37.80
2022-08-17T04:00:01.924Z,38.20
2022-08-17T04:02:42.920Z,36.00
2022-08-17T04:05:11.859Z,34.70
2022-08-17T04:07:41.745Z,35.60
2022-08-17T04:10:10.629Z,35.90
2022-08-17T04:12:54.636Z,35.40
2022-08-17T04:15:23.346Z,36.30
2022-08-17T04:17:52.558Z,36.40
2022-08-17T04:20:24.423Z,36.50
2022-08-17T04:23:02.227Z,37.30
2022-08-17T04:25:34.897Z,37.40
2022-08-17T04:28:05.675Z,45.30
2022-08-17T04:30:47.426Z,52.60
2022-08-17T04:33:24.260Z,51.60
2022-08-17T04:35:58.190Z,38.10
2022-08-17T04:38:34.754Z,49.30
2022-08-17T04:41:23.393Z,46.90
2022-08-17T04:43:56.086Z,44.30
2022-08-17T04:46:32.855Z,47.80
2022-08-17T04:49:06.724Z,69.40
2022-08-17T04:51:46.690Z,74.20
2022-08-17T04:54:24.717Z,48.10
2022-08-17T04:56:53.520Z,46.20
2022-08-17T04:59:23.020Z,46.30
2022-08-17T05:01:52.715Z,41.70
2022-08-17T05:04:34.634Z,50.70
2022-08-17T05:07:04.756Z,65.30
2022-08-17T05:09:33.628Z,63.30
2022-08-17T05:12:03.173Z,65.70
2022-08-17T05:14:33.075Z,60.50
2022-08-17T05:17:07.040Z,80.50
2022-08-17T05:19:39.757Z,73.90
2022-08-17T05:22:08.686Z,66.10
2022-08-17T05:24:39.130Z,67.80
2022-08-17T05:27:16.761Z,62.50
2022-08-17T05:29:48.214Z,63.90
2022-08-17T05:32:39.480Z,53.20
2022-08-17T05:35:06.641Z,51.10
2022-08-17T05:37:35.514Z,50.50
2022-08-17T05:40:08.191Z,45.40
2022-08-17T05:42:41.706Z,48.10
2022-08-17T05:45:55.957Z,45.20
2022-08-17T05:49:30.857Z,37.90
2022-08-17T05:56:03.037Z,31.20
2022-08-17T05:59:19.850Z,31.00
2022-08-17T06:02:18.858Z,31.60
2022-08-17T06:05:50.183Z,34.00
2022-08-17T06:09:07.519Z,30.40
2022-08-17T06:11:58.968Z,28.20
2022-08-17T06:17:22.963Z,32.00
2022-08-17T06:20:00.519Z,38.30
2022-08-17T06:22:41.314Z,38.30
2022-08-17T06:25:30.893Z,40.30
2022-08-17T06:28:23.779Z,56.00
2022-08-17T06:31:24.362Z,49.20
2022-08-17T06:34:03.507Z,35.50
2022-08-17T06:37:15.415Z,29.30
2022-08-17T06:40:16.089Z,30.70
2022-08-17T06:43:48.119Z,23.80
2022-08-17T06:46:45.928Z,25.10
2022-08-17T06:49:55.197Z,23.40
2022-08-17T06:53:10.031Z,23.80
2022-08-17T06:56:53.330Z,21.20
2022-08-17T06:59:55.806Z,23.40
2022-08-17T07:03:22.012Z,20.70
2022-08-17T07:06:56.193Z,30.70
2022-08-17T07:09:39.732Z,20.30
2022-08-17T07:12:24.494Z,19.80
2022-08-17T07:15:05.562Z,17.50
2022-08-17T07:17:47.699Z,17.40
2022-08-17T07:20:24.991Z,18.70
2022-08-17T07:23:20.076Z,17.70
2022-08-17T07:25:51.998Z,18.90
2022-08-17T07:28:23.564Z,15.20
2022-08-17T07:30:54.576Z,12.90
2022-08-17T07:33:36.962Z,17.60
2022-08-17T07:36:30.081Z,13.40
2022-08-17T07:39:02.939Z,14.10
2022-08-17T07:41:53.061Z,15.90
2022-08-17T07:44:27.883Z,14.20
2022-08-17T07:47:29.937Z,13.50
2022-08-17T07:50:29.741Z,16.60
2022-08-17T07:53:17.248Z,13.60
2022-08-17T07:56:17.015Z,17.30
2022-08-17T07:59:23.592Z,13.50
2022-08-17T08:01:55.562Z,13.20
2022-08-17T08:07:51.339Z,12.60
2022-08-17T08:10:42.722Z,15.70
2022-08-17T08:13:28.929Z,15.80
2022-08-17T08:16:27.233Z,12.50
2022-08-17T08:19:01.340Z,12.90
2022-08-17T08:22:15.460Z,12.80
2022-08-17T08:25:16.318Z,12.00
2022-08-17T08:28:09.119Z,12.30
2022-08-17T08:30:50.276Z,16.10
2022-08-17T08:33:55.119Z,13.40
2022-08-17T08:37:14.761Z,11.40
2022-08-17T08:40:08.937Z,9.90
2022-08-17T08:43:02.567Z,10.40
2022-08-17T08:50:37.167Z,12.10
2022-08-17T08:53:07.244Z,10.90
2022-08-17T08:56:59.006Z,10.00
2022-08-17T09:00:00.909Z,10.40
2022-08-17T09:03:17.694Z,9.20
2022-08-17T09:06:33.509Z,8.40
2022-08-17T09:09:21.369Z,15.20
2022-08-17T09:12:04.068Z,11.50
2022-08-17T09:14:51.177Z,10.70
2022-08-17T09:17:40.300Z,8.50
2022-08-17T09:20:59.753Z,10.20
2022-08-17T09:26:41.170Z,10.20
2022-08-17T09:29:18.285Z,13.40
2022-08-17T09:31:57.678Z,15.10
2022-08-17T09:34:48.497Z,10.90
2022-08-17T09:37:40.309Z,11.50
2022-08-17T09:40:38.013Z,10.30
2022-08-17T09:43:52.773Z,9.00
2022-08-17T09:46:45.038Z,9.20
2022-08-17T09:49:25.346Z,10.60
2022-08-17T09:52:19.626Z,10.00
2022-08-17T09:54:56.024Z,8.70
2022-08-17T09:57:54.261Z,13.80
2022-08-17T10:00:36.002Z,10.30
2022-08-17T10:03:49.652Z,9.90
2022-08-17T10:06:33.970Z,7.90
2022-08-17T10:09:16.048Z,7.70
2022-08-17T10:12:17.810Z,13.20
2022-08-17T10:15:22.742Z,7.80
2022-08-17T10:18:31.810Z,12.90
2022-08-17T10:21:28.994Z,12.60
2022-08-17T10:25:21.453Z,7.90
2022-08-17T10:27:54.545Z,9.40
2022-08-17T10:30:36.638Z,10.80
2022-08-17T10:33:24.127Z,10.70
2022-08-17T10:36:18.220Z,12.00
2022-08-17T10:39:01.606Z,9.50
2022-08-17T10:41:42.884Z,9.30
2022-08-17T10:44:48.909Z,24.00
2022-08-17T10:47:19.321Z,11.90
2022-08-17T10:49:54.360Z,9.10
2022-08-17T10:52:24.089Z,23.20
2022-08-17T10:55:13.459Z,12.30
2022-08-17T10:57:50.393Z,10.80
2022-08-17T11:00:27.000Z,9.50
2022-08-17T11:03:09.454Z,10.80
2022-08-17T11:06:13.977Z,9.80
2022-08-17T11:09:02.805Z,9.90
2022-08-17T11:11:47.862Z,8.80
2022-08-17T11:14:23.927Z,11.30
2022-08-17T11:17:21.223Z,7.20
2022-08-17T11:20:28.876Z,8.90
2022-08-17T11:23:18.369Z,9.90
2022-08-17T11:25:59.992Z,8.40
2022-08-17T11:28:36.108Z,8.40
2022-08-17T11:31:38.645Z,9.20
2022-08-17T11:34:23.553Z,10.80
2022-08-17T11:37:14.060Z,9.60
2022-08-17T11:40:23.613Z,8.00
2022-08-17T11:43:25.684Z,10.90
2022-08-17T11:46:59.395Z,7.80
2022-08-17T11:50:12.820Z,11.20
2022-08-17T11:52:49.163Z,7.70
2022-08-17T11:55:44.858Z,10.70
2022-08-17T11:58:29.696Z,7.30
2022-08-17T12:01:02.343Z,8.50
2022-08-17T12:03:37.829Z,6.90
2022-08-17T12:06:45.049Z,7.60
2022-08-17T12:09:25.258Z,5.30
2022-08-17T12:12:12.656Z,6.80
2022-08-17T12:17:53.912Z,6.50
2022-08-17T12:20:43.027Z,5.30
2022-08-17T12:24:06.732Z,5.90
2022-08-17T12:27:02.515Z,6.00
2022-08-17T12:29:39.917Z,7.40
2022-08-17T12:32:21.237Z,6.30
2022-08-17T12:34:56.466Z,6.20
2022-08-17T12:37:34.651Z,8.40
2022-08-17T12:40:27.497Z,7.40
2022-08-17T12:43:02.657Z,5.60
2022-08-17T12:45:44.893Z,5.80
2022-08-17T12:48:25.810Z,6.20
2022-08-17T12:51:20.321Z,9.30
2022-08-17T12:53:55.641Z,6.20
2022-08-17T12:56:25.318Z,5.80
2022-08-17T12:59:00.081Z,6.60
2022-08-17T13:01:42.255Z,6.80
2022-08-17T13:04:17.635Z,5.90
2022-08-17T13:07:01.706Z,15.60
2022-08-17T13:09:40.382Z,7.90
2022-08-17T13:12:13.665Z,7.10
2022-08-17T13:14:46.845Z,10.00
2022-08-17T13:17:28.247Z,5.50
2022-08-17T13:20:16.647Z,10.30
2022-08-17T13:23:27.104Z,8.50
2022-08-17T13:26:16.951Z,10.70
2022-08-17T13:29:02.109Z,8.50
2022-08-17T13:32:13.553Z,24.60
2022-08-17T13:35:15.012Z,6.70
2022-08-17T13:38:09.661Z,5.80
2022-08-17T13:40:55.343Z,6.20
2022-08-17T13:43:46.036Z,6.10
2022-08-17T13:46:28.931Z,6.90
2022-08-17T13:49:12.672Z,7.30
2022-08-17T13:51:51.492Z,6.50
2022-08-17T13:54:34.003Z,6.10
2022-08-17T13:57:29.952Z,9.80
2022-08-17T14:00:31.086Z,8.50
2022-08-17T14:03:05.480Z,6.00
2022-08-17T14:06:56.228Z,6.20
2022-08-17T14:09:54.476Z,5.90
2022-08-17T14:12:30.766Z,9.00
2022-08-17T14:15:03.867Z,6.90
2022-08-17T14:17:38.465Z,8.30
2022-08-17T14:20:11.895Z,6.80
2022-08-17T14:22:46.475Z,7.70
2022-08-17T14:25:24.188Z,8.00
2022-08-17T14:27:55.827Z,7.50
2022-08-17T14:30:33.389Z,7.00
2022-08-17T14:33:06.074Z,9.40
2022-08-17T14:35:36.791Z,5.90
2022-08-17T14:38:09.725Z,6.80
2022-08-17T14:40:43.389Z,7.50
2022-08-17T14:43:21.284Z,6.90
2022-08-17T14:45:52.786Z,6.70
2022-08-17T14:48:22.144Z,6.80
2022-08-17T14:50:54.446Z,6.60
2022-08-17T14:53:24.751Z,8.10
2022-08-17T14:56:04.411Z,8.50
2022-08-17T14:58:36.216Z,13.70
2022-08-17T15:01:16.763Z,10.70
2022-08-17T15:03:58.523Z,12.20
2022-08-17T15:06:39.948Z,7.90
2022-08-17T15:09:21.758Z,10.40
2022-08-17T15:11:54.336Z,7.50
2022-08-17T15:14:36.790Z,7.30
2022-08-17T15:17:18.252Z,5.70
2022-08-17T15:19:50.430Z,8.00
2022-08-17T15:22:29.830Z,8.60
2022-08-17T15:25:13.089Z,13.80
2022-08-17T15:28:06.636Z,9.00
2022-08-17T15:30:45.369Z,7.30
2022-08-17T15:33:24.365Z,6.40
2022-08-17T15:36:10.460Z,6.60
2022-08-17T15:38:42.122Z,6.50
2022-08-17T15:41:18.314Z,7.20
2022-08-17T15:43:51.206Z,9.00
2022-08-17T15:46:26.430Z,9.20
2022-08-17T15:49:01.078Z,7.60
2022-08-17T15:51:38.173Z,7.10
2022-08-17T15:54:19.298Z,6.80
2022-08-17T15:56:55.037Z,8.90
2022-08-17T15:59:26.589Z,9.30
2022-08-17T16:03:13.587Z,6.50
2022-08-17T16:04:52.692Z,7.50
2022-08-17T16:07:26.835Z,7.90
2022-08-17T16:09:56.276Z,8.10
2022-08-17T16:12:31.331Z,8.40
2022-08-17T16:15:06.168Z,8.60
2022-08-17T16:17:40.668Z,7.40
2022-08-17T16:20:20.495Z,13.60
2022-08-17T16:22:58.917Z,7.30
2022-08-17T16:25:51.951Z,8.20
2022-08-17T16:28:35.598Z,9.20
2022-08-17T16:31:11.984Z,7.30
2022-08-17T16:34:15.986Z,8.90
2022-08-17T16:36:54.577Z,6.40
2022-08-17T16:39:30.864Z,10.70
2022-08-17T16:42:06.736Z,12.10
2022-08-17T16:44:37.902Z,7.20
2022-08-17T16:47:10.768Z,10.30
2022-08-17T16:49:46.108Z,10.30
2022-08-17T16:52:33.104Z,8.60
2022-08-17T16:55:13.478Z,8.90
2022-08-17T16:57:53.051Z,8.30
2022-08-17T17:00:26.850Z,8.80
2022-08-17T17:03:19.252Z,9.60
2022-08-17T17:06:37.821Z,9.10
2022-08-17T17:09:25.933Z,7.80
2022-08-17T17:12:05.818Z,10.20
2022-08-17T17:14:43.257Z,7.40
2022-08-17T17:20:43.348Z,7.60
2022-08-17T17:23:40.745Z,8.70
2022-08-17T17:27:08.949Z,14.10
2022-08-17T17:30:10.170Z,12.10
2022-08-17T17:33:28.167Z,8.00
2022-08-17T17:36:31.986Z,8.60
2022-08-17T17:39:13.556Z,7.40
2022-08-17T17:41:59.292Z,12.90
2022-08-17T17:44:41.300Z,9.80
2022-08-17T17:47:12.564Z,12.30
2022-08-17T17:49:48.891Z,7.50
2022-08-17T17:52:30.055Z,11.20
2022-08-17T17:55:30.100Z,7.40
2022-08-17T17:58:29.353Z,9.90
2022-08-17T18:01:31.005Z,11.20
2022-08-17T18:18:22.030Z,9.20
2022-08-17T18:24:26.360Z,9.30
2022-08-17T18:28:19.025Z,10.40
2022-08-17T18:35:23.771Z,9.30
2022-08-17T18:38:22.187Z,8.30
2022-08-17T18:41:35.296Z,13.20
2022-08-17T18:44:33.914Z,12.20
2022-08-17T18:47:17.212Z,17.60
2022-08-17T18:50:08.017Z,11.50
2022-08-17T18:52:44.189Z,11.30
2022-08-17T18:55:34.559Z,10.30
2022-08-17T18:58:27.518Z,18.10
2022-08-17T19:01:00.802Z,22.30
2022-08-17T19:03:44.454Z,12.40
2022-08-17T19:06:38.213Z,10.10
2022-08-17T19:10:09.392Z,13.80
2022-08-17T19:16:14.997Z,15.90
2022-08-17T19:19:30.961Z,15.40
2022-08-17T19:22:50.596Z,12.00
2022-08-17T19:25:48.401Z,14.70
2022-08-17T19:29:13.055Z,16.90
2022-08-17T19:31:44.640Z,14.10
2022-08-17T19:34:30.333Z,18.10
2022-08-17T19:37:39.211Z,18.20
2022-08-17T19:41:52.179Z,10.80
2022-08-17T19:48:28.404Z,13.60
2022-08-17T19:51:24.556Z,15.20
2022-08-17T19:58:29.739Z,14.90
2022-08-17T20:01:16.116Z,14.10
2022-08-17T20:04:00.421Z,17.40
2022-08-17T20:06:38.276Z,14.80
2022-08-17T20:09:20.851Z,17.30
2022-08-17T20:12:04.313Z,17.70
2022-08-17T20:14:53.926Z,17.00
2022-08-17T20:17:35.287Z,18.40
2022-08-17T20:20:39.663Z,15.20
2022-08-17T20:23:20.819Z,17.20
2022-08-17T20:26:05.028Z,18.90
2022-08-17T20:28:39.199Z,23.10
2022-08-17T20:31:46.095Z,17.80
2022-08-17T20:34:33.764Z,15.30
2022-08-17T20:37:15.659Z,20.10
2022-08-17T20:40:07.269Z,16.70
2022-08-17T20:43:49.098Z,16.10
2022-08-17T20:50:38.874Z,17.30
2022-08-17T20:53:52.297Z,16.40
2022-08-17T20:56:44.110Z,16.40
2022-08-17T20:59:39.314Z,15.80
2022-08-17T21:02:31.016Z,18.20
2022-08-17T21:06:17.351Z,14.80
2022-08-17T21:09:39.297Z,20.20
2022-08-17T21:13:10.127Z,16.10
2022-08-17T21:16:04.870Z,17.10
2022-08-17T21:19:16.898Z,14.30
2022-08-17T21:22:33.368Z,28.10
2022-08-17T21:25:27.677Z,22.70
2022-08-17T21:28:23.329Z,19.10
2022-08-17T21:31:09.341Z,16.30
2022-08-17T21:33:39.773Z,16.70
2022-08-17T21:36:12.050Z,18.50
2022-08-17T21:38:53.435Z,17.40
2022-08-17T21:41:35.641Z,17.90
2022-08-17T21:44:27.789Z,19.00
2022-08-17T21:47:28.736Z,17.70
2022-08-17T21:50:24.972Z,20.10
2022-08-17T21:53:01.024Z,20.10
2022-08-17T21:55:32.817Z,20.10
2022-08-17T21:58:14.326Z,20.40
2022-08-17T22:00:44.860Z,24.60
2022-08-17T22:03:26.188Z,18.70
2022-08-17T22:05:55.067Z,19.60
2022-08-17T22:08:25.421Z,18.80
2022-08-17T22:11:04.739Z,22.10
2022-08-17T22:13:38.786Z,21.30
2022-08-17T22:16:28.757Z,19.30
2022-08-17T22:19:00.811Z,18.90
2022-08-17T22:21:30.014Z,19.60
2022-08-17T22:24:24.928Z,19.80
2022-08-17T22:27:13.102Z,19.50
2022-08-17T22:29:47.058Z,22.10
2022-08-17T22:32:48.545Z,20.80
2022-08-17T22:38:31.154Z,18.00
2022-08-17T22:41:29.216Z,20.20
2022-08-17T22:44:09.217Z,18.70
2022-08-17T22:46:49.481Z,18.60
2022-08-17T22:49:31.919Z,22.90
2022-08-17T22:52:31.575Z,22.40
2022-08-17T22:55:35.768Z,18.90
2022-08-17T22:58:36.250Z,18.70
2022-08-17T23:01:35.063Z,19.80
2022-08-17T23:04:30.093Z,23.10
2022-08-17T23:07:00.137Z,19.40
2022-08-17T23:09:30.112Z,20.30
2022-08-17T23:12:08.691Z,18.70
2022-08-17T23:14:41.517Z,19.70
2022-08-17T23:17:10.764Z,19.70
2022-08-17T23:19:39.949Z,18.80
2022-08-17T23:22:11.456Z,19.20
2022-08-17T23:24:50.529Z,20.90
2022-08-17T23:27:21.193Z,22.80
2022-08-17T23:29:53.033Z,22.70
2022-08-17T23:32:23.518Z,23.40
2022-08-17T23:34:52.815Z,23.20
2022-08-17T23:37:22.085Z,24.40
2022-08-17T23:39:51.267Z,24.70
2022-08-17T23:42:22.056Z,23.80
2022-08-17T23:44:51.155Z,25.10
2022-08-17T23:47:21.441Z,24.60
2022-08-17T23:49:50.752Z,24.70
2022-08-17T23:52:24.643Z,26.30
2022-08-17T23:57:48.894Z,23.80
