createdAt,value
2023-05-20T00:00:37.060Z,43.68
2023-05-20T00:03:05.097Z,43.70
2023-05-20T00:05:35.871Z,43.87
2023-05-20T00:08:07.330Z,43.92
2023-05-20T00:10:36.182Z,44.02
2023-05-20T00:13:06.728Z,43.56
2023-05-20T00:15:37.056Z,43.56
2023-05-20T00:18:08.804Z,43.92
2023-05-20T00:20:39.109Z,43.46
2023-05-20T00:23:06.967Z,43.50
2023-05-20T00:25:34.839Z,43.43
2023-05-20T00:28:05.120Z,43.60
2023-05-20T00:30:32.673Z,43.32
2023-05-20T00:33:00.484Z,43.64
2023-05-20T00:35:28.455Z,43.40
2023-05-20T00:37:55.956Z,43.69
2023-05-20T00:40:26.118Z,43.45
2023-05-20T00:42:53.649Z,43.49
2023-05-20T00:45:24.909Z,43.50
2023-05-20T00:47:59.504Z,43.27
2023-05-20T00:50:28.411Z,43.59
2023-05-20T00:52:56.070Z,43.71
2023-05-20T00:55:26.559Z,43.41
2023-05-20T00:57:56.984Z,43.49
2023-05-20T01:00:24.631Z,43.51
2023-05-20T01:02:57.090Z,43.39
2023-05-20T01:05:27.316Z,43.25
2023-05-20T01:07:55.336Z,43.10
2023-05-20T01:10:28.249Z,43.07
2023-05-20T01:13:00.037Z,43.11
2023-05-20T01:15:31.305Z,42.59
2023-05-20T01:18:02.219Z,42.87
2023-05-20T01:20:32.757Z,42.63
2023-05-20T01:23:00.594Z,42.93
2023-05-20T01:25:30.879Z,42.66
2023-05-20T01:28:03.364Z,42.60
2023-05-20T01:30:41.024Z,42.80
2023-05-20T01:33:12.434Z,42.91
2023-05-20T01:35:42.117Z,42.97
2023-05-20T01:38:11.286Z,43.10
2023-05-20T01:40:41.901Z,43.17
2023-05-20T01:43:10.347Z,43.24
2023-05-20T01:45:39.867Z,43.02
2023-05-20T01:48:11.671Z,43.45
2023-05-20T01:50:42.423Z,43.48
2023-05-20T01:53:15.731Z,43.22
2023-05-20T01:55:43.278Z,43.36
2023-05-20T01:58:11.327Z,43.21
2023-05-20T02:00:39.236Z,43.33
2023-05-20T02:03:07.024Z,43.28
2023-05-20T02:05:37.152Z,43.25
2023-05-20T02:08:06.384Z,43.04
2023-05-20T02:10:36.697Z,43.49
2023-05-20T02:13:06.818Z,43.19
2023-05-20T02:15:37.615Z,43.11
2023-05-20T02:18:08.622Z,43.17
2023-05-20T02:20:39.246Z,43.10
2023-05-20T02:23:06.991Z,43.33
2023-05-20T02:25:35.013Z,43.18
2023-05-20T02:28:05.929Z,43.26
2023-05-20T02:30:36.854Z,43.29
2023-05-20T02:33:04.621Z,43.26
2023-05-20T02:35:32.910Z,43.19
2023-05-20T02:38:06.232Z,43.38
2023-05-20T02:40:34.404Z,43.45
2023-05-20T02:43:05.667Z,43.36
2023-05-20T02:45:38.571Z,43.04
2023-05-20T02:48:07.561Z,43.34
2023-05-20T02:50:39.201Z,43.39
2023-05-20T02:53:07.132Z,43.56
2023-05-20T02:55:36.102Z,43.30
2023-05-20T02:58:06.672Z,43.26
2023-05-20T03:00:40.988Z,43.37
2023-05-20T03:03:13.620Z,43.53
2023-05-20T03:05:42.634Z,43.40
2023-05-20T03:08:13.521Z,43.54
2023-05-20T03:10:41.249Z,43.54
2023-05-20T03:13:11.774Z,43.64
2023-05-20T03:15:39.739Z,43.44
2023-05-20T03:18:10.991Z,43.62
2023-05-20T03:20:38.645Z,43.63
2023-05-20T03:23:08.460Z,43.67
2023-05-20T03:25:40.912Z,43.48
2023-05-20T03:28:13.661Z,43.58
2023-05-20T03:30:41.474Z,43.44
2023-05-20T03:33:09.096Z,43.41
2023-05-20T03:35:37.131Z,43.27
2023-05-20T03:38:06.141Z,43.45
2023-05-20T03:40:35.815Z,43.40
2023-05-20T03:43:07.129Z,43.28
2023-05-20T03:45:35.190Z,43.62
2023-05-20T03:48:08.034Z,43.41
2023-05-20T03:50:39.229Z,43.21
2023-05-20T03:53:06.877Z,43.16
2023-05-20T03:55:42.481Z,43.50
2023-05-20T03:58:13.633Z,43.70
2023-05-20T04:00:41.709Z,43.50
2023-05-20T04:03:10.517Z,43.48
2023-05-20T04:05:38.770Z,43.39
2023-05-20T04:08:14.749Z,43.43
2023-05-20T04:10:47.198Z,43.57
2023-05-20T04:13:17.894Z,43.60
2023-05-20T04:15:45.932Z,43.16
2023-05-20T04:18:15.121Z,43.52
2023-05-20T04:20:46.458Z,43.55
2023-05-20T04:23:15.659Z,43.46
2023-05-20T04:25:44.701Z,43.51
2023-05-20T04:28:16.537Z,43.51
2023-05-20T04:30:47.999Z,43.55
2023-05-20T04:33:18.511Z,43.46
2023-05-20T04:35:48.546Z,43.47
2023-05-20T04:38:16.517Z,43.50
2023-05-20T04:40:46.643Z,43.49
2023-05-20T04:43:15.441Z,43.34
2023-05-20T04:45:45.974Z,43.41
2023-05-20T04:48:19.292Z,43.38
2023-05-20T04:50:47.144Z,43.47
2023-05-20T04:53:17.521Z,43.39
2023-05-20T04:55:55.273Z,43.21
2023-05-20T04:58:25.140Z,43.39
2023-05-20T05:00:55.996Z,43.53
2023-05-20T05:03:29.395Z,43.64
2023-05-20T05:05:59.254Z,43.35
2023-05-20T05:08:27.638Z,43.51
2023-05-20T05:10:55.465Z,43.71
2023-05-20T05:13:27.702Z,43.71
2023-05-20T05:16:02.483Z,43.52
2023-05-20T05:18:32.524Z,43.35
2023-05-20T05:21:06.352Z,43.71
2023-05-20T05:23:38.058Z,43.55
2023-05-20T05:26:08.451Z,43.37
2023-05-20T05:28:36.220Z,43.43
2023-05-20T05:31:04.185Z,43.61
2023-05-20T05:33:36.507Z,43.28
2023-05-20T05:36:05.542Z,43.35
2023-05-20T05:38:33.211Z,43.68
2023-05-20T05:41:01.342Z,43.41
2023-05-20T05:43:29.891Z,43.50
2023-05-20T05:45:58.736Z,43.73
2023-05-20T05:48:26.689Z,43.63
2023-05-20T05:50:57.485Z,43.53
2023-05-20T05:53:28.783Z,43.56
2023-05-20T05:55:56.468Z,43.49
2023-05-20T05:58:24.239Z,43.60
2023-05-20T06:00:53.192Z,43.65
2023-05-20T06:03:22.202Z,43.39
2023-05-20T06:05:52.768Z,43.53
2023-05-20T06:08:21.846Z,43.62
2023-05-20T06:10:50.372Z,43.63
2023-05-20T06:13:20.933Z,43.61
2023-05-20T06:15:53.707Z,43.78
2023-05-20T06:18:21.459Z,43.39
2023-05-20T06:21:00.696Z,43.57
2023-05-20T06:23:30.804Z,43.58
2023-05-20T06:26:01.372Z,43.75
2023-05-20T06:28:30.881Z,43.75
2023-05-20T06:30:58.671Z,43.39
2023-05-20T06:33:28.590Z,43.52
2023-05-20T06:36:01.857Z,43.71
2023-05-20T06:38:29.886Z,43.37
2023-05-20T06:40:57.537Z,43.47
2023-05-20T06:43:27.424Z,43.16
2023-05-20T06:46:07.585Z,43.63
2023-05-20T06:48:41.540Z,43.48
2023-05-20T06:51:12.666Z,43.84
2023-05-20T06:53:43.672Z,43.38
2023-05-20T06:56:13.523Z,43.16
2023-05-20T06:58:47.493Z,43.56
2023-05-20T07:01:24.626Z,43.43
2023-05-20T07:03:55.403Z,43.51
2023-05-20T07:06:30.995Z,43.39
2023-05-20T07:09:02.009Z,43.46
2023-05-20T07:11:35.899Z,43.39
2023-05-20T07:14:07.764Z,43.59
2023-05-20T07:16:38.811Z,43.66
2023-05-20T07:19:06.270Z,43.75
2023-05-20T07:21:35.035Z,43.98
2023-05-20T07:24:03.523Z,43.83
2023-05-20T07:26:36.449Z,43.59
2023-05-20T07:29:10.207Z,43.99
2023-05-20T07:31:45.437Z,43.73
2023-05-20T07:34:13.559Z,43.84
2023-05-20T07:36:46.988Z,43.77
2023-05-20T07:39:15.807Z,43.57
2023-05-20T07:41:43.601Z,43.83
2023-05-20T07:44:14.508Z,43.73
2023-05-20T07:46:48.581Z,43.56
2023-05-20T07:49:16.723Z,43.69
2023-05-20T07:51:48.376Z,43.79
2023-05-20T07:54:18.728Z,43.76
2023-05-20T07:56:54.815Z,43.55
2023-05-20T07:59:22.562Z,43.93
2023-05-20T08:01:53.689Z,43.70
2023-05-20T08:04:22.358Z,43.78
2023-05-20T08:06:53.382Z,43.72
2023-05-20T08:09:31.856Z,43.39
2023-05-20T08:12:03.014Z,43.35
2023-05-20T08:14:34.046Z,42.95
2023-05-20T08:17:04.735Z,43.21
2023-05-20T08:19:35.303Z,43.37
2023-05-20T08:22:06.344Z,43.51
2023-05-20T08:24:37.460Z,43.57
2023-05-20T08:27:10.822Z,43.65
2023-05-20T08:29:41.921Z,43.23
2023-05-20T08:32:14.745Z,43.46
2023-05-20T08:34:45.803Z,43.72
2023-05-20T08:37:16.779Z,44.00
2023-05-20T08:39:46.694Z,43.79
2023-05-20T08:42:16.748Z,44.18
2023-05-20T08:44:49.136Z,44.16
2023-05-20T08:47:21.194Z,44.14
2023-05-20T08:49:51.677Z,44.08
2023-05-20T08:52:22.451Z,44.17
2023-05-20T08:54:51.628Z,43.98
2023-05-20T08:57:20.549Z,43.89
2023-05-20T08:59:51.204Z,43.93
2023-05-20T09:02:24.676Z,44.09
2023-05-20T09:04:55.344Z,43.89
2023-05-20T09:07:29.528Z,44.37
2023-05-20T09:09:57.671Z,44.20
2023-05-20T09:12:25.237Z,44.39
2023-05-20T09:14:52.719Z,44.39
2023-05-20T09:17:24.346Z,44.61
2023-05-20T09:19:56.354Z,44.49
2023-05-20T09:22:28.795Z,44.57
2023-05-20T09:24:59.289Z,44.37
2023-05-20T09:27:26.967Z,44.38
2023-05-20T09:29:57.345Z,44.41
2023-05-20T09:32:28.319Z,44.42
2023-05-20T09:34:59.140Z,44.08
2023-05-20T09:37:30.806Z,44.58
2023-05-20T09:40:10.087Z,44.76
2023-05-20T09:42:50.789Z,44.58
2023-05-20T09:45:25.130Z,44.40
2023-05-20T09:47:57.330Z,44.56
2023-05-20T09:50:26.925Z,44.24
2023-05-20T09:52:55.938Z,44.31
2023-05-20T09:55:31.193Z,44.50
2023-05-20T09:58:02.695Z,44.53
2023-05-20T10:00:34.569Z,44.64
2023-05-20T10:03:07.757Z,44.57
2023-05-20T10:05:42.796Z,44.66
2023-05-20T10:08:57.679Z,44.64
2023-05-20T10:11:47.171Z,44.61
2023-05-20T10:14:34.519Z,44.32
2023-05-20T10:17:10.643Z,44.52
2023-05-20T10:19:41.444Z,44.47
2023-05-20T10:22:10.343Z,44.80
2023-05-20T10:24:40.978Z,44.34
2023-05-20T10:27:14.202Z,44.51
2023-05-20T10:30:00.070Z,44.70
2023-05-20T10:32:29.422Z,44.66
2023-05-20T10:35:05.052Z,44.76
2023-05-20T10:37:42.964Z,44.52
2023-05-20T10:40:14.381Z,44.65
2023-05-20T10:42:43.059Z,44.60
2023-05-20T10:45:14.049Z,44.58
2023-05-20T10:47:59.904Z,44.61
2023-05-20T10:50:35.555Z,44.60
2023-05-20T10:53:13.169Z,44.66
2023-05-20T10:55:54.943Z,45.03
2023-05-20T10:58:23.974Z,44.51
2023-05-20T11:00:54.708Z,44.61
2023-05-20T11:03:25.442Z,44.64
2023-05-20T11:05:53.078Z,44.72
2023-05-20T11:08:29.169Z,44.93
2023-05-20T11:10:58.067Z,44.84
2023-05-20T11:13:26.690Z,44.58
2023-05-20T11:15:59.180Z,44.52
2023-05-20T11:18:30.490Z,44.73
2023-05-20T11:21:02.108Z,44.78
2023-05-20T11:23:30.923Z,44.66
2023-05-20T11:25:58.861Z,44.51
2023-05-20T11:28:28.841Z,44.55
2023-05-20T11:30:56.505Z,44.83
2023-05-20T11:33:29.885Z,44.69
2023-05-20T11:36:00.554Z,44.75
2023-05-20T11:38:30.972Z,44.59
2023-05-20T11:40:58.850Z,44.86
2023-05-20T11:43:29.202Z,44.74
2023-05-20T11:46:02.379Z,44.63
2023-05-20T11:48:32.585Z,44.62
2023-05-20T11:51:02.520Z,44.68
2023-05-20T11:53:32.509Z,44.64
2023-05-20T11:56:02.600Z,44.64
2023-05-20T11:58:31.340Z,44.78
2023-05-20T12:01:13.400Z,44.71
2023-05-20T12:03:49.019Z,44.72
2023-05-20T12:06:17.901Z,44.49
2023-05-20T12:08:48.236Z,44.65
2023-05-20T12:11:15.928Z,44.68
2023-05-20T12:13:45.746Z,44.61
2023-05-20T12:16:13.797Z,44.43
2023-05-20T12:18:47.691Z,44.49
2023-05-20T12:21:20.768Z,44.72
2023-05-20T12:23:48.409Z,44.36
2023-05-20T12:26:19.123Z,44.48
2023-05-20T12:28:46.663Z,44.95
2023-05-20T12:31:19.018Z,44.64
2023-05-20T12:33:47.096Z,44.43
2023-05-20T12:36:15.305Z,44.53
2023-05-20T12:38:43.454Z,44.57
2023-05-20T12:41:14.174Z,44.63
2023-05-20T12:43:47.118Z,44.47
2023-05-20T12:46:15.102Z,44.78
2023-05-20T12:48:44.987Z,44.63
2023-05-20T12:51:12.548Z,44.43
2023-05-20T12:53:39.986Z,44.70
2023-05-20T12:56:10.777Z,44.69
2023-05-20T12:58:40.540Z,44.76
2023-05-20T13:01:08.355Z,44.57
2023-05-20T13:03:36.081Z,44.62
2023-05-20T13:06:06.110Z,44.66
2023-05-20T13:08:38.483Z,44.52
2023-05-20T13:11:06.126Z,44.86
2023-05-20T13:13:33.846Z,44.60
2023-05-20T13:16:01.569Z,44.69
2023-05-20T13:18:29.011Z,44.88
2023-05-20T13:20:59.862Z,44.48
2023-05-20T13:23:32.523Z,44.59
2023-05-20T13:26:03.236Z,44.51
2023-05-20T13:28:33.130Z,44.61
2023-05-20T13:31:02.612Z,44.83
2023-05-20T13:33:31.191Z,45.02
2023-05-20T13:35:58.888Z,44.71
2023-05-20T13:38:29.481Z,44.69
2023-05-20T13:40:59.306Z,44.65
2023-05-20T13:43:29.333Z,44.56
2023-05-20T13:46:03.148Z,44.74
2023-05-20T13:48:30.868Z,44.51
2023-05-20T13:50:58.616Z,44.68
2023-05-20T13:53:26.414Z,44.85
2023-05-20T13:55:56.239Z,44.79
2023-05-20T13:58:23.677Z,44.97
2023-05-20T14:00:54.500Z,45.14
2023-05-20T14:03:22.163Z,44.90
2023-05-20T14:05:54.616Z,44.87
2023-05-20T14:08:24.914Z,44.56
2023-05-20T14:10:55.759Z,44.98
2023-05-20T14:13:24.469Z,44.92
2023-05-20T14:15:54.822Z,44.80
2023-05-20T14:18:22.492Z,44.99
2023-05-20T14:20:50.248Z,45.04
2023-05-20T14:23:17.888Z,44.83
2023-05-20T14:25:48.307Z,45.23
2023-05-20T14:28:20.649Z,45.11
2023-05-20T14:30:50.466Z,44.93
2023-05-20T14:33:18.257Z,45.07
2023-05-20T14:35:46.202Z,45.11
2023-05-20T14:38:16.741Z,45.05
2023-05-20T14:40:51.897Z,44.94
2023-05-20T14:43:22.482Z,44.97
2023-05-20T14:45:50.013Z,44.96
2023-05-20T14:48:17.684Z,45.06
2023-05-20T14:50:52.872Z,44.99
2023-05-20T14:53:23.134Z,45.44
2023-05-20T14:55:53.153Z,45.32
2023-05-20T14:58:25.616Z,45.08
2023-05-20T15:00:53.671Z,45.04
2023-05-20T15:03:23.472Z,45.13
2023-05-20T15:05:53.345Z,45.14
2023-05-20T15:08:21.617Z,45.16
2023-05-20T15:10:51.937Z,44.99
2023-05-20T15:13:20.374Z,44.91
2023-05-20T15:15:53.103Z,45.35
2023-05-20T15:18:20.676Z,45.09
2023-05-20T15:21:02.723Z,45.23
2023-05-20T15:23:30.148Z,45.04
2023-05-20T15:25:59.909Z,45.13
2023-05-20T15:28:32.273Z,44.96
2023-05-20T15:30:59.732Z,44.96
2023-05-20T15:33:27.133Z,45.12
2023-05-20T15:35:54.679Z,45.06
2023-05-20T15:38:22.024Z,45.17
2023-05-20T15:40:52.359Z,45.41
2023-05-20T15:43:20.016Z,45.29
2023-05-20T15:45:48.334Z,45.39
2023-05-20T15:48:16.385Z,45.60
2023-05-20T15:50:46.288Z,45.40
2023-05-20T15:53:14.801Z,45.38
2023-05-20T15:55:42.972Z,45.13
2023-05-20T15:58:10.827Z,45.34
2023-05-20T16:00:40.546Z,45.47
2023-05-20T16:03:11.421Z,45.42
2023-05-20T16:05:39.131Z,45.44
2023-05-20T16:08:09.152Z,45.42
2023-05-20T16:10:36.710Z,45.24
2023-05-20T16:13:04.284Z,45.19
2023-05-20T16:15:35.609Z,45.54
2023-05-20T16:18:03.509Z,45.38
2023-05-20T16:20:31.238Z,45.15
2023-05-20T16:23:00.867Z,45.40
2023-05-20T16:25:30.513Z,45.15
2023-05-20T16:28:00.988Z,45.33
2023-05-20T16:30:31.640Z,45.32
2023-05-20T16:32:59.298Z,45.45
2023-05-20T16:35:26.631Z,45.33
2023-05-20T16:37:56.616Z,45.24
2023-05-20T16:40:24.034Z,45.32
2023-05-20T16:42:51.391Z,45.23
2023-05-20T16:45:18.727Z,45.21
2023-05-20T16:47:46.515Z,45.21
2023-05-20T16:50:16.223Z,45.39
2023-05-20T16:52:43.614Z,45.39
2023-05-20T16:55:12.689Z,45.47
2023-05-20T16:57:43.313Z,45.46
2023-05-20T17:00:11.738Z,45.56
2023-05-20T17:02:41.725Z,45.38
2023-05-20T17:05:11.914Z,45.83
2023-05-20T17:07:41.949Z,45.77
2023-05-20T17:10:12.659Z,45.80
2023-05-20T17:12:39.981Z,45.58
2023-05-20T17:15:08.164Z,45.72
2023-05-20T17:17:35.692Z,45.85
2023-05-20T17:20:06.083Z,45.88
2023-05-20T17:22:33.442Z,45.75
2023-05-20T17:25:01.280Z,46.01
2023-05-20T17:27:33.317Z,46.25
2023-05-20T17:30:06.177Z,45.93
2023-05-20T17:32:38.595Z,45.99
2023-05-20T17:35:07.741Z,46.13
2023-05-20T17:37:37.452Z,46.45
2023-05-20T17:40:08.069Z,46.05
2023-05-20T17:42:40.154Z,46.25
2023-05-20T17:45:11.050Z,46.11
2023-05-20T17:47:41.409Z,46.29
2023-05-20T17:50:10.354Z,46.33
2023-05-20T17:52:37.856Z,46.23
2023-05-20T17:55:06.917Z,46.63
2023-05-20T17:57:36.937Z,46.75
2023-05-20T18:00:05.750Z,47.03
2023-05-20T18:02:35.532Z,47.00
2023-05-20T18:05:06.474Z,47.05
2023-05-20T18:07:37.406Z,46.83
2023-05-20T18:10:07.967Z,47.30
2023-05-20T18:12:35.715Z,47.26
2023-05-20T18:15:03.689Z,47.22
2023-05-20T18:17:31.177Z,47.63
2023-05-20T18:19:58.659Z,47.43
2023-05-20T18:22:27.242Z,47.59
2023-05-20T18:24:59.332Z,47.84
2023-05-20T18:27:31.400Z,47.30
2023-05-20T18:29:58.727Z,47.57
2023-05-20T18:32:28.618Z,47.79
2023-05-20T18:34:56.275Z,47.93
2023-05-20T18:37:23.712Z,47.61
2023-05-20T18:39:53.407Z,47.63
2023-05-20T18:42:20.977Z,47.72
2023-05-20T18:44:48.338Z,47.77
2023-05-20T18:47:18.167Z,47.91
2023-05-20T18:49:45.622Z,47.77
2023-05-20T18:52:13.052Z,47.86
2023-05-20T18:54:40.548Z,48.08
2023-05-20T18:57:10.366Z,48.06
2023-05-20T18:59:42.998Z,48.43
2023-05-20T19:02:14.021Z,48.03
2023-05-20T19:04:46.415Z,47.93
2023-05-20T19:07:16.084Z,47.75
2023-05-20T19:09:46.468Z,47.89
2023-05-20T19:12:16.073Z,47.85
2023-05-20T19:14:46.690Z,47.64
2023-05-20T19:17:18.454Z,47.83
2023-05-20T19:19:49.296Z,47.86
2023-05-20T19:22:22.177Z,47.63
2023-05-20T19:24:51.818Z,47.53
2023-05-20T19:27:19.690Z,47.57
2023-05-20T19:29:47.008Z,47.80
2023-05-20T19:32:14.435Z,47.88
2023-05-20T19:34:44.120Z,47.90
2023-05-20T19:37:11.553Z,47.81
2023-05-20T19:39:38.954Z,47.65
2023-05-20T19:42:08.844Z,48.11
2023-05-20T19:44:41.428Z,47.82
2023-05-20T19:47:09.568Z,48.06
2023-05-20T19:49:40.105Z,47.98
2023-05-20T19:52:09.766Z,47.92
2023-05-20T19:54:40.371Z,47.84
2023-05-20T19:57:10.166Z,48.12
2023-05-20T19:59:43.663Z,48.20
2023-05-20T20:02:15.786Z,48.13
2023-05-20T20:04:45.541Z,48.29
2023-05-20T20:07:15.126Z,48.31
2023-05-20T20:09:45.062Z,48.21
2023-05-20T20:12:12.462Z,48.35
2023-05-20T20:14:40.025Z,48.35
2023-05-20T20:17:07.433Z,48.73
2023-05-20T20:19:34.870Z,48.46
2023-05-20T20:22:02.259Z,48.56
2023-05-20T20:24:29.658Z,48.47
2023-05-20T20:26:58.239Z,48.46
2023-05-20T20:29:28.749Z,48.69
2023-05-20T20:32:00.642Z,48.69
2023-05-20T20:34:33.484Z,48.08
2023-05-20T20:37:03.509Z,48.30
2023-05-20T20:39:30.816Z,48.52
2023-05-20T20:41:58.979Z,48.42
2023-05-20T20:44:26.715Z,48.59
2023-05-20T20:46:58.387Z,48.37
2023-05-20T20:49:28.846Z,48.29
2023-05-20T20:51:56.404Z,48.62
2023-05-20T20:54:26.512Z,48.63
2023-05-20T20:56:56.744Z,48.96
2023-05-20T20:59:33.193Z,48.64
2023-05-20T21:02:03.040Z,48.46
2023-05-20T21:04:32.916Z,48.60
2023-05-20T21:07:01.806Z,48.67
2023-05-20T21:09:29.453Z,48.38
2023-05-20T21:11:59.182Z,48.61
2023-05-20T21:14:31.343Z,48.43
2023-05-20T21:17:01.147Z,48.63
2023-05-20T21:19:30.016Z,48.83
2023-05-20T21:21:57.911Z,48.91
2023-05-20T21:24:25.213Z,48.91
2023-05-20T21:26:58.610Z,48.99
2023-05-20T21:29:25.925Z,48.90
2023-05-20T21:31:53.297Z,49.01
2023-05-20T21:34:25.533Z,48.76
2023-05-20T21:36:56.003Z,48.66
2023-05-20T21:39:25.780Z,48.78
2023-05-20T21:41:55.360Z,48.72
2023-05-20T21:44:22.642Z,48.77
2023-05-20T21:46:55.449Z,49.09
2023-05-20T21:49:22.762Z,48.88
2023-05-20T21:51:54.938Z,49.17
2023-05-20T21:54:22.292Z,49.13
2023-05-20T21:56:49.750Z,48.96
2023-05-20T21:59:19.696Z,48.80
2023-05-20T22:01:50.819Z,48.97
2023-05-20T22:04:21.689Z,49.05
2023-05-20T22:06:54.604Z,48.89
2023-05-20T22:09:24.448Z,48.99
2023-05-20T22:11:54.509Z,48.52
2023-05-20T22:14:24.679Z,48.86
2023-05-20T22:16:54.439Z,48.47
2023-05-20T22:19:22.381Z,48.25
2023-05-20T22:21:51.038Z,48.38
2023-05-20T22:24:26.469Z,48.19
2023-05-20T22:26:56.301Z,48.27
2023-05-20T22:29:31.581Z,47.88
2023-05-20T22:32:01.749Z,47.90
2023-05-20T22:34:32.308Z,47.87
2023-05-20T22:37:02.969Z,48.10
2023-05-20T22:39:32.523Z,47.83
2023-05-20T22:42:02.371Z,47.84
2023-05-20T22:44:32.234Z,47.65
2023-05-20T22:47:02.060Z,47.67
2023-05-20T22:49:32.683Z,47.21
2023-05-20T22:52:02.866Z,47.40
2023-05-20T22:54:32.911Z,47.37
2023-05-20T22:57:00.376Z,47.46
2023-05-20T22:59:30.990Z,47.53
2023-05-20T23:02:00.735Z,47.37
2023-05-20T23:04:30.299Z,47.68
2023-05-20T23:07:00.709Z,47.84
2023-05-20T23:09:32.470Z,47.56
2023-05-20T23:11:59.947Z,47.97
2023-05-20T23:14:27.457Z,47.80
2023-05-20T23:16:57.748Z,47.95
2023-05-20T23:19:25.196Z,47.93
2023-05-20T23:21:55.700Z,47.91
2023-05-20T23:24:23.074Z,48.10
2023-05-20T23:26:51.195Z,47.92
2023-05-20T23:29:18.516Z,48.05
2023-05-20T23:31:46.350Z,48.37
2023-05-20T23:34:17.069Z,47.88
2023-05-20T23:36:47.514Z,48.14
2023-05-20T23:39:16.879Z,48.21
2023-05-20T23:41:47.806Z,48.38
2023-05-20T23:44:17.892Z,48.57
2023-05-20T23:46:45.405Z,48.22
2023-05-20T23:49:18.350Z,48.45
2023-05-20T23:51:47.991Z,48.48
2023-05-20T23:54:16.292Z,48.67
2023-05-20T23:56:46.338Z,48.18
2023-05-20T23:59:16.566Z,48.40
