createdAt,value
2018-07-02T00:00:42.321Z,0
2018-07-02T00:01:51.183Z,0
2018-07-02T00:03:00.503Z,0
2018-07-02T00:04:09.363Z,0
2018-07-02T00:05:18.227Z,0
2018-07-02T00:06:27.175Z,0
2018-07-02T00:07:36.038Z,0
2018-07-02T00:08:45.055Z,0
2018-07-02T00:09:53.916Z,0
2018-07-02T00:11:03.085Z,0
2018-07-02T00:12:11.949Z,0
2018-07-02T00:13:20.810Z,0
2018-07-02T00:14:29.730Z,0
2018-07-02T00:15:38.592Z,0
2018-07-02T00:16:47.456Z,0
2018-07-02T00:17:56.315Z,0
2018-07-02T00:19:05.179Z,0
2018-07-02T00:20:14.393Z,0
2018-07-02T00:21:23.253Z,0
2018-07-02T00:22:32.117Z,0
2018-07-02T00:23:40.979Z,0
2018-07-02T00:24:49.839Z,0
2018-07-02T00:25:59.266Z,0
2018-07-02T00:27:08.124Z,0
2018-07-02T00:28:16.984Z,0
2018-07-02T00:29:25.848Z,0
2018-07-02T00:30:34.716Z,0
2018-07-02T00:31:43.660Z,0
2018-07-02T00:32:53.770Z,0
2018-07-02T00:34:02.938Z,0
2018-07-02T00:35:12.974Z,0
2018-07-02T00:36:21.832Z,0
2018-07-02T00:37:30.943Z,0
2018-07-02T00:38:39.803Z,0
2018-07-02T00:39:48.667Z,0
2018-07-02T00:40:57.834Z,0
2018-07-02T00:42:06.699Z,0
2018-07-02T00:43:15.611Z,0
2018-07-02T00:44:24.473Z,0
2018-07-02T00:45:33.335Z,0
2018-07-02T00:46:42.515Z,0
2018-07-02T00:47:51.975Z,0
2018-07-02T00:49:01.732Z,0
2018-07-02T00:50:11.212Z,0
2018-07-02T00:51:20.077Z,0
2018-07-02T00:52:28.937Z,0
2018-07-02T00:53:37.796Z,0
2018-07-02T00:54:46.811Z,0
2018-07-02T00:55:55.667Z,0
2018-07-02T00:57:04.822Z,0
2018-07-02T00:58:14.024Z,0
2018-07-02T00:59:22.885Z,0
2018-07-02T01:00:32.614Z,0
2018-07-02T01:01:42.074Z,0
2018-07-02T01:02:50.939Z,0
2018-07-02T01:03:59.799Z,0
2018-07-02T01:05:08.966Z,0
2018-07-02T01:06:17.977Z,0
2018-07-02T01:07:26.838Z,0
2018-07-02T01:08:35.996Z,0
2018-07-02T01:09:45.184Z,0
2018-07-02T01:10:54.053Z,0
2018-07-02T01:12:03.115Z,0
2018-07-02T01:13:13.422Z,0
2018-07-02T01:14:22.285Z,0
2018-07-02T01:15:31.145Z,0
2018-07-02T01:16:40.334Z,0
2018-07-02T01:17:49.503Z,0
2018-07-02T01:18:58.366Z,0
2018-07-02T01:20:07.225Z,0
2018-07-02T01:21:16.090Z,0
2018-07-02T01:22:24.947Z,0
2018-07-02T01:23:34.059Z,0
2018-07-02T01:24:42.920Z,0
2018-07-02T01:25:51.782Z,0
2018-07-02T01:27:00.668Z,0
2018-07-02T01:28:09.504Z,0
2018-07-02T01:29:18.366Z,0
2018-07-02T01:30:27.232Z,0
2018-07-02T01:31:37.025Z,0
2018-07-02T01:32:45.885Z,0
2018-07-02T01:33:54.750Z,0
2018-07-02T01:35:03.659Z,0
2018-07-02T01:36:12.521Z,0
2018-07-02T01:37:21.382Z,0
2018-07-02T01:38:30.242Z,0
2018-07-02T01:39:39.103Z,0
2018-07-02T01:40:48.317Z,0
2018-07-02T01:41:57.181Z,0
2018-07-02T01:43:06.040Z,0
2018-07-02T01:44:14.900Z,0
2018-07-02T01:45:24.074Z,0
2018-07-02T01:46:34.044Z,0
2018-07-02T01:47:42.905Z,0
2018-07-02T01:48:51.766Z,0
2018-07-02T01:50:00.626Z,0
2018-07-02T01:51:09.789Z,0
2018-07-02T01:52:18.654Z,0
2018-07-02T01:53:27.518Z,0
2018-07-02T01:54:36.378Z,0
2018-07-02T01:55:45.237Z,0
2018-07-02T01:56:55.018Z,0
2018-07-02T01:58:03.979Z,0
2018-07-02T01:59:12.840Z,0
2018-07-02T02:00:21.701Z,0
2018-07-02T02:01:30.563Z,0
2018-07-02T02:02:39.423Z,0
2018-07-02T02:03:48.332Z,0
2018-07-02T02:04:57.198Z,0
2018-07-02T02:06:06.055Z,0
2018-07-02T02:07:14.915Z,0
2018-07-02T02:08:23.773Z,0
2018-07-02T02:09:32.687Z,0
2018-07-02T02:10:41.549Z,0
2018-07-02T02:11:50.410Z,0
2018-07-02T02:12:59.948Z,0
2018-07-02T02:14:09.766Z,0
2018-07-02T02:15:19.031Z,0
2018-07-02T02:16:27.895Z,0
2018-07-02T02:17:37.066Z,0
2018-07-02T02:18:45.924Z,0
2018-07-02T02:19:55.085Z,0
2018-07-02T02:21:03.945Z,0
2018-07-02T02:22:12.807Z,0
2018-07-02T02:23:21.668Z,0
2018-07-02T02:24:30.529Z,0
2018-07-02T02:25:39.387Z,0
2018-07-02T02:26:48.297Z,0
2018-07-02T02:27:57.454Z,0
2018-07-02T02:29:06.312Z,0
2018-07-02T02:30:15.183Z,0
2018-07-02T02:31:24.361Z,0
2018-07-02T02:32:33.315Z,0
2018-07-02T02:33:42.781Z,0
2018-07-02T02:34:51.644Z,0
2018-07-02T02:36:01.104Z,0
2018-07-02T02:37:10.574Z,0
2018-07-02T02:38:19.520Z,0
2018-07-02T02:39:28.943Z,0
2018-07-02T02:40:38.638Z,0
2018-07-02T02:41:47.790Z,0
2018-07-02T02:42:56.656Z,0
2018-07-02T02:44:06.228Z,0
2018-07-02T02:45:15.428Z,0
2018-07-02T02:46:24.911Z,0
2018-07-02T02:47:34.353Z,0
2018-07-02T02:48:43.930Z,0
2018-07-02T02:49:53.653Z,0
2018-07-02T02:51:03.128Z,0
2018-07-02T02:52:11.992Z,0
2018-07-02T02:53:21.141Z,0
2018-07-02T02:54:30.011Z,0
2018-07-02T02:55:39.165Z,5
2018-07-02T02:56:48.316Z,5
2018-07-02T02:57:57.181Z,5
2018-07-02T02:59:06.714Z,5
2018-07-02T03:00:15.869Z,5
2018-07-02T03:01:24.780Z,5
2018-07-02T03:02:33.932Z,5
2018-07-02T03:03:42.791Z,5
2018-07-02T03:04:52.243Z,10
2018-07-02T03:06:01.109Z,10
2018-07-02T03:07:10.729Z,10
2018-07-02T03:08:20.291Z,10
2018-07-02T03:09:30.258Z,10
2018-07-02T03:10:40.103Z,10
2018-07-02T03:11:48.962Z,15
2018-07-02T03:12:57.871Z,15
2018-07-02T03:14:06.733Z,15
2018-07-02T03:15:15.894Z,15
2018-07-02T03:16:25.359Z,15
2018-07-02T03:17:34.219Z,20
2018-07-02T03:18:43.135Z,20
2018-07-02T03:19:51.992Z,20
2018-07-02T03:21:01.153Z,20
2018-07-02T03:22:10.016Z,25
2018-07-02T03:23:18.884Z,25
2018-07-02T03:24:27.853Z,25
2018-07-02T03:25:37.000Z,25
2018-07-02T03:26:47.000Z,30
2018-07-02T03:27:56.549Z,30
2018-07-02T03:29:05.412Z,30
2018-07-02T03:30:14.939Z,30
2018-07-02T03:31:24.120Z,35
2018-07-02T03:32:32.978Z,35
2018-07-02T03:33:41.838Z,35
2018-07-02T03:34:50.701Z,40
2018-07-02T03:35:59.711Z,40
2018-07-02T03:37:08.572Z,40
2018-07-02T03:38:17.431Z,45
2018-07-02T03:39:26.605Z,45
2018-07-02T03:40:35.466Z,45
2018-07-02T03:41:44.712Z,50
2018-07-02T03:42:54.659Z,50
2018-07-02T03:44:03.515Z,50
2018-07-02T03:45:12.378Z,55
2018-07-02T03:46:21.239Z,55
2018-07-02T03:47:30.510Z,55
2018-07-02T03:48:39.691Z,55
2018-07-02T03:49:49.137Z,60
2018-07-02T03:50:58.615Z,60
2018-07-02T03:52:08.503Z,60
2018-07-02T03:53:17.376Z,60
2018-07-02T03:54:26.548Z,65
2018-07-02T03:55:35.406Z,65
2018-07-02T03:56:44.269Z,65
2018-07-02T03:57:53.130Z,65
2018-07-02T03:59:02.139Z,70
2018-07-02T04:00:11.002Z,70
2018-07-02T04:01:19.921Z,70
2018-07-02T04:02:28.726Z,70
2018-07-02T04:03:37.879Z,75
2018-07-02T04:04:46.888Z,75
2018-07-02T04:05:56.047Z,75
2018-07-02T04:07:05.222Z,75
2018-07-02T04:08:14.081Z,80
2018-07-02T04:09:23.696Z,80
2018-07-02T04:10:32.656Z,80
2018-07-02T04:11:41.837Z,80
2018-07-02T04:12:50.698Z,80
2018-07-02T04:13:59.554Z,85
2018-07-02T04:15:08.418Z,85
2018-07-02T04:16:17.431Z,85
2018-07-02T04:17:26.290Z,85
2018-07-02T04:18:35.148Z,85
2018-07-02T04:19:44.007Z,85
2018-07-02T04:20:52.869Z,85
2018-07-02T04:22:02.513Z,85
2018-07-02T04:23:11.374Z,85
2018-07-02T04:24:20.542Z,85
2018-07-02T04:25:29.403Z,85
2018-07-02T04:26:38.261Z,90
2018-07-02T04:27:47.121Z,90
2018-07-02T04:28:55.980Z,90
2018-07-02T04:30:04.840Z,90
2018-07-02T04:31:13.702Z,90
2018-07-02T04:32:22.560Z,90
2018-07-02T04:33:31.472Z,90
2018-07-02T04:34:40.332Z,95
2018-07-02T04:35:49.480Z,95
2018-07-02T04:36:58.342Z,95
2018-07-02T04:38:07.201Z,95
2018-07-02T04:39:16.213Z,95
2018-07-02T04:40:25.073Z,95
2018-07-02T04:41:34.558Z,95
2018-07-02T04:42:43.416Z,100
2018-07-02T04:43:52.275Z,100
2018-07-02T04:45:01.619Z,100
2018-07-02T04:46:11.179Z,100
2018-07-02T04:47:20.039Z,100
2018-07-02T04:48:29.328Z,100
2018-07-02T04:49:37.760Z,100
2018-07-02T04:50:46.672Z,100
2018-07-02T04:51:55.534Z,105
2018-07-02T04:53:04.393Z,105
2018-07-02T04:54:13.251Z,105
2018-07-02T04:55:22.116Z,105
2018-07-02T04:56:31.970Z,105
2018-07-02T04:57:40.881Z,105
2018-07-02T04:58:50.562Z,105
2018-07-02T04:59:59.423Z,105
2018-07-02T05:01:08.562Z,110
2018-07-02T05:02:17.774Z,110
2018-07-02T05:03:26.632Z,110
2018-07-02T05:04:35.764Z,110
2018-07-02T05:05:44.624Z,110
2018-07-02T05:06:53.766Z,110
2018-07-02T05:08:02.776Z,110
2018-07-02T05:09:11.638Z,110
2018-07-02T05:10:20.500Z,110
2018-07-02T05:11:29.360Z,115
2018-07-02T05:12:38.220Z,115
2018-07-02T05:13:47.079Z,115
2018-07-02T05:14:55.940Z,115
2018-07-02T05:16:05.094Z,115
2018-07-02T05:17:14.233Z,115
2018-07-02T05:18:23.252Z,115
2018-07-02T05:19:32.245Z,115
2018-07-02T05:20:41.112Z,115
2018-07-02T05:21:50.290Z,115
2018-07-02T05:22:59.150Z,115
2018-07-02T05:24:08.014Z,120
2018-07-02T05:25:17.151Z,120
2018-07-02T05:26:26.009Z,120
2018-07-02T05:27:35.149Z,120
2018-07-02T05:28:44.011Z,120
2018-07-02T05:29:53.151Z,120
2018-07-02T05:31:02.011Z,120
2018-07-02T05:32:11.178Z,120
2018-07-02T05:33:20.126Z,120
2018-07-02T05:34:29.063Z,120
2018-07-02T05:35:37.947Z,120
2018-07-02T05:36:46.940Z,120
2018-07-02T05:37:55.839Z,125
2018-07-02T05:39:05.222Z,125
2018-07-02T05:40:14.117Z,125
2018-07-02T05:41:23.265Z,125
2018-07-02T05:42:32.122Z,125
2018-07-02T05:43:40.996Z,125
2018-07-02T05:44:49.959Z,125
2018-07-02T05:45:58.816Z,125
2018-07-02T05:47:15.939Z,125
2018-07-02T05:48:29.464Z,125
2018-07-02T05:49:52.792Z,125
2018-07-02T05:51:07.325Z,125
2018-07-02T05:52:20.266Z,125
2018-07-02T05:53:32.316Z,130
2018-07-02T05:54:47.152Z,130
2018-07-02T05:56:07.843Z,130
2018-07-02T05:57:24.664Z,130
2018-07-02T05:58:41.630Z,130
2018-07-02T05:59:58.656Z,130
2018-07-02T06:01:11.454Z,130
2018-07-02T06:02:20.586Z,130
2018-07-02T06:03:29.578Z,130
2018-07-02T06:04:39.093Z,130
2018-07-02T06:05:48.320Z,130
2018-07-02T06:06:57.361Z,130
2018-07-02T06:08:06.244Z,130
2018-07-02T06:09:16.028Z,130
2018-07-02T06:10:25.702Z,130
2018-07-02T06:11:34.764Z,130
2018-07-02T06:12:44.063Z,130
2018-07-02T06:13:52.928Z,135
2018-07-02T06:15:01.791Z,130
2018-07-02T06:16:10.651Z,130
2018-07-02T06:17:19.844Z,135
2018-07-02T06:18:28.705Z,135
2018-07-02T06:19:37.569Z,135
2018-07-02T06:20:46.442Z,135
2018-07-02T06:21:55.578Z,135
2018-07-02T06:23:04.538Z,135
2018-07-02T06:24:13.398Z,135
2018-07-02T06:25:22.536Z,135
2018-07-02T06:26:31.674Z,135
2018-07-02T06:27:40.533Z,135
2018-07-02T06:28:49.553Z,135
2018-07-02T06:29:58.979Z,135
2018-07-02T06:31:07.844Z,135
2018-07-02T06:32:16.707Z,135
2018-07-02T06:33:25.621Z,135
2018-07-02T06:34:34.654Z,140
2018-07-02T06:35:43.794Z,135
2018-07-02T06:36:52.658Z,140
2018-07-02T06:38:01.798Z,140
2018-07-02T06:39:10.665Z,140
2018-07-02T06:40:19.725Z,140
2018-07-02T06:41:28.589Z,140
2018-07-02T06:42:37.454Z,140
2018-07-02T06:43:46.592Z,140
2018-07-02T06:44:55.453Z,140
2018-07-02T06:46:04.597Z,140
2018-07-02T06:47:13.737Z,140
2018-07-02T06:48:22.649Z,140
2018-07-02T06:49:31.461Z,140
2018-07-02T06:50:40.331Z,140
2018-07-02T06:51:50.197Z,140
2018-07-02T06:52:59.072Z,140
2018-07-02T06:54:07.935Z,140
2018-07-02T06:55:17.081Z,140
2018-07-02T06:56:25.951Z,140
2018-07-02T06:57:34.964Z,135
2018-07-02T06:58:44.530Z,140
2018-07-02T06:59:53.382Z,140
2018-07-02T07:01:02.517Z,135
2018-07-02T07:02:11.382Z,140
2018-07-02T07:03:20.346Z,140
2018-07-02T07:04:29.208Z,140
2018-07-02T07:05:38.075Z,140
2018-07-02T07:06:46.937Z,140
2018-07-02T07:07:55.797Z,140
2018-07-02T07:09:04.762Z,140
2018-07-02T07:10:13.624Z,140
2018-07-02T07:11:22.529Z,140
2018-07-02T07:12:31.669Z,140
2018-07-02T07:13:40.535Z,140
2018-07-02T07:14:49.648Z,140
2018-07-02T07:15:58.793Z,140
2018-07-02T07:17:07.655Z,140
2018-07-02T07:18:16.519Z,140
2018-07-02T07:19:25.384Z,140
2018-07-02T07:20:34.774Z,140
2018-07-02T07:21:43.926Z,140
2018-07-02T07:22:52.789Z,140
2018-07-02T07:24:01.651Z,145
2018-07-02T07:25:10.517Z,145
2018-07-02T07:26:19.758Z,145
2018-07-02T07:27:28.954Z,145
2018-07-02T07:28:37.794Z,145
2018-07-02T07:29:46.658Z,145
2018-07-02T07:30:55.518Z,145
2018-07-02T07:32:04.483Z,145
2018-07-02T07:33:13.347Z,145
2018-07-02T07:34:22.210Z,145
2018-07-02T07:35:31.076Z,145
2018-07-02T07:36:39.938Z,145
2018-07-02T07:37:49.500Z,145
2018-07-02T07:38:58.365Z,145
2018-07-02T07:40:07.509Z,145
2018-07-02T07:41:16.374Z,145
2018-07-02T07:42:25.235Z,145
2018-07-02T07:43:34.155Z,145
2018-07-02T07:44:43.063Z,150
2018-07-02T07:45:52.483Z,145
2018-07-02T07:47:01.344Z,150
2018-07-02T07:48:10.211Z,150
2018-07-02T07:49:19.178Z,150
2018-07-02T07:50:28.041Z,150
2018-07-02T07:51:36.924Z,150
2018-07-02T07:52:45.790Z,150
2018-07-02T07:53:54.649Z,150
2018-07-02T07:55:03.836Z,150
2018-07-02T07:56:12.980Z,150
2018-07-02T07:57:21.847Z,150
2018-07-02T07:58:31.262Z,150
2018-07-02T07:59:40.417Z,150
2018-07-02T08:00:49.713Z,150
2018-07-02T08:01:58.857Z,150
2018-07-02T08:03:08.012Z,155
2018-07-02T08:04:17.449Z,150
2018-07-02T08:05:26.319Z,150
2018-07-02T08:06:35.643Z,150
2018-07-02T08:07:44.506Z,150
2018-07-02T08:08:53.385Z,150
2018-07-02T08:10:02.251Z,150
2018-07-02T08:11:11.460Z,150
2018-07-02T08:12:20.473Z,150
2018-07-02T08:13:29.691Z,150
2018-07-02T08:14:38.560Z,150
2018-07-02T08:15:47.429Z,150
2018-07-02T08:16:56.776Z,155
2018-07-02T08:18:06.408Z,150
2018-07-02T08:19:15.326Z,155
2018-07-02T08:20:24.144Z,155
2018-07-02T08:21:33.000Z,155
2018-07-02T08:22:42.346Z,155
2018-07-02T08:23:51.546Z,155
2018-07-02T08:25:00.404Z,155
2018-07-02T08:26:09.265Z,155
2018-07-02T08:27:18.182Z,155
2018-07-02T08:28:27.005Z,155
2018-07-02T08:29:36.193Z,155
2018-07-02T08:30:45.065Z,155
2018-07-02T08:31:54.209Z,155
2018-07-02T08:33:03.924Z,155
2018-07-02T08:34:13.038Z,155
2018-07-02T08:35:22.331Z,155
2018-07-02T08:36:31.195Z,155
2018-07-02T08:37:40.114Z,155
2018-07-02T08:38:49.255Z,155
2018-07-02T08:39:58.119Z,155
2018-07-02T08:41:07.510Z,155
2018-07-02T08:42:16.388Z,155
2018-07-02T08:43:25.548Z,155
2018-07-02T08:44:34.438Z,155
2018-07-02T08:45:43.336Z,155
2018-07-02T08:46:52.730Z,155
2018-07-02T08:48:01.566Z,155
2018-07-02T08:49:10.439Z,155
2018-07-02T08:50:19.387Z,155
2018-07-02T08:51:28.255Z,155
2018-07-02T08:52:37.454Z,155
2018-07-02T08:53:46.319Z,155
2018-07-02T08:54:55.181Z,155
2018-07-02T08:56:04.047Z,155
2018-07-02T08:57:13.200Z,155
2018-07-02T08:58:22.292Z,155
2018-07-02T08:59:31.077Z,155
2018-07-02T09:00:40.230Z,155
2018-07-02T09:01:49.648Z,155
2018-07-02T09:02:58.795Z,155
2018-07-02T09:04:08.015Z,155
2018-07-02T09:05:17.155Z,155
2018-07-02T09:06:26.018Z,155
2018-07-02T09:07:34.883Z,155
2018-07-02T09:08:44.300Z,155
2018-07-02T09:09:53.314Z,155
2018-07-02T09:11:02.189Z,155
2018-07-02T09:12:11.058Z,155
2018-07-02T09:13:19.921Z,155
2018-07-02T09:14:28.783Z,155
2018-07-02T09:15:38.285Z,155
2018-07-02T09:16:47.148Z,160
2018-07-02T09:17:56.015Z,160
2018-07-02T09:19:05.154Z,160
2018-07-02T09:20:14.020Z,160
2018-07-02T09:21:22.984Z,160
2018-07-02T09:22:32.124Z,160
2018-07-02T09:23:41.004Z,160
2018-07-02T09:24:50.147Z,160
2018-07-02T09:25:59.009Z,160
2018-07-02T09:27:08.281Z,160
2018-07-02T09:28:17.767Z,160
2018-07-02T09:29:26.628Z,160
2018-07-02T09:30:35.498Z,160
2018-07-02T09:31:44.364Z,160
2018-07-02T09:32:53.227Z,160
2018-07-02T09:34:02.655Z,160
2018-07-02T09:35:11.800Z,165
2018-07-02T09:36:20.674Z,165
2018-07-02T09:37:29.537Z,165
2018-07-02T09:38:38.504Z,165
2018-07-02T09:39:47.371Z,165
2018-07-02T09:40:56.785Z,165
2018-07-02T09:42:05.656Z,165
2018-07-02T09:43:14.806Z,165
2018-07-02T09:44:23.674Z,165
2018-07-02T09:45:33.098Z,165
2018-07-02T09:46:42.248Z,165
2018-07-02T09:47:51.113Z,165
2018-07-02T09:49:00.255Z,165
2018-07-02T09:50:09.396Z,165
2018-07-02T09:51:18.440Z,170
2018-07-02T09:52:27.125Z,170
2018-07-02T09:53:35.990Z,170
2018-07-02T09:54:44.855Z,170
2018-07-02T09:55:53.730Z,170
2018-07-02T09:57:02.597Z,170
2018-07-02T09:58:11.459Z,170
2018-07-02T09:59:20.332Z,175
2018-07-02T10:00:29.481Z,170
2018-07-02T10:01:38.677Z,175
2018-07-02T10:02:47.546Z,170
2018-07-02T10:03:56.412Z,170
2018-07-02T10:05:05.278Z,170
2018-07-02T10:06:14.160Z,170
2018-07-02T10:07:23.032Z,175
2018-07-02T10:08:31.900Z,175
2018-07-02T10:09:40.968Z,175
2018-07-02T10:10:49.832Z,175
2018-07-02T10:11:58.702Z,175
2018-07-02T10:13:07.844Z,175
2018-07-02T10:14:16.708Z,175
2018-07-02T10:15:25.725Z,175
2018-07-02T10:16:34.601Z,175
2018-07-02T10:17:43.647Z,175
2018-07-02T10:18:52.516Z,175
2018-07-02T10:20:02.001Z,175
2018-07-02T10:21:11.410Z,180
2018-07-02T10:22:20.313Z,180
2018-07-02T10:23:29.213Z,180
2018-07-02T10:24:38.326Z,180
2018-07-02T10:25:47.208Z,180
2018-07-02T10:26:56.309Z,180
2018-07-02T10:28:05.174Z,180
2018-07-02T10:29:14.086Z,180
2018-07-02T10:30:22.912Z,180
2018-07-02T10:31:32.068Z,180
2018-07-02T10:32:41.313Z,180
2018-07-02T10:33:50.177Z,180
2018-07-02T10:34:59.848Z,180
2018-07-02T10:36:08.997Z,180
2018-07-02T10:37:17.861Z,180
2018-07-02T10:38:26.928Z,180
2018-07-02T10:39:36.072Z,180
2018-07-02T10:40:44.940Z,185
2018-07-02T10:41:54.089Z,185
2018-07-02T10:43:02.949Z,185
2018-07-02T10:44:12.171Z,190
2018-07-02T10:45:21.037Z,185
2018-07-02T10:46:29.901Z,185
2018-07-02T10:47:38.820Z,185
2018-07-02T10:48:47.685Z,185
2018-07-02T10:49:56.801Z,185
2018-07-02T10:51:05.664Z,185
2018-07-02T10:52:14.813Z,190
2018-07-02T10:53:23.675Z,190
2018-07-02T10:54:32.830Z,190
2018-07-02T10:55:42.570Z,190
2018-07-02T10:56:51.510Z,190
2018-07-02T10:58:00.386Z,190
2018-07-02T10:59:09.248Z,190
2018-07-02T11:00:18.395Z,190
2018-07-02T11:01:27.804Z,195
2018-07-02T11:02:36.646Z,195
2018-07-02T11:03:45.512Z,195
2018-07-02T11:04:54.382Z,195
2018-07-02T11:06:03.250Z,195
2018-07-02T11:07:12.744Z,195
2018-07-02T11:08:21.610Z,195
2018-07-02T11:09:30.752Z,195
2018-07-02T11:10:39.616Z,200
2018-07-02T11:11:48.484Z,200
2018-07-02T11:12:57.766Z,200
2018-07-02T11:14:06.658Z,200
2018-07-02T11:15:15.523Z,200
2018-07-02T11:16:24.388Z,200
2018-07-02T11:17:33.253Z,205
2018-07-02T11:18:42.546Z,205
2018-07-02T11:19:51.411Z,205
2018-07-02T11:21:00.279Z,205
2018-07-02T11:22:09.417Z,205
2018-07-02T11:23:18.399Z,205
2018-07-02T11:24:28.609Z,205
2018-07-02T11:25:37.473Z,205
2018-07-02T11:26:46.338Z,205
2018-07-02T11:27:55.212Z,205
2018-07-02T11:29:04.080Z,210
2018-07-02T11:30:13.313Z,210
2018-07-02T11:31:22.455Z,210
2018-07-02T11:32:31.326Z,210
2018-07-02T11:33:40.191Z,210
2018-07-02T11:34:49.053Z,210
2018-07-02T11:35:57.973Z,210
2018-07-02T11:37:06.842Z,210
2018-07-02T11:38:15.713Z,210
2018-07-02T11:39:24.574Z,215
2018-07-02T11:40:33.441Z,215
2018-07-02T11:41:42.407Z,215
2018-07-02T11:42:51.272Z,215
2018-07-02T11:44:00.136Z,215
2018-07-02T11:45:09.280Z,220
2018-07-02T11:46:18.143Z,220
2018-07-02T11:47:27.112Z,220
2018-07-02T11:48:36.252Z,225
2018-07-02T11:49:45.166Z,230
2018-07-02T11:50:54.006Z,235
2018-07-02T11:52:02.871Z,240
2018-07-02T11:53:11.786Z,250
2018-07-02T11:54:20.654Z,255
2018-07-02T11:55:29.522Z,265
2018-07-02T11:56:38.391Z,285
2018-07-02T11:57:47.262Z,900
2018-07-02T11:58:56.376Z,2870
2018-07-02T12:00:05.522Z,3165
2018-07-02T12:01:14.391Z,3260
2018-07-02T12:02:23.258Z,3280
2018-07-02T12:03:32.127Z,3460
2018-07-02T12:04:41.097Z,3225
2018-07-02T12:05:50.242Z,3295
2018-07-02T12:06:59.113Z,3515
2018-07-02T12:08:07.982Z,3470
2018-07-02T12:09:16.852Z,3330
2018-07-02T12:10:25.723Z,3170
2018-07-02T12:11:34.594Z,3220
2018-07-02T12:12:43.465Z,3460
2018-07-02T12:13:52.336Z,3495
2018-07-02T12:15:01.494Z,3635
2018-07-02T12:16:10.721Z,3380
2018-07-02T12:17:19.594Z,3675
2018-07-02T12:18:28.470Z,3875
2018-07-02T12:19:37.985Z,3705
2018-07-02T12:20:47.137Z,3585
2018-07-02T12:21:56.263Z,3635
2018-07-02T12:23:05.414Z,3645
2018-07-02T12:24:14.290Z,3485
2018-07-02T12:25:23.165Z,3795
2018-07-02T12:26:32.591Z,3865
2018-07-02T12:27:41.463Z,3890
2018-07-02T12:28:50.338Z,3935
2018-07-02T12:29:59.266Z,3695
2018-07-02T12:31:08.143Z,3820
2018-07-02T12:32:17.294Z,3670
2018-07-02T12:33:26.458Z,3885
2018-07-02T12:34:35.893Z,3810
2018-07-02T12:35:44.769Z,3625
2018-07-02T12:36:53.923Z,3685
2018-07-02T12:38:03.084Z,3830
2018-07-02T12:39:12.017Z,3585
2018-07-02T12:40:21.168Z,3880
2018-07-02T12:41:30.049Z,3630
2018-07-02T12:42:39.204Z,3755
2018-07-02T12:43:48.081Z,3710
2018-07-02T12:44:57.112Z,3660
2018-07-02T12:46:05.992Z,3635
2018-07-02T12:47:15.142Z,3980
2018-07-02T12:48:24.023Z,3810
2018-07-02T12:49:33.176Z,4085
2018-07-02T12:50:42.215Z,3660
2018-07-02T12:51:51.094Z,3480
2018-07-02T12:52:59.974Z,3980
2018-07-02T12:54:08.951Z,3940
2018-07-02T12:55:18.455Z,3925
2018-07-02T12:56:27.333Z,4005
2018-07-02T12:57:36.497Z,3740
2018-07-02T12:58:45.377Z,3640
2018-07-02T12:59:54.580Z,3830
2018-07-02T13:01:03.462Z,3805
2018-07-02T13:02:12.635Z,3770
2018-07-02T13:03:21.473Z,3890
2018-07-02T13:04:30.354Z,3850
2018-07-02T13:05:39.234Z,4040
2018-07-02T13:06:48.112Z,3740
2018-07-02T13:07:57.145Z,3930
2018-07-02T13:09:06.028Z,3765
2018-07-02T13:10:15.184Z,3955
2018-07-02T13:11:24.068Z,3830
2018-07-02T13:12:32.954Z,3745
2018-07-02T13:13:42.804Z,3980
2018-07-02T13:14:52.036Z,3955
2018-07-02T13:16:00.917Z,3745
2018-07-02T13:17:09.801Z,3890
2018-07-02T13:18:19.246Z,3715
2018-07-02T13:19:28.173Z,3820
2018-07-02T13:20:37.422Z,3665
2018-07-02T13:21:46.280Z,3970
2018-07-02T13:22:55.108Z,3885
2018-07-02T13:24:04.298Z,4110
2018-07-02T13:25:13.528Z,3745
2018-07-02T13:26:22.966Z,3820
2018-07-02T13:27:31.848Z,3950
2018-07-02T13:28:40.731Z,3900
2018-07-02T13:29:49.611Z,3825
2018-07-02T13:30:58.594Z,3860
2018-07-02T13:32:07.513Z,3770
2018-07-02T13:33:16.760Z,3970
2018-07-02T13:34:25.790Z,3885
2018-07-02T13:35:34.548Z,3755
2018-07-02T13:36:43.758Z,3960
2018-07-02T13:37:52.823Z,4140
2018-07-02T13:39:01.738Z,4145
2018-07-02T13:40:10.897Z,4090
2018-07-02T13:41:19.779Z,3855
2018-07-02T13:42:29.253Z,3865
2018-07-02T13:43:38.425Z,4335
2018-07-02T13:44:47.371Z,4190
2018-07-02T13:45:56.555Z,4040
2018-07-02T13:47:05.439Z,4000
2018-07-02T13:48:14.698Z,4020
2018-07-02T13:49:23.600Z,4200
2018-07-02T13:50:32.480Z,4145
2018-07-02T13:51:41.367Z,4095
2018-07-02T13:52:50.249Z,4210
2018-07-02T13:53:59.558Z,4100
2018-07-02T13:55:08.757Z,4105
2018-07-02T13:56:17.640Z,3975
2018-07-02T13:57:26.522Z,3895
2018-07-02T13:58:35.407Z,3965
2018-07-02T13:59:44.727Z,3785
2018-07-02T14:00:53.615Z,4130
2018-07-02T14:02:02.775Z,3950
2018-07-02T14:03:11.937Z,3940
2018-07-02T14:04:20.828Z,3975
2018-07-02T14:05:30.134Z,4065
2018-07-02T14:06:39.016Z,3990
2018-07-02T14:07:47.903Z,3950
2018-07-02T14:08:56.784Z,3950
2018-07-02T14:10:05.943Z,3980
2018-07-02T14:11:15.103Z,3990
2018-07-02T14:12:23.998Z,3970
2018-07-02T14:13:32.886Z,3865
2018-07-02T14:14:41.836Z,3870
2018-07-02T14:15:50.650Z,4190
2018-07-02T14:16:59.537Z,3990
2018-07-02T14:18:08.420Z,3935
2018-07-02T14:19:17.588Z,3840
2018-07-02T14:20:26.467Z,3865
2018-07-02T14:21:35.352Z,3855
2018-07-02T14:22:44.890Z,4030
2018-07-02T14:23:53.774Z,4130
2018-07-02T14:25:02.657Z,4010
2018-07-02T14:26:11.543Z,3975
2018-07-02T14:27:20.768Z,4115
2018-07-02T14:28:29.661Z,3800
2018-07-02T14:29:38.548Z,3995
2018-07-02T14:30:47.430Z,3745
2018-07-02T14:31:56.593Z,3400
2018-07-02T14:33:06.354Z,3940
2018-07-02T14:34:15.421Z,3890
2018-07-02T14:35:24.867Z,3830
2018-07-02T14:36:33.746Z,3785
2018-07-02T14:37:43.180Z,3915
2018-07-02T14:38:52.338Z,3740
2018-07-02T14:40:01.375Z,3780
2018-07-02T14:41:10.261Z,3840
2018-07-02T14:42:19.143Z,3870
2018-07-02T14:43:28.031Z,3830
2018-07-02T14:44:37.205Z,3690
2018-07-02T14:45:46.424Z,3710
2018-07-02T14:46:55.305Z,3845
2018-07-02T14:48:04.472Z,3905
2018-07-02T14:49:13.636Z,3725
2018-07-02T14:50:22.537Z,3470
2018-07-02T14:51:33.110Z,3595
2018-07-02T14:52:42.253Z,3575
2018-07-02T14:53:51.139Z,3745
2018-07-02T14:55:00.024Z,3685
2018-07-02T14:56:09.200Z,3650
2018-07-02T14:57:18.130Z,3250
2018-07-02T14:58:27.019Z,3450
2018-07-02T14:59:36.182Z,3485
2018-07-02T15:00:45.068Z,3385
2018-07-02T15:01:53.950Z,3705
2018-07-02T15:03:02.934Z,3650
2018-07-02T15:04:11.820Z,3490
2018-07-02T15:05:20.705Z,3545
2018-07-02T15:06:29.585Z,3705
2018-07-02T15:07:38.467Z,3810
2018-07-02T15:08:48.101Z,3735
2018-07-02T15:09:56.986Z,2295
2018-07-02T15:11:05.870Z,2905
2018-07-02T15:12:14.756Z,3060
2018-07-02T15:13:23.639Z,3760
2018-07-02T15:14:32.569Z,3265
2018-07-02T15:15:41.454Z,2775
2018-07-02T15:16:50.342Z,2635
2018-07-02T15:17:59.499Z,2270
2018-07-02T15:19:08.385Z,3040
2018-07-02T15:20:17.687Z,3245
2018-07-02T15:21:26.633Z,3305
2018-07-02T15:22:35.817Z,3355
2018-07-02T15:23:44.869Z,3260
2018-07-02T15:24:53.772Z,3080
2018-07-02T15:26:02.797Z,3055
2018-07-02T15:27:12.107Z,3145
2018-07-02T15:28:21.218Z,3035
2018-07-02T15:29:30.695Z,3190
2018-07-02T15:30:40.733Z,3265
2018-07-02T15:31:50.915Z,3095
2018-07-02T15:33:00.633Z,3070
2018-07-02T15:34:10.383Z,3145
2018-07-02T15:35:20.127Z,2905
2018-07-02T15:36:29.646Z,2760
2018-07-02T15:37:39.112Z,2875
2018-07-02T15:38:48.700Z,2940
2018-07-02T15:39:58.294Z,2925
2018-07-02T15:41:07.604Z,2920
2018-07-02T15:42:16.712Z,2875
2018-07-02T15:43:26.130Z,2830
2018-07-02T15:44:35.915Z,2785
2018-07-02T15:45:45.782Z,2740
2018-07-02T15:46:55.930Z,2855
2018-07-02T15:48:05.027Z,2770
2018-07-02T15:49:14.224Z,2640
2018-07-02T15:50:23.307Z,2770
2018-07-02T15:51:32.367Z,2690
2018-07-02T15:52:41.448Z,2670
2018-07-02T15:53:50.515Z,2790
2018-07-02T15:54:59.604Z,2825
2018-07-02T15:56:08.675Z,2850
2018-07-02T15:57:17.669Z,2860
2018-07-02T15:58:27.062Z,2810
2018-07-02T15:59:36.619Z,2800