createdAt,value
2019-01-25T00:02:00.488Z,-5.20
2019-01-25T00:04:36.073Z,-5.30
2019-01-25T00:07:10.081Z,-5.30
2019-01-25T00:09:42.731Z,-5.40
2019-01-25T00:12:16.191Z,-5.40
2019-01-25T00:14:48.672Z,-5.40
2019-01-25T00:17:19.913Z,-5.40
2019-01-25T00:19:52.967Z,-5.40
2019-01-25T00:22:23.371Z,-5.40
2019-01-25T00:24:54.111Z,-5.40
2019-01-25T00:27:26.416Z,-5.40
2019-01-25T00:30:00.323Z,-5.40
2019-01-25T00:32:32.904Z,-5.40
2019-01-25T00:35:06.150Z,-5.40
2019-01-25T00:37:37.767Z,-5.40
2019-01-25T00:40:11.711Z,-5.40
2019-01-25T00:42:46.284Z,-5.50
2019-01-25T00:45:17.854Z,-5.40
2019-01-25T00:47:48.270Z,-5.50
2019-01-25T00:50:22.598Z,-5.50
2019-01-25T00:52:55.687Z,-5.50
2019-01-25T00:55:29.695Z,-5.50
2019-01-25T00:58:03.559Z,-5.60
2019-01-25T01:00:36.611Z,-5.60
2019-01-25T01:03:12.070Z,-5.60
2019-01-25T01:05:44.213Z,-5.60
2019-01-25T01:08:14.231Z,-5.60
2019-01-25T01:10:48.736Z,-5.70
2019-01-25T01:13:21.634Z,-5.70
2019-01-25T01:15:55.296Z,-5.70
2019-01-25T01:21:23.103Z,-5.70
2019-01-25T01:23:56.039Z,-5.80
2019-01-25T01:26:27.409Z,-5.80
2019-01-25T01:28:57.099Z,-5.80
2019-01-25T01:31:30.123Z,-5.90
2019-01-25T01:36:56.607Z,-6.00
2019-01-25T01:39:27.839Z,-6.00
2019-01-25T01:42:01.311Z,-5.90
2019-01-25T01:44:34.847Z,-5.90
2019-01-25T01:47:09.352Z,-5.90
2019-01-25T01:49:42.335Z,-6.00
2019-01-25T01:52:16.269Z,-5.90
2019-01-25T01:54:49.355Z,-5.90
2019-01-25T01:57:58.408Z,-5.90
2019-01-25T02:00:28.767Z,-5.90
2019-01-25T02:02:59.907Z,-5.90
2019-01-25T02:05:34.471Z,-5.90
2019-01-25T02:08:07.467Z,-5.90
2019-01-25T02:10:38.432Z,-5.90
2019-01-25T02:13:09.444Z,-5.80
2019-01-25T02:15:40.867Z,-5.80
2019-01-25T02:18:11.679Z,-5.80
2019-01-25T02:20:44.259Z,-5.80
2019-01-25T02:23:17.747Z,-5.80
2019-01-25T02:25:47.682Z,-5.70
2019-01-25T02:28:20.359Z,-5.70
2019-01-25T02:30:52.427Z,-5.70
2019-01-25T02:33:25.635Z,-5.60
2019-01-25T02:35:59.207Z,-5.60
2019-01-25T02:38:35.071Z,-5.60
2019-01-25T02:41:05.945Z,-5.60
2019-01-25T02:43:35.630Z,-5.60
2019-01-25T02:46:06.715Z,-5.60
2019-01-25T02:48:37.535Z,-5.50
2019-01-25T02:51:10.783Z,-5.50
2019-01-25T02:53:45.223Z,-5.50
2019-01-25T02:56:17.347Z,-5.50
2019-01-25T02:58:56.095Z,-5.50
2019-01-25T03:01:28.127Z,-5.50
2019-01-25T03:04:02.628Z,-5.50
2019-01-25T03:06:37.135Z,-5.50
2019-01-25T03:09:12.873Z,-5.50
2019-01-25T03:11:45.651Z,-5.40
2019-01-25T03:14:20.128Z,-5.40
2019-01-25T03:16:51.582Z,-5.30
2019-01-25T03:19:23.335Z,-5.30
2019-01-25T03:21:57.292Z,-5.20
2019-01-25T03:24:30.243Z,-5.20
2019-01-25T03:27:03.411Z,-5.20
2019-01-25T03:29:37.343Z,-5.20
2019-01-25T03:32:10.358Z,-5.20
2019-01-25T03:34:43.935Z,-5.20
2019-01-25T03:37:18.947Z,-5.10
2019-01-25T03:39:53.540Z,-5.10
2019-01-25T03:42:27.823Z,-5.00
2019-01-25T03:45:02.367Z,-5.00
2019-01-25T03:47:37.782Z,-5.00
2019-01-25T03:50:11.307Z,-4.90
2019-01-25T03:52:46.016Z,-4.90
2019-01-25T03:55:18.892Z,-4.90
2019-01-25T03:57:50.560Z,-4.90
2019-01-25T04:00:25.087Z,-4.90
2019-01-25T04:02:59.647Z,-4.80
2019-01-25T04:05:33.246Z,-4.80
2019-01-25T04:08:06.400Z,-4.80
2019-01-25T04:10:39.398Z,-4.80
2019-01-25T04:13:13.799Z,-4.70
2019-01-25T04:15:47.746Z,-4.70
2019-01-25T04:21:10.175Z,-4.60
2019-01-25T04:23:42.317Z,-4.60
2019-01-25T04:26:53.286Z,-4.60
2019-01-25T04:29:26.824Z,-4.60
2019-01-25T04:31:56.797Z,-4.60
2019-01-25T04:34:32.068Z,-4.60
2019-01-25T04:37:05.186Z,-4.60
2019-01-25T04:39:41.572Z,-4.60
2019-01-25T04:42:15.276Z,-4.50
2019-01-25T04:44:48.841Z,-4.50
2019-01-25T04:47:28.415Z,-4.50
2019-01-25T04:50:05.442Z,-4.50
2019-01-25T04:52:39.015Z,-4.40
2019-01-25T04:55:33.667Z,-4.40
2019-01-25T04:58:32.579Z,-4.30
2019-01-25T05:01:10.627Z,-4.30
2019-01-25T05:03:40.900Z,-4.40
2019-01-25T05:06:15.296Z,-4.40
2019-01-25T05:08:48.294Z,-4.30
2019-01-25T05:11:22.339Z,-4.30
2019-01-25T05:13:56.032Z,-4.20
2019-01-25T05:16:29.025Z,-4.20
2019-01-25T05:19:01.988Z,-4.30
2019-01-25T05:21:35.009Z,-4.30
2019-01-25T05:24:15.217Z,-4.30
2019-01-25T05:26:49.379Z,-4.30
2019-01-25T05:29:24.789Z,-4.20
2019-01-25T05:31:55.276Z,-4.20
2019-01-25T05:34:28.390Z,-4.20
2019-01-25T05:37:01.503Z,-4.10
2019-01-25T05:39:36.046Z,-4.10
2019-01-25T05:42:09.615Z,-4.10
2019-01-25T05:44:40.591Z,-4.10
2019-01-25T05:47:11.383Z,-4.00
2019-01-25T05:49:44.871Z,-4.00
2019-01-25T05:52:21.171Z,-4.00
2019-01-25T05:55:00.511Z,-4.00
2019-01-25T05:57:34.913Z,-4.00
2019-01-25T06:00:12.327Z,-4.00
2019-01-25T06:02:46.856Z,-3.90
2019-01-25T06:05:19.239Z,-3.90
2019-01-25T06:07:52.259Z,-3.90
2019-01-25T06:10:24.798Z,-3.90
2019-01-25T06:13:00.043Z,-3.90
2019-01-25T06:15:35.307Z,-3.90
2019-01-25T06:18:09.664Z,-3.90
2019-01-25T06:20:45.216Z,-3.90
2019-01-25T06:23:18.759Z,-3.90
2019-01-25T06:25:57.304Z,-3.80
2019-01-25T06:28:27.654Z,-3.80
2019-01-25T06:30:58.664Z,-3.70
2019-01-25T06:33:33.707Z,-3.80
2019-01-25T06:36:06.883Z,-3.70
2019-01-25T06:38:37.871Z,-3.80
2019-01-25T06:41:10.527Z,-3.70
2019-01-25T06:43:44.518Z,-3.70
2019-01-25T06:46:20.031Z,-3.60
2019-01-25T06:51:46.166Z,-3.60
2019-01-25T06:54:22.896Z,-3.60
2019-01-25T06:57:03.045Z,-3.50
2019-01-25T06:59:44.263Z,-3.50
2019-01-25T07:02:29.380Z,-3.50
2019-01-25T07:05:10.313Z,-3.40
2019-01-25T07:07:48.297Z,-3.30
2019-01-25T07:10:26.988Z,-3.30
2019-01-25T07:13:04.514Z,-3.30
2019-01-25T07:15:43.946Z,-3.20
2019-01-25T07:18:25.036Z,-3.30
2019-01-25T07:21:03.469Z,-3.20
2019-01-25T07:23:46.538Z,-3.20
2019-01-25T07:26:25.319Z,-3.20
2019-01-25T07:29:04.361Z,-3.10
2019-01-25T07:31:48.342Z,-3.10
2019-01-25T07:34:27.800Z,-3.10
2019-01-25T07:37:05.423Z,-3.10
2019-01-25T07:39:41.839Z,-3.10
2019-01-25T07:42:17.358Z,-3.10
2019-01-25T07:44:52.801Z,-3.10
2019-01-25T07:47:29.234Z,-3.10
2019-01-25T07:50:00.552Z,-3.10
2019-01-25T07:52:36.745Z,-3.10
2019-01-25T07:55:08.261Z,-3.10
2019-01-25T07:57:42.341Z,-3.00
2019-01-25T08:00:16.462Z,-2.90
2019-01-25T08:05:41.067Z,-2.90
2019-01-25T08:11:39.596Z,-2.70
2019-01-25T08:17:06.733Z,-2.70
2019-01-25T08:20:16.847Z,-2.60
2019-01-25T08:22:56.530Z,-2.50
2019-01-25T08:25:28.711Z,-2.40
2019-01-25T08:31:51.784Z,-2.20
2019-01-25T08:34:29.259Z,-2.20
2019-01-25T08:37:02.412Z,-2.10
2019-01-25T08:39:39.233Z,-2.10
2019-01-25T08:45:12.807Z,-2.10
2019-01-25T08:47:47.028Z,-2.10
2019-01-25T08:50:22.361Z,-2.10
2019-01-25T08:52:57.178Z,-2.00
2019-01-25T08:55:31.683Z,-2.00
2019-01-25T08:58:05.248Z,-2.00
2019-01-25T09:07:18.212Z,-1.80
2019-01-25T09:09:53.858Z,-1.70
2019-01-25T09:12:30.179Z,-1.60
2019-01-25T09:15:08.608Z,-1.60
2019-01-25T09:17:42.568Z,-1.50
2019-01-25T09:20:18.783Z,-1.40
2019-01-25T09:22:54.608Z,-1.30
2019-01-25T09:26:03.147Z,-1.30
2019-01-25T09:28:36.868Z,-1.20
2019-01-25T09:31:12.415Z,-1.20
2019-01-25T09:33:47.095Z,-1.10
2019-01-25T09:36:17.215Z,-1.00
2019-01-25T09:41:44.304Z,-1.00
2019-01-25T09:44:52.294Z,-0.90
2019-01-25T09:47:22.274Z,-0.90
2019-01-25T09:49:56.946Z,-0.90
2019-01-25T09:52:34.760Z,-0.90
2019-01-25T09:55:07.635Z,-0.90
2019-01-25T09:57:41.228Z,-0.90
2019-01-25T10:00:27.443Z,-0.80
2019-01-25T10:03:01.449Z,-0.80
2019-01-25T10:05:34.624Z,-0.80
2019-01-25T10:08:12.415Z,-0.70
2019-01-25T10:10:46.004Z,-0.50
2019-01-25T10:13:18.584Z,-0.50
2019-01-25T10:18:50.851Z,-0.20
2019-01-25T10:21:26.403Z,-0.10
2019-01-25T10:24:00.369Z,0.00
2019-01-25T10:26:33.491Z,-0.10
2019-01-25T10:29:07.175Z,0.00
2019-01-25T10:31:41.727Z,0.00
2019-01-25T10:34:17.192Z,0.10
2019-01-25T10:36:53.913Z,0.20
2019-01-25T10:39:26.903Z,0.20
2019-01-25T10:42:00.644Z,0.20
2019-01-25T10:44:35.249Z,0.20
2019-01-25T10:50:34.544Z,0.20
2019-01-25T10:56:01.384Z,0.30
2019-01-25T10:58:35.675Z,0.30
2019-01-25T11:01:09.861Z,0.40
2019-01-25T11:03:40.465Z,0.30
2019-01-25T11:06:11.829Z,0.20
2019-01-25T11:12:12.540Z,0.30
2019-01-25T11:17:41.311Z,0.30
2019-01-25T11:20:19.541Z,0.20
2019-01-25T11:22:52.869Z,0.20
2019-01-25T11:25:34.563Z,0.20
2019-01-25T11:28:08.581Z,0.00
2019-01-25T11:30:44.079Z,0.10
2019-01-25T11:33:18.699Z,0.10
2019-01-25T11:35:49.251Z,0.10
2019-01-25T11:38:23.335Z,0.10
2019-01-25T11:40:57.979Z,0.10
2019-01-25T11:43:31.071Z,0.10
2019-01-25T11:46:01.807Z,0.20
2019-01-25T11:48:34.440Z,0.20
2019-01-25T11:51:07.184Z,0.30
2019-01-25T11:54:16.643Z,0.40
2019-01-25T11:56:52.333Z,0.40
2019-01-25T11:59:29.867Z,0.50
2019-01-25T12:02:03.918Z,0.50
2019-01-25T12:04:38.986Z,0.50
2019-01-25T12:07:13.536Z,0.50
2019-01-25T12:09:46.239Z,0.50
2019-01-25T12:12:19.681Z,0.50
2019-01-25T12:14:56.838Z,0.40
2019-01-25T12:17:30.303Z,0.40
2019-01-25T12:20:03.171Z,0.30
2019-01-25T12:22:36.798Z,0.30
2019-01-25T12:25:07.751Z,0.20
2019-01-25T12:27:43.151Z,0.20
2019-01-25T12:30:25.706Z,0.20
2019-01-25T12:33:02.335Z,0.20
2019-01-25T12:35:38.499Z,0.20
2019-01-25T12:38:14.071Z,0.10
2019-01-25T12:41:24.178Z,0.10
2019-01-25T12:43:53.870Z,0.10
2019-01-25T12:46:29.863Z,0.20
2019-01-25T12:49:06.374Z,0.30
2019-01-25T12:51:59.472Z,0.20
2019-01-25T12:54:34.979Z,0.10
2019-01-25T13:00:19.941Z,0.10
2019-01-25T13:02:56.832Z,0.10
2019-01-25T13:05:32.772Z,0.10
2019-01-25T13:08:07.398Z,0.10
2019-01-25T13:10:45.258Z,0.00
2019-01-25T13:19:57.216Z,-0.20
2019-01-25T13:22:34.632Z,-0.20
2019-01-25T13:25:08.831Z,-0.20
2019-01-25T13:27:41.761Z,-0.20
2019-01-25T13:30:19.334Z,-0.20
2019-01-25T13:32:49.424Z,-0.20
2019-01-25T13:35:28.074Z,-0.30
2019-01-25T13:38:04.127Z,-0.30
2019-01-25T13:40:37.705Z,-0.30
2019-01-25T13:46:08.259Z,-0.40
2019-01-25T13:48:47.306Z,-0.50
2019-01-25T13:51:21.989Z,-0.50
2019-01-25T13:53:56.031Z,-0.60
2019-01-25T13:56:29.811Z,-0.70
2019-01-25T13:59:03.907Z,-0.70
2019-01-25T14:01:37.892Z,-0.80
2019-01-25T14:04:12.384Z,-0.90
2019-01-25T14:06:48.031Z,-1.10
2019-01-25T14:09:23.735Z,-1.10
2019-01-25T14:12:03.232Z,-1.10
2019-01-25T14:20:27.851Z,-1.00
2019-01-25T14:23:01.823Z,-1.00
2019-01-25T14:25:36.396Z,-1.00
2019-01-25T14:28:08.683Z,-0.90
2019-01-25T14:30:42.870Z,-1.00
2019-01-25T14:33:15.840Z,-1.00
2019-01-25T14:35:50.622Z,-1.00
2019-01-25T14:38:24.291Z,-1.00
2019-01-25T14:40:56.490Z,-1.00
2019-01-25T14:43:31.043Z,-1.00
2019-01-25T14:52:39.839Z,-1.10
2019-01-25T14:55:18.239Z,-1.10
2019-01-25T14:58:27.773Z,-1.10
2019-01-25T15:01:02.125Z,-1.10
2019-01-25T15:03:38.185Z,-1.10
2019-01-25T15:06:14.797Z,-1.10
2019-01-25T15:08:44.795Z,-1.10
2019-01-25T15:11:17.073Z,-1.20
2019-01-25T15:14:25.075Z,-1.20
2019-01-25T15:17:01.550Z,-1.20
2019-01-25T15:19:35.200Z,-1.20
2019-01-25T15:22:14.795Z,-1.20
2019-01-25T15:25:26.330Z,-1.20
2019-01-25T15:28:01.414Z,-1.20
2019-01-25T15:30:38.031Z,-1.30
2019-01-25T15:33:12.583Z,-1.30
2019-01-25T15:35:48.285Z,-1.30
2019-01-25T15:38:21.349Z,-1.30
2019-01-25T15:40:56.999Z,-1.30
2019-01-25T15:43:35.975Z,-1.30
2019-01-25T15:46:11.675Z,-1.40
2019-01-25T15:48:46.362Z,-1.40
2019-01-25T15:51:19.941Z,-1.40
2019-01-25T15:54:00.491Z,-1.40
2019-01-25T15:56:33.976Z,-1.50
2019-01-25T15:59:10.413Z,-1.50
2019-01-25T16:02:18.968Z,-1.50
2019-01-25T16:04:54.630Z,-1.60
2019-01-25T16:07:29.234Z,-1.60
2019-01-25T16:10:37.057Z,-1.70
2019-01-25T16:13:14.789Z,-1.80
2019-01-25T16:15:51.715Z,-1.90
2019-01-25T16:18:29.283Z,-2.00
2019-01-25T16:21:05.944Z,-2.00
2019-01-25T16:23:43.690Z,-2.10
2019-01-25T16:32:52.023Z,-2.30
2019-01-25T16:35:29.054Z,-2.30
2019-01-25T16:38:04.781Z,-2.40
2019-01-25T16:40:49.322Z,-2.40
2019-01-25T16:43:27.180Z,-2.40
2019-01-25T16:46:20.196Z,-2.40
2019-01-25T16:49:03.971Z,-2.40
2019-01-25T16:52:13.504Z,-2.40
2019-01-25T16:54:51.236Z,-2.40
2019-01-25T16:57:29.865Z,-2.40
2019-01-25T17:00:09.220Z,-2.50
2019-01-25T17:02:44.926Z,-2.50
2019-01-25T17:05:24.964Z,-2.50
2019-01-25T17:08:02.563Z,-2.50
2019-01-25T17:10:37.419Z,-2.60
2019-01-25T17:13:46.950Z,-2.60
2019-01-25T17:19:46.493Z,-2.60
2019-01-25T17:22:22.516Z,-2.60
2019-01-25T17:25:02.466Z,-2.60
2019-01-25T17:30:38.951Z,-2.60
2019-01-25T17:33:12.448Z,-2.60
2019-01-25T17:35:46.501Z,-2.50
2019-01-25T17:38:20.975Z,-2.50
2019-01-25T17:40:55.758Z,-2.50
2019-01-25T17:46:26.091Z,-2.60
2019-01-25T17:48:59.457Z,-2.60
2019-01-25T17:51:31.083Z,-2.60
2019-01-25T17:54:05.185Z,-2.60
2019-01-25T17:56:43.739Z,-2.60
2019-01-25T17:59:24.319Z,-2.60
2019-01-25T18:02:00.740Z,-2.60
2019-01-25T18:04:39.169Z,-2.70
2019-01-25T18:07:17.741Z,-2.70
2019-01-25T18:09:56.136Z,-2.70
2019-01-25T18:15:20.208Z,-2.70
2019-01-25T18:18:01.733Z,-2.70
2019-01-25T18:20:56.839Z,-2.70
2019-01-25T18:23:35.050Z,-2.50
2019-01-25T18:26:16.551Z,-2.50
2019-01-25T18:29:02.744Z,-2.40
2019-01-25T18:31:33.996Z,-2.40
2019-01-25T18:37:01.107Z,-2.30
2019-01-25T18:42:32.048Z,-2.30
2019-01-25T18:48:38.477Z,-2.30
2019-01-25T18:51:16.037Z,-2.30
2019-01-25T18:53:57.315Z,-2.30
2019-01-25T18:56:37.705Z,-2.30
2019-01-25T18:59:33.445Z,-2.30
2019-01-25T19:02:09.186Z,-2.30
2019-01-25T19:07:31.144Z,-2.30
2019-01-25T19:10:12.077Z,-2.30
2019-01-25T19:12:51.445Z,-2.30
2019-01-25T19:15:31.487Z,-2.30
2019-01-25T19:18:11.131Z,-2.30
2019-01-25T19:20:45.289Z,-2.30
2019-01-25T19:23:53.764Z,-2.30
2019-01-25T19:26:31.689Z,-2.40
2019-01-25T19:29:09.364Z,-2.40
2019-01-25T19:31:46.157Z,-2.40
2019-01-25T19:34:26.723Z,-2.40
2019-01-25T19:37:00.931Z,-2.40
2019-01-25T19:39:31.428Z,-2.40
2019-01-25T19:42:07.177Z,-2.40
2019-01-25T19:44:43.201Z,-2.40
2019-01-25T19:47:21.814Z,-2.40
2019-01-25T19:50:01.959Z,-2.40
2019-01-25T19:52:37.945Z,-2.40
2019-01-25T19:55:16.234Z,-2.40
2019-01-25T20:01:26.119Z,-2.50
2019-01-25T20:04:02.532Z,-2.50
2019-01-25T20:09:45.863Z,-2.50
2019-01-25T20:12:24.372Z,-2.50
2019-01-25T20:14:57.924Z,-2.60
2019-01-25T20:17:33.557Z,-2.60
2019-01-25T20:20:11.302Z,-2.60
2019-01-25T20:22:43.609Z,-2.70
2019-01-25T20:25:22.475Z,-2.60
2019-01-25T20:28:32.073Z,-2.70
2019-01-25T20:31:40.552Z,-2.60
2019-01-25T20:34:15.232Z,-2.60
2019-01-25T20:36:50.051Z,-2.60
2019-01-25T20:39:32.325Z,-2.60
2019-01-25T20:42:09.117Z,-2.60
2019-01-25T20:44:46.615Z,-2.60
2019-01-25T20:50:17.993Z,-2.70
2019-01-25T20:52:57.805Z,-2.70
2019-01-25T20:55:33.920Z,-2.70
2019-01-25T20:58:10.949Z,-2.70
2019-01-25T21:03:56.384Z,-2.70
2019-01-25T21:06:31.391Z,-2.70
2019-01-25T21:09:08.392Z,-2.70
2019-01-25T21:11:45.864Z,-2.80
2019-01-25T21:14:30.026Z,-2.80
2019-01-25T21:17:07.612Z,-2.80
2019-01-25T21:19:42.353Z,-2.80
2019-01-25T21:22:16.069Z,-2.80
2019-01-25T21:28:18.468Z,-2.80
2019-01-25T21:30:53.697Z,-2.80
2019-01-25T21:33:36.200Z,-2.80
2019-01-25T21:36:10.252Z,-2.80
2019-01-25T21:38:45.795Z,-2.90
2019-01-25T21:41:17.491Z,-2.90
2019-01-25T21:43:47.731Z,-2.90
2019-01-25T21:46:17.995Z,-3.00
2019-01-25T21:48:48.358Z,-3.00
2019-01-25T21:57:42.912Z,-3.10
2019-01-25T22:00:21.495Z,-3.00
2019-01-25T22:03:00.092Z,-3.00
2019-01-25T22:12:31.652Z,-3.20
2019-01-25T22:15:10.887Z,-3.20
2019-01-25T22:17:45.636Z,-3.30
2019-01-25T22:20:25.860Z,-3.30
2019-01-25T22:23:00.153Z,-3.30
2019-01-25T22:25:40.581Z,-3.20
2019-01-25T22:28:19.280Z,-3.10
2019-01-25T22:33:54.791Z,-3.00
2019-01-25T22:36:34.222Z,-2.90
2019-01-25T22:39:13.811Z,-3.00
2019-01-25T22:41:54.147Z,-3.00
2019-01-25T22:44:31.681Z,-3.00
2019-01-25T22:47:39.661Z,-3.00
2019-01-25T22:50:25.742Z,-3.10
2019-01-25T22:55:51.691Z,-3.10
2019-01-25T22:58:28.344Z,-3.00
2019-01-25T23:01:14.928Z,-3.00
2019-01-25T23:04:01.183Z,-3.10
2019-01-25T23:06:38.400Z,-3.00
2019-01-25T23:09:37.984Z,-3.00
2019-01-25T23:18:54.661Z,-2.90
2019-01-25T23:21:28.867Z,-2.80
2019-01-25T23:24:03.463Z,-2.70
2019-01-25T23:26:42.179Z,-2.70
2019-01-25T23:32:41.769Z,-2.60
2019-01-25T23:35:15.405Z,-2.60
2019-01-25T23:37:52.873Z,-2.60
2019-01-25T23:43:18.081Z,-2.60
2019-01-25T23:45:52.039Z,-2.50
2019-01-25T23:48:29.416Z,-2.50
2019-01-25T23:51:08.799Z,-2.50
2019-01-25T23:53:46.240Z,-2.50
2019-01-25T23:59:14.503Z,-2.60
