createdAt,value
2018-08-10T00:01:23.826Z,98602.34
2018-08-10T00:03:53.386Z,98610.14
2018-08-10T00:06:22.899Z,98616.27
2018-08-10T00:08:52.334Z,98622.44
2018-08-10T00:11:21.819Z,98622.88
2018-08-10T00:13:51.234Z,98625.80
2018-08-10T00:16:20.713Z,98634.85
2018-08-10T00:18:50.124Z,98626.91
2018-08-10T00:21:19.529Z,98624.47
2018-08-10T00:23:49.030Z,98638.22
2018-08-10T00:26:18.466Z,98632.11
2018-08-10T00:28:47.924Z,98642.76
2018-08-10T00:31:17.456Z,98649.20
2018-08-10T00:33:46.914Z,98657.30
2018-08-10T00:36:16.357Z,98659.70
2018-08-10T00:38:45.792Z,98660.72
2018-08-10T00:41:15.193Z,98671.61
2018-08-10T00:43:44.694Z,98667.36
2018-08-10T00:46:14.168Z,98673.16
2018-08-10T00:48:43.660Z,98675.22
2018-08-10T00:51:13.136Z,98682.34
2018-08-10T00:53:42.680Z,98687.55
2018-08-10T00:56:12.205Z,98689.28
2018-08-10T00:58:41.650Z,98693.06
2018-08-10T01:01:11.136Z,98688.82
2018-08-10T01:03:40.633Z,98695.94
2018-08-10T01:06:10.061Z,98698.63
2018-08-10T01:08:39.510Z,98706.29
2018-08-10T01:11:09.010Z,98706.99
2018-08-10T01:13:38.434Z,98714.89
2018-08-10T01:16:07.908Z,98714.66
2018-08-10T01:18:37.331Z,98723.64
2018-08-10T01:21:06.989Z,98727.68
2018-08-10T01:23:36.394Z,98727.68
2018-08-10T01:26:05.999Z,98731.30
2018-08-10T01:28:35.408Z,98733.24
2018-08-10T01:31:04.984Z,98732.08
2018-08-10T01:33:34.411Z,98732.70
2018-08-10T01:36:03.966Z,98742.25
2018-08-10T01:38:33.414Z,98743.66
2018-08-10T01:41:03.018Z,98743.37
2018-08-10T01:43:32.463Z,98746.30
2018-08-10T01:46:01.845Z,98749.08
2018-08-10T01:48:31.397Z,98749.70
2018-08-10T01:51:00.840Z,98755.97
2018-08-10T01:53:30.320Z,98750.09
2018-08-10T01:55:59.745Z,98751.81
2018-08-10T01:58:29.189Z,98755.80
2018-08-10T02:00:58.608Z,98762.72
2018-08-10T02:03:28.051Z,98759.62
2018-08-10T02:05:57.558Z,98761.92
2018-08-10T02:08:27.007Z,98756.56
2018-08-10T02:10:56.428Z,98763.98
2018-08-10T02:13:25.862Z,98755.06
2018-08-10T02:15:55.261Z,98755.85
2018-08-10T02:18:24.667Z,98761.78
2018-08-10T02:20:54.107Z,98764.42
2018-08-10T02:23:23.528Z,98760.23
2018-08-10T02:25:52.977Z,98763.28
2018-08-10T02:28:22.409Z,98771.22
2018-08-10T02:30:51.883Z,98768.50
2018-08-10T02:33:21.312Z,98768.29
2018-08-10T02:35:50.837Z,98769.50
2018-08-10T02:38:20.325Z,98774.19
2018-08-10T02:40:49.711Z,98775.90
2018-08-10T02:43:19.213Z,98777.84
2018-08-10T02:45:48.633Z,98774.78
2018-08-10T02:48:18.101Z,98765.86
2018-08-10T02:50:47.548Z,98765.56
2018-08-10T02:53:16.987Z,98773.66
2018-08-10T02:55:46.430Z,98778.02
2018-08-10T02:58:15.871Z,98777.01
2018-08-10T03:00:45.321Z,98777.32
2018-08-10T03:03:14.742Z,98776.31
2018-08-10T03:05:44.154Z,98778.73
2018-08-10T03:08:13.599Z,98776.31
2018-08-10T03:10:43.045Z,98776.59
2018-08-10T03:13:12.447Z,98781.06
2018-08-10T03:15:41.854Z,98779.75
2018-08-10T03:18:11.307Z,98784.55
2018-08-10T03:20:40.748Z,98791.65
2018-08-10T03:23:10.187Z,98790.03
2018-08-10T03:25:39.692Z,98785.16
2018-08-10T03:28:09.108Z,98788.62
2018-08-10T03:30:38.549Z,98790.95
2018-08-10T03:33:07.936Z,98788.23
2018-08-10T03:35:37.355Z,98787.32
2018-08-10T03:38:06.793Z,98794.20
2018-08-10T03:40:36.210Z,98800.00
2018-08-10T03:43:05.807Z,98802.14
2018-08-10T03:45:35.281Z,98800.91
2018-08-10T03:48:05.655Z,98809.52
2018-08-10T03:50:35.048Z,98812.80
2018-08-10T03:53:04.484Z,98818.48
2018-08-10T03:55:33.896Z,98813.61
2018-08-10T03:58:03.401Z,98816.84
2018-08-10T04:00:32.884Z,98820.40
2018-08-10T04:03:02.322Z,98822.72
2018-08-10T04:05:31.822Z,98821.81
2018-08-10T04:08:01.201Z,98823.54
2018-08-10T04:10:31.180Z,98831.95
2018-08-10T04:13:00.627Z,98832.55
2018-08-10T04:15:30.154Z,98828.81
2018-08-10T04:17:59.581Z,98832.45
2018-08-10T04:20:28.981Z,98837.12
2018-08-10T04:22:58.464Z,98837.08
2018-08-10T04:25:28.011Z,98840.03
2018-08-10T04:27:57.607Z,98845.79
2018-08-10T04:30:27.043Z,98849.95
2018-08-10T04:32:56.561Z,98855.36
2018-08-10T04:35:26.049Z,98861.73
2018-08-10T04:37:55.481Z,98861.84
2018-08-10T04:40:24.982Z,98856.75
2018-08-10T04:42:54.367Z,98854.59
2018-08-10T04:45:23.942Z,98850.63
2018-08-10T04:47:57.566Z,98855.47
2018-08-10T04:50:26.991Z,98856.69
2018-08-10T04:52:56.478Z,98861.30
2018-08-10T04:55:25.970Z,98856.95
2018-08-10T04:57:55.403Z,98852.39
2018-08-10T05:00:24.916Z,98846.23
2018-08-10T05:02:54.391Z,98844.67
2018-08-10T05:05:23.937Z,98856.34
2018-08-10T05:07:53.415Z,98871.83
2018-08-10T05:10:22.862Z,98883.30
2018-08-10T05:12:52.366Z,98883.69
2018-08-10T05:15:21.817Z,98894.55
2018-08-10T05:17:51.316Z,98894.16
2018-08-10T05:20:20.816Z,98891.84
2018-08-10T05:22:50.302Z,98893.77
2018-08-10T05:25:19.835Z,98904.22
2018-08-10T05:27:49.320Z,98905.39
2018-08-10T05:30:18.770Z,98907.91
2018-08-10T05:32:48.160Z,98912.50
2018-08-10T05:35:17.673Z,98914.56
2018-08-10T05:37:47.151Z,98918.30
2018-08-10T05:40:16.602Z,98926.08
2018-08-10T05:42:46.027Z,98925.58
2018-08-10T05:45:15.466Z,98927.82
2018-08-10T05:47:44.919Z,98930.45
2018-08-10T05:50:14.400Z,98929.66
2018-08-10T05:52:43.827Z,98926.23
2018-08-10T05:55:13.264Z,98926.97
2018-08-10T05:57:42.685Z,98925.14
2018-08-10T06:00:12.115Z,98918.34
2018-08-10T06:02:41.588Z,98935.80
2018-08-10T06:05:11.023Z,98924.16
2018-08-10T06:07:40.433Z,98925.77
2018-08-10T06:10:10.910Z,98929.53
2018-08-10T06:12:40.349Z,98924.26
2018-08-10T06:15:11.048Z,98932.27
2018-08-10T06:17:40.976Z,98931.59
2018-08-10T06:20:11.478Z,98934.52
2018-08-10T06:22:40.886Z,98938.20
2018-08-10T06:25:10.420Z,98929.66
2018-08-10T06:27:39.824Z,98939.23
2018-08-10T06:30:11.485Z,98944.10
2018-08-10T06:32:41.175Z,98950.42
2018-08-10T06:35:10.685Z,98953.66
2018-08-10T06:37:40.118Z,98959.77
2018-08-10T06:40:09.669Z,98958.17
2018-08-10T06:42:39.027Z,98959.78
2018-08-10T06:45:08.601Z,98958.59
2018-08-10T06:47:38.412Z,98961.42
2018-08-10T06:50:08.624Z,98962.02
2018-08-10T06:52:38.046Z,98963.34
2018-08-10T06:55:07.526Z,98966.80
2018-08-10T06:57:37.473Z,98971.48
2018-08-10T07:00:07.717Z,98973.34
2018-08-10T07:02:37.197Z,98962.97
2018-08-10T07:05:07.417Z,98968.69
2018-08-10T07:07:37.112Z,98969.91
2018-08-10T07:10:07.951Z,98969.38
2018-08-10T07:12:38.789Z,98971.42
2018-08-10T07:15:08.259Z,98969.50
2018-08-10T07:17:37.817Z,98974.56
2018-08-10T07:20:08.464Z,98979.97
2018-08-10T07:22:38.284Z,98975.91
2018-08-10T07:25:08.292Z,98971.63
2018-08-10T07:27:38.338Z,98973.45
2018-08-10T07:30:07.857Z,98976.09
2018-08-10T07:32:37.314Z,98981.69
2018-08-10T07:35:06.751Z,98984.64
2018-08-10T07:37:36.876Z,98980.46
2018-08-10T07:40:06.292Z,98982.27
2018-08-10T07:42:35.735Z,98979.34
2018-08-10T07:45:05.764Z,98975.78
2018-08-10T07:47:35.152Z,98980.73
2018-08-10T07:50:04.993Z,98967.33
2018-08-10T07:52:34.419Z,98974.53
2018-08-10T07:55:03.912Z,98977.28
2018-08-10T07:57:33.502Z,98971.89
2018-08-10T08:00:02.972Z,98978.79
2018-08-10T08:02:32.409Z,98977.05
2018-08-10T08:05:01.889Z,98988.64
2018-08-10T08:11:19.247Z,98984.27
2018-08-10T08:13:48.725Z,98992.36
2018-08-10T08:16:18.624Z,98989.41
2018-08-10T08:18:48.029Z,98990.94
2018-08-10T08:21:18.190Z,98992.67
2018-08-10T08:23:47.642Z,98995.41
2018-08-10T08:26:17.096Z,98991.61
2018-08-10T08:28:46.610Z,98992.59
2018-08-10T08:31:16.086Z,98991.16
2018-08-10T08:34:01.206Z,98991.36
2018-08-10T08:36:30.657Z,98992.98
2018-08-10T08:40:16.645Z,98986.42
2018-08-10T08:42:47.239Z,98989.63
2018-08-10T08:46:19.598Z,98984.87
2018-08-10T08:48:51.099Z,98990.83
2018-08-10T08:51:24.199Z,98987.16
2018-08-10T08:56:09.789Z,98984.28
2018-08-10T08:58:39.910Z,98984.31
2018-08-10T09:01:10.101Z,98976.76
2018-08-10T09:04:45.661Z,98986.60
2018-08-10T09:07:15.097Z,98991.11
2018-08-10T09:09:44.595Z,98994.05
2018-08-10T09:12:14.043Z,98982.59
2018-08-10T09:14:48.538Z,98986.61
2018-08-10T09:17:18.154Z,98987.14
2018-08-10T09:19:47.570Z,98983.55
2018-08-10T09:22:17.016Z,98984.66
2018-08-10T09:24:46.528Z,98985.81
2018-08-10T09:27:16.014Z,98985.99
2018-08-10T09:29:45.457Z,98980.52
2018-08-10T09:32:14.985Z,98974.81
2018-08-10T09:34:44.531Z,98971.11
2018-08-10T09:37:14.095Z,98968.58
2018-08-10T09:39:43.525Z,98977.41
2018-08-10T09:42:13.078Z,98969.70
2018-08-10T09:44:42.580Z,98965.65
2018-08-10T09:47:12.054Z,98968.30
2018-08-10T09:49:45.973Z,98960.88
2018-08-10T09:52:15.461Z,98969.09
2018-08-10T09:55:24.452Z,98975.33
2018-08-10T09:57:56.071Z,98971.89
2018-08-10T10:00:30.668Z,98966.20
2018-08-10T10:03:05.332Z,98974.59
2018-08-10T10:05:34.859Z,98970.09
2018-08-10T10:08:04.410Z,98980.14
2018-08-10T10:10:33.872Z,98977.76
2018-08-10T10:13:03.365Z,98978.37
2018-08-10T10:15:32.944Z,98977.55
2018-08-10T10:18:03.197Z,98977.91
2018-08-10T10:20:32.721Z,98972.01
2018-08-10T10:23:02.262Z,98971.56
2018-08-10T10:25:31.750Z,98965.80
2018-08-10T10:28:01.275Z,98965.34
2018-08-10T10:30:30.776Z,98966.67
2018-08-10T10:33:00.293Z,98961.94
2018-08-10T10:35:29.819Z,98962.81
2018-08-10T10:37:59.284Z,98955.11
2018-08-10T10:40:28.821Z,98949.19
2018-08-10T10:42:58.245Z,98959.38
2018-08-10T10:45:27.643Z,98963.20
2018-08-10T10:47:57.064Z,98961.68
2018-08-10T10:50:27.434Z,98951.95
2018-08-10T10:52:56.869Z,98963.05
2018-08-10T10:55:26.368Z,98947.34
2018-08-10T10:57:55.938Z,98949.81
2018-08-10T11:00:25.352Z,98950.92
2018-08-10T11:02:54.798Z,98943.44
2018-08-10T11:05:24.272Z,98935.89
2018-08-10T11:07:53.756Z,98936.24
2018-08-10T11:10:23.916Z,98938.22
2018-08-10T11:12:54.253Z,98943.08
2018-08-10T11:15:24.699Z,98949.62
2018-08-10T11:17:54.138Z,98957.40
2018-08-10T11:20:23.641Z,98952.78
2018-08-10T11:22:54.493Z,98951.23
2018-08-10T11:25:24.074Z,98944.23
2018-08-10T11:27:53.320Z,98952.86
2018-08-10T11:30:22.837Z,98958.80
2018-08-10T11:32:52.209Z,98956.10
2018-08-10T11:35:21.628Z,98950.83
2018-08-10T11:37:51.134Z,98958.00
2018-08-10T11:40:20.600Z,98958.06
2018-08-10T11:42:50.094Z,98955.23
2018-08-10T11:45:19.599Z,98954.89
2018-08-10T11:47:49.066Z,98958.06
2018-08-10T11:50:18.594Z,98955.58
2018-08-10T11:52:48.063Z,98957.20
2018-08-10T11:55:17.553Z,98952.45
2018-08-10T11:57:46.955Z,98959.21
2018-08-10T12:00:16.689Z,98953.00
2018-08-10T12:02:46.141Z,98954.17
2018-08-10T12:05:15.598Z,98950.88
2018-08-10T12:07:45.012Z,98956.60
2018-08-10T12:10:14.423Z,98960.59
2018-08-10T12:12:43.956Z,98960.42
2018-08-10T12:15:14.061Z,98950.60
2018-08-10T12:17:43.592Z,98952.23
2018-08-10T12:20:13.048Z,98946.45
2018-08-10T12:22:42.742Z,98941.08
2018-08-10T12:25:12.160Z,98942.55
2018-08-10T12:27:41.642Z,98948.52
2018-08-10T12:30:13.038Z,98939.84
2018-08-10T12:32:42.789Z,98948.04
2018-08-10T12:35:13.196Z,98949.63
2018-08-10T12:37:43.218Z,98943.28
2018-08-10T12:40:12.670Z,98938.05
2018-08-10T12:42:42.152Z,98940.62
2018-08-10T12:45:11.562Z,98928.21
2018-08-10T12:47:41.625Z,98933.00
2018-08-10T12:50:11.196Z,98931.77
2018-08-10T12:52:40.806Z,98925.02
2018-08-10T12:55:10.258Z,98918.02
2018-08-10T12:57:39.786Z,98921.45
2018-08-10T13:00:12.312Z,98913.69
2018-08-10T13:02:42.395Z,98912.37
2018-08-10T13:05:11.813Z,98909.34
2018-08-10T13:07:41.247Z,98904.97
2018-08-10T13:10:12.144Z,98898.71
2018-08-10T13:12:41.646Z,98907.82
2018-08-10T13:15:12.901Z,98903.83
2018-08-10T13:17:42.340Z,98894.72
2018-08-10T13:20:13.847Z,98894.05
2018-08-10T13:22:43.524Z,98895.74
2018-08-10T13:25:13.074Z,98903.91
2018-08-10T13:27:42.513Z,98893.36
2018-08-10T13:30:12.859Z,98892.97
2018-08-10T13:32:42.294Z,98908.96
2018-08-10T13:35:11.701Z,98901.48
2018-08-10T13:37:41.137Z,98905.35
2018-08-10T13:40:10.615Z,98882.76
2018-08-10T13:42:40.095Z,98875.97
2018-08-10T13:45:12.416Z,98877.36
2018-08-10T13:47:42.160Z,98873.70
2018-08-10T13:50:14.843Z,98871.09
2018-08-10T13:52:45.141Z,98871.69
2018-08-10T13:55:17.190Z,98857.39
2018-08-10T13:57:47.740Z,98863.78
2018-08-10T14:00:20.056Z,98862.84
2018-08-10T14:02:52.028Z,98873.81
2018-08-10T14:05:22.333Z,98864.68
2018-08-10T14:07:52.701Z,98866.64
2018-08-10T14:10:22.258Z,98865.34
2018-08-10T14:12:51.665Z,98865.34
2018-08-10T14:15:21.159Z,98861.08
2018-08-10T14:17:50.663Z,98857.64
2018-08-10T14:20:20.171Z,98854.80
2018-08-10T14:22:49.656Z,98859.47
2018-08-10T14:25:19.126Z,98849.66
2018-08-10T14:27:48.612Z,98854.50
2018-08-10T14:30:18.235Z,98843.73
2018-08-10T14:32:47.644Z,98853.09
2018-08-10T14:35:17.182Z,98858.44
2018-08-10T14:37:46.609Z,98856.05
2018-08-10T14:40:16.102Z,98853.47
2018-08-10T14:42:45.599Z,98857.17
2018-08-10T14:45:16.171Z,98853.88
2018-08-10T14:47:45.678Z,98855.98
2018-08-10T14:50:15.802Z,98848.25
2018-08-10T14:52:45.925Z,98845.14
2018-08-10T14:55:16.427Z,98826.78
2018-08-10T14:57:46.061Z,98833.23
2018-08-10T15:00:19.380Z,98830.61
2018-08-10T15:02:49.103Z,98831.83
2018-08-10T15:05:18.750Z,98819.80
2018-08-10T15:07:48.279Z,98823.36
2018-08-10T15:10:18.332Z,98819.55
2018-08-10T15:12:48.176Z,98814.83
2018-08-10T15:15:18.745Z,98819.13
2018-08-10T15:17:48.741Z,98820.97
2018-08-10T15:20:20.117Z,98816.67
2018-08-10T15:22:49.758Z,98811.59
2018-08-10T15:25:19.267Z,98820.16
2018-08-10T15:27:48.983Z,98817.41
2018-08-10T15:30:19.164Z,98819.03
2018-08-10T15:32:48.603Z,98810.47
2018-08-10T15:35:18.261Z,98806.17
2018-08-10T15:37:47.735Z,98813.34
2018-08-10T15:40:18.922Z,98810.39
2018-08-10T15:45:17.763Z,98800.36
2018-08-10T15:47:47.749Z,98802.81
2018-08-10T15:50:17.780Z,98802.56
2018-08-10T15:52:47.222Z,98810.59
2018-08-10T15:55:16.886Z,98799.33
2018-08-10T15:57:46.502Z,98805.74
2018-08-10T16:00:21.816Z,98799.77
2018-08-10T16:02:51.306Z,98800.05
2018-08-10T16:05:20.873Z,98806.48
2018-08-10T16:07:50.502Z,98797.89
2018-08-10T16:10:20.051Z,98797.58
2018-08-10T16:12:49.619Z,98794.61
2018-08-10T16:15:19.591Z,98791.66
2018-08-10T16:17:49.085Z,98794.36
2018-08-10T16:20:20.702Z,98794.61
2018-08-10T16:22:50.401Z,98806.28
2018-08-10T16:25:19.855Z,98802.18
2018-08-10T16:27:49.311Z,98803.73
2018-08-10T16:30:19.007Z,98804.25
2018-08-10T16:32:48.421Z,98803.67
2018-08-10T16:35:17.883Z,98796.69
2018-08-10T16:37:48.061Z,98802.52
2018-08-10T16:40:18.787Z,98803.50
2018-08-10T16:42:48.417Z,98802.96
2018-08-10T16:45:17.856Z,98789.77
2018-08-10T16:47:47.370Z,98799.27
2018-08-10T16:50:18.335Z,98790.52
2018-08-10T16:52:47.882Z,98786.81
2018-08-10T16:55:21.019Z,98789.77
2018-08-10T16:57:50.798Z,98788.66
2018-08-10T17:00:21.882Z,98784.60
2018-08-10T17:02:51.331Z,98791.52
2018-08-10T17:05:20.879Z,98794.91
2018-08-10T17:07:50.412Z,98789.47
2018-08-10T17:10:19.825Z,98795.23
2018-08-10T17:12:49.275Z,98799.78
2018-08-10T17:15:19.966Z,98799.09
2018-08-10T17:17:49.616Z,98795.24
2018-08-10T17:20:19.586Z,98798.73
2018-08-10T17:22:49.057Z,98791.57
2018-08-10T17:25:21.366Z,98791.52
2018-08-10T17:27:50.823Z,98786.71
2018-08-10T17:30:20.865Z,98784.66
2018-08-10T17:32:50.356Z,98780.84
2018-08-10T17:35:19.824Z,98781.08
2018-08-10T17:37:49.340Z,98779.95
2018-08-10T17:40:18.834Z,98786.30
2018-08-10T17:42:48.327Z,98780.38
2018-08-10T17:45:18.372Z,98778.74
2018-08-10T17:47:47.943Z,98777.96
2018-08-10T17:50:19.783Z,98780.06
2018-08-10T17:52:50.699Z,98782.70
2018-08-10T17:55:20.586Z,98778.61
2018-08-10T17:57:50.062Z,98779.90
2018-08-10T18:00:21.639Z,98782.80
2018-08-10T18:02:51.409Z,98790.27
2018-08-10T18:05:20.948Z,98788.85
2018-08-10T18:07:50.410Z,98791.44
2018-08-10T18:10:20.611Z,98793.75
2018-08-10T18:12:50.137Z,98794.43
2018-08-10T18:15:20.748Z,98798.61
2018-08-10T18:17:50.400Z,98795.63
2018-08-10T18:20:21.172Z,98802.98
2018-08-10T18:22:51.753Z,98803.74
2018-08-10T18:25:22.490Z,98807.30
2018-08-10T18:27:52.002Z,98806.39
2018-08-10T18:30:24.564Z,98811.17
2018-08-10T18:32:54.337Z,98815.97
2018-08-10T18:35:23.880Z,98819.39
2018-08-10T18:37:53.731Z,98816.25
2018-08-10T18:40:23.328Z,98816.06
2018-08-10T18:42:52.843Z,98823.27
2018-08-10T18:45:22.761Z,98827.36
2018-08-10T18:47:52.275Z,98823.73
2018-08-10T18:50:21.927Z,98820.55
2018-08-10T18:52:51.485Z,98818.78
2018-08-10T18:55:22.671Z,98821.45
2018-08-10T18:57:52.705Z,98823.43
2018-08-10T19:00:25.735Z,98829.13
2018-08-10T19:02:55.637Z,98835.94
2018-08-10T19:05:25.125Z,98828.77
2018-08-10T19:07:54.602Z,98837.33
2018-08-10T19:10:25.417Z,98832.99
2018-08-10T19:12:54.844Z,98839.16
2018-08-10T19:15:24.386Z,98836.80
2018-08-10T19:17:53.854Z,98839.91
2018-08-10T19:20:23.330Z,98841.81
2018-08-10T19:22:52.843Z,98838.50
2018-08-10T19:25:23.642Z,98840.69
2018-08-10T19:27:53.142Z,98837.19
2018-08-10T19:30:23.844Z,98847.09
2018-08-10T19:32:53.359Z,98846.46
2018-08-10T19:35:22.796Z,98846.83
2018-08-10T19:37:52.188Z,98849.36
2018-08-10T19:40:21.699Z,98855.79
2018-08-10T19:42:51.124Z,98852.77
2018-08-10T19:45:20.643Z,98851.75
2018-08-10T19:47:50.131Z,98853.64
2018-08-10T19:50:23.187Z,98860.36
2018-08-10T19:52:53.269Z,98858.67
2018-08-10T19:55:22.747Z,98858.03
2018-08-10T19:57:52.184Z,98857.42
2018-08-10T20:00:21.618Z,98862.81
2018-08-10T20:02:51.889Z,98861.32
2018-08-10T20:05:21.366Z,98860.76
2018-08-10T20:07:50.894Z,98865.69
2018-08-10T20:10:20.379Z,98866.78
2018-08-10T20:12:49.868Z,98875.83
2018-08-10T20:15:19.699Z,98874.13
2018-08-10T20:17:49.114Z,98876.77
2018-08-10T20:20:19.658Z,98875.92
2018-08-10T20:22:49.120Z,98868.75
2018-08-10T20:25:18.638Z,98865.91
2018-08-10T20:27:48.117Z,98869.45
2018-08-10T20:30:19.090Z,98867.17
2018-08-10T20:32:49.038Z,98874.63
2018-08-10T20:35:19.935Z,98870.58
2018-08-10T20:37:49.600Z,98870.12
2018-08-10T20:40:21.014Z,98867.40
2018-08-10T20:42:50.697Z,98864.47
2018-08-10T20:45:20.756Z,98863.14
2018-08-10T20:47:50.323Z,98868.72
2018-08-10T20:50:23.946Z,98868.03
2018-08-10T20:52:53.528Z,98868.72
2018-08-10T20:55:23.040Z,98870.59
2018-08-10T20:57:52.516Z,98870.44
2018-08-10T21:00:22.024Z,98869.55
2018-08-10T21:02:51.455Z,98874.34
2018-08-10T21:05:20.903Z,98872.36
2018-08-10T21:07:50.370Z,98870.92
2018-08-10T21:10:19.797Z,98868.16
2018-08-10T21:12:49.301Z,98869.77
2018-08-10T21:15:18.743Z,98873.65
2018-08-10T21:17:48.276Z,98872.47
2018-08-10T21:20:18.386Z,98878.77
2018-08-10T21:22:47.871Z,98874.02
2018-08-10T21:25:17.345Z,98878.52
2018-08-10T21:27:46.774Z,98881.48
2018-08-10T21:30:18.426Z,98875.38
2018-08-10T21:32:48.722Z,98869.52
2018-08-10T21:35:18.339Z,98869.69
2018-08-10T21:37:47.924Z,98874.61
2018-08-10T21:40:17.349Z,98872.91
2018-08-10T21:42:46.862Z,98870.48
2018-08-10T21:45:16.372Z,98870.00
2018-08-10T21:47:45.859Z,98873.06
2018-08-10T21:50:15.797Z,98877.55
2018-08-10T21:52:45.855Z,98883.64
2018-08-10T21:55:15.399Z,98884.35
2018-08-10T21:57:44.840Z,98884.07
2018-08-10T22:01:00.338Z,98884.36
2018-08-10T22:03:29.818Z,98887.23
2018-08-10T22:05:59.322Z,98882.92
2018-08-10T22:08:28.753Z,98889.53
2018-08-10T22:10:58.159Z,98890.28
2018-08-10T22:13:32.791Z,98888.95
2018-08-10T22:18:14.368Z,98889.55
2018-08-10T22:20:43.826Z,98885.88
2018-08-10T22:23:13.282Z,98888.91
2018-08-10T22:25:42.813Z,98897.45
2018-08-10T22:28:12.304Z,98891.36
2018-08-10T22:30:41.767Z,98895.23
2018-08-10T22:33:11.330Z,98893.59
2018-08-10T22:35:41.216Z,98893.38
2018-08-10T22:38:10.934Z,98896.42
2018-08-10T22:40:40.445Z,98896.81
2018-08-10T22:43:10.307Z,98894.59
2018-08-10T22:45:39.923Z,98898.95
2018-08-10T22:48:09.427Z,98894.17
2018-08-10T22:50:39.172Z,98894.45
2018-08-10T22:53:08.739Z,98891.89
2018-08-10T22:55:38.333Z,98894.33
2018-08-10T22:58:07.795Z,98891.61
2018-08-10T23:00:37.287Z,98895.03
2018-08-10T23:03:06.777Z,98892.70
2018-08-10T23:05:36.154Z,98881.96
2018-08-10T23:08:05.696Z,98883.64
2018-08-10T23:10:35.164Z,98878.34
2018-08-10T23:13:05.356Z,98879.86
2018-08-10T23:15:34.854Z,98874.46
2018-08-10T23:18:04.287Z,98885.22
2018-08-10T23:20:33.728Z,98876.12
2018-08-10T23:23:03.222Z,98881.00
2018-08-10T23:25:32.702Z,98879.14
2018-08-10T23:28:02.601Z,98873.31
2018-08-10T23:30:32.194Z,98865.06
2018-08-10T23:33:01.609Z,98869.30
2018-08-10T23:35:31.033Z,98869.15
2018-08-10T23:38:00.462Z,98868.65
2018-08-10T23:40:29.925Z,98862.66
2018-08-10T23:42:59.429Z,98867.94
2018-08-10T23:45:28.927Z,98865.94
2018-08-10T23:47:58.373Z,98867.52
2018-08-10T23:50:27.825Z,98868.55
2018-08-10T23:52:57.229Z,98865.02
2018-08-10T23:55:26.651Z,98867.33
2018-08-10T23:57:56.153Z,98872.08
