createdAt,value
2019-02-11T00:01:15.365Z,0.60
2019-02-11T00:04:16.247Z,0.70
2019-02-11T00:07:39.681Z,0.50
2019-02-11T00:10:12.150Z,0.60
2019-02-11T00:12:55.007Z,0.50
2019-02-11T00:16:05.884Z,0.60
2019-02-11T00:18:37.011Z,0.60
2019-02-11T00:21:27.023Z,1.00
2019-02-11T00:24:30.131Z,1.10
2019-02-11T00:27:01.687Z,1.40
2019-02-11T00:30:14.882Z,1.60
2019-02-11T00:36:10.730Z,1.30
2019-02-11T00:39:03.764Z,1.40
2019-02-11T00:42:27.674Z,1.40
2019-02-11T00:45:01.253Z,1.50
2019-02-11T00:47:34.872Z,1.70
2019-02-11T00:50:32.969Z,1.80
2019-02-11T00:53:12.153Z,1.80
2019-02-11T00:56:20.152Z,1.70
2019-02-11T01:01:41.447Z,2.10
2019-02-11T01:04:12.348Z,2.30
2019-02-11T01:07:24.297Z,2.40
2019-02-11T01:10:30.535Z,2.70
2019-02-11T01:16:09.275Z,2.70
2019-02-11T01:19:10.664Z,3.00
2019-02-11T01:22:11.981Z,3.00
2019-02-11T01:24:42.327Z,3.20
2019-02-11T01:27:43.150Z,3.40
2019-02-11T01:31:07.512Z,3.40
2019-02-11T01:36:21.630Z,3.50
2019-02-11T01:38:53.372Z,3.50
2019-02-11T01:41:50.019Z,3.60
2019-02-11T01:44:22.851Z,3.60
2019-02-11T01:47:13.894Z,3.60
2019-02-11T01:53:00.953Z,3.70
2019-02-11T01:56:08.808Z,3.70
2019-02-11T01:56:56.446Z,3.60
2019-02-11T01:58:58.048Z,3.70
2019-02-11T02:04:52.490Z,3.80
2019-02-11T02:11:12.646Z,3.50
2019-02-11T02:13:44.929Z,3.50
2019-02-11T02:17:34.401Z,3.20
2019-02-11T02:20:04.410Z,3.10
2019-02-11T02:25:41.315Z,2.70
2019-02-11T02:31:57.625Z,2.30
2019-02-11T02:40:24.812Z,1.80
2019-02-11T02:43:12.923Z,1.60
2019-02-11T02:46:03.803Z,1.50
2019-02-11T02:47:16.050Z,1.90
2019-02-11T02:51:44.069Z,1.30
2019-02-11T02:54:34.253Z,1.30
2019-02-11T03:01:24.298Z,1.20
2019-02-11T03:12:47.773Z,1.40
2019-02-11T03:15:17.702Z,1.40
2019-02-11T03:17:49.875Z,1.50
2019-02-11T03:20:47.576Z,1.60
2019-02-11T03:26:19.120Z,1.50
2019-02-11T03:29:25.106Z,1.40
2019-02-11T03:31:55.663Z,1.30
2019-02-11T03:35:51.055Z,1.20
2019-02-11T03:40:09.471Z,1.10
2019-02-11T03:42:41.464Z,1.10
2019-02-11T03:48:46.054Z,0.90
2019-02-11T03:51:36.388Z,0.80
2019-02-11T03:55:02.892Z,0.80
2019-02-11T03:57:27.241Z,0.70
2019-02-11T03:59:57.526Z,0.60
2019-02-11T04:02:57.112Z,0.50
2019-02-11T04:06:22.396Z,0.60
2019-02-11T04:09:41.632Z,0.60
2019-02-11T04:12:50.283Z,0.60
2019-02-11T04:14:13.247Z,0.70
2019-02-11T04:17:07.826Z,0.80
2019-02-11T04:29:35.460Z,0.50
2019-02-11T04:32:38.591Z,0.40
2019-02-11T04:35:50.747Z,0.50
2019-02-11T04:38:47.136Z,0.40
2019-02-11T04:41:31.958Z,0.30
2019-02-11T04:46:29.606Z,0.30
2019-02-11T04:47:25.517Z,0.20
2019-02-11T04:49:56.952Z,0.10
2019-02-11T04:53:00.198Z,0.10
2019-02-11T04:59:36.865Z,0.10
2019-02-11T05:05:25.787Z,0.50
2019-02-11T05:08:15.051Z,0.40
2019-02-11T05:11:01.206Z,0.80
2019-02-11T05:19:22.533Z,2.00
2019-02-11T05:21:57.035Z,2.20
2019-02-11T05:24:27.555Z,2.10
2019-02-11T05:27:34.748Z,2.10
2019-02-11T05:34:06.412Z,2.20
2019-02-11T05:36:34.173Z,2.30
2019-02-11T05:39:52.634Z,2.40
2019-02-11T05:42:34.024Z,2.30
2019-02-11T05:45:01.473Z,2.40
2019-02-11T05:50:33.786Z,2.20
2019-02-11T05:53:57.631Z,2.60
2019-02-11T05:56:56.964Z,2.70
2019-02-11T05:59:30.904Z,2.60
2019-02-11T06:02:46.302Z,2.40
2019-02-11T06:05:32.102Z,2.30
2019-02-11T06:08:04.966Z,2.30
2019-02-11T06:14:40.499Z,2.00
2019-02-11T06:17:14.323Z,1.90
2019-02-11T06:19:45.975Z,1.60
2019-02-11T06:22:21.816Z,1.60
2019-02-11T06:25:24.084Z,1.30
2019-02-11T06:28:44.439Z,1.20
2019-02-11T06:34:00.295Z,0.90
2019-02-11T06:37:03.543Z,0.80
2019-02-11T06:39:37.166Z,0.70
2019-02-11T06:42:51.608Z,0.70
2019-02-11T06:47:58.760Z,0.60
2019-02-11T06:49:11.439Z,0.40
2019-02-11T06:54:51.539Z,0.20
2019-02-11T06:57:49.345Z,0.10
2019-02-11T07:00:19.383Z,0.20
2019-02-11T07:03:10.639Z,0.30
2019-02-11T07:12:23.073Z,0.30
2019-02-11T07:15:22.569Z,0.30
2019-02-11T07:18:31.898Z,0.50
2019-02-11T07:27:04.844Z,0.30
2019-02-11T07:29:36.211Z,0.30
2019-02-11T07:35:57.054Z,0.10
2019-02-11T07:39:19.490Z,0.10
2019-02-11T07:42:39.114Z,0.10
2019-02-11T07:45:56.963Z,0.20
2019-02-11T07:48:32.188Z,0.20
2019-02-11T07:51:13.357Z,0.40
2019-02-11T07:54:06.209Z,0.80
2019-02-11T07:56:44.378Z,1.00
2019-02-11T07:59:14.351Z,1.10
2019-02-11T08:02:07.593Z,1.20
2019-02-11T08:05:17.295Z,1.40
2019-02-11T08:12:00.363Z,1.80
2019-02-11T08:14:52.495Z,1.70
2019-02-11T08:17:40.541Z,1.70
2019-02-11T08:20:40.165Z,1.90
2019-02-11T08:23:29.200Z,1.80
2019-02-11T08:26:18.776Z,1.90
2019-02-11T08:29:09.349Z,1.90
2019-02-11T08:31:58.314Z,2.00
2019-02-11T08:34:52.347Z,2.10
2019-02-11T08:37:48.834Z,2.10
2019-02-11T08:40:09.422Z,2.10
2019-02-11T08:42:45.410Z,2.00
2019-02-11T08:45:17.448Z,2.00
2019-02-11T08:48:12.666Z,2.00
2019-02-11T08:50:48.362Z,2.20
2019-02-11T08:53:18.291Z,2.50
2019-02-11T08:55:50.376Z,2.60
2019-02-11T08:58:43.385Z,2.70
2019-02-11T09:01:38.078Z,2.80
2019-02-11T09:04:35.901Z,2.80
2019-02-11T09:07:36.030Z,3.50
2019-02-11T09:10:34.452Z,3.90
2019-02-11T09:13:31.464Z,4.30
2019-02-11T09:15:55.067Z,4.60
2019-02-11T09:21:05.103Z,4.80
2019-02-11T09:23:53.644Z,5.00
2019-02-11T09:26:56.884Z,5.40
2019-02-11T09:29:06.832Z,5.30
2019-02-11T09:32:10.385Z,5.20
2019-02-11T09:34:46.852Z,6.10
2019-02-11T09:37:21.053Z,6.20
2019-02-11T09:40:13.860Z,5.80
2019-02-11T09:42:33.195Z,5.50
2019-02-11T09:47:50.996Z,5.40
2019-02-11T09:50:44.567Z,5.50
2019-02-11T09:53:38.226Z,5.50
2019-02-11T09:58:38.800Z,6.10
2019-02-11T10:01:08.786Z,6.00
2019-02-11T10:04:02.333Z,6.00
2019-02-11T10:06:43.860Z,6.20
2019-02-11T10:09:21.653Z,7.10
2019-02-11T10:12:10.703Z,6.90
2019-02-11T10:15:12.284Z,7.50
2019-02-11T10:17:33.598Z,8.60
2019-02-11T10:20:20.188Z,7.70
2019-02-11T10:26:16.463Z,9.80
2019-02-11T10:29:13.300Z,9.10
2019-02-11T10:31:49.145Z,9.00
2019-02-11T10:34:28.165Z,8.80
2019-02-11T10:37:13.536Z,8.10
2019-02-11T10:39:43.428Z,7.20
2019-02-11T10:42:32.842Z,6.80
2019-02-11T10:45:08.717Z,6.80
2019-02-11T10:47:43.923Z,6.70
2019-02-11T10:50:14.882Z,6.70
2019-02-11T10:53:05.571Z,6.60
2019-02-11T10:56:01.707Z,6.70
2019-02-11T10:58:59.275Z,6.70
2019-02-11T11:01:33.272Z,6.70
2019-02-11T11:04:07.720Z,7.00
2019-02-11T11:06:38.325Z,7.00
2019-02-11T11:09:28.308Z,7.00
2019-02-11T11:12:28.144Z,7.00
2019-02-11T11:14:44.018Z,7.10
2019-02-11T11:17:42.010Z,7.10
2019-02-11T11:20:23.487Z,7.10
2019-02-11T11:22:56.766Z,7.10
2019-02-11T11:25:37.246Z,7.00
2019-02-11T11:28:10.176Z,7.10
2019-02-11T11:31:02.135Z,7.00
2019-02-11T11:33:46.366Z,6.90
2019-02-11T11:36:16.353Z,7.00
2019-02-11T11:39:05.352Z,7.10
2019-02-11T11:42:32.873Z,7.30
2019-02-11T11:44:08.005Z,7.30
2019-02-11T11:46:46.751Z,7.40
2019-02-11T11:49:28.216Z,7.30
2019-02-11T11:51:51.705Z,7.30
2019-02-11T11:54:40.848Z,7.30
2019-02-11T11:57:10.623Z,7.30
2019-02-11T12:00:00.174Z,7.40
2019-02-11T12:02:35.997Z,7.30
2019-02-11T12:05:14.186Z,7.50
2019-02-11T12:08:01.985Z,7.50
2019-02-11T12:10:32.245Z,7.50
2019-02-11T12:13:32.978Z,7.70
2019-02-11T12:27:45.782Z,7.30
2019-02-11T12:33:09.255Z,7.60
2019-02-11T12:37:46.762Z,7.50
2019-02-11T12:38:47.637Z,7.40
2019-02-11T12:41:35.201Z,7.70
2019-02-11T12:44:26.348Z,7.70
2019-02-11T12:47:42.377Z,7.80
2019-02-11T12:50:50.763Z,7.60
2019-02-11T12:56:16.059Z,7.90
2019-02-11T12:57:09.223Z,7.70
2019-02-11T12:59:03.585Z,7.90
2019-02-11T13:01:51.739Z,7.80
2019-02-11T13:04:21.655Z,7.80
2019-02-11T13:07:04.831Z,7.90
2019-02-11T13:10:01.495Z,7.90
2019-02-11T13:12:41.977Z,7.90
2019-02-11T13:16:05.812Z,8.00
2019-02-11T13:18:39.576Z,8.00
2019-02-11T13:21:26.200Z,8.20
2019-02-11T13:24:20.111Z,8.20
2019-02-11T13:27:06.909Z,8.40
2019-02-11T13:29:38.362Z,8.10
2019-02-11T13:32:21.375Z,8.00
2019-02-11T13:34:46.651Z,8.00
2019-02-11T13:37:54.782Z,8.10
2019-02-11T13:40:42.348Z,8.10
2019-02-11T13:44:22.191Z,8.10
2019-02-11T13:45:52.267Z,8.00
2019-02-11T13:48:37.041Z,8.10
2019-02-11T13:51:09.221Z,8.10
2019-02-11T13:54:09.131Z,8.30
2019-02-11T13:57:04.451Z,8.40
2019-02-11T13:59:41.636Z,8.30
2019-02-11T14:02:22.841Z,8.10
2019-02-11T14:05:20.597Z,8.10
2019-02-11T14:08:06.804Z,8.10
2019-02-11T14:10:36.995Z,8.20
2019-02-11T14:13:36.022Z,8.20
2019-02-11T14:16:30.040Z,8.10
2019-02-11T14:19:29.359Z,8.10
2019-02-11T14:22:25.847Z,8.10
2019-02-11T14:25:41.392Z,8.10
2019-02-11T14:27:49.425Z,8.20
2019-02-11T14:30:19.451Z,8.30
2019-02-11T14:32:51.559Z,8.30
2019-02-11T14:35:46.752Z,8.30
2019-02-11T14:41:34.437Z,8.30
2019-02-11T14:44:34.049Z,8.30
2019-02-11T14:47:29.439Z,8.20
2019-02-11T14:53:36.858Z,8.30
2019-02-11T14:58:20.712Z,8.40
2019-02-11T15:00:55.155Z,8.40
2019-02-11T15:03:49.147Z,8.40
2019-02-11T15:06:47.691Z,8.40
2019-02-11T15:09:48.757Z,8.40
2019-02-11T15:12:24.815Z,8.40
2019-02-11T15:15:02.405Z,8.60
2019-02-11T15:18:16.608Z,8.70
2019-02-11T15:20:40.495Z,8.60
2019-02-11T15:23:12.894Z,8.50
2019-02-11T15:26:04.003Z,8.50
2019-02-11T15:28:54.183Z,8.40
2019-02-11T15:31:48.207Z,8.40
2019-02-11T15:34:36.295Z,8.30
2019-02-11T15:37:25.700Z,8.30
2019-02-11T15:40:22.989Z,8.30
2019-02-11T15:43:08.937Z,8.20
2019-02-11T15:46:02.077Z,8.20
2019-02-11T15:48:56.388Z,8.20
2019-02-11T15:52:18.233Z,8.10
2019-02-11T15:55:15.929Z,8.10
2019-02-11T16:00:50.021Z,7.80
2019-02-11T16:06:41.182Z,7.60
2019-02-11T16:10:14.476Z,7.60
2019-02-11T16:12:26.881Z,7.70
2019-02-11T16:15:14.039Z,7.60
2019-02-11T16:17:42.267Z,7.60
2019-02-11T16:20:41.555Z,7.50
2019-02-11T16:23:38.113Z,7.50
2019-02-11T16:26:33.657Z,7.50
2019-02-11T16:29:23.723Z,7.60
2019-02-11T16:32:00.583Z,7.70
2019-02-11T16:34:52.215Z,7.60
2019-02-11T16:37:41.526Z,7.60
2019-02-11T16:40:47.812Z,7.50
2019-02-11T16:43:34.871Z,7.40
2019-02-11T16:46:06.344Z,7.20
2019-02-11T16:49:01.605Z,7.20
2019-02-11T16:52:32.266Z,7.20
2019-02-11T16:54:13.923Z,7.30
2019-02-11T16:57:10.913Z,7.30
2019-02-11T16:59:31.806Z,7.20
2019-02-11T17:02:23.436Z,7.20
2019-02-11T17:05:18.406Z,7.20
2019-02-11T17:10:23.635Z,7.10
2019-02-11T17:12:47.685Z,7.00
2019-02-11T17:15:39.530Z,6.90
2019-02-11T17:18:02.127Z,6.70
2019-02-11T17:22:15.171Z,6.60
2019-02-11T17:23:44.653Z,6.70
2019-02-11T17:26:14.616Z,6.70
2019-02-11T17:28:49.417Z,6.60
2019-02-11T17:34:07.494Z,6.50
2019-02-11T17:36:40.977Z,6.70
2019-02-11T17:39:12.934Z,6.60
2019-02-11T17:41:43.155Z,6.50
2019-02-11T17:45:08.181Z,6.40
2019-02-11T17:48:07.347Z,6.40
2019-02-11T17:50:40.769Z,6.20
2019-02-11T17:53:20.220Z,6.20
2019-02-11T17:56:03.671Z,6.20
2019-02-11T17:58:37.990Z,6.50
2019-02-11T18:01:14.978Z,6.40
2019-02-11T18:03:45.945Z,6.60
2019-02-11T18:06:52.838Z,6.50
2019-02-11T18:09:23.062Z,6.40
2019-02-11T18:14:39.204Z,6.50
2019-02-11T18:17:21.991Z,6.50
2019-02-11T18:25:24.324Z,6.50
2019-02-11T18:26:11.599Z,6.30
2019-02-11T18:32:22.848Z,6.30
2019-02-11T18:34:57.457Z,6.10
2019-02-11T18:44:11.177Z,6.10
2019-02-11T18:47:03.164Z,6.10
2019-02-11T18:49:55.868Z,6.10
2019-02-11T18:57:21.095Z,6.10
2019-02-11T18:57:51.969Z,6.00
2019-02-11T19:03:24.627Z,6.10
2019-02-11T19:06:07.075Z,6.10
2019-02-11T19:15:09.586Z,6.10
2019-02-11T19:20:50.334Z,6.00
2019-02-11T19:23:20.294Z,6.00
2019-02-11T19:25:50.489Z,5.90
2019-02-11T19:28:39.621Z,5.90
2019-02-11T19:32:26.650Z,5.90
2019-02-11T19:36:17.885Z,5.90
2019-02-11T19:38:07.909Z,5.90
2019-02-11T19:44:10.242Z,5.90
2019-02-11T19:46:43.507Z,5.80
2019-02-11T19:50:11.569Z,5.80
2019-02-11T19:52:41.740Z,5.80
2019-02-11T19:55:18.230Z,5.80
2019-02-11T19:58:26.644Z,5.80
2019-02-11T20:01:21.328Z,5.80
2019-02-11T20:03:46.574Z,5.70
2019-02-11T20:06:16.809Z,5.70
2019-02-11T20:10:30.768Z,5.70
2019-02-11T20:12:23.554Z,5.70
2019-02-11T20:15:51.698Z,5.80
2019-02-11T20:19:00.949Z,5.70
2019-02-11T20:22:15.661Z,5.70
2019-02-11T20:24:47.131Z,5.70
2019-02-11T20:30:49.549Z,5.60
2019-02-11T20:33:22.472Z,5.50
2019-02-11T20:39:42.133Z,5.60
2019-02-11T20:42:16.702Z,5.50
2019-02-11T20:44:51.431Z,5.40
2019-02-11T20:47:27.765Z,5.40
2019-02-11T20:50:25.881Z,5.40
2019-02-11T20:59:52.438Z,5.30
2019-02-11T21:02:41.255Z,5.20
2019-02-11T21:06:00.384Z,5.10
2019-02-11T21:08:59.698Z,5.00
2019-02-11T21:13:29.258Z,4.90
2019-02-11T21:14:38.781Z,4.60
2019-02-11T21:17:39.784Z,4.50
2019-02-11T21:20:46.505Z,4.30
2019-02-11T21:23:16.584Z,4.20
2019-02-11T21:29:15.825Z,3.90
2019-02-11T21:31:53.613Z,3.70
2019-02-11T21:34:56.015Z,3.80
2019-02-11T21:38:12.078Z,3.60
2019-02-11T21:43:48.399Z,3.30
2019-02-11T21:47:00.792Z,3.20
2019-02-11T21:50:26.824Z,3.10
2019-02-11T21:55:29.833Z,2.90
2019-02-11T21:58:01.117Z,2.70
2019-02-11T22:00:33.445Z,2.60
2019-02-11T22:03:09.865Z,2.60
2019-02-11T22:09:47.831Z,2.40
2019-02-11T22:14:49.216Z,2.30
2019-02-11T22:17:16.703Z,2.30
2019-02-11T22:19:46.825Z,2.30
2019-02-11T22:27:22.807Z,2.10
2019-02-11T22:29:41.074Z,1.90
2019-02-11T22:29:43.882Z,2.20
2019-02-11T22:38:30.164Z,1.80
2019-02-11T22:41:04.855Z,1.90
2019-02-11T22:43:38.755Z,1.80
2019-02-11T22:46:42.104Z,1.60
2019-02-11T22:50:15.920Z,1.60
2019-02-11T22:54:31.242Z,1.30
2019-02-11T22:57:39.119Z,1.30
2019-02-11T23:01:35.241Z,1.20
2019-02-11T23:07:06.359Z,1.10
2019-02-11T23:09:44.286Z,1.20
2019-02-11T23:13:19.747Z,1.10
2019-02-11T23:15:48.953Z,0.90
2019-02-11T23:22:30.104Z,0.80
2019-02-11T23:28:09.102Z,0.70
2019-02-11T23:31:06.288Z,0.60
2019-02-11T23:33:40.996Z,0.60
2019-02-11T23:36:15.132Z,0.60
2019-02-11T23:38:45.496Z,0.60
2019-02-11T23:43:59.409Z,0.50
2019-02-11T23:47:16.200Z,0.50
2019-02-11T23:49:50.932Z,0.40
2019-02-11T23:52:49.907Z,0.40
2019-02-11T23:55:21.498Z,0.30
2019-02-11T23:58:30.619Z,0.20
