createdAt,value
2018-02-02T00:00:04.390Z,2.4
2018-02-02T00:05:02.398Z,2.4
2018-02-02T00:10:02.878Z,2.2
2018-02-02T00:15:03.308Z,2.2
2018-02-02T00:20:02.876Z,2.2
2018-02-02T00:25:03.359Z,2.2
2018-02-02T00:30:02.876Z,2.4
2018-02-02T00:35:02.619Z,2.2
2018-02-02T00:40:03.313Z,2.2
2018-02-02T00:45:02.903Z,2.2
2018-02-02T00:50:02.523Z,2.4
2018-02-02T00:55:03.004Z,2.4
2018-02-02T01:00:02.527Z,2.4
2018-02-02T01:05:02.464Z,2.5
2018-02-02T01:10:03.083Z,2.4
2018-02-02T01:15:02.692Z,2.4
2018-02-02T01:20:03.166Z,2.0
2018-02-02T01:25:02.678Z,1.8
2018-02-02T01:30:03.356Z,1.7
2018-02-02T01:35:02.939Z,1.8
2018-02-02T01:40:02.455Z,1.8
2018-02-02T01:45:02.937Z,1.8
2018-02-02T01:50:02.527Z,1.8
2018-02-02T01:55:03.099Z,1.8
2018-02-02T02:00:02.603Z,1.8
2018-02-02T02:05:03.194Z,1.8
2018-02-02T02:10:02.875Z,1.8
2018-02-02T02:15:02.456Z,1.8
2018-02-02T02:20:03.002Z,1.8
2018-02-02T02:25:02.634Z,1.8
2018-02-02T02:30:03.115Z,2.0
2018-02-02T02:35:02.686Z,1.8
2018-02-02T02:40:03.339Z,2.0
2018-02-02T02:45:02.912Z,2.0
2018-02-02T02:50:02.378Z,2.0
2018-02-02T02:55:02.920Z,2.0
2018-02-02T03:00:02.616Z,2.0
2018-02-02T03:05:03.211Z,2.2
2018-02-02T03:10:02.901Z,2.2
2018-02-02T03:15:03.375Z,2.2
2018-02-02T03:20:02.908Z,2.2
2018-02-02T03:25:02.485Z,2.2
2018-02-02T03:30:02.929Z,2.4
2018-02-02T03:35:02.597Z,2.4
2018-02-02T03:40:03.079Z,2.4
2018-02-02T03:45:02.626Z,2.4
2018-02-02T03:50:03.196Z,2.4
2018-02-02T03:55:02.708Z,2.4
2018-02-02T04:00:03.486Z,2.5
2018-02-02T04:05:03.021Z,2.5
2018-02-02T04:10:02.526Z,2.5
2018-02-02T04:15:02.947Z,2.7
2018-02-02T04:20:02.437Z,2.7
2018-02-02T04:25:02.839Z,2.7
2018-02-02T04:30:03.321Z,2.7
2018-02-02T04:35:02.997Z,2.9
2018-02-02T04:40:02.626Z,2.9
2018-02-02T04:45:03.085Z,2.9
2018-02-02T04:50:02.523Z,3.0
2018-02-02T04:55:03.276Z,2.9
2018-02-02T05:00:02.902Z,2.9
2018-02-02T05:05:02.574Z,2.9
2018-02-02T05:10:03.047Z,3.0
2018-02-02T05:15:02.643Z,3.0
2018-02-02T05:20:03.131Z,3.0
2018-02-02T05:25:02.688Z,3.2
2018-02-02T05:30:03.386Z,3.2
2018-02-02T05:35:02.857Z,3.0
2018-02-02T05:40:02.857Z,3.2
2018-02-02T05:45:03.327Z,3.2
2018-02-02T05:50:02.956Z,3.2
2018-02-02T05:55:02.490Z,3.2
2018-02-02T06:00:03.056Z,3.2
2018-02-02T06:05:02.484Z,3.2
2018-02-02T06:10:03.003Z,3.2
2018-02-02T06:15:02.380Z,3.2
2018-02-02T06:20:02.778Z,3.2
2018-02-02T06:25:03.259Z,3.2
2018-02-02T06:30:02.821Z,3.2
2018-02-02T06:35:02.437Z,3.2
2018-02-02T06:40:03.051Z,3.0
2018-02-02T06:45:02.694Z,3.0
2018-02-02T06:50:03.197Z,3.0
2018-02-02T06:55:02.634Z,3.0
2018-02-02T07:00:03.184Z,3.0
2018-02-02T07:05:02.647Z,3.0
2018-02-02T07:10:03.246Z,3.0
2018-02-02T07:15:02.648Z,3.0
2018-02-02T07:20:03.231Z,3.0
2018-02-02T07:25:02.631Z,2.9
2018-02-02T07:30:03.159Z,2.9
2018-02-02T07:35:02.814Z,2.9
2018-02-02T07:40:03.343Z,3.0
2018-02-02T07:45:02.817Z,2.9
2018-02-02T07:50:02.455Z,3.0
2018-02-02T07:55:03.100Z,2.9
2018-02-02T08:00:02.787Z,2.9
2018-02-02T08:05:03.251Z,2.7
2018-02-02T08:10:02.759Z,2.9
2018-02-02T08:15:02.417Z,2.7
2018-02-02T08:20:03.080Z,2.9
2018-02-02T08:25:02.524Z,2.7
2018-02-02T08:30:03.371Z,2.9
2018-02-02T08:35:02.885Z,2.9
2018-02-02T08:40:03.376Z,2.7
2018-02-02T08:45:02.790Z,3.0
2018-02-02T08:50:03.265Z,3.0
2018-02-02T08:55:02.818Z,3.0
2018-02-02T09:00:03.308Z,3.2
2018-02-02T09:05:02.864Z,3.2
2018-02-02T09:10:02.511Z,3.2
2018-02-02T09:15:03.036Z,3.5
2018-02-02T09:20:02.571Z,3.5
2018-02-02T09:25:03.169Z,3.7
2018-02-02T09:30:02.682Z,3.7
2018-02-02T09:35:03.365Z,3.7
2018-02-02T09:40:02.854Z,3.7
2018-02-02T09:45:02.507Z,4.0
2018-02-02T09:50:03.096Z,4.3
2018-02-02T09:55:02.567Z,4.0
2018-02-02T10:00:03.099Z,4.0
2018-02-02T10:05:02.702Z,3.7
2018-02-02T10:10:03.326Z,3.7
2018-02-02T10:15:02.750Z,3.7
2018-02-02T10:20:02.403Z,3.7
2018-02-02T10:25:03.057Z,4.0
2018-02-02T10:30:02.750Z,4.0
2018-02-02T10:35:02.459Z,4.0
2018-02-02T10:40:03.101Z,4.3
2018-02-02T10:45:02.541Z,4.5
2018-02-02T10:50:03.387Z,4.5
2018-02-02T10:55:02.977Z,4.5
2018-02-02T11:00:02.671Z,4.5
2018-02-02T11:05:03.327Z,4.5
2018-02-02T11:10:02.848Z,5.3
2018-02-02T11:15:03.594Z,5.9
2018-02-02T11:20:03.142Z,5.0
2018-02-02T11:25:02.821Z,5.0
2018-02-02T11:30:02.382Z,5.0
2018-02-02T11:35:02.885Z,4.8
2018-02-02T11:40:02.554Z,5.3
2018-02-02T11:45:03.072Z,5.3
2018-02-02T11:50:02.465Z,5.0
2018-02-02T11:55:02.959Z,5.3
2018-02-02T12:00:02.596Z,5.0
2018-02-02T12:05:02.618Z,5.0
2018-02-02T12:10:03.221Z,5.0
2018-02-02T12:15:02.863Z,5.0
2018-02-02T12:20:02.466Z,5.0
2018-02-02T12:25:02.948Z,5.0
2018-02-02T12:30:02.413Z,5.3
2018-02-02T12:35:02.900Z,5.0
2018-02-02T12:40:02.463Z,5.5
2018-02-02T12:45:03.124Z,6.1
2018-02-02T12:50:02.779Z,5.9
2018-02-02T12:55:03.232Z,5.3
2018-02-02T13:00:02.612Z,5.0
2018-02-02T13:05:03.275Z,4.8
2018-02-02T13:10:02.807Z,4.8
2018-02-02T13:15:03.286Z,5.3
2018-02-02T13:20:02.683Z,5.9
2018-02-02T13:25:03.159Z,5.9
2018-02-02T13:30:02.700Z,5.5
2018-02-02T13:35:03.361Z,5.4
2018-02-02T13:40:02.975Z,5.3
2018-02-02T13:45:02.455Z,5.3
2018-02-02T13:50:03.089Z,5.4
2018-02-02T13:55:02.697Z,5.8
2018-02-02T14:00:03.316Z,6.4
2018-02-02T14:05:02.863Z,6.6
2018-02-02T14:10:02.450Z,6.5
2018-02-02T14:15:02.905Z,6.6
2018-02-02T14:20:02.515Z,6.6
2018-02-02T14:25:02.977Z,6.6
2018-02-02T14:30:02.516Z,6.6
2018-02-02T14:35:03.124Z,6.6
2018-02-02T14:40:02.651Z,7.0
2018-02-02T14:45:03.149Z,7.1
2018-02-02T14:50:02.675Z,7.0
2018-02-02T14:55:03.119Z,8.0
2018-02-02T15:00:02.661Z,8.8
2018-02-02T15:05:03.240Z,6.5
2018-02-02T15:10:02.746Z,5.9
2018-02-02T15:15:03.323Z,5.3
2018-02-02T15:20:02.912Z,5.0
2018-02-02T15:25:02.423Z,4.5
2018-02-02T15:30:02.965Z,5.0
2018-02-02T15:35:02.391Z,5.0
2018-02-02T15:40:02.897Z,5.0
2018-02-02T15:45:02.596Z,5.0
2018-02-02T15:50:03.023Z,4.8
2018-02-02T15:55:02.604Z,4.8
2018-02-02T16:00:03.098Z,4.8
2018-02-02T16:05:02.653Z,4.8
2018-02-02T16:10:03.229Z,5.0
2018-02-02T16:15:02.788Z,5.0
2018-02-02T16:20:03.266Z,5.0
2018-02-02T16:25:02.696Z,5.0
2018-02-02T16:30:03.278Z,5.0
2018-02-02T16:35:02.751Z,5.0
2018-02-02T16:40:02.431Z,5.0
2018-02-02T16:45:03.048Z,5.0
2018-02-02T16:50:02.797Z,5.0
2018-02-02T16:55:03.397Z,4.8
2018-02-02T17:00:02.890Z,4.8
2018-02-02T17:05:02.507Z,4.8
2018-02-02T17:10:03.149Z,4.8
2018-02-02T17:15:02.770Z,4.8
2018-02-02T17:20:03.264Z,4.8
2018-02-02T17:25:02.873Z,4.8
2018-02-02T17:30:02.559Z,4.8
2018-02-02T17:35:03.164Z,4.8
2018-02-02T17:40:02.629Z,4.5
2018-02-02T17:45:03.253Z,4.5
2018-02-02T17:50:03.000Z,4.8
2018-02-02T17:55:02.588Z,4.8
2018-02-02T18:00:03.237Z,4.8
2018-02-02T18:05:03.038Z,4.3
2018-02-02T18:10:02.686Z,4.0
2018-02-02T18:15:03.281Z,4.0
2018-02-02T18:20:02.764Z,4.0
2018-02-02T18:25:03.268Z,4.0
2018-02-02T18:30:02.888Z,4.3
2018-02-02T18:35:03.371Z,4.3
2018-02-02T18:40:03.069Z,4.3
2018-02-02T18:45:02.677Z,4.3
2018-02-02T18:50:03.267Z,4.3
2018-02-02T18:55:02.783Z,4.3
2018-02-02T19:00:02.515Z,4.3
2018-02-02T19:05:03.022Z,4.3
2018-02-02T19:10:02.659Z,4.3
2018-02-02T19:15:03.213Z,4.3
2018-02-02T19:20:02.724Z,4.3
2018-02-02T19:25:03.356Z,4.3
2018-02-02T19:30:02.829Z,4.3
2018-02-02T19:35:02.550Z,4.0
2018-02-02T19:40:03.347Z,4.0
2018-02-02T19:45:03.159Z,4.0
2018-02-02T19:50:02.917Z,3.7
2018-02-02T19:55:03.398Z,3.7
2018-02-02T20:00:02.986Z,3.7
2018-02-02T20:05:02.614Z,3.7
2018-02-02T20:10:03.155Z,3.7
2018-02-02T20:15:02.832Z,3.5
2018-02-02T20:20:02.386Z,3.7
2018-02-02T20:25:02.957Z,3.7
2018-02-02T20:30:02.989Z,3.7
2018-02-02T20:35:02.577Z,3.7
2018-02-02T20:40:03.290Z,3.7
2018-02-02T20:45:02.847Z,3.7
2018-02-02T20:50:03.351Z,3.7
2018-02-02T20:55:02.966Z,3.7
2018-02-02T21:00:02.463Z,3.7
2018-02-02T21:05:03.102Z,3.7
2018-02-02T21:10:02.628Z,3.5
2018-02-02T21:15:03.282Z,3.5
2018-02-02T21:20:02.870Z,3.5
2018-02-02T21:25:02.474Z,3.5
2018-02-02T21:30:02.945Z,3.2
2018-02-02T21:35:02.570Z,3.2
2018-02-02T21:40:03.455Z,3.2
2018-02-02T21:45:03.063Z,3.2
2018-02-02T21:50:02.550Z,3.2
2018-02-02T21:55:03.005Z,3.2
2018-02-02T22:00:02.703Z,3.2
2018-02-02T22:05:03.366Z,3.2
2018-02-02T22:10:02.921Z,3.2
2018-02-02T22:15:02.401Z,3.2
2018-02-02T22:20:03.243Z,3.2
2018-02-02T22:25:02.692Z,3.2
2018-02-02T22:30:03.296Z,3.2
2018-02-02T22:35:02.789Z,3.2
2018-02-02T22:40:03.325Z,3.2
2018-02-02T22:45:02.916Z,3.2
2018-02-02T22:50:02.473Z,3.2
2018-02-02T22:55:03.062Z,3.2
2018-02-02T23:00:02.646Z,3.2
2018-02-02T23:05:03.215Z,3.0
2018-02-02T23:10:02.836Z,3.0
2018-02-02T23:15:02.485Z,2.9
2018-02-02T23:20:03.134Z,2.9
2018-02-02T23:25:02.649Z,2.9
2018-02-02T23:30:03.313Z,2.9
2018-02-02T23:35:02.891Z,3.0
2018-02-02T23:40:02.502Z,2.9
2018-02-02T23:45:02.957Z,3.0
2018-02-02T23:50:02.502Z,2.9
2018-02-02T23:55:03.177Z,2.9
