createdAt,value
2018-12-12T00:00:17.064Z,5.60
2018-12-12T00:02:44.556Z,5.60
2018-12-12T00:05:12.032Z,5.60
2018-12-12T00:07:39.672Z,5.60
2018-12-12T00:10:09.136Z,5.60
2018-12-12T00:12:37.335Z,5.60
2018-12-12T00:15:05.280Z,5.70
2018-12-12T00:17:32.797Z,5.70
2018-12-12T00:20:00.257Z,5.60
2018-12-12T00:22:27.752Z,5.60
2018-12-12T00:24:55.212Z,5.60
2018-12-12T00:27:22.668Z,5.60
2018-12-12T00:29:50.155Z,5.60
2018-12-12T00:32:17.648Z,5.60
2018-12-12T00:34:45.104Z,5.50
2018-12-12T00:37:12.598Z,5.50
2018-12-12T00:39:40.032Z,5.50
2018-12-12T00:42:07.524Z,5.50
2018-12-12T00:44:35.006Z,5.40
2018-12-12T00:47:02.642Z,5.40
2018-12-12T00:49:30.116Z,5.30
2018-12-12T00:51:57.644Z,5.30
2018-12-12T00:54:25.209Z,5.20
2018-12-12T00:56:52.675Z,5.20
2018-12-12T00:59:20.139Z,5.10
2018-12-12T01:01:47.627Z,5.10
2018-12-12T01:04:15.082Z,5.10
2018-12-12T01:06:42.541Z,5.10
2018-12-12T01:09:10.105Z,5.10
2018-12-12T01:11:43.346Z,5.20
2018-12-12T01:14:10.787Z,5.10
2018-12-12T01:16:38.265Z,5.20
2018-12-12T01:19:05.725Z,5.20
2018-12-12T01:21:33.211Z,5.10
2018-12-12T01:24:00.660Z,5.20
2018-12-12T01:26:28.140Z,5.10
2018-12-12T01:28:55.592Z,5.10
2018-12-12T01:31:23.071Z,5.10
2018-12-12T01:33:50.528Z,5.20
2018-12-12T01:36:17.970Z,5.20
2018-12-12T01:38:45.448Z,5.30
2018-12-12T01:41:12.925Z,5.30
2018-12-12T01:43:40.386Z,5.30
2018-12-12T01:46:07.844Z,5.30
2018-12-12T01:48:35.333Z,5.30
2018-12-12T01:51:02.777Z,5.30
2018-12-12T01:53:30.252Z,5.30
2018-12-12T01:55:57.709Z,5.30
2018-12-12T01:58:25.177Z,5.30
2018-12-12T02:00:53.554Z,5.30
2018-12-12T02:03:22.008Z,5.20
2018-12-12T02:05:49.479Z,5.20
2018-12-12T02:08:17.214Z,5.20
2018-12-12T02:10:44.881Z,5.20
2018-12-12T02:16:13.157Z,5.20
2018-12-12T02:18:41.509Z,5.30
2018-12-12T02:21:09.028Z,5.30
2018-12-12T02:23:36.522Z,5.40
2018-12-12T02:26:04.008Z,5.40
2018-12-12T02:28:31.512Z,5.40
2018-12-12T02:30:58.995Z,5.40
2018-12-12T02:33:26.490Z,5.40
2018-12-12T02:35:53.988Z,5.40
2018-12-12T02:38:21.708Z,5.30
2018-12-12T02:40:49.177Z,5.20
2018-12-12T02:43:16.661Z,5.10
2018-12-12T02:45:44.147Z,5.20
2018-12-12T02:48:11.669Z,5.10
2018-12-12T02:50:39.130Z,5.10
2018-12-12T02:53:06.646Z,5.10
2018-12-12T02:55:34.145Z,5.10
2018-12-12T02:58:02.220Z,5.10
2018-12-12T03:00:29.702Z,5.10
2018-12-12T03:02:57.192Z,5.00
2018-12-12T03:05:24.677Z,5.00
2018-12-12T03:07:52.154Z,5.00
2018-12-12T03:10:19.651Z,5.00
2018-12-12T03:12:47.131Z,4.90
2018-12-12T03:15:14.621Z,5.00
2018-12-12T03:17:42.092Z,5.00
2018-12-12T03:20:09.584Z,5.00
2018-12-12T03:22:37.058Z,5.00
2018-12-12T03:25:04.912Z,4.90
2018-12-12T03:27:32.365Z,4.90
2018-12-12T03:29:59.870Z,4.90
2018-12-12T03:32:27.316Z,4.90
2018-12-12T03:34:54.803Z,4.90
2018-12-12T03:37:22.284Z,4.90
2018-12-12T03:39:49.864Z,4.90
2018-12-12T03:42:17.318Z,4.90
2018-12-12T03:44:44.803Z,4.90
2018-12-12T03:47:12.343Z,4.90
2018-12-12T03:49:39.898Z,4.90
2018-12-12T03:52:07.345Z,4.90
2018-12-12T03:54:34.836Z,4.90
2018-12-12T03:57:02.283Z,4.80
2018-12-12T03:59:29.764Z,4.80
2018-12-12T04:01:57.221Z,4.80
2018-12-12T04:04:24.697Z,4.80
2018-12-12T04:06:52.217Z,4.80
2018-12-12T04:09:19.943Z,4.80
2018-12-12T04:11:47.427Z,4.80
2018-12-12T04:14:14.882Z,4.90
2018-12-12T04:16:42.399Z,4.90
2018-12-12T04:19:10.094Z,4.90
2018-12-12T04:21:37.678Z,4.90
2018-12-12T04:24:05.140Z,4.90
2018-12-12T04:26:32.605Z,5.00
2018-12-12T04:29:00.057Z,5.00
2018-12-12T04:31:27.588Z,5.00
2018-12-12T04:33:55.033Z,5.00
2018-12-12T04:36:22.514Z,5.00
2018-12-12T04:38:50.018Z,5.00
2018-12-12T04:41:17.479Z,4.90
2018-12-12T04:43:45.040Z,4.90
2018-12-12T04:46:12.517Z,4.90
2018-12-12T04:48:40.033Z,4.90
2018-12-12T04:51:07.513Z,4.80
2018-12-12T04:53:34.988Z,4.80
2018-12-12T04:56:02.466Z,4.80
2018-12-12T04:58:29.923Z,4.80
2018-12-12T05:00:57.403Z,4.70
2018-12-12T05:03:24.885Z,4.70
2018-12-12T05:05:52.344Z,4.70
2018-12-12T05:08:19.893Z,4.70
2018-12-12T05:10:47.380Z,4.70
2018-12-12T05:13:14.837Z,4.70
2018-12-12T05:15:42.318Z,4.60
2018-12-12T05:18:09.804Z,4.60
2018-12-12T05:20:37.343Z,4.60
2018-12-12T05:23:05.013Z,4.60
2018-12-12T05:25:32.520Z,4.60
2018-12-12T05:28:00.019Z,4.70
2018-12-12T05:30:27.478Z,4.70
2018-12-12T05:32:54.957Z,4.60
2018-12-12T05:35:22.439Z,4.60
2018-12-12T05:37:52.352Z,4.60
2018-12-12T05:40:19.853Z,4.60
2018-12-12T05:42:47.483Z,4.70
2018-12-12T05:45:14.970Z,4.60
2018-12-12T05:47:42.454Z,4.50
2018-12-12T05:50:09.923Z,4.70
2018-12-12T05:52:37.413Z,4.70
2018-12-12T05:55:05.184Z,4.70
2018-12-12T05:57:32.665Z,4.70
2018-12-12T06:00:00.161Z,4.70
2018-12-12T06:02:27.637Z,4.80
2018-12-12T06:04:55.142Z,4.80
2018-12-12T06:07:22.607Z,4.70
2018-12-12T06:09:50.080Z,4.80
2018-12-12T06:12:17.564Z,4.90
2018-12-12T06:14:45.038Z,4.80
2018-12-12T06:17:12.515Z,4.80
2018-12-12T06:19:40.571Z,4.90
2018-12-12T06:22:08.590Z,4.90
2018-12-12T06:24:36.179Z,4.90
2018-12-12T06:27:03.691Z,4.90
2018-12-12T06:29:31.260Z,4.90
2018-12-12T06:31:59.065Z,4.90
2018-12-12T06:34:26.568Z,4.90
2018-12-12T06:36:54.164Z,4.90
2018-12-12T06:39:21.662Z,4.90
2018-12-12T06:41:49.140Z,4.90
2018-12-12T06:44:16.615Z,4.90
2018-12-12T06:46:44.069Z,4.90
2018-12-12T06:49:11.560Z,5.00
2018-12-12T06:51:39.050Z,4.90
2018-12-12T06:54:06.537Z,4.90
2018-12-12T06:56:34.030Z,4.90
2018-12-12T06:59:01.561Z,4.90
2018-12-12T07:01:29.096Z,4.90
2018-12-12T07:03:56.578Z,4.90
2018-12-12T07:06:24.067Z,4.90
2018-12-12T07:08:52.034Z,4.90
2018-12-12T07:11:19.868Z,4.90
2018-12-12T07:13:47.383Z,4.90
2018-12-12T07:16:14.855Z,4.90
2018-12-12T07:18:42.349Z,4.90
2018-12-12T07:21:09.812Z,4.90
2018-12-12T07:23:37.268Z,4.90
2018-12-12T07:26:04.772Z,4.90
2018-12-12T07:28:32.360Z,5.00
2018-12-12T07:30:59.863Z,5.00
2018-12-12T07:33:27.364Z,5.00
2018-12-12T07:35:59.518Z,5.00
2018-12-12T07:38:24.480Z,5.00
2018-12-12T07:40:51.948Z,5.00
2018-12-12T07:43:19.415Z,5.00
2018-12-12T07:45:46.962Z,5.00
2018-12-12T07:48:14.407Z,5.10
2018-12-12T07:50:41.891Z,5.10
2018-12-12T07:53:09.352Z,5.00
2018-12-12T07:55:36.848Z,5.00
2018-12-12T07:58:04.304Z,5.00
2018-12-12T08:00:31.870Z,4.90
2018-12-12T08:03:05.413Z,4.90
2018-12-12T08:05:28.835Z,4.90
2018-12-12T08:07:56.323Z,4.90
2018-12-12T08:10:23.897Z,4.90
2018-12-12T08:12:51.349Z,4.90
2018-12-12T08:15:18.824Z,5.00
2018-12-12T08:17:46.318Z,4.90
2018-12-12T08:20:13.860Z,5.00
2018-12-12T08:22:41.321Z,4.90
2018-12-12T08:25:08.810Z,5.00
2018-12-12T08:27:36.275Z,5.00
2018-12-12T08:30:05.081Z,5.00
2018-12-12T08:32:32.536Z,5.00
2018-12-12T08:35:00.013Z,4.90
2018-12-12T08:37:27.468Z,4.90
2018-12-12T08:39:54.997Z,5.00
2018-12-12T08:42:22.452Z,5.00
2018-12-12T08:44:49.920Z,5.00
2018-12-12T08:47:17.419Z,5.10
2018-12-12T08:49:44.921Z,5.10
2018-12-12T08:52:12.375Z,5.20
2018-12-12T08:54:39.821Z,5.20
2018-12-12T08:57:07.545Z,5.30
2018-12-12T08:59:35.008Z,5.30
2018-12-12T09:02:02.502Z,5.30
2018-12-12T09:04:29.950Z,5.30
2018-12-12T09:06:57.425Z,5.30
2018-12-12T09:09:24.883Z,5.30
2018-12-12T09:11:52.356Z,5.40
2018-12-12T09:14:19.806Z,5.40
2018-12-12T09:16:47.278Z,5.40
2018-12-12T09:19:14.761Z,5.40
2018-12-12T09:21:42.239Z,5.40
2018-12-12T09:24:09.710Z,5.50
2018-12-12T09:26:37.191Z,5.50
2018-12-12T09:29:04.644Z,5.50
2018-12-12T09:31:32.104Z,5.60
2018-12-12T09:34:00.344Z,5.60
2018-12-12T09:36:27.821Z,5.60
2018-12-12T09:38:55.317Z,5.60
2018-12-12T09:41:22.779Z,5.60
2018-12-12T09:43:50.866Z,5.60
2018-12-12T09:46:18.343Z,5.60
2018-12-12T09:48:45.843Z,5.70
2018-12-12T09:51:13.392Z,5.70
2018-12-12T09:53:41.748Z,5.70
2018-12-12T09:56:09.234Z,5.80
2018-12-12T09:58:36.707Z,5.80
2018-12-12T10:01:04.150Z,5.80
2018-12-12T10:03:31.645Z,5.80
2018-12-12T10:05:59.112Z,5.80
2018-12-12T10:08:26.638Z,5.80
2018-12-12T10:10:54.130Z,5.90
2018-12-12T10:13:21.588Z,5.90
2018-12-12T10:15:49.059Z,5.90
2018-12-12T10:18:16.562Z,5.90
2018-12-12T10:20:44.019Z,5.90
2018-12-12T10:23:11.473Z,6.00
2018-12-12T10:25:38.929Z,6.00
2018-12-12T10:28:06.463Z,6.00
2018-12-12T10:30:33.958Z,6.00
2018-12-12T10:33:01.419Z,6.00
2018-12-12T10:35:28.900Z,6.10
2018-12-12T10:37:56.372Z,6.10
2018-12-12T10:40:23.808Z,6.10
2018-12-12T10:42:51.283Z,6.20
2018-12-12T10:45:18.745Z,6.20
2018-12-12T10:47:47.046Z,6.20
2018-12-12T10:50:14.512Z,6.20
2018-12-12T10:52:41.972Z,6.30
2018-12-12T10:55:09.447Z,6.30
2018-12-12T10:57:36.923Z,6.40
2018-12-12T11:00:12.452Z,6.40
2018-12-12T11:02:37.945Z,6.40
2018-12-12T11:05:05.659Z,6.50
2018-12-12T11:07:33.105Z,6.40
2018-12-12T11:10:00.565Z,6.50
2018-12-12T11:12:28.022Z,6.50
2018-12-12T11:14:55.550Z,6.50
2018-12-12T11:17:23.009Z,6.50
2018-12-12T11:19:51.271Z,6.50
2018-12-12T11:22:18.719Z,6.50
2018-12-12T11:24:46.197Z,6.60
2018-12-12T11:27:13.659Z,6.60
2018-12-12T11:29:41.131Z,6.60
2018-12-12T11:32:08.592Z,6.60
2018-12-12T11:34:36.052Z,6.60
2018-12-12T11:37:03.538Z,6.70
2018-12-12T11:39:31.130Z,6.70
2018-12-12T11:41:58.589Z,6.70
2018-12-12T11:44:26.074Z,6.70
2018-12-12T11:46:53.543Z,6.60
2018-12-12T11:49:21.156Z,6.60
2018-12-12T11:51:48.599Z,6.70
2018-12-12T11:54:16.120Z,6.70
2018-12-12T11:56:43.604Z,6.70
2018-12-12T11:59:11.057Z,6.80
2018-12-12T12:01:38.529Z,6.80
2018-12-12T12:04:05.978Z,6.80
2018-12-12T12:06:33.458Z,6.80
2018-12-12T12:09:00.904Z,6.80
2018-12-12T12:11:28.395Z,6.80
2018-12-12T12:13:56.039Z,6.80
2018-12-12T12:16:23.612Z,6.80
2018-12-12T12:18:51.350Z,6.80
2018-12-12T12:21:18.868Z,6.80
2018-12-12T12:23:46.359Z,6.80
2018-12-12T12:26:14.436Z,6.80
2018-12-12T12:28:41.899Z,6.80
2018-12-12T12:31:09.434Z,6.90
2018-12-12T12:33:36.887Z,6.90
2018-12-12T12:36:04.431Z,6.90
2018-12-12T12:38:31.919Z,6.90
2018-12-12T12:40:59.406Z,6.90
2018-12-12T12:43:26.895Z,6.90
2018-12-12T12:45:54.370Z,7.00
2018-12-12T12:48:21.827Z,6.90
2018-12-12T12:50:49.318Z,6.90
2018-12-12T12:53:16.773Z,6.90
2018-12-12T12:55:45.473Z,6.90
2018-12-12T12:58:12.924Z,6.80
2018-12-12T13:00:40.374Z,6.90
2018-12-12T13:03:07.864Z,6.90
2018-12-12T13:05:35.298Z,6.80
2018-12-12T13:08:02.763Z,6.80
2018-12-12T13:10:30.463Z,6.80
2018-12-12T13:12:58.040Z,6.70
2018-12-12T13:15:25.879Z,6.60
2018-12-12T13:17:53.400Z,6.60
2018-12-12T13:20:20.857Z,6.50
2018-12-12T13:22:48.375Z,6.50
2018-12-12T13:25:15.843Z,6.50
2018-12-12T13:27:43.301Z,6.50
2018-12-12T13:30:10.743Z,6.50
2018-12-12T13:32:38.239Z,6.50
2018-12-12T13:35:05.693Z,6.50
2018-12-12T13:37:33.148Z,6.50
2018-12-12T13:40:00.604Z,6.50
2018-12-12T13:42:28.076Z,6.40
2018-12-12T13:44:55.557Z,6.40
2018-12-12T13:47:23.013Z,6.40
2018-12-12T13:49:50.508Z,6.40
2018-12-12T13:52:17.968Z,6.40
2018-12-12T13:54:45.425Z,6.40
2018-12-12T13:57:12.882Z,6.40
2018-12-12T13:59:40.361Z,6.30
2018-12-12T14:02:07.844Z,6.40
2018-12-12T14:04:35.323Z,6.40
2018-12-12T14:07:02.786Z,6.40
2018-12-12T14:09:30.248Z,6.40
2018-12-12T14:11:57.713Z,6.40
2018-12-12T14:14:25.192Z,6.40
2018-12-12T14:16:52.673Z,6.30
2018-12-12T14:19:20.161Z,6.40
2018-12-12T14:21:47.626Z,6.40
2018-12-12T14:24:15.095Z,6.30
2018-12-12T14:26:42.560Z,6.30
2018-12-12T14:29:10.047Z,6.20
2018-12-12T14:31:37.515Z,6.20
2018-12-12T14:34:05.065Z,6.20
2018-12-12T14:36:32.516Z,6.10
2018-12-12T14:38:59.988Z,6.10
2018-12-12T14:41:27.448Z,6.10
2018-12-12T14:43:55.902Z,6.10
2018-12-12T14:46:23.487Z,6.10
2018-12-12T14:48:50.973Z,6.10
2018-12-12T14:51:18.417Z,6.10
2018-12-12T14:53:45.896Z,6.20
2018-12-12T14:56:13.363Z,6.10
2018-12-12T14:58:40.856Z,6.10
2018-12-12T15:01:08.303Z,6.10
2018-12-12T15:03:35.799Z,6.10
2018-12-12T15:06:03.251Z,6.10
2018-12-12T15:08:30.737Z,6.00
2018-12-12T15:10:58.181Z,6.00
2018-12-12T15:13:25.660Z,6.00
2018-12-12T15:15:53.159Z,6.00
2018-12-12T15:18:20.621Z,6.00
2018-12-12T15:20:48.106Z,6.00
2018-12-12T15:23:15.537Z,6.00
2018-12-12T15:25:43.016Z,6.00
2018-12-12T15:28:10.492Z,5.90
2018-12-12T15:30:37.987Z,5.90
2018-12-12T15:33:05.504Z,5.90
2018-12-12T15:35:32.992Z,5.80
2018-12-12T15:38:01.421Z,5.80
2018-12-12T15:40:29.033Z,5.80
2018-12-12T15:42:56.497Z,5.80
2018-12-12T15:45:23.966Z,5.70
2018-12-12T15:47:51.403Z,5.70
2018-12-12T15:50:19.598Z,5.70
2018-12-12T15:52:47.049Z,5.70
2018-12-12T15:55:14.510Z,5.60
2018-12-12T15:57:41.963Z,5.60
2018-12-12T16:00:09.443Z,5.60
2018-12-12T16:02:36.946Z,5.60
2018-12-12T16:05:04.670Z,5.60
2018-12-12T16:07:32.138Z,5.60
2018-12-12T16:09:59.617Z,5.60
2018-12-12T16:12:27.052Z,5.60
2018-12-12T16:14:54.560Z,5.60
2018-12-12T16:17:22.016Z,5.60
2018-12-12T16:19:49.517Z,5.60
2018-12-12T16:22:16.988Z,5.60
2018-12-12T16:24:44.436Z,5.60
2018-12-12T16:27:11.917Z,5.60
2018-12-12T16:29:39.357Z,5.50
2018-12-12T16:32:06.893Z,5.50
2018-12-12T16:34:34.349Z,5.50
2018-12-12T16:37:01.824Z,5.50
2018-12-12T16:39:29.269Z,5.50
2018-12-12T16:41:56.753Z,5.60
2018-12-12T16:44:24.201Z,5.60
2018-12-12T16:46:51.691Z,5.60
2018-12-12T16:49:19.160Z,5.50
2018-12-12T16:51:46.639Z,5.60
2018-12-12T16:54:14.143Z,5.60
2018-12-12T16:56:41.627Z,5.60
2018-12-12T16:59:09.092Z,5.60
2018-12-12T17:01:36.568Z,5.60
2018-12-12T17:04:04.048Z,5.60
2018-12-12T17:06:31.501Z,5.60
2018-12-12T17:08:58.964Z,5.60
2018-12-12T17:11:26.467Z,5.60
2018-12-12T17:13:53.934Z,5.60
2018-12-12T17:16:21.406Z,5.60
2018-12-12T17:18:48.884Z,5.60
2018-12-12T17:21:16.340Z,5.60
2018-12-12T17:23:43.821Z,5.60
2018-12-12T17:26:11.314Z,5.60
2018-12-12T17:28:38.791Z,5.60
2018-12-12T17:31:06.269Z,5.60
2018-12-12T17:33:33.757Z,5.60
2018-12-12T17:36:01.335Z,5.60
2018-12-12T17:38:28.795Z,5.60
2018-12-12T17:40:56.283Z,5.60
2018-12-12T17:43:23.760Z,5.60
2018-12-12T17:45:51.232Z,5.60
2018-12-12T17:48:18.719Z,5.60
2018-12-12T17:50:46.220Z,5.50
2018-12-12T17:53:13.696Z,5.50
2018-12-12T17:55:41.155Z,5.50
2018-12-12T17:58:08.622Z,5.50
2018-12-12T18:00:36.114Z,5.40
2018-12-12T18:03:03.602Z,5.40
2018-12-12T18:05:31.076Z,5.30
2018-12-12T18:07:58.528Z,5.30
2018-12-12T18:10:26.015Z,5.20
2018-12-12T18:12:53.475Z,5.20
2018-12-12T18:15:20.937Z,5.20
2018-12-12T18:17:48.428Z,5.10
2018-12-12T18:20:15.912Z,5.10
2018-12-12T18:22:43.354Z,5.00
2018-12-12T18:25:10.824Z,5.00
2018-12-12T18:27:38.280Z,5.00
2018-12-12T18:30:06.705Z,5.00
2018-12-12T18:32:34.156Z,4.90
2018-12-12T18:35:01.637Z,4.90
2018-12-12T18:37:29.076Z,4.90
2018-12-12T18:39:56.557Z,4.90
2018-12-12T18:42:24.013Z,4.90
2018-12-12T18:44:51.506Z,4.80
2018-12-12T18:47:19.057Z,4.80
2018-12-12T18:49:46.553Z,4.70
2018-12-12T18:52:14.032Z,4.70
2018-12-12T18:54:41.508Z,4.70
2018-12-12T18:57:08.961Z,4.70
2018-12-12T18:59:36.512Z,4.70
2018-12-12T19:02:03.981Z,4.70
2018-12-12T19:04:31.419Z,4.70
2018-12-12T19:06:58.941Z,4.60
2018-12-12T19:09:26.403Z,4.60
2018-12-12T19:11:53.865Z,4.60
2018-12-12T19:14:21.328Z,4.60
2018-12-12T19:16:48.816Z,4.60
2018-12-12T19:19:16.370Z,4.50
2018-12-12T19:21:43.825Z,4.60
2018-12-12T19:24:11.280Z,4.50
2018-12-12T19:26:38.746Z,4.50
2018-12-12T19:29:06.181Z,4.50
2018-12-12T19:31:33.652Z,4.50
2018-12-12T19:34:01.114Z,4.50
2018-12-12T19:36:28.588Z,4.50
2018-12-12T19:38:56.153Z,4.50
2018-12-12T19:41:23.647Z,4.50
2018-12-12T19:43:51.107Z,4.50
2018-12-12T19:46:18.569Z,4.60
2018-12-12T19:48:46.029Z,4.50
2018-12-12T19:51:13.521Z,4.50
2018-12-12T19:53:40.978Z,4.50
2018-12-12T19:56:08.446Z,4.50
2018-12-12T19:58:35.921Z,4.50
2018-12-12T20:01:03.416Z,4.40
2018-12-12T20:03:30.864Z,4.40
2018-12-12T20:05:58.327Z,4.40
2018-12-12T20:08:25.788Z,4.40
2018-12-12T20:10:53.246Z,4.30
2018-12-12T20:13:26.344Z,4.30
2018-12-12T20:18:27.676Z,4.30
2018-12-12T20:20:55.133Z,4.30
2018-12-12T20:23:22.650Z,4.30
2018-12-12T20:25:50.096Z,4.30
2018-12-12T20:28:17.586Z,4.30
2018-12-12T20:30:45.027Z,4.20
2018-12-12T20:33:12.528Z,4.20
2018-12-12T20:35:40.031Z,4.20
2018-12-12T20:38:09.514Z,4.20
2018-12-12T20:40:36.958Z,4.20
2018-12-12T20:43:04.455Z,4.20
2018-12-12T20:45:31.922Z,4.10
2018-12-12T20:47:59.857Z,4.10
2018-12-12T20:50:27.329Z,4.10
2018-12-12T20:52:54.798Z,4.10
2018-12-12T20:55:22.253Z,4.10
2018-12-12T20:57:49.722Z,4.10
2018-12-12T21:00:17.186Z,4.10
2018-12-12T21:02:44.648Z,4.10
2018-12-12T21:05:12.625Z,4.10
2018-12-12T21:07:40.111Z,4.20
2018-12-12T21:10:07.633Z,4.20
2018-12-12T21:12:35.143Z,4.20
2018-12-12T21:15:02.766Z,4.20
2018-12-12T21:17:30.350Z,4.20
2018-12-12T21:19:57.855Z,4.30
2018-12-12T21:22:25.348Z,4.30
2018-12-12T21:24:52.805Z,4.30
2018-12-12T21:27:20.242Z,4.30
2018-12-12T21:29:47.709Z,4.30
2018-12-12T21:32:15.229Z,4.30
2018-12-12T21:34:42.706Z,4.40
2018-12-12T21:37:10.146Z,4.30
2018-12-12T21:39:37.967Z,4.40
2018-12-12T21:42:05.489Z,4.40
2018-12-12T21:44:32.960Z,4.40
2018-12-12T21:47:00.544Z,4.40
2018-12-12T21:49:28.016Z,4.40
2018-12-12T21:51:55.471Z,4.40
2018-12-12T21:54:22.954Z,4.40
2018-12-12T21:56:50.443Z,4.40
2018-12-12T21:59:17.951Z,4.40
2018-12-12T22:01:45.393Z,4.40
2018-12-12T22:04:12.920Z,4.40
2018-12-12T22:06:40.372Z,4.40
2018-12-12T22:09:08.200Z,4.40
2018-12-12T22:11:35.767Z,4.40
2018-12-12T22:14:03.356Z,4.50
2018-12-12T22:16:30.911Z,4.40
2018-12-12T22:18:58.497Z,4.40
2018-12-12T22:21:25.966Z,4.40
2018-12-12T22:23:53.428Z,4.40
2018-12-12T22:26:20.905Z,4.40
2018-12-12T22:28:48.376Z,4.50
2018-12-12T22:31:15.858Z,4.50
2018-12-12T22:33:43.331Z,4.50
2018-12-12T22:36:14.114Z,4.50
2018-12-12T22:38:40.320Z,4.40
2018-12-12T22:41:07.797Z,4.50
2018-12-12T22:43:35.247Z,4.50
2018-12-12T22:46:02.735Z,4.60
2018-12-12T22:48:30.197Z,4.60
2018-12-12T22:50:57.709Z,4.60
2018-12-12T22:53:25.172Z,4.60
2018-12-12T22:55:52.661Z,4.60
2018-12-12T22:58:20.148Z,4.60
2018-12-12T23:00:50.021Z,4.60
2018-12-12T23:03:17.484Z,4.60
2018-12-12T23:05:44.948Z,4.60
2018-12-12T23:08:12.434Z,4.60
2018-12-12T23:10:39.892Z,4.60
2018-12-12T23:13:07.373Z,4.60
2018-12-12T23:15:34.835Z,4.60
2018-12-12T23:18:02.291Z,4.60
2018-12-12T23:20:29.744Z,4.60
2018-12-12T23:22:57.207Z,4.50
2018-12-12T23:25:24.671Z,4.50
2018-12-12T23:27:52.246Z,4.50
2018-12-12T23:30:19.965Z,4.50
2018-12-12T23:32:47.439Z,4.50
2018-12-12T23:35:14.969Z,4.50
2018-12-12T23:37:42.434Z,4.50
2018-12-12T23:40:09.877Z,4.50
2018-12-12T23:42:37.347Z,4.50
2018-12-12T23:45:05.188Z,4.50
2018-12-12T23:47:32.679Z,4.50
2018-12-12T23:50:00.136Z,4.50
2018-12-12T23:52:27.916Z,4.40
2018-12-12T23:54:55.375Z,4.40
2018-12-12T23:57:22.819Z,4.40
2018-12-12T23:59:50.287Z,4.40
