createdAt,value
2022-12-09T00:01:31.345Z,5.20
2022-12-09T00:03:59.808Z,5.12
2022-12-09T00:06:30.117Z,4.70
2022-12-09T00:08:58.645Z,5.17
2022-12-09T00:11:27.236Z,5.70
2022-12-09T00:13:58.437Z,5.33
2022-12-09T00:16:26.356Z,5.15
2022-12-09T00:18:54.388Z,5.42
2022-12-09T00:21:29.160Z,6.70
2022-12-09T00:23:58.894Z,6.33
2022-12-09T00:26:27.624Z,6.35
2022-12-09T00:28:56.419Z,7.20
2022-12-09T00:31:28.631Z,6.33
2022-12-09T00:34:00.369Z,6.28
2022-12-09T00:36:29.850Z,5.67
2022-12-09T00:38:59.391Z,6.03
2022-12-09T00:41:28.822Z,6.40
2022-12-09T00:43:57.840Z,5.90
2022-12-09T00:46:25.987Z,6.30
2022-12-09T00:48:53.828Z,6.80
2022-12-09T00:51:24.692Z,6.20
2022-12-09T00:53:55.201Z,7.67
2022-12-09T00:56:25.974Z,7.90
2022-12-09T00:58:53.876Z,6.83
2022-12-09T01:01:21.728Z,7.08
2022-12-09T01:03:50.337Z,8.03
2022-12-09T01:06:22.101Z,7.15
2022-12-09T01:08:50.732Z,6.35
2022-12-09T01:11:25.868Z,7.30
2022-12-09T01:13:56.551Z,12.03
2022-12-09T01:16:27.510Z,8.80
2022-12-09T01:18:58.987Z,8.05
2022-12-09T01:21:28.207Z,11.57
2022-12-09T01:23:56.124Z,13.18
2022-12-09T01:26:24.108Z,6.65
2022-12-09T01:28:52.702Z,6.12
2022-12-09T01:31:24.004Z,5.05
2022-12-09T01:33:54.788Z,5.80
2022-12-09T01:36:26.797Z,5.10
2022-12-09T01:38:58.888Z,5.20
2022-12-09T01:41:28.189Z,5.45
2022-12-09T01:44:15.787Z,6.33
2022-12-09T01:46:44.695Z,5.92
2022-12-09T01:49:17.317Z,6.00
2022-12-09T01:51:50.348Z,8.10
2022-12-09T01:54:18.653Z,8.15
2022-12-09T01:56:46.429Z,8.10
2022-12-09T01:59:15.894Z,9.98
2022-12-09T02:01:47.857Z,10.58
2022-12-09T02:04:17.236Z,10.28
2022-12-09T02:06:45.282Z,11.95
2022-12-09T02:09:14.953Z,12.85
2022-12-09T02:12:19.255Z,12.37
2022-12-09T02:15:07.529Z,11.60
2022-12-09T02:17:59.321Z,13.15
2022-12-09T02:21:06.353Z,16.32
2022-12-09T02:23:44.850Z,10.50
2022-12-09T02:26:30.973Z,9.38
2022-12-09T02:29:22.306Z,9.03
2022-12-09T02:32:17.901Z,8.75
2022-12-09T02:34:54.120Z,8.90
2022-12-09T02:38:02.379Z,10.13
2022-12-09T02:40:47.453Z,10.10
2022-12-09T02:43:17.913Z,11.05
2022-12-09T02:45:47.553Z,8.28
2022-12-09T02:48:19.195Z,7.62
2022-12-09T02:50:49.614Z,7.10
2022-12-09T02:53:18.587Z,7.35
2022-12-09T02:55:49.101Z,6.95
2022-12-09T02:58:16.843Z,6.40
2022-12-09T03:00:45.092Z,6.00
2022-12-09T03:03:18.465Z,7.35
2022-12-09T03:06:08.400Z,10.03
2022-12-09T03:08:50.737Z,8.93
2022-12-09T03:11:22.689Z,9.05
2022-12-09T03:14:18.690Z,11.35
2022-12-09T03:17:00.584Z,16.97
2022-12-09T03:19:45.868Z,16.02
2022-12-09T03:22:17.938Z,13.55
2022-12-09T03:25:15.231Z,13.08
2022-12-09T03:28:05.328Z,11.50
2022-12-09T03:30:37.455Z,12.07
2022-12-09T03:33:05.213Z,12.45
2022-12-09T03:35:46.872Z,11.83
2022-12-09T03:38:18.455Z,12.23
2022-12-09T03:40:50.942Z,14.68
2022-12-09T03:43:29.339Z,16.17
2022-12-09T03:45:58.208Z,13.65
2022-12-09T03:48:26.377Z,11.95
2022-12-09T03:51:02.448Z,10.98
2022-12-09T03:53:41.653Z,10.15
2022-12-09T03:56:26.434Z,9.55
2022-12-09T03:58:57.375Z,9.73
2022-12-09T04:01:26.344Z,9.60
2022-12-09T04:03:56.670Z,12.43
2022-12-09T04:06:25.314Z,22.22
2022-12-09T04:08:56.769Z,19.95
2022-12-09T04:11:23.048Z,16.32
2022-12-09T04:13:50.646Z,13.55
2022-12-09T04:16:18.694Z,12.98
2022-12-09T04:18:46.667Z,12.60
2022-12-09T04:21:15.122Z,14.45
2022-12-09T04:23:43.683Z,10.10
2022-12-09T04:26:21.847Z,9.75
2022-12-09T04:28:50.667Z,10.10
2022-12-09T04:31:19.806Z,10.88
2022-12-09T04:33:47.952Z,19.73
2022-12-09T04:36:19.771Z,18.15
2022-12-09T04:38:47.899Z,10.53
2022-12-09T04:41:16.267Z,7.03
2022-12-09T04:43:44.619Z,7.30
2022-12-09T04:46:15.652Z,10.10
2022-12-09T04:48:45.043Z,12.10
2022-12-09T04:51:15.561Z,10.15
2022-12-09T04:53:44.466Z,11.65
2022-12-09T04:56:18.371Z,11.68
2022-12-09T04:58:47.813Z,11.70
2022-12-09T05:01:26.369Z,14.43
2022-12-09T05:03:53.275Z,14.53
2022-12-09T05:06:22.292Z,14.35
2022-12-09T05:08:51.373Z,16.77
2022-12-09T05:11:20.809Z,19.00
2022-12-09T05:13:49.339Z,22.98
2022-12-09T05:16:19.824Z,24.87
2022-12-09T05:18:49.125Z,23.02
2022-12-09T05:21:20.254Z,24.95
2022-12-09T05:23:49.482Z,25.20
2022-12-09T05:26:20.850Z,25.48
2022-12-09T05:28:50.479Z,24.43
2022-12-09T05:31:22.111Z,25.70
2022-12-09T05:33:51.649Z,28.17
2022-12-09T05:36:24.360Z,23.05
2022-12-09T05:38:53.353Z,21.70
2022-12-09T05:41:23.668Z,21.57
2022-12-09T05:43:51.954Z,16.07
2022-12-09T05:46:20.775Z,15.05
2022-12-09T05:48:49.106Z,15.32
2022-12-09T05:51:27.177Z,15.63
2022-12-09T05:53:55.997Z,16.60
2022-12-09T05:56:25.406Z,15.25
2022-12-09T05:58:55.188Z,18.52
2022-12-09T06:01:24.463Z,45.23
2022-12-09T06:03:54.189Z,24.90
2022-12-09T06:06:27.592Z,22.07
2022-12-09T06:11:28.022Z,23.50
2022-12-09T06:13:56.171Z,22.25
2022-12-09T06:16:25.015Z,26.12
2022-12-09T06:18:53.471Z,27.02
2022-12-09T06:21:22.242Z,25.62
2022-12-09T06:23:51.050Z,21.35
2022-12-09T06:26:29.694Z,16.10
2022-12-09T06:28:59.075Z,14.13
2022-12-09T06:31:29.061Z,17.40
2022-12-09T06:33:58.567Z,17.82
2022-12-09T06:36:29.356Z,18.05
2022-12-09T06:39:01.791Z,18.25
2022-12-09T06:41:28.842Z,17.77
2022-12-09T06:44:00.846Z,16.82
2022-12-09T06:46:29.743Z,17.50
2022-12-09T06:48:57.650Z,17.73
2022-12-09T06:51:26.254Z,16.87
2022-12-09T06:53:54.366Z,16.30
2022-12-09T06:56:23.240Z,16.45
2022-12-09T06:58:51.328Z,16.70
2022-12-09T07:01:23.804Z,21.33
2022-12-09T07:03:54.698Z,33.97
2022-12-09T07:06:40.044Z,33.60
2022-12-09T07:09:18.057Z,28.12
2022-12-09T07:11:47.404Z,26.07
2022-12-09T07:14:18.376Z,23.67
2022-12-09T07:16:47.332Z,20.72
2022-12-09T07:19:19.023Z,25.40
2022-12-09T07:21:48.560Z,24.57
2022-12-09T07:24:18.490Z,23.98
2022-12-09T07:26:47.009Z,22.98
2022-12-09T07:29:15.298Z,27.95
2022-12-09T07:31:44.619Z,19.80
2022-12-09T07:34:12.607Z,14.83
2022-12-09T07:36:40.829Z,15.78
2022-12-09T07:39:15.509Z,17.45
2022-12-09T07:41:44.037Z,18.95
2022-12-09T07:44:12.640Z,19.50
2022-12-09T07:46:40.863Z,18.48
2022-12-09T07:49:11.201Z,18.15
2022-12-09T07:51:39.478Z,20.12
2022-12-09T07:54:16.373Z,18.98
2022-12-09T07:56:44.961Z,16.50
2022-12-09T07:59:14.723Z,18.48
2022-12-09T08:01:43.737Z,19.92
2022-12-09T08:04:12.316Z,19.52
2022-12-09T08:06:40.659Z,18.95
2022-12-09T08:09:13.396Z,18.70
2022-12-09T08:11:41.835Z,18.42
2022-12-09T08:14:12.829Z,18.50
2022-12-09T08:16:42.608Z,17.77
2022-12-09T08:19:12.467Z,18.73
2022-12-09T08:21:40.752Z,17.90
2022-12-09T08:24:11.789Z,15.85
2022-12-09T08:26:40.528Z,17.17
2022-12-09T08:29:14.037Z,16.52
2022-12-09T08:31:43.934Z,17.75
2022-12-09T08:34:13.086Z,17.52
2022-12-09T08:36:41.838Z,16.82
2022-12-09T08:39:11.693Z,17.50
2022-12-09T08:41:40.384Z,19.00
2022-12-09T08:44:17.985Z,16.85
2022-12-09T08:46:51.380Z,17.48
2022-12-09T08:51:52.605Z,19.52
2022-12-09T08:54:20.974Z,19.95
2022-12-09T08:56:52.224Z,20.12
2022-12-09T08:59:20.347Z,19.15
2022-12-09T09:01:48.512Z,17.27
2022-12-09T09:04:19.499Z,16.15
2022-12-09T09:06:50.595Z,16.93
2022-12-09T09:09:21.409Z,17.50
2022-12-09T09:11:50.247Z,15.58
2022-12-09T09:14:18.268Z,15.78
2022-12-09T09:16:46.479Z,13.70
2022-12-09T09:19:22.599Z,13.15
2022-12-09T09:21:50.835Z,14.03
2022-12-09T09:24:23.085Z,14.15
2022-12-09T09:26:52.632Z,14.70
2022-12-09T09:29:22.941Z,15.50
2022-12-09T09:31:53.460Z,15.40
2022-12-09T09:34:22.321Z,14.78
2022-12-09T09:36:52.695Z,14.83
2022-12-09T09:39:20.917Z,14.80
2022-12-09T09:42:03.239Z,16.25
2022-12-09T09:44:45.523Z,15.88
2022-12-09T09:47:27.838Z,14.23
2022-12-09T09:50:05.113Z,14.38
2022-12-09T09:52:36.972Z,13.95
2022-12-09T09:55:25.163Z,14.18
2022-12-09T09:58:19.730Z,14.85
2022-12-09T10:01:11.441Z,14.50
2022-12-09T10:04:20.666Z,14.18
2022-12-09T10:07:05.557Z,12.80
2022-12-09T10:09:54.880Z,12.65
2022-12-09T10:12:31.704Z,13.03
2022-12-09T10:15:17.091Z,14.90
2022-12-09T10:17:52.267Z,17.35
2022-12-09T10:20:28.494Z,15.00
2022-12-09T10:23:04.408Z,16.40
2022-12-09T10:25:37.577Z,15.93
2022-12-09T10:28:10.934Z,14.63
2022-12-09T10:30:44.216Z,16.67
2022-12-09T10:33:14.870Z,20.08
2022-12-09T10:35:43.377Z,26.48
2022-12-09T10:38:17.603Z,34.65
2022-12-09T10:40:52.453Z,31.48
2022-12-09T10:43:43.401Z,29.48
2022-12-09T10:46:23.193Z,18.98
2022-12-09T10:48:58.091Z,18.95
2022-12-09T10:51:29.220Z,21.93
2022-12-09T10:54:15.304Z,22.82
2022-12-09T10:57:06.592Z,18.80
2022-12-09T10:59:36.663Z,13.45
2022-12-09T11:02:18.273Z,13.58
2022-12-09T11:04:47.216Z,14.73
2022-12-09T11:07:22.956Z,16.45
2022-12-09T11:10:02.865Z,13.22
2022-12-09T11:12:40.456Z,13.48
2022-12-09T11:15:34.672Z,13.83
2022-12-09T11:18:19.213Z,14.45
2022-12-09T11:21:00.987Z,15.58
2022-12-09T11:23:30.822Z,16.55
2022-12-09T11:26:03.922Z,16.32
2022-12-09T11:28:39.515Z,12.43
2022-12-09T11:31:28.860Z,12.13
2022-12-09T11:34:00.596Z,12.13
2022-12-09T11:36:38.576Z,12.25
2022-12-09T11:39:28.153Z,12.58
2022-12-09T11:42:20.197Z,14.53
2022-12-09T11:45:08.087Z,15.35
2022-12-09T11:50:23.503Z,13.65
2022-12-09T11:53:31.470Z,16.12
2022-12-09T11:56:18.136Z,18.20
2022-12-09T11:59:03.611Z,17.48
2022-12-09T12:01:56.607Z,13.22
2022-12-09T12:04:35.492Z,14.07
2022-12-09T12:07:23.935Z,13.30
2022-12-09T12:09:57.638Z,12.88
2022-12-09T12:12:53.464Z,13.03
2022-12-09T12:15:38.789Z,12.60
2022-12-09T12:18:12.830Z,12.37
2022-12-09T12:21:04.030Z,11.75
2022-12-09T12:23:49.026Z,11.30
2022-12-09T12:26:24.223Z,11.08
2022-12-09T12:29:21.761Z,11.18
2022-12-09T12:32:06.540Z,10.68
2022-12-09T12:35:19.100Z,11.40
2022-12-09T12:38:11.827Z,10.63
2022-12-09T12:40:53.828Z,11.20
2022-12-09T12:44:11.326Z,11.22
2022-12-09T12:47:23.921Z,10.82
2022-12-09T12:50:09.420Z,12.78
2022-12-09T12:53:15.835Z,11.97
2022-12-09T12:55:51.783Z,11.80
2022-12-09T12:58:41.652Z,10.80
2022-12-09T13:01:36.260Z,12.47
2022-12-09T13:04:25.975Z,12.13
2022-12-09T13:07:37.122Z,11.78
2022-12-09T13:10:23.000Z,11.78
2022-12-09T13:12:55.967Z,12.60
2022-12-09T13:15:40.888Z,12.15
2022-12-09T13:18:35.311Z,12.40
2022-12-09T13:21:06.241Z,14.35
2022-12-09T13:23:54.017Z,14.30
2022-12-09T13:26:45.269Z,15.98
2022-12-09T13:29:33.119Z,16.17
2022-12-09T13:32:32.130Z,16.85
2022-12-09T13:35:07.979Z,14.78
2022-12-09T13:37:52.066Z,14.80
2022-12-09T13:40:39.606Z,15.50
2022-12-09T13:43:24.019Z,17.80
2022-12-09T13:45:56.361Z,20.27
2022-12-09T13:48:32.205Z,18.82
2022-12-09T13:51:00.285Z,19.30
2022-12-09T13:53:40.009Z,17.77
2022-12-09T13:56:11.338Z,18.60
2022-12-09T13:59:08.773Z,21.80
2022-12-09T14:01:49.585Z,19.95
2022-12-09T14:04:36.668Z,16.35
2022-12-09T14:07:41.351Z,15.20
2022-12-09T14:10:43.657Z,14.03
2022-12-09T14:13:34.469Z,14.18
2022-12-09T14:16:28.023Z,13.70
2022-12-09T14:18:57.727Z,13.18
2022-12-09T14:21:30.156Z,12.78
2022-12-09T14:24:16.766Z,12.95
2022-12-09T14:26:47.733Z,11.83
2022-12-09T14:29:56.426Z,12.05
2022-12-09T14:32:52.941Z,11.80
2022-12-09T14:35:31.751Z,12.47
2022-12-09T14:38:22.759Z,12.93
2022-12-09T14:41:01.993Z,13.65
2022-12-09T14:44:13.019Z,14.50
2022-12-09T14:46:43.512Z,14.87
2022-12-09T14:49:28.070Z,14.00
2022-12-09T14:52:06.954Z,15.58
2022-12-09T14:54:47.081Z,16.10
2022-12-09T14:57:25.991Z,15.90
2022-12-09T14:59:56.515Z,12.63
2022-12-09T15:02:30.357Z,12.07
2022-12-09T15:05:01.166Z,10.90
2022-12-09T15:07:31.797Z,12.23
2022-12-09T15:10:08.526Z,13.25
2022-12-09T15:12:41.841Z,13.25
2022-12-09T15:15:32.941Z,13.35
2022-12-09T15:18:07.636Z,14.10
2022-12-09T15:20:39.413Z,13.95
2022-12-09T15:23:32.650Z,14.05
2022-12-09T15:26:04.738Z,14.47
2022-12-09T15:28:35.932Z,17.05
2022-12-09T15:31:18.444Z,13.85
2022-12-09T15:33:53.328Z,11.70
2022-12-09T15:36:29.060Z,11.18
2022-12-09T15:39:07.810Z,11.48
2022-12-09T15:42:03.671Z,12.70
2022-12-09T15:44:36.766Z,12.75
2022-12-09T15:49:44.699Z,13.25
2022-12-09T15:52:14.878Z,13.55
2022-12-09T15:54:43.911Z,16.02
2022-12-09T15:57:15.486Z,17.55
2022-12-09T15:59:52.399Z,19.95
2022-12-09T16:04:50.176Z,17.73
2022-12-09T16:07:20.397Z,13.08
2022-12-09T16:10:14.559Z,12.88
2022-12-09T16:15:14.472Z,16.82
2022-12-09T16:17:56.166Z,12.75
2022-12-09T16:20:34.696Z,12.82
2022-12-09T16:23:04.471Z,11.80
2022-12-09T16:25:43.657Z,12.98
2022-12-09T16:28:21.992Z,13.53
2022-12-09T16:30:53.050Z,13.70
2022-12-09T16:33:23.819Z,13.58
2022-12-09T16:36:05.404Z,13.60
2022-12-09T16:38:35.667Z,12.10
2022-12-09T16:41:07.985Z,11.43
2022-12-09T16:43:36.603Z,10.00
2022-12-09T16:46:18.508Z,10.18
2022-12-09T16:48:48.696Z,11.75
2022-12-09T16:51:20.678Z,11.57
2022-12-09T16:53:51.600Z,11.25
2022-12-09T16:56:24.752Z,11.35
2022-12-09T16:58:53.875Z,10.75
2022-12-09T17:01:26.673Z,12.55
2022-12-09T17:04:01.389Z,11.18
2022-12-09T17:06:28.964Z,12.33
2022-12-09T17:08:56.799Z,12.20
2022-12-09T17:11:24.650Z,11.15
2022-12-09T17:13:53.049Z,9.58
2022-12-09T17:16:22.611Z,9.15
2022-12-09T17:18:50.670Z,10.45
2022-12-09T17:21:18.647Z,10.10
2022-12-09T17:23:46.696Z,10.48
2022-12-09T17:26:18.544Z,10.88
2022-12-09T17:28:47.415Z,10.75
2022-12-09T17:31:22.827Z,10.23
2022-12-09T17:33:51.277Z,11.05
2022-12-09T17:36:19.475Z,10.58
2022-12-09T17:38:47.081Z,11.60
2022-12-09T17:41:18.108Z,11.83
2022-12-09T17:43:45.837Z,12.58
2022-12-09T17:46:13.743Z,14.60
2022-12-09T17:48:41.628Z,12.23
2022-12-09T17:51:12.703Z,12.75
2022-12-09T17:53:42.404Z,13.88
2022-12-09T17:56:17.718Z,13.15
2022-12-09T17:58:46.924Z,13.68
2022-12-09T18:01:18.421Z,13.78
2022-12-09T18:03:55.984Z,12.35
2022-12-09T18:06:17.172Z,10.53
2022-12-09T18:08:44.530Z,12.00
2022-12-09T18:11:12.117Z,10.60
2022-12-09T18:13:39.898Z,10.13
2022-12-09T18:16:10.066Z,10.82
2022-12-09T18:18:39.576Z,8.38
2022-12-09T18:21:15.099Z,9.30
2022-12-09T18:23:40.591Z,9.65
2022-12-09T18:26:11.445Z,9.73
2022-12-09T18:28:39.837Z,10.48
2022-12-09T18:31:11.317Z,11.80
2022-12-09T18:33:39.442Z,10.82
2022-12-09T18:36:10.597Z,11.48
2022-12-09T18:38:40.250Z,11.48
2022-12-09T18:41:18.266Z,11.03
2022-12-09T18:43:48.664Z,11.73
2022-12-09T18:46:25.164Z,11.75
2022-12-09T18:49:00.537Z,11.25
2022-12-09T18:51:30.796Z,11.68
2022-12-09T18:54:00.305Z,10.82
2022-12-09T18:56:28.649Z,13.00
2022-12-09T18:59:06.482Z,12.40
2022-12-09T19:01:30.136Z,10.40
2022-12-09T19:04:04.194Z,13.08
2022-12-09T19:06:38.644Z,11.80
2022-12-09T19:09:14.481Z,12.25
2022-12-09T19:11:44.240Z,13.22
2022-12-09T19:14:13.238Z,13.43
2022-12-09T19:16:41.387Z,12.93
2022-12-09T19:19:14.083Z,13.32
2022-12-09T19:21:42.381Z,13.03
2022-12-09T19:24:23.091Z,13.48
2022-12-09T19:26:53.374Z,12.70
2022-12-09T19:29:24.181Z,11.93
2022-12-09T19:31:53.996Z,12.78
2022-12-09T19:34:26.108Z,14.85
2022-12-09T19:36:56.966Z,14.03
2022-12-09T19:39:30.796Z,13.70
2022-12-09T19:41:59.254Z,10.65
2022-12-09T19:46:57.503Z,8.80
2022-12-09T19:49:25.390Z,10.15
2022-12-09T19:51:53.764Z,11.30
2022-12-09T19:54:28.093Z,10.95
2022-12-09T19:56:51.212Z,12.00
2022-12-09T19:59:18.624Z,12.20
2022-12-09T20:01:46.578Z,11.53
2022-12-09T20:06:50.715Z,12.58
2022-12-09T20:09:20.239Z,12.15
2022-12-09T20:11:47.859Z,11.85
2022-12-09T20:14:15.634Z,10.63
2022-12-09T20:16:43.396Z,10.75
2022-12-09T20:19:11.133Z,10.32
2022-12-09T20:21:40.051Z,10.58
2022-12-09T20:24:09.440Z,10.78
2022-12-09T20:26:37.931Z,10.80
2022-12-09T20:29:09.386Z,10.82
2022-12-09T20:31:38.299Z,10.93
2022-12-09T20:34:13.345Z,9.28
2022-12-09T20:36:43.970Z,10.10
2022-12-09T20:39:18.858Z,9.13
2022-12-09T20:41:47.167Z,8.50
2022-12-09T20:44:16.982Z,7.40
2022-12-09T20:46:48.536Z,7.55
2022-12-09T20:49:16.362Z,8.58
2022-12-09T20:51:44.846Z,8.70
2022-12-09T20:54:13.416Z,9.28
2022-12-09T20:56:41.812Z,9.65
2022-12-09T20:59:13.211Z,9.40
2022-12-09T21:01:43.039Z,9.05
2022-12-09T21:04:10.681Z,9.30
2022-12-09T21:06:40.306Z,10.88
2022-12-09T21:09:13.988Z,12.45
2022-12-09T21:11:41.689Z,10.28
2022-12-09T21:14:11.307Z,8.60
2022-12-09T21:16:42.197Z,10.28
2022-12-09T21:19:13.247Z,8.68
2022-12-09T21:21:46.016Z,7.90
2022-12-09T21:24:15.697Z,7.87
2022-12-09T21:26:45.823Z,7.92
2022-12-09T21:29:14.871Z,7.40
2022-12-09T21:31:43.596Z,7.83
2022-12-09T21:34:11.577Z,7.50
2022-12-09T21:36:42.375Z,8.70
2022-12-09T21:39:15.539Z,11.30
2022-12-09T21:41:43.445Z,11.00
2022-12-09T21:44:16.424Z,9.53
2022-12-09T21:46:44.776Z,6.67
2022-12-09T21:49:14.254Z,6.80
2022-12-09T21:51:43.225Z,6.53
2022-12-09T21:54:11.330Z,6.80
2022-12-09T21:56:38.639Z,7.35
2022-12-09T21:59:07.344Z,6.25
2022-12-09T22:01:39.238Z,6.30
2022-12-09T22:04:11.200Z,7.55
2022-12-09T22:06:41.052Z,8.28
2022-12-09T22:09:10.751Z,8.15
2022-12-09T22:11:39.623Z,7.70
2022-12-09T22:14:09.963Z,9.08
2022-12-09T22:16:41.317Z,8.98
2022-12-09T22:19:14.290Z,11.10
2022-12-09T22:21:41.961Z,10.18
2022-12-09T22:24:12.460Z,9.13
2022-12-09T22:26:42.682Z,8.85
2022-12-09T22:29:13.645Z,7.65
2022-12-09T22:31:42.785Z,8.45
2022-12-09T22:34:14.597Z,8.20
2022-12-09T22:36:42.553Z,9.45
2022-12-09T22:39:17.381Z,8.35
2022-12-09T22:41:45.971Z,7.55
2022-12-09T22:44:17.414Z,9.43
2022-12-09T22:46:47.389Z,8.95
2022-12-09T22:49:16.021Z,7.22
2022-12-09T22:51:44.604Z,5.95
2022-12-09T22:54:13.314Z,5.65
2022-12-09T22:56:42.728Z,6.08
2022-12-09T22:59:12.249Z,5.12
2022-12-09T23:01:40.102Z,5.35
2022-12-09T23:04:09.484Z,5.40
2022-12-09T23:06:39.242Z,5.53
2022-12-09T23:09:10.322Z,5.60
2022-12-09T23:11:37.704Z,5.42
2022-12-09T23:14:05.312Z,5.60
2022-12-09T23:16:33.018Z,5.33
2022-12-09T23:19:01.337Z,6.25
2022-12-09T23:21:33.246Z,5.80
2022-12-09T23:24:05.335Z,5.42
2022-12-09T23:26:36.580Z,6.05
2022-12-09T23:29:07.987Z,6.05
2022-12-09T23:31:37.252Z,5.55
2022-12-09T23:34:07.402Z,5.85
2022-12-09T23:36:38.441Z,6.33
2022-12-09T23:39:10.511Z,5.72
2022-12-09T23:41:40.231Z,6.37
2022-12-09T23:44:13.610Z,5.85
2022-12-09T23:49:09.077Z,4.70
2022-12-09T23:51:40.638Z,5.15
2022-12-09T23:54:10.382Z,4.95
2022-12-09T23:56:42.074Z,4.65
2022-12-09T23:59:13.250Z,4.50
