createdAt,value
2022-09-12T00:01:17.262Z,66.61
2022-09-12T00:04:05.203Z,66.09
2022-09-12T00:06:53.276Z,67.17
2022-09-12T00:09:34.700Z,67.54
2022-09-12T00:12:21.283Z,67.37
2022-09-12T00:15:02.422Z,66.97
2022-09-12T00:17:55.056Z,67.00
2022-09-12T00:20:40.146Z,67.58
2022-09-12T00:23:27.261Z,68.13
2022-09-12T00:26:12.135Z,67.52
2022-09-12T00:29:01.566Z,67.55
2022-09-12T00:31:43.196Z,67.46
2022-09-12T00:34:31.287Z,67.08
2022-09-12T00:37:12.265Z,67.24
2022-09-12T00:39:59.297Z,67.37
2022-09-12T00:42:41.162Z,67.96
2022-09-12T00:45:34.406Z,68.24
2022-09-12T00:48:28.164Z,68.07
2022-09-12T00:51:20.675Z,68.35
2022-09-12T00:54:02.147Z,68.71
2022-09-12T00:56:53.296Z,68.78
2022-09-12T00:59:43.168Z,68.33
2022-09-12T01:02:33.324Z,68.38
2022-09-12T01:05:28.164Z,68.31
2022-09-12T01:08:17.278Z,67.96
2022-09-12T01:11:01.427Z,68.45
2022-09-12T01:13:52.565Z,68.46
2022-09-12T01:16:33.379Z,68.29
2022-09-12T01:19:40.278Z,68.57
2022-09-12T01:23:03.171Z,68.71
2022-09-12T01:26:22.815Z,69.12
2022-09-12T01:29:24.956Z,69.39
2022-09-12T01:32:16.375Z,68.61
2022-09-12T01:34:57.210Z,68.89
2022-09-12T01:38:01.326Z,68.79
2022-09-12T01:40:50.274Z,69.44
2022-09-12T01:43:58.366Z,69.83
2022-09-12T01:46:59.050Z,69.69
2022-09-12T01:49:57.351Z,69.36
2022-09-12T01:52:57.193Z,69.46
2022-09-12T01:55:51.419Z,69.36
2022-09-12T01:59:13.222Z,69.51
2022-09-12T02:02:12.228Z,69.78
2022-09-12T02:05:15.584Z,70.22
2022-09-12T02:08:34.535Z,70.31
2022-09-12T02:11:18.581Z,70.66
2022-09-12T02:14:34.786Z,71.02
2022-09-12T02:17:20.223Z,71.32
2022-09-12T02:20:26.074Z,71.86
2022-09-12T02:23:24.510Z,71.55
2022-09-12T02:26:19.715Z,72.38
2022-09-12T02:29:00.597Z,72.34
2022-09-12T02:31:56.291Z,72.45
2022-09-12T02:34:48.487Z,72.79
2022-09-12T02:38:04.102Z,72.81
2022-09-12T02:40:45.236Z,73.31
2022-09-12T02:43:32.324Z,73.26
2022-09-12T02:46:23.818Z,73.93
2022-09-12T02:49:12.992Z,74.17
2022-09-12T02:51:56.228Z,74.43
2022-09-12T02:54:44.326Z,74.53
2022-09-12T02:57:27.215Z,74.86
2022-09-12T03:00:18.209Z,75.00
2022-09-12T03:03:11.073Z,75.47
2022-09-12T03:06:12.249Z,75.84
2022-09-12T03:09:09.292Z,75.95
2022-09-12T03:11:50.969Z,76.21
2022-09-12T03:14:50.020Z,76.59
2022-09-12T03:17:43.367Z,76.96
2022-09-12T03:20:31.259Z,77.15
2022-09-12T03:23:40.665Z,77.06
2022-09-12T03:26:39.986Z,77.57
2022-09-12T03:29:21.735Z,77.55
2022-09-12T03:32:10.269Z,77.78
2022-09-12T03:34:51.583Z,78.17
2022-09-12T03:37:40.746Z,78.19
2022-09-12T03:40:21.408Z,78.16
2022-09-12T03:43:10.241Z,77.90
2022-09-12T03:45:54.128Z,78.30
2022-09-12T03:48:44.514Z,78.36
2022-09-12T03:51:25.401Z,78.44
2022-09-12T03:54:13.237Z,78.14
2022-09-12T03:56:56.216Z,78.47
2022-09-12T03:59:46.275Z,78.56
2022-09-12T04:02:27.499Z,79.04
2022-09-12T04:05:23.733Z,79.64
2022-09-12T04:08:13.437Z,79.21
2022-09-12T04:10:55.219Z,79.55
2022-09-12T04:13:44.372Z,79.30
2022-09-12T04:16:25.322Z,78.96
2022-09-12T04:19:18.453Z,79.44
2022-09-12T04:22:00.009Z,79.92
2022-09-12T04:24:47.392Z,80.39
2022-09-12T04:27:28.284Z,79.85
2022-09-12T04:30:16.433Z,80.17
2022-09-12T04:32:58.033Z,80.45
2022-09-12T04:35:47.357Z,81.46
2022-09-12T04:38:28.598Z,81.68
2022-09-12T04:41:20.482Z,81.27
2022-09-12T04:44:09.741Z,81.35
2022-09-12T04:46:56.484Z,80.79
2022-09-12T04:49:38.142Z,81.31
2022-09-12T04:52:25.823Z,81.32
2022-09-12T04:55:07.068Z,81.45
2022-09-12T04:57:55.410Z,81.66
2022-09-12T05:00:37.375Z,82.21
2022-09-12T05:03:28.923Z,82.21
2022-09-12T05:06:19.738Z,81.95
2022-09-12T05:09:00.436Z,82.49
2022-09-12T05:12:06.612Z,82.85
2022-09-12T05:14:49.085Z,83.34
2022-09-12T05:17:38.352Z,84.19
2022-09-12T05:20:19.764Z,84.55
2022-09-12T05:23:09.829Z,83.67
2022-09-12T05:25:59.655Z,83.71
2022-09-12T05:28:46.865Z,83.70
2022-09-12T05:31:29.510Z,84.05
2022-09-12T05:34:20.388Z,83.69
2022-09-12T05:37:01.620Z,84.38
2022-09-12T05:39:48.333Z,85.04
2022-09-12T05:42:30.442Z,85.61
2022-09-12T05:45:19.450Z,84.87
2022-09-12T05:48:00.844Z,84.62
2022-09-12T05:50:49.563Z,85.37
2022-09-12T05:53:30.436Z,85.25
2022-09-12T05:56:22.117Z,85.33
2022-09-12T05:59:12.245Z,85.00
2022-09-12T06:02:08.472Z,84.63
2022-09-12T06:04:56.317Z,84.86
2022-09-12T06:07:51.324Z,84.64
2022-09-12T06:10:40.467Z,85.01
2022-09-12T06:13:22.417Z,85.05
2022-09-12T06:16:11.451Z,84.31
2022-09-12T06:18:57.342Z,80.12
2022-09-12T06:21:46.241Z,73.77
2022-09-12T06:24:29.092Z,68.91
2022-09-12T06:27:16.499Z,64.67
2022-09-12T06:29:57.107Z,63.70
2022-09-12T06:32:46.214Z,62.45
2022-09-12T06:35:28.377Z,61.40
2022-09-12T06:38:17.601Z,60.07
2022-09-12T06:41:00.414Z,58.47
2022-09-12T06:43:49.546Z,58.41
2022-09-12T06:46:30.324Z,56.60
2022-09-12T06:49:17.911Z,56.08
2022-09-12T06:51:58.658Z,54.83
2022-09-12T06:54:47.609Z,53.08
2022-09-12T06:57:28.356Z,52.30
2022-09-12T07:00:18.454Z,52.71
2022-09-12T07:03:04.180Z,51.99
2022-09-12T07:05:54.225Z,51.35
2022-09-12T07:08:39.519Z,51.44
2022-09-12T07:11:32.501Z,50.83
2022-09-12T07:14:17.230Z,50.53
2022-09-12T07:17:04.938Z,51.49
2022-09-12T07:19:45.779Z,52.28
2022-09-12T07:22:32.490Z,52.60
2022-09-12T07:25:13.378Z,52.60
2022-09-12T07:28:02.514Z,53.25
2022-09-12T07:30:43.395Z,53.26
2022-09-12T07:33:34.640Z,52.56
2022-09-12T07:36:20.148Z,52.09
2022-09-12T07:39:08.609Z,51.74
2022-09-12T07:41:49.708Z,51.24
2022-09-12T07:44:37.945Z,51.95
2022-09-12T07:47:20.140Z,53.54
2022-09-12T07:50:09.093Z,53.80
2022-09-12T07:52:49.820Z,53.29
2022-09-12T07:55:37.530Z,51.83
2022-09-12T07:58:19.767Z,51.81
2022-09-12T08:01:15.049Z,52.75
2022-09-12T08:03:59.752Z,52.88
2022-09-12T08:06:46.524Z,52.82
2022-09-12T08:09:27.683Z,53.71
2022-09-12T08:12:14.894Z,53.94
2022-09-12T08:14:56.006Z,53.25
2022-09-12T08:17:43.098Z,53.21
2022-09-12T08:20:28.264Z,53.11
2022-09-12T08:23:15.708Z,51.94
2022-09-12T08:25:58.624Z,51.40
2022-09-12T08:28:46.815Z,50.23
2022-09-12T08:31:32.181Z,49.93
2022-09-12T08:34:21.355Z,49.51
2022-09-12T08:37:03.523Z,49.21
2022-09-12T08:39:53.031Z,48.27
2022-09-12T08:43:06.845Z,47.81
2022-09-12T08:46:06.167Z,47.49
2022-09-12T08:48:47.892Z,48.32
2022-09-12T08:51:38.120Z,47.25
2022-09-12T08:54:52.538Z,45.96
2022-09-12T08:57:41.366Z,45.40
2022-09-12T09:00:24.196Z,45.24
2022-09-12T09:03:17.114Z,45.34
2022-09-12T09:06:36.816Z,45.32
2022-09-12T09:09:39.672Z,45.84
2022-09-12T09:12:31.677Z,45.49
2022-09-12T09:15:41.292Z,45.33
2022-09-12T09:18:29.493Z,45.09
2022-09-12T09:21:31.118Z,45.04
2022-09-12T09:24:16.445Z,46.41
2022-09-12T09:27:39.240Z,46.65
2022-09-12T09:30:24.621Z,46.86
2022-09-12T09:33:17.489Z,48.05
2022-09-12T09:36:18.493Z,47.81
2022-09-12T09:39:13.565Z,47.89
2022-09-12T09:42:17.138Z,47.15
2022-09-12T09:45:20.661Z,47.66
2022-09-12T09:48:27.085Z,47.79
2022-09-12T09:51:15.565Z,47.93
2022-09-12T09:54:14.019Z,47.21
2022-09-12T09:57:05.287Z,46.19
2022-09-12T09:59:46.860Z,45.36
2022-09-12T10:02:34.657Z,44.96
2022-09-12T10:05:30.453Z,44.58
2022-09-12T10:08:27.661Z,43.44
2022-09-12T10:11:22.855Z,43.17
2022-09-12T10:14:09.575Z,43.71
2022-09-12T10:17:04.560Z,43.21
2022-09-12T10:20:17.320Z,43.36
2022-09-12T10:22:56.495Z,43.58
2022-09-12T10:25:43.857Z,43.61
2022-09-12T10:28:35.861Z,43.94
2022-09-12T10:31:36.122Z,44.25
2022-09-12T10:34:29.904Z,44.41
2022-09-12T10:37:26.498Z,45.09
2022-09-12T10:40:10.586Z,45.34
2022-09-12T10:43:02.768Z,44.32
2022-09-12T10:45:44.615Z,45.02
2022-09-12T10:48:37.635Z,44.40
2022-09-12T10:51:30.621Z,44.44
2022-09-12T10:54:20.013Z,44.84
2022-09-12T10:57:42.751Z,45.13
2022-09-12T11:00:30.636Z,45.00
2022-09-12T11:03:30.513Z,44.85
2022-09-12T11:06:33.483Z,44.19
2022-09-12T11:10:01.246Z,44.05
2022-09-12T11:13:23.755Z,43.18
2022-09-12T11:16:44.515Z,43.01
2022-09-12T11:19:35.690Z,43.19
2022-09-12T11:22:31.775Z,43.14
2022-09-12T11:25:35.762Z,43.20
2022-09-12T11:28:38.653Z,43.11
2022-09-12T11:32:00.002Z,44.15
2022-09-12T11:34:59.519Z,43.30
2022-09-12T11:38:01.764Z,43.07
2022-09-12T11:40:53.889Z,43.32
2022-09-12T11:43:47.197Z,43.24
2022-09-12T11:46:51.959Z,43.61
2022-09-12T11:49:36.879Z,43.28
2022-09-12T11:52:26.895Z,43.32
2022-09-12T11:55:12.692Z,43.39
2022-09-12T11:58:05.534Z,43.06
2022-09-12T12:00:53.743Z,43.47
2022-09-12T12:03:49.037Z,42.50
2022-09-12T12:07:08.819Z,41.74
2022-09-12T12:09:58.587Z,42.47
2022-09-12T12:12:48.672Z,41.85
2022-09-12T12:15:31.734Z,41.58
2022-09-12T12:18:28.570Z,41.95
2022-09-12T12:21:38.123Z,41.29
2022-09-12T12:24:29.186Z,41.75
2022-09-12T12:27:30.703Z,41.76
2022-09-12T12:30:45.476Z,41.41
2022-09-12T12:33:26.934Z,41.29
2022-09-12T12:36:17.702Z,40.76
2022-09-12T12:38:59.967Z,41.18
2022-09-12T12:41:52.771Z,40.21
2022-09-12T12:44:52.366Z,40.47
2022-09-12T12:47:49.652Z,40.71
2022-09-12T12:50:35.577Z,40.66
2022-09-12T12:53:31.739Z,41.61
2022-09-12T12:56:34.932Z,41.38
2022-09-12T12:59:29.711Z,40.80
2022-09-12T13:02:13.113Z,40.83
2022-09-12T13:05:02.562Z,41.18
2022-09-12T13:07:51.967Z,40.36
2022-09-12T13:10:35.700Z,39.81
2022-09-12T13:13:39.324Z,39.63
2022-09-12T13:16:46.544Z,39.80
2022-09-12T13:19:40.625Z,39.85
2022-09-12T13:22:21.756Z,39.93
2022-09-12T13:25:25.950Z,39.98
2022-09-12T13:28:20.714Z,39.99
2022-09-12T13:31:15.622Z,39.68
2022-09-12T13:34:06.720Z,39.76
2022-09-12T13:37:08.612Z,38.62
2022-09-12T13:39:57.292Z,39.74
2022-09-12T13:42:49.608Z,40.25
2022-09-12T13:45:33.725Z,39.90
2022-09-12T13:48:26.956Z,40.10
2022-09-12T13:51:10.156Z,40.47
2022-09-12T13:53:59.611Z,40.36
2022-09-12T13:56:40.705Z,39.94
2022-09-12T13:59:27.642Z,40.30
2022-09-12T14:02:09.132Z,40.33
2022-09-12T14:05:17.036Z,40.58
2022-09-12T14:08:10.064Z,40.03
2022-09-12T14:10:54.642Z,39.67
2022-09-12T14:13:41.788Z,39.76
2022-09-12T14:16:24.759Z,39.74
2022-09-12T14:19:12.729Z,40.19
2022-09-12T14:21:54.610Z,40.27
2022-09-12T14:24:48.123Z,40.49
2022-09-12T14:27:35.619Z,40.20
2022-09-12T14:30:32.912Z,39.79
2022-09-12T14:33:16.622Z,39.91
2022-09-12T14:36:44.545Z,39.62
2022-09-12T14:39:44.667Z,39.46
2022-09-12T14:42:36.731Z,40.08
2022-09-12T14:45:34.021Z,40.01
2022-09-12T14:48:25.760Z,39.73
2022-09-12T14:51:08.114Z,39.24
2022-09-12T14:53:56.848Z,39.36
2022-09-12T14:56:50.660Z,39.65
2022-09-12T14:59:41.813Z,39.49
2022-09-12T15:02:29.646Z,39.26
2022-09-12T15:05:17.971Z,39.37
2022-09-12T15:08:17.126Z,39.73
2022-09-12T15:11:07.581Z,39.65
2022-09-12T15:13:49.043Z,39.47
2022-09-12T15:16:36.757Z,39.83
2022-09-12T15:19:18.855Z,39.94
2022-09-12T15:22:06.235Z,40.01
2022-09-12T15:24:46.673Z,40.00
2022-09-12T15:27:33.803Z,40.54
2022-09-12T15:30:16.716Z,40.48
2022-09-12T15:33:05.947Z,41.43
2022-09-12T15:35:49.547Z,41.64
2022-09-12T15:38:36.764Z,41.65
2022-09-12T15:41:40.488Z,41.66
2022-09-12T15:44:28.827Z,42.01
2022-09-12T15:47:10.025Z,41.89
2022-09-12T15:49:56.762Z,42.20
2022-09-12T15:52:39.414Z,42.18
2022-09-12T15:55:33.025Z,42.36
2022-09-12T15:58:14.088Z,42.16
2022-09-12T16:01:02.830Z,42.27
2022-09-12T16:03:43.673Z,42.12
2022-09-12T16:06:40.727Z,42.50
2022-09-12T16:09:28.731Z,42.53
2022-09-12T16:12:09.802Z,42.75
2022-09-12T16:14:58.314Z,43.07
2022-09-12T16:17:38.942Z,43.15
2022-09-12T16:20:28.684Z,43.33
2022-09-12T16:23:09.809Z,43.60
2022-09-12T16:26:07.687Z,43.97
2022-09-12T16:28:49.885Z,43.99
2022-09-12T16:31:40.824Z,44.42
2022-09-12T16:34:21.870Z,45.21
2022-09-12T16:37:10.568Z,45.39
2022-09-12T16:39:53.669Z,45.90
2022-09-12T16:42:43.971Z,46.35
2022-09-12T16:45:27.802Z,47.33
2022-09-12T16:48:15.701Z,47.89
2022-09-12T16:51:04.007Z,48.08
2022-09-12T16:53:53.089Z,48.39
2022-09-12T16:56:33.839Z,48.41
2022-09-12T16:59:24.486Z,48.75
2022-09-12T17:02:06.472Z,49.44
2022-09-12T17:04:55.105Z,49.41
2022-09-12T17:07:48.722Z,49.75
2022-09-12T17:10:37.816Z,49.55
2022-09-12T17:13:19.228Z,49.90
2022-09-12T17:16:07.432Z,50.38
2022-09-12T17:18:47.926Z,50.30
2022-09-12T17:21:36.624Z,50.60
2022-09-12T17:24:18.088Z,50.86
2022-09-12T17:27:05.741Z,51.50
2022-09-12T17:29:46.831Z,51.71
2022-09-12T17:32:34.764Z,52.07
2022-09-12T17:35:18.609Z,51.75
2022-09-12T17:38:06.767Z,51.56
2022-09-12T17:40:59.485Z,52.06
2022-09-12T17:43:48.662Z,51.89
2022-09-12T17:46:35.076Z,51.95
2022-09-12T17:49:25.134Z,52.38
2022-09-12T17:52:05.950Z,51.97
2022-09-12T17:54:54.506Z,52.05
2022-09-12T17:57:38.629Z,51.88
2022-09-12T18:00:47.262Z,51.91
2022-09-12T18:03:31.862Z,52.36
2022-09-12T18:06:26.477Z,52.02
2022-09-12T18:09:14.990Z,52.30
2022-09-12T18:11:56.802Z,52.21
2022-09-12T18:14:44.902Z,52.63
2022-09-12T18:17:26.524Z,51.97
2022-09-12T18:20:14.324Z,52.58
2022-09-12T18:22:57.746Z,52.28
2022-09-12T18:25:44.875Z,52.38
2022-09-12T18:28:28.101Z,52.65
2022-09-12T18:31:21.259Z,52.35
2022-09-12T18:34:03.551Z,52.66
2022-09-12T18:36:55.014Z,52.65
2022-09-12T18:39:37.878Z,52.21
2022-09-12T18:42:24.958Z,52.49
2022-09-12T18:45:06.290Z,52.72
2022-09-12T18:47:53.903Z,52.60
2022-09-12T18:50:34.798Z,52.78
2022-09-12T18:53:25.628Z,52.48
2022-09-12T18:56:08.833Z,52.95
2022-09-12T18:58:59.016Z,52.85
2022-09-12T19:01:42.913Z,53.05
2022-09-12T19:04:31.756Z,53.21
2022-09-12T19:07:27.335Z,54.00
2022-09-12T19:10:14.887Z,53.61
2022-09-12T19:12:56.174Z,53.59
2022-09-12T19:15:46.003Z,53.29
2022-09-12T19:18:26.830Z,53.74
2022-09-12T19:21:19.292Z,54.01
2022-09-12T19:24:04.810Z,55.09
2022-09-12T19:26:54.490Z,54.22
2022-09-12T19:29:35.182Z,54.08
2022-09-12T19:32:25.927Z,53.94
2022-09-12T19:35:07.189Z,54.46
2022-09-12T19:37:56.918Z,54.50
2022-09-12T19:40:38.575Z,54.47
2022-09-12T19:43:26.937Z,54.45
2022-09-12T19:46:08.675Z,54.43
2022-09-12T19:48:58.896Z,55.45
2022-09-12T19:51:41.812Z,55.55
2022-09-12T19:54:28.900Z,55.08
2022-09-12T19:57:10.844Z,55.24
2022-09-12T20:00:02.093Z,55.18
2022-09-12T20:02:43.663Z,55.81
2022-09-12T20:05:33.968Z,55.79
2022-09-12T20:08:29.235Z,55.72
2022-09-12T20:11:17.649Z,55.69
2022-09-12T20:13:59.832Z,56.07
2022-09-12T20:16:48.974Z,56.11
2022-09-12T20:19:30.207Z,56.12
2022-09-12T20:22:19.461Z,56.13
2022-09-12T20:24:59.917Z,55.90
2022-09-12T20:27:47.555Z,55.96
2022-09-12T20:30:28.859Z,55.59
2022-09-12T20:33:19.727Z,55.66
2022-09-12T20:36:15.220Z,55.82
2022-09-12T20:39:05.011Z,56.21
2022-09-12T20:41:46.859Z,56.12
2022-09-12T20:44:36.625Z,55.79
2022-09-12T20:47:24.890Z,55.79
2022-09-12T20:50:14.726Z,56.02
2022-09-12T20:52:56.611Z,56.41
2022-09-12T20:55:46.654Z,56.41
2022-09-12T20:58:28.845Z,56.02
2022-09-12T21:01:18.090Z,55.96
2022-09-12T21:03:58.936Z,55.71
2022-09-12T21:06:52.859Z,56.17
2022-09-12T21:09:41.035Z,55.76
2022-09-12T21:12:22.583Z,56.08
2022-09-12T21:15:13.243Z,55.90
2022-09-12T21:17:57.259Z,56.51
2022-09-12T21:20:44.309Z,56.79
2022-09-12T21:23:26.082Z,57.02
2022-09-12T21:26:15.647Z,56.62
2022-09-12T21:28:58.056Z,56.35
2022-09-12T21:31:47.250Z,56.13
2022-09-12T21:34:28.192Z,56.26
2022-09-12T21:37:16.270Z,56.34
2022-09-12T21:39:57.835Z,57.35
2022-09-12T21:42:47.453Z,56.71
2022-09-12T21:45:28.156Z,56.83
2022-09-12T21:48:20.142Z,57.02
2022-09-12T21:51:03.476Z,56.74
2022-09-12T21:53:51.015Z,56.14
2022-09-12T21:56:32.011Z,55.96
2022-09-12T21:59:20.893Z,56.82
2022-09-12T22:02:02.096Z,57.04
2022-09-12T22:04:52.499Z,57.19
2022-09-12T22:07:45.890Z,57.07
2022-09-12T22:10:38.523Z,56.89
2022-09-12T22:13:19.078Z,56.73
2022-09-12T22:16:08.320Z,56.17
2022-09-12T22:18:50.843Z,56.62
2022-09-12T22:21:38.323Z,56.19
2022-09-12T22:24:31.959Z,56.30
2022-09-12T22:27:19.270Z,56.06
2022-09-12T22:30:00.052Z,55.78
2022-09-12T22:32:48.923Z,55.96
2022-09-12T22:35:30.370Z,55.72
2022-09-12T22:38:18.340Z,55.61
2022-09-12T22:41:02.062Z,55.99
2022-09-12T22:43:49.975Z,56.13
2022-09-12T22:46:32.628Z,56.57
2022-09-12T22:49:21.024Z,56.36
2022-09-12T22:52:02.060Z,56.60
2022-09-12T22:54:50.096Z,56.25
2022-09-12T22:57:32.067Z,56.21
2022-09-12T23:00:20.947Z,56.57
2022-09-12T23:03:03.094Z,56.26
2022-09-12T23:05:52.949Z,56.72
2022-09-12T23:08:50.914Z,56.55
2022-09-12T23:11:40.037Z,56.84
2022-09-12T23:14:21.034Z,56.78
2022-09-12T23:17:08.946Z,56.85
2022-09-12T23:19:50.063Z,56.62
2022-09-12T23:22:36.957Z,56.65
2022-09-12T23:25:22.718Z,56.87
2022-09-12T23:28:14.316Z,57.40
2022-09-12T23:31:02.094Z,57.50
2022-09-12T23:33:49.739Z,57.65
2022-09-12T23:36:32.196Z,58.00
2022-09-12T23:39:19.942Z,58.12
2022-09-12T23:42:01.889Z,58.47
2022-09-12T23:44:49.965Z,58.43
2022-09-12T23:47:31.044Z,58.15
2022-09-12T23:50:20.351Z,58.12
2022-09-12T23:53:02.147Z,58.42
2022-09-12T23:55:50.349Z,58.37
2022-09-12T23:58:32.062Z,58.48
