createdAt,value
2022-09-03T00:00:37.689Z,53.30
2022-09-03T00:03:32.017Z,53.50
2022-09-03T00:06:27.077Z,53.80
2022-09-03T00:09:22.237Z,53.80
2022-09-03T00:12:31.893Z,54.10
2022-09-03T00:15:20.864Z,54.10
2022-09-03T00:18:20.705Z,54.80
2022-09-03T00:21:27.649Z,54.50
2022-09-03T00:24:19.048Z,54.70
2022-09-03T00:27:11.561Z,54.60
2022-09-03T00:30:13.753Z,54.70
2022-09-03T00:33:29.852Z,54.80
2022-09-03T00:36:22.805Z,54.90
2022-09-03T00:39:23.190Z,55.00
2022-09-03T00:42:46.181Z,55.10
2022-09-03T00:45:50.947Z,55.20
2022-09-03T00:49:07.613Z,55.50
2022-09-03T00:52:18.924Z,55.70
2022-09-03T00:55:16.603Z,55.90
2022-09-03T00:58:30.143Z,55.90
2022-09-03T01:01:34.533Z,56.20
2022-09-03T01:04:31.851Z,56.10
2022-09-03T01:07:35.113Z,56.30
2022-09-03T01:10:31.824Z,56.40
2022-09-03T01:13:23.828Z,56.70
2022-09-03T01:16:45.142Z,56.70
2022-09-03T01:20:07.004Z,56.80
2022-09-03T01:23:04.776Z,56.80
2022-09-03T01:25:54.758Z,57.00
2022-09-03T01:29:13.168Z,57.20
2022-09-03T01:32:28.617Z,57.30
2022-09-03T01:35:31.021Z,57.30
2022-09-03T01:38:40.967Z,57.20
2022-09-03T01:42:20.679Z,57.30
2022-09-03T01:45:32.291Z,57.30
2022-09-03T01:48:35.025Z,57.80
2022-09-03T01:51:24.187Z,57.00
2022-09-03T01:54:47.503Z,56.90
2022-09-03T01:57:56.184Z,56.80
2022-09-03T02:00:44.081Z,56.70
2022-09-03T02:03:41.238Z,56.50
2022-09-03T02:06:31.855Z,56.60
2022-09-03T02:09:23.392Z,56.50
2022-09-03T02:12:19.000Z,56.50
2022-09-03T02:15:10.765Z,56.40
2022-09-03T02:18:00.140Z,56.60
2022-09-03T02:20:48.016Z,56.50
2022-09-03T02:23:33.567Z,56.60
2022-09-03T02:26:22.981Z,56.60
2022-09-03T02:29:08.787Z,56.60
2022-09-03T02:31:53.927Z,56.60
2022-09-03T02:34:39.459Z,56.50
2022-09-03T02:37:28.069Z,56.70
2022-09-03T02:40:13.465Z,56.60
2022-09-03T02:43:01.415Z,56.60
2022-09-03T02:45:49.256Z,56.70
2022-09-03T02:48:38.379Z,56.70
2022-09-03T02:51:23.605Z,56.90
2022-09-03T02:54:11.120Z,56.90
2022-09-03T02:56:56.708Z,57.30
2022-09-03T02:59:46.123Z,57.10
2022-09-03T03:02:33.364Z,57.20
2022-09-03T03:05:48.741Z,57.70
2022-09-03T03:08:35.144Z,57.80
2022-09-03T03:11:23.097Z,57.90
2022-09-03T03:14:08.974Z,58.10
2022-09-03T03:16:54.430Z,58.40
2022-09-03T03:19:42.747Z,58.40
2022-09-03T03:22:29.012Z,58.50
2022-09-03T03:25:14.345Z,58.70
2022-09-03T03:28:01.256Z,58.60
2022-09-03T03:30:48.862Z,58.70
2022-09-03T03:33:34.784Z,58.80
2022-09-03T03:36:22.945Z,59.00
2022-09-03T03:39:11.187Z,59.10
2022-09-03T03:41:56.572Z,59.80
2022-09-03T03:44:44.064Z,59.20
2022-09-03T03:47:31.108Z,59.30
2022-09-03T03:50:19.703Z,59.30
2022-09-03T03:53:04.967Z,59.40
2022-09-03T03:55:58.864Z,59.60
2022-09-03T03:58:45.181Z,59.80
2022-09-03T04:01:30.464Z,60.00
2022-09-03T04:04:19.284Z,60.00
2022-09-03T04:07:04.858Z,60.30
2022-09-03T04:10:17.755Z,60.70
2022-09-03T04:13:03.172Z,60.70
2022-09-03T04:15:48.565Z,61.00
2022-09-03T04:18:38.047Z,61.30
2022-09-03T04:21:26.607Z,61.40
2022-09-03T04:24:14.375Z,61.70
2022-09-03T04:26:59.654Z,61.70
2022-09-03T04:29:44.744Z,61.90
2022-09-03T04:32:49.241Z,61.90
2022-09-03T04:35:38.307Z,62.20
2022-09-03T04:38:24.258Z,62.40
2022-09-03T04:41:14.761Z,62.30
2022-09-03T04:44:00.433Z,62.50
2022-09-03T04:46:47.791Z,62.70
2022-09-03T04:49:34.587Z,62.70
2022-09-03T04:52:20.611Z,63.00
2022-09-03T04:55:10.944Z,63.00
2022-09-03T04:57:56.102Z,63.20
2022-09-03T05:00:41.735Z,63.20
2022-09-03T05:03:28.586Z,64.50
2022-09-03T05:06:17.305Z,64.00
2022-09-03T05:09:03.283Z,64.10
2022-09-03T05:11:51.220Z,64.10
2022-09-03T05:14:39.559Z,64.20
2022-09-03T05:17:25.275Z,64.50
2022-09-03T05:20:11.110Z,64.50
2022-09-03T05:22:57.514Z,64.70
2022-09-03T05:25:42.874Z,64.80
2022-09-03T05:28:30.323Z,65.10
2022-09-03T05:31:23.979Z,65.10
2022-09-03T05:34:10.638Z,65.10
2022-09-03T05:37:04.399Z,65.00
2022-09-03T05:39:49.828Z,65.20
2022-09-03T05:42:39.052Z,65.00
2022-09-03T05:45:24.776Z,65.00
2022-09-03T05:48:10.113Z,65.00
2022-09-03T05:51:16.784Z,64.90
2022-09-03T05:54:03.879Z,64.90
2022-09-03T05:56:49.731Z,64.70
2022-09-03T05:59:34.906Z,64.80
2022-09-03T06:02:20.337Z,64.70
2022-09-03T06:05:09.002Z,64.60
2022-09-03T06:07:56.539Z,64.60
2022-09-03T06:10:42.129Z,64.50
2022-09-03T06:13:27.908Z,64.50
2022-09-03T06:16:13.661Z,64.20
2022-09-03T06:19:01.054Z,64.00
2022-09-03T06:21:47.145Z,63.90
2022-09-03T06:24:32.831Z,63.90
2022-09-03T06:27:20.481Z,63.70
2022-09-03T06:30:09.932Z,63.60
2022-09-03T06:32:55.376Z,63.40
2022-09-03T06:35:43.165Z,63.30
2022-09-03T06:38:32.004Z,63.20
2022-09-03T06:41:26.264Z,62.90
2022-09-03T06:44:12.453Z,62.80
2022-09-03T06:47:01.639Z,62.60
2022-09-03T06:49:49.383Z,62.30
2022-09-03T06:52:34.519Z,62.00
2022-09-03T06:55:20.155Z,61.80
2022-09-03T06:58:05.461Z,61.60
2022-09-03T07:00:53.153Z,61.20
2022-09-03T07:03:40.101Z,61.00
2022-09-03T07:06:27.569Z,60.50
2022-09-03T07:09:15.036Z,60.40
2022-09-03T07:12:01.400Z,60.20
2022-09-03T07:14:47.456Z,60.00
2022-09-03T07:17:37.060Z,60.00
2022-09-03T07:20:22.734Z,59.90
2022-09-03T07:23:08.499Z,59.80
2022-09-03T07:25:59.886Z,59.70
2022-09-03T07:28:48.986Z,59.60
2022-09-03T07:31:37.258Z,59.50
2022-09-03T07:34:26.766Z,59.60
2022-09-03T07:37:14.966Z,59.30
2022-09-03T07:40:02.956Z,58.80
2022-09-03T07:42:53.250Z,58.30
2022-09-03T07:45:40.643Z,58.00
2022-09-03T07:48:25.869Z,57.20
2022-09-03T07:51:11.475Z,57.00
2022-09-03T07:54:00.450Z,56.80
2022-09-03T07:56:45.955Z,56.80
2022-09-03T07:59:34.601Z,56.80
2022-09-03T08:02:21.968Z,56.80
2022-09-03T08:05:07.847Z,56.70
2022-09-03T08:07:53.466Z,56.70
2022-09-03T08:10:42.459Z,56.60
2022-09-03T08:13:28.275Z,56.40
2022-09-03T08:16:15.657Z,56.50
2022-09-03T08:19:00.911Z,56.40
2022-09-03T08:21:47.352Z,56.20
2022-09-03T08:24:34.421Z,56.00
2022-09-03T08:27:26.103Z,55.80
2022-09-03T08:30:11.897Z,55.60
2022-09-03T08:32:57.684Z,55.50
2022-09-03T08:35:43.205Z,55.20
2022-09-03T08:38:28.384Z,55.10
2022-09-03T08:41:22.547Z,55.10
2022-09-03T08:44:37.824Z,55.10
2022-09-03T08:47:34.812Z,55.40
2022-09-03T08:50:34.310Z,55.40
2022-09-03T08:53:31.639Z,55.50
2022-09-03T08:56:38.874Z,55.20
2022-09-03T08:59:27.063Z,54.40
2022-09-03T09:02:31.937Z,54.40
2022-09-03T09:05:52.267Z,54.20
2022-09-03T09:09:02.932Z,53.80
2022-09-03T09:12:01.051Z,53.70
2022-09-03T09:15:12.696Z,53.60
2022-09-03T09:18:08.102Z,53.30
2022-09-03T09:21:15.658Z,53.00
2022-09-03T09:24:12.094Z,52.70
2022-09-03T09:27:04.319Z,52.40
2022-09-03T09:29:50.683Z,52.10
2022-09-03T09:32:40.688Z,51.40
2022-09-03T09:35:27.079Z,50.70
2022-09-03T09:38:16.446Z,50.70
2022-09-03T09:41:30.036Z,50.90
2022-09-03T09:44:21.650Z,51.00
2022-09-03T09:47:12.955Z,51.00
2022-09-03T09:50:02.706Z,50.40
2022-09-03T09:52:48.268Z,49.90
2022-09-03T09:55:38.952Z,49.80
2022-09-03T09:58:27.850Z,49.70
2022-09-03T10:01:26.271Z,49.80
2022-09-03T10:04:34.395Z,49.90
2022-09-03T10:07:25.874Z,49.90
2022-09-03T10:10:14.942Z,49.90
2022-09-03T10:13:08.498Z,49.90
2022-09-03T10:15:56.840Z,49.80
2022-09-03T10:19:12.849Z,49.40
2022-09-03T10:22:11.224Z,49.20
2022-09-03T10:25:03.280Z,48.90
2022-09-03T10:27:48.839Z,48.60
2022-09-03T10:30:48.443Z,48.70
2022-09-03T10:33:53.830Z,48.60
2022-09-03T10:37:16.903Z,48.50
2022-09-03T10:40:13.297Z,48.50
2022-09-03T10:43:30.044Z,48.30
2022-09-03T10:46:34.230Z,48.20
2022-09-03T10:50:04.842Z,47.80
2022-09-03T10:53:06.961Z,47.80
2022-09-03T10:56:13.045Z,47.70
2022-09-03T10:59:27.235Z,47.10
2022-09-03T11:02:27.184Z,46.40
2022-09-03T11:05:20.692Z,46.10
2022-09-03T11:08:10.291Z,45.60
2022-09-03T11:11:05.378Z,44.50
2022-09-03T11:14:05.968Z,43.40
2022-09-03T11:17:07.770Z,42.70
2022-09-03T11:20:03.060Z,41.10
2022-09-03T11:22:55.851Z,40.50
2022-09-03T11:25:46.974Z,39.80
2022-09-03T11:28:42.224Z,38.70
2022-09-03T11:31:41.842Z,38.20
2022-09-03T11:34:32.249Z,36.80
2022-09-03T11:37:27.493Z,36.40
2022-09-03T11:40:18.256Z,35.10
2022-09-03T11:43:27.372Z,34.40
2022-09-03T11:46:21.890Z,33.90
2022-09-03T11:49:13.617Z,32.90
2022-09-03T11:52:06.500Z,32.10
2022-09-03T11:54:52.095Z,31.40
2022-09-03T11:57:45.517Z,31.10
2022-09-03T12:00:31.300Z,30.40
2022-09-03T12:03:17.912Z,30.00
2022-09-03T12:06:41.641Z,29.60
2022-09-03T12:09:32.648Z,29.40
2022-09-03T12:12:23.894Z,29.20
2022-09-03T12:15:18.517Z,28.30
2022-09-03T12:18:21.680Z,28.30
2022-09-03T12:21:08.998Z,27.70
2022-09-03T12:23:58.277Z,26.80
2022-09-03T12:26:44.654Z,26.50
2022-09-03T12:29:32.140Z,26.10
2022-09-03T12:32:18.601Z,26.30
2022-09-03T12:38:26.056Z,25.80
2022-09-03T12:41:28.866Z,25.20
2022-09-03T12:44:24.509Z,25.30
2022-09-03T12:50:27.165Z,24.60
2022-09-03T12:53:28.055Z,24.30
2022-09-03T12:56:16.838Z,24.20
2022-09-03T12:59:13.929Z,24.40
2022-09-03T13:02:06.744Z,23.60
2022-09-03T13:04:53.026Z,23.50
2022-09-03T13:07:38.932Z,23.50
2022-09-03T13:10:33.612Z,23.20
2022-09-03T13:13:24.978Z,23.00
2022-09-03T13:16:45.429Z,23.00
2022-09-03T13:19:46.983Z,22.50
2022-09-03T13:22:57.588Z,22.60
2022-09-03T13:25:42.882Z,22.30
2022-09-03T13:28:49.457Z,22.00
2022-09-03T13:31:43.252Z,21.80
2022-09-03T13:34:33.424Z,21.80
2022-09-03T13:37:37.794Z,21.70
2022-09-03T13:40:41.295Z,21.30
2022-09-03T13:43:47.668Z,20.80
2022-09-03T13:46:56.083Z,20.70
2022-09-03T13:50:17.227Z,20.80
2022-09-03T13:53:35.770Z,20.60
2022-09-03T13:57:03.834Z,20.20
2022-09-03T14:00:00.048Z,20.00
2022-09-03T14:03:17.601Z,20.00
2022-09-03T14:06:03.136Z,20.10
2022-09-03T14:09:10.745Z,19.60
2022-09-03T14:12:00.806Z,19.80
2022-09-03T14:15:01.934Z,20.20
2022-09-03T14:17:59.935Z,20.00
2022-09-03T14:20:54.719Z,19.70
2022-09-03T14:23:55.071Z,19.30
2022-09-03T14:26:54.652Z,18.30
2022-09-03T14:29:54.315Z,18.50
2022-09-03T14:33:08.176Z,18.40
2022-09-03T14:36:06.866Z,18.70
2022-09-03T14:39:32.607Z,19.20
2022-09-03T14:42:40.747Z,19.30
2022-09-03T14:45:49.091Z,18.40
2022-09-03T14:48:45.816Z,18.30
2022-09-03T14:51:58.364Z,18.50
2022-09-03T14:55:13.754Z,18.80
2022-09-03T14:58:34.639Z,18.90
2022-09-03T15:01:37.644Z,18.60
2022-09-03T15:05:00.128Z,18.30
2022-09-03T15:07:58.794Z,18.50
2022-09-03T15:11:02.032Z,18.50
2022-09-03T15:14:09.038Z,17.70
2022-09-03T15:17:39.816Z,17.80
2022-09-03T15:20:32.956Z,17.70
2022-09-03T15:23:51.795Z,17.60
2022-09-03T15:27:14.608Z,17.40
2022-09-03T15:30:10.222Z,17.20
2022-09-03T15:32:55.404Z,17.60
2022-09-03T15:36:00.023Z,17.70
2022-09-03T15:38:54.398Z,17.70
2022-09-03T15:42:06.590Z,17.60
2022-09-03T15:44:54.917Z,17.60
2022-09-03T15:47:52.017Z,17.60
2022-09-03T15:50:55.763Z,17.60
2022-09-03T15:53:55.758Z,17.60
2022-09-03T15:56:58.773Z,17.50
2022-09-03T16:00:06.177Z,17.50
2022-09-03T16:03:09.443Z,17.50
2022-09-03T16:06:02.873Z,17.50
2022-09-03T16:09:03.544Z,17.30
2022-09-03T16:12:16.830Z,17.30
2022-09-03T16:15:37.488Z,17.80
2022-09-03T16:18:34.860Z,18.00
2022-09-03T16:21:51.406Z,18.10
2022-09-03T16:25:02.979Z,18.10
2022-09-03T16:28:16.975Z,18.30
2022-09-03T16:31:30.502Z,18.40
2022-09-03T16:34:40.629Z,18.60
2022-09-03T16:37:41.899Z,18.70
2022-09-03T16:40:40.254Z,19.30
2022-09-03T16:43:47.807Z,19.00
2022-09-03T16:47:00.179Z,19.10
2022-09-03T16:50:01.810Z,19.30
2022-09-03T16:53:15.067Z,19.40
2022-09-03T16:56:33.827Z,19.60
2022-09-03T16:59:36.688Z,19.90
2022-09-03T17:02:49.900Z,19.70
2022-09-03T17:06:19.899Z,19.70
2022-09-03T17:09:35.615Z,19.80
2022-09-03T17:12:50.215Z,19.90
2022-09-03T17:15:54.551Z,20.10
2022-09-03T17:18:49.698Z,20.40
2022-09-03T17:22:12.715Z,20.60
2022-09-03T17:25:08.032Z,21.10
2022-09-03T17:28:34.212Z,21.70
2022-09-03T17:31:56.056Z,22.30
2022-09-03T17:35:09.648Z,23.00
2022-09-03T17:38:27.785Z,23.70
2022-09-03T17:41:20.435Z,24.30
2022-09-03T17:44:16.848Z,25.20
2022-09-03T17:47:07.330Z,25.80
2022-09-03T17:50:01.188Z,26.40
2022-09-03T17:52:51.427Z,27.00
2022-09-03T17:56:06.471Z,27.50
2022-09-03T17:59:05.912Z,28.10
2022-09-03T18:02:05.528Z,28.70
2022-09-03T18:04:58.374Z,29.10
2022-09-03T18:08:05.099Z,29.60
2022-09-03T18:11:09.450Z,30.10
2022-09-03T18:14:18.275Z,30.60
2022-09-03T18:17:05.176Z,31.30
2022-09-03T18:20:19.012Z,31.80
2022-09-03T18:25:22.474Z,32.10
2022-09-03T18:28:31.230Z,33.10
2022-09-03T18:31:35.749Z,33.80
2022-09-03T18:34:49.805Z,34.30
2022-09-03T18:37:55.074Z,35.00
2022-09-03T18:41:15.191Z,35.40
2022-09-03T18:44:45.875Z,36.00
2022-09-03T18:48:20.191Z,36.40
2022-09-03T18:51:32.662Z,36.90
2022-09-03T18:55:06.718Z,37.10
2022-09-03T18:58:45.637Z,37.40
2022-09-03T19:01:58.269Z,37.70
2022-09-03T19:05:30.915Z,38.00
2022-09-03T19:08:54.167Z,38.20
2022-09-03T19:12:20.801Z,38.40
2022-09-03T19:15:32.686Z,38.60
2022-09-03T19:19:13.953Z,38.90
2022-09-03T19:22:27.256Z,39.30
2022-09-03T19:25:33.556Z,40.20
2022-09-03T19:28:47.529Z,39.80
2022-09-03T19:32:08.304Z,40.10
2022-09-03T19:35:35.633Z,41.10
2022-09-03T19:39:21.386Z,40.80
2022-09-03T19:42:51.649Z,41.00
2022-09-03T19:46:37.762Z,41.20
2022-09-03T19:50:02.141Z,41.70
2022-09-03T19:53:13.831Z,42.00
2022-09-03T19:56:27.472Z,42.40
2022-09-03T19:59:37.510Z,42.80
2022-09-03T20:02:45.404Z,43.00
2022-09-03T20:05:51.695Z,43.40
2022-09-03T20:08:56.076Z,44.60
2022-09-03T20:11:41.913Z,45.40
2022-09-03T20:14:36.594Z,46.30
2022-09-03T20:17:32.811Z,47.60
2022-09-03T20:20:58.652Z,48.60
2022-09-03T20:24:17.728Z,51.00
2022-09-03T20:27:38.048Z,52.00
2022-09-03T20:30:29.983Z,52.50
2022-09-03T20:33:40.216Z,52.90
2022-09-03T20:36:38.422Z,53.50
2022-09-03T20:39:43.704Z,53.90
2022-09-03T20:42:45.616Z,54.10
2022-09-03T20:46:09.599Z,54.20
2022-09-03T20:49:03.593Z,54.50
2022-09-03T20:52:07.603Z,54.20
2022-09-03T20:55:19.224Z,54.00
2022-09-03T20:58:30.514Z,53.80
2022-09-03T21:01:50.878Z,53.70
2022-09-03T21:04:53.897Z,53.60
2022-09-03T21:08:11.173Z,53.60
2022-09-03T21:11:02.071Z,53.70
2022-09-03T21:14:14.764Z,53.60
2022-09-03T21:17:02.821Z,53.70
2022-09-03T21:20:25.984Z,53.60
2022-09-03T21:23:22.087Z,53.50
2022-09-03T21:26:28.023Z,54.10
2022-09-03T21:29:23.908Z,53.50
2022-09-03T21:32:18.447Z,53.90
2022-09-03T21:35:15.032Z,53.40
2022-09-03T21:38:07.810Z,53.50
2022-09-03T21:40:59.774Z,53.70
2022-09-03T21:43:52.730Z,53.90
2022-09-03T21:46:54.976Z,54.00
2022-09-03T21:50:16.516Z,54.30
2022-09-03T21:53:35.661Z,54.60
2022-09-03T21:56:51.043Z,54.90
2022-09-03T21:59:51.265Z,55.00
2022-09-03T22:02:36.544Z,55.30
2022-09-03T22:05:22.253Z,55.50
2022-09-03T22:08:29.929Z,55.80
2022-09-03T22:11:33.770Z,56.50
2022-09-03T22:14:21.254Z,56.50
2022-09-03T22:17:13.047Z,56.40
2022-09-03T22:19:58.655Z,56.70
2022-09-03T22:23:00.318Z,56.90
2022-09-03T22:26:10.732Z,57.20
2022-09-03T22:29:40.326Z,57.40
2022-09-03T22:32:36.457Z,57.80
2022-09-03T22:35:52.843Z,58.10
2022-09-03T22:38:56.802Z,58.30
2022-09-03T22:42:08.382Z,58.70
2022-09-03T22:45:40.491Z,59.10
2022-09-03T22:48:40.139Z,59.50
2022-09-03T22:51:30.511Z,59.30
2022-09-03T22:54:33.891Z,59.30
2022-09-03T22:57:26.129Z,59.40
2022-09-03T23:00:14.725Z,59.50
2022-09-03T23:03:10.614Z,59.50
2022-09-03T23:06:08.636Z,59.70
2022-09-03T23:09:15.665Z,59.90
2022-09-03T23:12:05.152Z,60.00
2022-09-03T23:14:56.607Z,60.00
2022-09-03T23:17:52.349Z,60.30
2022-09-03T23:20:43.408Z,60.20
2022-09-03T23:23:34.433Z,60.40
2022-09-03T23:26:31.635Z,60.50
2022-09-03T23:29:20.720Z,60.80
2022-09-03T23:32:06.448Z,61.10
2022-09-03T23:34:51.719Z,61.50
2022-09-03T23:38:12.074Z,62.10
2022-09-03T23:41:04.100Z,62.70
2022-09-03T23:43:54.328Z,62.80
2022-09-03T23:47:02.110Z,63.30
2022-09-03T23:49:50.664Z,63.60
2022-09-03T23:53:09.220Z,63.80
2022-09-03T23:56:21.133Z,64.80
2022-09-03T23:59:23.039Z,65.30
