createdAt,value
2023-09-23T00:00:25.090Z,3.67
2023-09-23T00:02:51.791Z,4.67
2023-09-23T00:05:18.865Z,10.67
2023-09-23T00:07:46.125Z,10.00
2023-09-23T00:10:13.009Z,10.67
2023-09-23T00:12:44.318Z,11.00
2023-09-23T00:15:14.254Z,10.00
2023-09-23T00:17:42.398Z,10.33
2023-09-23T00:20:15.928Z,11.00
2023-09-23T00:22:49.156Z,16.00
2023-09-23T00:25:20.256Z,10.00
2023-09-23T00:27:47.242Z,12.67
2023-09-23T00:30:14.680Z,13.33
2023-09-23T00:32:43.293Z,15.75
2023-09-23T00:35:13.347Z,12.00
2023-09-23T00:37:45.059Z,10.67
2023-09-23T00:40:19.213Z,9.33
2023-09-23T00:42:49.302Z,9.67
2023-09-23T00:45:17.807Z,13.00
2023-09-23T00:47:47.013Z,13.00
2023-09-23T00:50:20.364Z,14.25
2023-09-23T00:52:52.573Z,12.00
2023-09-23T00:55:25.590Z,14.00
2023-09-23T00:58:00.854Z,12.00
2023-09-23T01:00:30.529Z,13.00
2023-09-23T01:02:57.756Z,15.00
2023-09-23T01:05:28.770Z,13.00
2023-09-23T01:08:05.956Z,11.25
2023-09-23T01:10:33.125Z,11.75
2023-09-23T01:13:01.050Z,11.75
2023-09-23T01:15:30.031Z,10.00
2023-09-23T01:17:58.269Z,12.50
2023-09-23T01:20:26.942Z,12.50
2023-09-23T01:22:59.216Z,13.00
2023-09-23T01:25:26.795Z,12.50
2023-09-23T01:27:53.980Z,13.00
2023-09-23T01:30:22.911Z,11.50
2023-09-23T01:32:51.784Z,12.00
2023-09-23T01:35:19.395Z,11.00
2023-09-23T01:37:46.870Z,8.00
2023-09-23T01:40:20.362Z,10.00
2023-09-23T01:42:50.622Z,8.75
2023-09-23T01:45:20.616Z,9.50
2023-09-23T01:47:47.947Z,8.75
2023-09-23T01:50:15.113Z,6.00
2023-09-23T01:52:42.281Z,5.75
2023-09-23T01:55:11.958Z,6.50
2023-09-23T01:57:39.345Z,5.67
2023-09-23T02:00:16.313Z,9.00
2023-09-23T02:02:43.473Z,5.25
2023-09-23T02:05:10.335Z,7.00
2023-09-23T02:07:37.145Z,7.25
2023-09-23T02:10:03.869Z,6.25
2023-09-23T02:12:30.587Z,8.00
2023-09-23T02:14:57.536Z,11.00
2023-09-23T02:17:24.341Z,9.00
2023-09-23T02:19:53.408Z,8.00
2023-09-23T02:22:20.418Z,7.00
2023-09-23T02:24:47.948Z,8.75
2023-09-23T02:27:15.363Z,6.00
2023-09-23T02:29:42.350Z,9.25
2023-09-23T02:32:09.205Z,8.25
2023-09-23T02:34:37.910Z,8.75
2023-09-23T02:37:05.830Z,9.75
2023-09-23T02:39:32.803Z,6.25
2023-09-23T02:42:01.193Z,5.00
2023-09-23T02:44:31.236Z,9.00
2023-09-23T02:46:58.183Z,5.25
2023-09-23T02:49:25.018Z,6.00
2023-09-23T02:51:52.098Z,6.50
2023-09-23T02:54:18.839Z,5.00
2023-09-23T02:56:49.203Z,7.50
2023-09-23T02:59:17.132Z,7.00
2023-09-23T03:01:52.830Z,4.00
2023-09-23T03:04:24.825Z,3.00
2023-09-23T03:07:00.987Z,2.00
2023-09-23T03:09:33.419Z,5.75
2023-09-23T03:12:02.267Z,6.75
2023-09-23T03:14:44.504Z,6.00
2023-09-23T03:17:14.069Z,3.00
2023-09-23T03:19:40.869Z,3.00
2023-09-23T03:22:09.202Z,5.00
2023-09-23T03:24:36.273Z,6.50
2023-09-23T03:27:03.107Z,5.25
2023-09-23T03:29:29.827Z,3.00
2023-09-23T03:31:57.485Z,4.50
2023-09-23T03:34:24.780Z,3.00
2023-09-23T03:36:55.035Z,2.00
2023-09-23T03:39:23.223Z,2.00
2023-09-23T03:41:50.006Z,1.00
2023-09-23T03:44:17.354Z,1.00
2023-09-23T03:46:46.811Z,0.33
2023-09-23T03:49:14.085Z,3.00
2023-09-23T03:51:41.431Z,1.33
2023-09-23T03:54:08.230Z,1.50
2023-09-23T03:56:35.708Z,2.00
2023-09-23T03:59:06.931Z,3.00
2023-09-23T04:01:39.882Z,2.67
2023-09-23T04:04:08.532Z,2.00
2023-09-23T04:06:35.368Z,3.00
2023-09-23T04:09:02.015Z,2.00
2023-09-23T04:11:29.082Z,2.00
2023-09-23T04:13:56.330Z,1.33
2023-09-23T04:16:23.832Z,2.00
2023-09-23T04:18:53.125Z,1.00
2023-09-23T04:21:23.845Z,2.00
2023-09-23T04:23:50.558Z,1.00
2023-09-23T04:26:17.480Z,0.00
2023-09-23T04:28:45.590Z,0.00
2023-09-23T04:31:13.504Z,1.00
2023-09-23T04:33:40.961Z,1.00
2023-09-23T04:36:11.904Z,1.00
2023-09-23T04:38:38.629Z,1.00
2023-09-23T04:41:06.759Z,1.00
2023-09-23T04:43:33.588Z,1.00
2023-09-23T04:46:00.301Z,0.00
2023-09-23T04:48:27.656Z,0.00
2023-09-23T04:50:57.464Z,0.00
2023-09-23T04:53:24.457Z,0.00
2023-09-23T04:55:51.701Z,0.67
2023-09-23T04:58:18.462Z,0.00
2023-09-23T05:00:45.170Z,0.00
2023-09-23T05:03:12.530Z,0.00
2023-09-23T05:05:39.559Z,0.00
2023-09-23T05:08:11.146Z,0.00
2023-09-23T05:10:40.785Z,0.00
2023-09-23T05:13:09.357Z,0.00
2023-09-23T05:15:35.996Z,1.00
2023-09-23T05:18:02.853Z,0.00
2023-09-23T05:20:30.171Z,0.00
2023-09-23T05:22:57.081Z,0.00
2023-09-23T05:25:25.921Z,0.00
2023-09-23T05:27:56.789Z,0.33
2023-09-23T05:30:23.755Z,1.00
2023-09-23T05:32:50.565Z,1.00
2023-09-23T05:35:17.426Z,1.00
2023-09-23T05:37:45.329Z,1.00
2023-09-23T05:40:24.930Z,0.00
2023-09-23T05:42:52.449Z,1.00
2023-09-23T05:45:19.931Z,1.00
2023-09-23T05:47:46.878Z,2.00
2023-09-23T05:50:17.451Z,3.00
2023-09-23T05:52:47.020Z,1.00
2023-09-23T05:55:14.969Z,2.00
2023-09-23T05:57:42.214Z,0.67
2023-09-23T06:00:11.790Z,1.67
2023-09-23T06:02:42.378Z,0.00
2023-09-23T06:05:09.632Z,0.00
2023-09-23T06:07:36.279Z,0.00
2023-09-23T06:10:05.048Z,1.00
2023-09-23T06:12:33.567Z,0.67
2023-09-23T06:15:01.301Z,0.00
2023-09-23T06:17:29.679Z,0.00
2023-09-23T06:20:01.025Z,1.00
2023-09-23T06:22:28.896Z,1.00
2023-09-23T06:24:56.568Z,1.00
2023-09-23T06:27:23.300Z,0.33
2023-09-23T06:29:49.926Z,0.00
2023-09-23T06:32:16.534Z,1.00
2023-09-23T06:34:43.208Z,1.00
2023-09-23T06:37:09.897Z,1.00
2023-09-23T06:39:36.511Z,1.00
2023-09-23T06:42:03.319Z,0.00
2023-09-23T06:44:30.048Z,1.00
2023-09-23T06:46:56.792Z,1.00
2023-09-23T06:49:23.687Z,1.00
2023-09-23T06:51:50.385Z,1.00
2023-09-23T06:54:17.118Z,1.33
2023-09-23T06:56:43.845Z,2.00
2023-09-23T06:59:10.540Z,1.00
2023-09-23T07:01:37.913Z,1.00
2023-09-23T07:04:05.950Z,1.00
2023-09-23T07:06:32.789Z,1.33
2023-09-23T07:08:59.441Z,1.00
2023-09-23T07:11:26.273Z,1.67
2023-09-23T07:13:53.321Z,1.00
2023-09-23T07:16:20.153Z,1.00
2023-09-23T07:18:46.915Z,1.00
2023-09-23T07:21:13.709Z,1.00
2023-09-23T07:23:40.510Z,1.67
2023-09-23T07:26:07.447Z,1.67
2023-09-23T07:28:34.420Z,1.00
2023-09-23T07:31:01.707Z,1.00
2023-09-23T07:33:28.582Z,2.00
2023-09-23T07:35:55.221Z,1.00
2023-09-23T07:38:22.401Z,2.00
2023-09-23T07:40:50.090Z,2.00
2023-09-23T07:43:16.798Z,2.33
2023-09-23T07:45:43.493Z,2.00
2023-09-23T07:48:10.456Z,2.00
2023-09-23T07:50:37.328Z,2.00
2023-09-23T07:53:04.256Z,1.00
2023-09-23T07:55:31.547Z,1.67
2023-09-23T07:57:58.275Z,1.00
2023-09-23T08:00:28.063Z,0.67
2023-09-23T08:02:55.549Z,1.00
2023-09-23T08:05:25.838Z,1.00
2023-09-23T08:07:52.935Z,0.00
2023-09-23T08:10:19.845Z,1.00
2023-09-23T08:12:46.548Z,1.00
2023-09-23T08:15:13.719Z,0.00
2023-09-23T08:17:40.981Z,0.00
2023-09-23T08:20:30.875Z,1.00
2023-09-23T08:22:59.424Z,1.00
2023-09-23T08:25:26.540Z,0.00
2023-09-23T08:27:55.010Z,1.00
2023-09-23T08:30:22.574Z,1.00
2023-09-23T08:32:49.672Z,0.33
2023-09-23T08:35:16.712Z,0.00
2023-09-23T08:37:47.161Z,2.00
2023-09-23T08:40:14.566Z,2.00
2023-09-23T08:42:41.184Z,3.00
2023-09-23T08:45:11.983Z,2.33
2023-09-23T08:47:39.457Z,3.00
2023-09-23T08:50:10.175Z,2.00
2023-09-23T08:52:37.254Z,2.67
2023-09-23T08:55:08.782Z,1.33
2023-09-23T08:57:35.563Z,4.00
2023-09-23T09:00:03.216Z,2.25
2023-09-23T09:02:30.635Z,4.00
2023-09-23T09:04:58.723Z,1.00
2023-09-23T09:07:39.444Z,3.00
2023-09-23T09:10:07.192Z,2.33
2023-09-23T09:12:35.557Z,3.00
2023-09-23T09:15:02.221Z,2.00
2023-09-23T09:17:28.943Z,1.00
2023-09-23T09:19:55.724Z,2.00
2023-09-23T09:22:22.524Z,3.00
2023-09-23T09:24:49.239Z,3.67
2023-09-23T09:27:17.143Z,2.00
2023-09-23T09:29:44.880Z,1.00
2023-09-23T09:32:12.306Z,2.33
2023-09-23T09:34:48.587Z,1.33
2023-09-23T09:37:16.218Z,2.00
2023-09-23T09:39:52.889Z,3.00
2023-09-23T09:42:31.903Z,2.00
2023-09-23T09:44:59.120Z,3.00
2023-09-23T09:47:28.547Z,2.00
2023-09-23T09:49:56.155Z,3.00
2023-09-23T09:52:24.488Z,2.00
2023-09-23T09:54:56.971Z,2.33
2023-09-23T09:57:25.020Z,0.33
2023-09-23T09:59:52.913Z,3.00
2023-09-23T10:02:20.122Z,2.33
2023-09-23T10:04:48.906Z,2.00
2023-09-23T10:07:15.663Z,1.33
2023-09-23T10:09:55.097Z,2.00
2023-09-23T10:12:26.397Z,1.67
2023-09-23T10:14:54.951Z,1.00
2023-09-23T10:17:36.577Z,1.67
2023-09-23T10:20:09.845Z,2.00
2023-09-23T10:22:36.590Z,1.67
2023-09-23T10:25:08.080Z,3.00
2023-09-23T10:27:37.961Z,3.33
2023-09-23T10:30:05.772Z,3.00
2023-09-23T10:32:32.784Z,2.00
2023-09-23T10:35:00.260Z,1.00
2023-09-23T10:37:27.814Z,2.00
2023-09-23T10:39:54.474Z,1.00
2023-09-23T10:42:21.138Z,0.00
2023-09-23T10:44:49.123Z,1.00
2023-09-23T10:47:15.848Z,2.00
2023-09-23T10:49:42.545Z,1.00
2023-09-23T10:52:09.303Z,1.00
2023-09-23T10:54:37.770Z,1.00
2023-09-23T10:57:04.426Z,1.00
2023-09-23T10:59:31.731Z,1.00
2023-09-23T11:01:58.714Z,1.00
2023-09-23T11:04:25.502Z,0.00
2023-09-23T11:06:52.720Z,0.33
2023-09-23T11:09:22.348Z,1.00
2023-09-23T11:11:49.090Z,0.00
2023-09-23T11:14:15.846Z,0.00
2023-09-23T11:16:47.270Z,1.00
2023-09-23T11:19:13.979Z,1.00
2023-09-23T11:21:47.872Z,1.00
2023-09-23T11:24:14.791Z,2.00
2023-09-23T11:26:42.246Z,1.00
2023-09-23T11:29:09.515Z,0.00
2023-09-23T11:31:36.249Z,2.00
2023-09-23T11:34:03.327Z,1.00
2023-09-23T11:36:30.006Z,1.33
2023-09-23T11:38:56.622Z,1.67
2023-09-23T11:41:23.331Z,1.00
2023-09-23T11:43:51.547Z,1.00
2023-09-23T11:46:23.525Z,2.00
2023-09-23T11:48:50.385Z,2.67
2023-09-23T11:51:20.133Z,1.00
2023-09-23T11:53:47.027Z,1.00
2023-09-23T11:56:13.902Z,1.00
2023-09-23T11:58:44.696Z,1.00
2023-09-23T12:01:18.872Z,1.00
2023-09-23T12:03:45.692Z,2.00
2023-09-23T12:06:12.635Z,1.00
2023-09-23T12:08:39.458Z,1.00
2023-09-23T12:11:06.274Z,2.00
2023-09-23T12:13:33.656Z,1.00
2023-09-23T12:16:00.317Z,1.33
2023-09-23T12:18:27.321Z,2.00
2023-09-23T12:20:54.850Z,1.00
2023-09-23T12:23:21.894Z,1.00
2023-09-23T12:25:48.557Z,1.00
2023-09-23T12:28:15.232Z,0.67
2023-09-23T12:30:42.013Z,1.00
2023-09-23T12:33:10.079Z,1.00
2023-09-23T12:35:37.908Z,1.33
2023-09-23T12:38:04.859Z,1.00
2023-09-23T12:40:33.314Z,1.00
2023-09-23T12:43:00.027Z,0.67
2023-09-23T12:45:26.821Z,1.00
2023-09-23T12:47:58.027Z,1.00
2023-09-23T12:50:26.612Z,0.00
2023-09-23T12:52:54.683Z,0.00
2023-09-23T12:55:21.457Z,0.00
2023-09-23T12:57:49.616Z,0.00
2023-09-23T13:00:16.869Z,0.00
2023-09-23T13:02:43.813Z,0.00
2023-09-23T13:05:12.015Z,0.00
2023-09-23T13:07:39.033Z,0.00
2023-09-23T13:10:06.125Z,0.00
2023-09-23T13:12:32.960Z,0.00
2023-09-23T13:14:59.544Z,0.00
2023-09-23T13:17:27.082Z,0.00
2023-09-23T13:19:54.010Z,1.00
2023-09-23T13:22:20.693Z,0.00
2023-09-23T13:24:47.417Z,0.00
2023-09-23T13:27:14.047Z,0.00
2023-09-23T13:29:40.822Z,0.00
2023-09-23T13:32:07.535Z,0.33
2023-09-23T13:34:34.213Z,0.00
2023-09-23T13:37:00.877Z,0.00
2023-09-23T13:39:27.539Z,0.00
2023-09-23T13:41:55.165Z,0.00
2023-09-23T13:44:25.486Z,0.00
2023-09-23T13:46:53.284Z,0.00
2023-09-23T13:49:20.171Z,0.00
2023-09-23T13:51:46.972Z,0.00
2023-09-23T13:54:13.656Z,0.00
2023-09-23T13:56:40.614Z,0.00
2023-09-23T13:59:07.390Z,0.00
2023-09-23T14:01:34.281Z,0.00
2023-09-23T14:04:01.157Z,0.00
2023-09-23T14:06:27.883Z,0.00
2023-09-23T14:08:54.700Z,0.00
2023-09-23T14:11:21.504Z,0.00
2023-09-23T14:13:48.574Z,0.00
2023-09-23T14:16:15.330Z,0.00
2023-09-23T14:18:42.055Z,0.00
2023-09-23T14:21:08.809Z,0.00
2023-09-23T14:23:36.094Z,0.00
2023-09-23T14:26:03.215Z,0.00
2023-09-23T14:28:29.970Z,1.00
2023-09-23T14:30:57.810Z,1.00
2023-09-23T14:33:24.742Z,1.00
2023-09-23T14:35:51.459Z,0.00
2023-09-23T14:38:18.161Z,1.67
2023-09-23T14:40:44.933Z,0.33
2023-09-23T14:43:11.829Z,1.00
2023-09-23T14:45:38.713Z,1.67
2023-09-23T14:48:05.779Z,1.00
2023-09-23T14:50:32.961Z,3.67
2023-09-23T14:52:59.688Z,3.00
2023-09-23T14:55:26.467Z,1.00
2023-09-23T14:57:55.406Z,1.00
2023-09-23T15:00:23.140Z,2.00
2023-09-23T15:02:50.051Z,2.00
2023-09-23T15:05:17.292Z,2.00
2023-09-23T15:07:44.099Z,2.00
2023-09-23T15:10:12.257Z,0.00
2023-09-23T15:12:39.064Z,1.00
2023-09-23T15:15:06.298Z,2.00
2023-09-23T15:17:33.164Z,1.00
2023-09-23T15:19:59.913Z,0.00
2023-09-23T15:22:26.587Z,0.00
2023-09-23T15:24:53.326Z,1.00
2023-09-23T15:27:20.001Z,1.00
2023-09-23T15:29:48.980Z,2.00
2023-09-23T15:32:15.788Z,1.00
2023-09-23T15:34:43.059Z,1.00
2023-09-23T15:37:09.732Z,3.00
2023-09-23T15:39:37.005Z,1.33
2023-09-23T15:42:04.402Z,1.00
2023-09-23T15:44:31.197Z,1.00
2023-09-23T15:46:58.805Z,1.00
2023-09-23T15:49:28.122Z,0.67
2023-09-23T15:51:54.949Z,4.75
2023-09-23T15:54:21.622Z,4.25
2023-09-23T15:56:49.279Z,5.00
2023-09-23T15:59:16.158Z,6.25
2023-09-23T16:01:42.848Z,5.00
2023-09-23T16:04:10.040Z,4.50
2023-09-23T16:06:37.003Z,5.00
2023-09-23T16:09:05.216Z,2.33
2023-09-23T16:11:31.956Z,3.00
2023-09-23T16:13:58.751Z,2.00
2023-09-23T16:16:25.536Z,3.00
2023-09-23T16:18:52.400Z,3.00
2023-09-23T16:21:19.171Z,6.25
2023-09-23T16:23:47.156Z,3.00
2023-09-23T16:26:13.961Z,4.00
2023-09-23T16:28:41.083Z,3.33
2023-09-23T16:31:07.864Z,4.00
2023-09-23T16:33:34.595Z,3.00
2023-09-23T16:36:01.367Z,1.00
2023-09-23T16:38:28.100Z,1.67
2023-09-23T16:40:54.782Z,2.00
2023-09-23T16:43:21.478Z,1.00
2023-09-23T16:45:50.925Z,2.00
2023-09-23T16:48:18.094Z,2.00
2023-09-23T16:50:44.863Z,1.00
2023-09-23T16:53:12.113Z,1.00
2023-09-23T16:55:38.835Z,1.00
2023-09-23T16:58:05.510Z,2.00
2023-09-23T17:00:32.640Z,4.00
2023-09-23T17:03:00.094Z,4.00
2023-09-23T17:05:26.976Z,3.00
2023-09-23T17:07:53.753Z,4.00
2023-09-23T17:10:20.459Z,4.00
2023-09-23T17:12:47.149Z,2.67
2023-09-23T17:15:13.844Z,2.33
2023-09-23T17:17:40.796Z,2.00
2023-09-23T17:20:08.339Z,3.33
2023-09-23T17:22:35.042Z,2.00
2023-09-23T17:25:01.839Z,3.00
2023-09-23T17:27:28.582Z,2.00
2023-09-23T17:29:55.368Z,2.00
2023-09-23T17:32:22.004Z,1.67
2023-09-23T17:34:48.670Z,1.00
2023-09-23T17:37:15.394Z,1.00
2023-09-23T17:39:42.129Z,2.00
2023-09-23T17:42:08.898Z,1.67
2023-09-23T17:44:37.989Z,1.00
2023-09-23T17:47:05.482Z,2.00
2023-09-23T17:49:32.184Z,1.00
2023-09-23T17:51:58.809Z,0.67
2023-09-23T17:54:25.502Z,2.00
2023-09-23T17:56:52.382Z,1.00
2023-09-23T17:59:19.037Z,1.00
2023-09-23T18:01:45.853Z,2.00
2023-09-23T18:04:12.691Z,1.00
2023-09-23T18:06:39.577Z,2.00
2023-09-23T18:09:06.281Z,2.00
2023-09-23T18:11:33.042Z,1.00
2023-09-23T18:13:59.741Z,1.00
2023-09-23T18:16:26.454Z,2.00
2023-09-23T18:18:53.114Z,2.00
2023-09-23T18:21:20.357Z,3.67
2023-09-23T18:23:47.759Z,2.33
2023-09-23T18:26:15.311Z,5.50
2023-09-23T18:28:42.444Z,5.00
2023-09-23T18:31:09.145Z,5.00
2023-09-23T18:33:36.039Z,6.00
2023-09-23T18:36:02.876Z,6.00
2023-09-23T18:38:29.767Z,6.00
2023-09-23T18:40:56.827Z,6.25
2023-09-23T18:43:23.633Z,6.00
2023-09-23T18:45:50.680Z,5.75
2023-09-23T18:48:25.928Z,5.75
2023-09-23T18:50:53.858Z,5.25
2023-09-23T18:53:22.179Z,4.25
2023-09-23T18:55:49.139Z,7.00
2023-09-23T18:58:15.925Z,7.00
2023-09-23T19:00:44.240Z,7.25
2023-09-23T19:03:11.161Z,5.75
2023-09-23T19:05:39.782Z,3.00
2023-09-23T19:08:07.330Z,3.50
2023-09-23T19:10:34.207Z,4.00
2023-09-23T19:13:01.578Z,2.25
2023-09-23T19:15:28.298Z,3.00
2023-09-23T19:17:55.314Z,5.00
2023-09-23T19:20:22.069Z,4.00
2023-09-23T19:22:48.930Z,3.00
2023-09-23T19:25:16.048Z,2.00
2023-09-23T19:27:44.167Z,5.00
2023-09-23T19:30:14.294Z,3.00
2023-09-23T19:32:41.577Z,3.25
2023-09-23T19:35:09.231Z,2.50
2023-09-23T19:37:37.410Z,2.25
2023-09-23T19:40:06.341Z,1.67
2023-09-23T19:42:34.014Z,3.00
2023-09-23T19:45:03.882Z,2.50
2023-09-23T19:47:32.347Z,2.50
2023-09-23T19:50:01.121Z,1.67
2023-09-23T19:52:35.346Z,2.00
2023-09-23T19:55:02.414Z,2.00
2023-09-23T19:57:29.151Z,4.50
2023-09-23T19:59:56.727Z,3.00
2023-09-23T20:02:24.773Z,4.25
2023-09-23T20:04:51.674Z,4.00
2023-09-23T20:07:18.442Z,4.25
2023-09-23T20:09:45.161Z,3.00
2023-09-23T20:12:12.316Z,2.00
2023-09-23T20:14:39.169Z,2.00
2023-09-23T20:17:08.037Z,3.00
2023-09-23T20:19:34.905Z,1.25
2023-09-23T20:22:02.152Z,3.00
2023-09-23T20:24:28.898Z,1.00
2023-09-23T20:26:55.714Z,2.00
2023-09-23T20:29:22.943Z,3.00
2023-09-23T20:31:50.146Z,2.67
2023-09-23T20:34:18.001Z,2.00
2023-09-23T20:36:45.742Z,2.25
2023-09-23T20:39:12.900Z,2.00
2023-09-23T20:41:39.755Z,3.00
2023-09-23T20:44:06.690Z,3.00
2023-09-23T20:46:33.835Z,3.00
2023-09-23T20:49:01.787Z,1.00
2023-09-23T20:51:29.702Z,3.75
2023-09-23T20:53:57.041Z,3.75
2023-09-23T20:56:24.113Z,1.33
2023-09-23T20:58:51.086Z,2.00
2023-09-23T21:01:17.982Z,2.33
2023-09-23T21:03:45.034Z,2.33
2023-09-23T21:06:11.881Z,2.00
2023-09-23T21:08:38.704Z,2.00
2023-09-23T21:11:05.493Z,1.67
2023-09-23T21:13:32.246Z,1.00
2023-09-23T21:16:06.372Z,1.00
2023-09-23T21:18:33.301Z,2.00
2023-09-23T21:21:00.165Z,1.00
2023-09-23T21:23:27.128Z,1.33
2023-09-23T21:25:54.222Z,1.67
2023-09-23T21:28:20.890Z,1.00
2023-09-23T21:30:47.628Z,1.33
2023-09-23T21:33:14.582Z,1.00
2023-09-23T21:35:42.377Z,2.00
2023-09-23T21:38:09.139Z,1.33
2023-09-23T21:40:40.957Z,1.00
2023-09-23T21:43:08.928Z,2.00
2023-09-23T21:45:35.624Z,2.00
2023-09-23T21:48:02.765Z,2.00
2023-09-23T21:50:30.082Z,2.00
2023-09-23T21:52:56.764Z,2.00
2023-09-23T21:55:23.415Z,2.00
2023-09-23T21:57:50.059Z,0.00
2023-09-23T22:00:35.285Z,1.00
2023-09-23T22:03:02.738Z,0.67
2023-09-23T22:05:31.472Z,0.67
2023-09-23T22:08:00.347Z,1.00
2023-09-23T22:10:28.184Z,0.00
2023-09-23T22:12:57.430Z,1.00
2023-09-23T22:15:26.874Z,2.00
2023-09-23T22:17:54.789Z,2.00
2023-09-23T22:20:26.041Z,1.00
2023-09-23T22:22:53.096Z,1.00
2023-09-23T22:25:21.938Z,1.75
2023-09-23T22:27:55.322Z,1.00
2023-09-23T22:30:27.138Z,0.00
2023-09-23T22:32:55.958Z,0.25
2023-09-23T22:35:29.146Z,0.00
2023-09-23T22:38:00.494Z,0.50
2023-09-23T22:40:27.890Z,0.00
2023-09-23T22:42:56.300Z,0.00
2023-09-23T22:45:36.145Z,0.00
2023-09-23T22:48:06.455Z,0.00
2023-09-23T22:50:33.506Z,0.25
2023-09-23T22:53:00.322Z,0.33
2023-09-23T22:55:27.343Z,0.67
2023-09-23T22:57:54.151Z,1.00
2023-09-23T23:00:27.055Z,0.00
2023-09-23T23:02:56.037Z,0.00
2023-09-23T23:05:23.335Z,0.33
2023-09-23T23:07:53.489Z,0.00
2023-09-23T23:10:20.567Z,1.00
2023-09-23T23:12:48.656Z,0.00
2023-09-23T23:15:17.551Z,0.00
2023-09-23T23:17:46.059Z,1.00
2023-09-23T23:20:24.406Z,1.00
2023-09-23T23:22:55.685Z,0.00
2023-09-23T23:25:25.020Z,1.00
2023-09-23T23:27:52.004Z,0.00
2023-09-23T23:30:19.661Z,1.00
2023-09-23T23:32:49.876Z,0.67
2023-09-23T23:35:28.372Z,0.00
2023-09-23T23:37:55.144Z,1.00
2023-09-23T23:40:22.954Z,1.00
2023-09-23T23:42:50.777Z,0.00
2023-09-23T23:45:21.576Z,1.00
2023-09-23T23:47:53.758Z,1.00
2023-09-23T23:50:21.793Z,1.00
2023-09-23T23:52:50.314Z,0.00
2023-09-23T23:55:17.826Z,0.00
2023-09-23T23:57:46.154Z,0.25
