createdAt,value
2018-05-16T00:02:20.711Z,56.80
2018-05-16T00:07:11.636Z,56.80
2018-05-16T00:12:02.546Z,56.80
2018-05-16T00:16:53.453Z,57.20
2018-05-16T00:21:44.408Z,57.40
2018-05-16T00:26:36.791Z,57.90
2018-05-16T00:31:27.764Z,57.90
2018-05-16T00:36:18.664Z,57.60
2018-05-16T00:41:09.568Z,57.50
2018-05-16T00:46:00.467Z,57.60
2018-05-16T00:51:03.864Z,57.80
2018-05-16T00:55:55.516Z,58.00
2018-05-16T01:00:46.407Z,58.00
2018-05-16T01:05:37.412Z,58.00
2018-05-16T01:10:28.316Z,58.20
2018-05-16T01:15:19.337Z,58.20
2018-05-16T01:20:10.232Z,58.10
2018-05-16T01:25:01.120Z,58.00
2018-05-16T01:29:52.753Z,58.20
2018-05-16T01:34:43.664Z,58.20
2018-05-16T01:39:36.040Z,58.40
2018-05-16T01:44:26.936Z,58.40
2018-05-16T01:49:18.626Z,58.30
2018-05-16T01:54:09.528Z,58.10
2018-05-16T01:59:00.472Z,58.20
2018-05-16T02:03:51.377Z,58.20
2018-05-16T02:08:42.284Z,58.20
2018-05-16T02:13:33.193Z,58.00
2018-05-16T02:18:24.092Z,58.30
2018-05-16T02:23:15.784Z,58.70
2018-05-16T02:28:06.701Z,58.70
2018-05-16T02:32:57.593Z,58.70
2018-05-16T02:37:48.541Z,58.70
2018-05-16T02:42:39.440Z,58.70
2018-05-16T02:47:30.393Z,58.80
2018-05-16T02:52:21.253Z,58.80
2018-05-16T02:57:12.152Z,58.90
2018-05-16T03:02:03.792Z,59.00
2018-05-16T03:06:55.428Z,58.90
2018-05-16T03:11:47.065Z,59.10
2018-05-16T03:16:37.969Z,59.10
2018-05-16T03:21:29.669Z,59.20
2018-05-16T03:26:20.573Z,59.20
2018-05-16T03:31:11.509Z,59.20
2018-05-16T03:36:02.404Z,58.80
2018-05-16T03:40:53.317Z,58.80
2018-05-16T03:45:44.268Z,58.90
2018-05-16T03:50:35.164Z,58.90
2018-05-16T03:55:26.112Z,58.80
2018-05-16T04:00:29.452Z,58.70
2018-05-16T04:05:21.165Z,58.90
2018-05-16T04:10:12.056Z,58.80
2018-05-16T04:15:02.948Z,58.80
2018-05-16T04:19:53.865Z,58.70
2018-05-16T04:24:44.760Z,58.80
2018-05-16T04:29:36.457Z,59.10
2018-05-16T04:34:27.372Z,59.10
2018-05-16T04:39:18.269Z,59.00
2018-05-16T04:44:09.160Z,59.40
2018-05-16T04:49:00.852Z,59.20
2018-05-16T04:53:51.749Z,59.20
2018-05-16T04:58:42.692Z,59.30
2018-05-16T05:03:33.585Z,59.50
2018-05-16T05:08:24.490Z,59.60
2018-05-16T05:13:15.440Z,59.70
2018-05-16T05:18:06.360Z,59.60
2018-05-16T05:22:57.274Z,59.80
2018-05-16T05:27:48.217Z,59.70
2018-05-16T05:32:39.117Z,60.00
2018-05-16T05:37:30.033Z,59.90
2018-05-16T05:42:21.004Z,60.00
2018-05-16T05:47:12.714Z,60.10
2018-05-16T05:52:03.600Z,60.00
2018-05-16T05:56:54.501Z,60.40
2018-05-16T06:01:45.444Z,60.20
2018-05-16T06:06:36.360Z,60.30
2018-05-16T06:11:27.292Z,60.10
2018-05-16T06:16:19.408Z,60.00
2018-05-16T06:21:10.304Z,59.80
2018-05-16T06:26:01.200Z,60.00
2018-05-16T06:30:53.983Z,59.80
2018-05-16T06:35:44.944Z,60.00
2018-05-16T06:40:35.864Z,60.00
2018-05-16T06:45:27.489Z,59.80
2018-05-16T06:50:18.512Z,59.80
2018-05-16T06:55:09.457Z,59.70
2018-05-16T07:00:01.968Z,59.70
2018-05-16T07:04:52.881Z,59.70
2018-05-16T07:09:43.837Z,59.40
2018-05-16T07:14:34.729Z,59.10
2018-05-16T07:19:25.692Z,58.80
2018-05-16T07:24:17.330Z,58.90
2018-05-16T07:29:09.076Z,59.00
2018-05-16T07:34:00.704Z,59.10
2018-05-16T07:38:51.600Z,58.90
2018-05-16T07:43:42.992Z,59.00
2018-05-16T07:48:33.900Z,59.10
2018-05-16T07:53:24.864Z,59.00
2018-05-16T07:58:15.762Z,59.00
2018-05-16T08:03:06.738Z,58.90
2018-05-16T08:07:57.576Z,59.10
2018-05-16T08:12:48.580Z,59.10
2018-05-16T08:17:40.276Z,59.00
2018-05-16T08:22:31.168Z,59.00
2018-05-16T08:27:22.061Z,59.10
2018-05-16T08:32:13.758Z,59.10
2018-05-16T08:37:04.661Z,59.10
2018-05-16T08:41:55.564Z,59.20
2018-05-16T08:46:46.467Z,59.20
2018-05-16T08:51:37.356Z,59.10
2018-05-16T08:56:29.076Z,59.30
2018-05-16T09:01:20.092Z,59.30
2018-05-16T09:06:10.896Z,59.40
2018-05-16T09:11:01.813Z,59.40
2018-05-16T09:15:52.705Z,59.30
2018-05-16T09:20:43.604Z,59.30
2018-05-16T09:25:34.496Z,59.30
2018-05-16T09:30:26.131Z,59.50
2018-05-16T09:35:17.024Z,59.40
2018-05-16T09:40:07.920Z,59.30
2018-05-16T09:44:58.813Z,59.30
2018-05-16T09:49:49.717Z,59.10
2018-05-16T09:54:41.356Z,58.80
2018-05-16T09:59:32.261Z,58.80
2018-05-16T10:04:23.928Z,58.70
2018-05-16T10:09:14.816Z,58.60
2018-05-16T10:14:06.453Z,58.40
2018-05-16T10:18:58.089Z,58.20
2018-05-16T10:23:50.079Z,58.10
2018-05-16T10:28:40.873Z,58.10
2018-05-16T10:33:31.828Z,58.10
2018-05-16T10:38:22.720Z,58.10
2018-05-16T10:43:13.612Z,58.10
2018-05-16T10:48:04.521Z,58.10
2018-05-16T10:52:56.148Z,57.80
2018-05-16T10:57:47.780Z,58.00
2018-05-16T11:02:38.671Z,57.40
2018-05-16T11:07:29.592Z,56.90
2018-05-16T11:12:20.493Z,56.80
2018-05-16T11:17:11.393Z,56.70
2018-05-16T11:22:02.286Z,56.60
2018-05-16T11:26:53.924Z,56.40
2018-05-16T11:31:45.591Z,56.00
2018-05-16T11:36:36.626Z,55.90
2018-05-16T11:41:27.500Z,55.70
2018-05-16T11:46:19.144Z,55.30
2018-05-16T11:51:10.061Z,55.10
2018-05-16T11:56:00.970Z,55.40
2018-05-16T12:00:52.616Z,54.90
2018-05-16T12:05:43.515Z,54.80
2018-05-16T12:10:35.224Z,53.90
2018-05-16T12:15:26.120Z,53.90
2018-05-16T12:20:17.056Z,53.70
2018-05-16T12:25:14.972Z,53.50
2018-05-16T12:30:07.046Z,52.50
2018-05-16T12:34:57.942Z,52.40
2018-05-16T12:39:49.585Z,51.90
2018-05-16T12:44:41.219Z,51.30
2018-05-16T12:49:32.967Z,51.60
2018-05-16T12:54:23.772Z,51.60
2018-05-16T12:59:15.421Z,49.90
2018-05-16T13:04:06.380Z,49.90
2018-05-16T13:08:57.271Z,49.60
2018-05-16T13:13:48.167Z,49.80
2018-05-16T13:18:39.081Z,49.90
2018-05-16T13:23:30.716Z,49.80
2018-05-16T13:28:22.351Z,49.80
2018-05-16T13:33:13.984Z,49.60
2018-05-16T13:38:05.626Z,49.50
2018-05-16T13:42:56.522Z,49.50
2018-05-16T13:47:48.161Z,50.20
2018-05-16T13:52:39.796Z,49.40
2018-05-16T13:57:31.444Z,49.70
2018-05-16T14:02:23.136Z,49.70
2018-05-16T14:07:14.033Z,49.70
2018-05-16T14:12:04.944Z,49.90
2018-05-16T14:16:55.845Z,49.90
2018-05-16T14:21:46.746Z,49.50
2018-05-16T14:26:38.384Z,49.80
2018-05-16T14:31:30.025Z,49.70
2018-05-16T14:36:21.664Z,49.60
2018-05-16T14:41:12.561Z,49.50
2018-05-16T14:46:03.545Z,49.60
2018-05-16T14:50:54.448Z,49.70
2018-05-16T14:55:45.346Z,50.00
2018-05-16T15:00:36.273Z,50.30
2018-05-16T15:05:27.267Z,50.60
2018-05-16T15:10:18.905Z,51.10
2018-05-16T15:15:10.541Z,51.10
2018-05-16T15:20:01.448Z,51.10
2018-05-16T15:24:52.455Z,51.30
2018-05-16T15:29:43.351Z,51.40
2018-05-16T15:34:34.265Z,51.60
2018-05-16T15:39:25.160Z,51.60
2018-05-16T15:44:16.070Z,51.60
2018-05-16T15:49:06.969Z,51.60
2018-05-16T15:53:58.699Z,51.60
2018-05-16T15:58:50.344Z,51.80
2018-05-16T16:03:42.025Z,51.90
2018-05-16T16:08:32.928Z,51.80
2018-05-16T16:13:23.821Z,52.20
2018-05-16T16:18:15.456Z,52.70
2018-05-16T16:23:07.140Z,52.90
2018-05-16T16:27:58.032Z,52.80
2018-05-16T16:32:48.976Z,52.90
2018-05-16T16:37:39.865Z,53.00
2018-05-16T16:42:30.764Z,53.20
2018-05-16T16:47:21.652Z,53.30
2018-05-16T16:52:12.652Z,53.40
2018-05-16T16:57:03.627Z,53.40
2018-05-16T17:01:54.492Z,53.20
2018-05-16T17:06:45.775Z,52.90
2018-05-16T17:11:36.736Z,53.00
2018-05-16T17:16:27.657Z,53.10
2018-05-16T17:21:18.576Z,53.30
2018-05-16T17:26:09.472Z,53.50
2018-05-16T17:31:00.374Z,53.70
2018-05-16T17:35:51.309Z,53.90
2018-05-16T17:40:42.244Z,54.00
2018-05-16T17:45:33.164Z,54.00
2018-05-16T17:50:24.072Z,54.10
2018-05-16T17:55:15.005Z,54.10
2018-05-16T18:00:05.917Z,53.90
2018-05-16T18:04:56.839Z,53.90
2018-05-16T18:09:47.749Z,53.80
2018-05-16T18:20:02.637Z,53.90
2018-05-16T18:24:53.590Z,54.10
2018-05-16T18:29:44.507Z,54.10
2018-05-16T18:34:35.442Z,54.00
2018-05-16T18:39:26.444Z,54.00
2018-05-16T18:44:17.342Z,54.00
2018-05-16T18:49:08.300Z,54.00
2018-05-16T18:53:59.192Z,54.10
2018-05-16T18:58:50.125Z,54.20
2018-05-16T19:03:41.043Z,54.30
2018-05-16T19:08:31.957Z,54.30
2018-05-16T19:13:22.875Z,54.40
2018-05-16T19:18:13.764Z,54.30
2018-05-16T19:23:04.744Z,54.40
2018-05-16T19:27:56.448Z,54.60
2018-05-16T19:32:47.372Z,54.60
2018-05-16T19:37:38.269Z,54.80
2018-05-16T19:42:29.187Z,54.90
2018-05-16T19:47:20.168Z,55.70
2018-05-16T19:52:11.816Z,55.20
2018-05-16T19:57:02.728Z,55.00
2018-05-16T20:01:54.371Z,55.20
2018-05-16T20:06:45.335Z,55.20
2018-05-16T20:11:36.228Z,55.20
2018-05-16T20:16:27.170Z,55.30
2018-05-16T20:21:18.065Z,55.20
2018-05-16T20:26:09.180Z,55.30
2018-05-16T20:31:00.076Z,55.30
2018-05-16T20:35:51.713Z,55.60
2018-05-16T20:40:43.430Z,55.60
2018-05-16T20:45:34.420Z,56.10
2018-05-16T20:50:25.321Z,55.80
2018-05-16T20:55:16.213Z,55.80
2018-05-16T21:00:07.104Z,56.00
2018-05-16T21:04:58.008Z,56.00
2018-05-16T21:09:48.900Z,56.10
2018-05-16T21:14:39.832Z,56.20
2018-05-16T21:19:30.745Z,56.40
2018-05-16T21:24:21.645Z,56.30
2018-05-16T21:29:12.536Z,56.50
2018-05-16T21:34:04.220Z,56.40
2018-05-16T21:38:55.147Z,56.40
2018-05-16T21:43:46.056Z,56.50
2018-05-16T21:48:36.960Z,56.60
2018-05-16T21:53:27.904Z,56.60
2018-05-16T21:58:18.856Z,56.70
2018-05-16T22:03:10.554Z,56.80
2018-05-16T22:08:01.510Z,56.80
2018-05-16T22:12:53.230Z,57.10
2018-05-16T22:17:44.234Z,57.10
2018-05-16T22:22:35.147Z,57.10
2018-05-16T22:27:26.040Z,57.10
2018-05-16T22:32:23.325Z,57.00
2018-05-16T22:37:20.548Z,57.00
2018-05-16T22:42:18.429Z,57.00
2018-05-16T22:47:10.128Z,56.90
2018-05-16T22:52:01.039Z,56.90
2018-05-16T22:56:52.056Z,56.90
2018-05-16T23:01:42.996Z,57.40
2018-05-16T23:06:33.896Z,57.10
2018-05-16T23:11:24.813Z,57.20
2018-05-16T23:16:15.733Z,57.20
2018-05-16T23:21:06.628Z,57.00
2018-05-16T23:25:57.580Z,57.00
2018-05-16T23:30:48.478Z,57.10
2018-05-16T23:35:39.388Z,57.00
2018-05-16T23:40:30.280Z,57.00
2018-05-16T23:45:21.176Z,57.00
2018-05-16T23:50:12.882Z,57.30
2018-05-16T23:55:03.781Z,57.10
2018-05-16T23:59:54.685Z,57.00
