createdAt,value
2023-03-04T00:01:37.413Z,102588.03
2023-03-04T00:06:59.170Z,102587.59
2023-03-04T00:12:20.961Z,102587.34
2023-03-04T00:17:42.757Z,102584.97
2023-03-04T00:23:04.457Z,102592.84
2023-03-04T00:28:26.157Z,102594.13
2023-03-04T00:33:48.021Z,102581.91
2023-03-04T00:39:09.767Z,102584.22
2023-03-04T00:44:31.710Z,102589.13
2023-03-04T00:49:53.511Z,102594.22
2023-03-04T00:55:15.335Z,102588.19
2023-03-04T01:00:37.121Z,102587.75
2023-03-04T01:05:59.700Z,102586.25
2023-03-04T01:11:21.807Z,102590.09
2023-03-04T01:16:43.641Z,102588.59
2023-03-04T01:22:05.509Z,102591.94
2023-03-04T01:27:27.307Z,102587.47
2023-03-04T01:32:49.095Z,102587.00
2023-03-04T01:38:10.892Z,102567.84
2023-03-04T01:43:33.021Z,102565.66
2023-03-04T01:48:55.126Z,102554.81
2023-03-04T01:54:17.300Z,102554.16
2023-03-04T01:59:38.996Z,102544.31
2023-03-04T02:05:00.805Z,102541.75
2023-03-04T02:10:23.242Z,102535.56
2023-03-04T02:15:48.121Z,102529.38
2023-03-04T02:21:19.329Z,102531.50
2023-03-04T02:26:43.736Z,102520.81
2023-03-04T02:32:05.558Z,102520.16
2023-03-04T02:37:27.342Z,102515.69
2023-03-04T02:42:49.075Z,102503.13
2023-03-04T02:48:12.170Z,102503.28
2023-03-04T02:53:34.257Z,102510.09
2023-03-04T02:58:55.999Z,102504.78
2023-03-04T03:04:19.193Z,102504.13
2023-03-04T03:09:40.922Z,102495.38
2023-03-04T03:15:02.689Z,102496.59
2023-03-04T03:20:24.450Z,102491.50
2023-03-04T03:25:46.189Z,102491.69
2023-03-04T03:31:08.231Z,102484.44
2023-03-04T03:36:30.152Z,102491.88
2023-03-04T03:41:51.941Z,102497.41
2023-03-04T03:47:13.727Z,102499.50
2023-03-04T03:52:35.564Z,102496.94
2023-03-04T03:57:57.606Z,102495.41
2023-03-04T04:03:19.532Z,102492.00
2023-03-04T04:08:41.378Z,102495.84
2023-03-04T04:14:03.222Z,102505.19
2023-03-04T04:19:25.066Z,102500.03
2023-03-04T04:24:47.605Z,102497.50
2023-03-04T04:30:10.124Z,102492.34
2023-03-04T04:35:33.380Z,102495.28
2023-03-04T04:40:57.766Z,102495.50
2023-03-04T04:46:19.726Z,102506.78
2023-03-04T04:51:41.649Z,102500.38
2023-03-04T04:57:03.592Z,102509.94
2023-03-04T05:02:25.369Z,102507.38
2023-03-04T05:07:47.163Z,102507.56
2023-03-04T05:13:08.944Z,102508.81
2023-03-04T05:18:31.249Z,102502.41
2023-03-04T05:23:53.102Z,102506.25
2023-03-04T05:29:14.854Z,102501.78
2023-03-04T05:34:36.499Z,102502.84
2023-03-04T05:39:58.221Z,102496.44
2023-03-04T05:45:20.077Z,102500.25
2023-03-04T05:50:41.835Z,102501.13
2023-03-04T05:56:11.340Z,102511.31
2023-03-04T06:01:33.122Z,102511.53
2023-03-04T06:06:54.860Z,102505.16
2023-03-04T06:12:16.798Z,102512.56
2023-03-04T06:17:42.112Z,102505.31
2023-03-04T06:23:04.752Z,102510.84
2023-03-04T06:28:26.797Z,102513.84
2023-03-04T06:33:48.884Z,102518.50
2023-03-04T06:39:10.872Z,102521.06
2023-03-04T06:44:32.801Z,102532.22
2023-03-04T06:49:54.616Z,102532.28
2023-03-04T06:55:16.471Z,102530.31
2023-03-04T07:00:38.263Z,102537.09
2023-03-04T07:05:59.995Z,102548.16
2023-03-04T07:11:22.545Z,102554.06
2023-03-04T07:16:44.309Z,102546.47
2023-03-04T07:22:06.358Z,102548.16
2023-03-04T07:27:28.118Z,102562.06
2023-03-04T07:32:49.925Z,102561.63
2023-03-04T07:38:11.837Z,102564.63
2023-03-04T07:43:33.536Z,102562.28
2023-03-04T07:48:56.701Z,102573.16
2023-03-04T07:54:20.306Z,102581.03
2023-03-04T07:59:42.041Z,102574.84
2023-03-04T08:05:04.033Z,102582.06
2023-03-04T08:10:25.753Z,102583.09
2023-03-04T08:15:47.478Z,102591.41
2023-03-04T08:21:11.487Z,102604.63
2023-03-04T08:26:40.682Z,102595.91
2023-03-04T08:32:02.750Z,102589.56
2023-03-04T08:37:24.537Z,102604.56
2023-03-04T08:42:46.252Z,102600.94
2023-03-04T08:48:07.931Z,102603.09
2023-03-04T08:53:29.656Z,102597.06
2023-03-04T08:58:51.349Z,102596.53
2023-03-04T09:04:13.225Z,102589.38
2023-03-04T09:09:35.226Z,102595.06
2023-03-04T09:15:10.154Z,102597.41
2023-03-04T09:20:32.848Z,102603.22
2023-03-04T09:25:54.754Z,102604.09
2023-03-04T09:31:16.597Z,102593.88
2023-03-04T09:36:38.448Z,102596.09
2023-03-04T09:42:02.213Z,102600.84
2023-03-04T09:47:26.618Z,102596.16
2023-03-04T09:53:14.899Z,102591.50
2023-03-04T09:59:03.991Z,102595.16
2023-03-04T10:04:40.867Z,102593.47
2023-03-04T10:10:10.579Z,102592.84
2023-03-04T10:15:48.971Z,102583.44
2023-03-04T10:21:21.344Z,102580.41
2023-03-04T10:26:46.166Z,102576.38
2023-03-04T10:32:13.704Z,102576.59
2023-03-04T10:37:51.020Z,102571.25
2023-03-04T10:43:15.811Z,102567.41
2023-03-04T10:48:41.116Z,102560.78
2023-03-04T10:54:31.627Z,102561.44
2023-03-04T10:59:58.817Z,102547.09
2023-03-04T11:05:26.673Z,102552.88
2023-03-04T11:10:52.267Z,102553.53
2023-03-04T11:16:27.692Z,102538.97
2023-03-04T11:21:51.237Z,102546.66
2023-03-04T11:27:27.445Z,102526.59
2023-03-04T11:32:51.745Z,102523.63
2023-03-04T11:38:21.125Z,102513.16
2023-03-04T11:43:45.483Z,102517.44
2023-03-04T11:49:09.907Z,102508.69
2023-03-04T11:54:58.708Z,102508.25
2023-03-04T12:00:57.371Z,102500.13
2023-03-04T12:06:36.944Z,102496.69
2023-03-04T12:12:35.799Z,102492.81
2023-03-04T12:18:26.694Z,102477.72
2023-03-04T12:23:48.395Z,102464.78
2023-03-04T12:29:12.834Z,102460.44
2023-03-04T12:34:55.684Z,102462.53
2023-03-04T12:40:54.131Z,102448.91
2023-03-04T12:46:21.868Z,102445.75
2023-03-04T12:51:53.950Z,102437.88
2023-03-04T12:57:21.375Z,102432.16
2023-03-04T13:02:54.122Z,102432.03
2023-03-04T13:08:37.427Z,102426.28
2023-03-04T13:14:09.713Z,102424.19
2023-03-04T13:19:51.039Z,102425.94
2023-03-04T13:25:50.329Z,102420.63
2023-03-04T13:31:18.574Z,102407.00
2023-03-04T13:36:55.331Z,102402.28
2023-03-04T13:42:40.595Z,102395.03
2023-03-04T13:48:05.218Z,102393.81
2023-03-04T13:54:00.557Z,102381.41
2023-03-04T13:59:44.544Z,102388.25
2023-03-04T14:05:07.180Z,102380.50
2023-03-04T14:10:29.412Z,102374.03
2023-03-04T14:15:56.609Z,102366.94
2023-03-04T14:21:18.644Z,102363.00
2023-03-04T14:26:40.816Z,102357.38
2023-03-04T14:32:05.424Z,102356.66
2023-03-04T14:37:34.329Z,102341.88
2023-03-04T14:43:01.699Z,102346.38
2023-03-04T14:48:30.480Z,102340.63
2023-03-04T14:53:56.485Z,102325.50
2023-03-04T14:59:18.174Z,102326.44
2023-03-04T15:04:41.256Z,102317.75
2023-03-04T15:10:07.245Z,102320.78
2023-03-04T15:15:40.853Z,102314.19
2023-03-04T15:21:26.888Z,102302.50
2023-03-04T15:26:50.592Z,102310.41
2023-03-04T15:32:12.387Z,102304.56
2023-03-04T15:37:34.383Z,102303.00
2023-03-04T15:42:58.125Z,102291.69
2023-03-04T15:48:20.763Z,102297.03
2023-03-04T15:53:46.375Z,102296.78
2023-03-04T15:59:13.447Z,102285.50
2023-03-04T16:04:35.298Z,102284.72
2023-03-04T16:10:02.484Z,102276.69
2023-03-04T16:15:27.392Z,102265.22
2023-03-04T16:20:50.507Z,102279.88
2023-03-04T16:26:21.144Z,102271.38
2023-03-04T16:31:42.946Z,102280.03
2023-03-04T16:37:12.456Z,102261.66
2023-03-04T16:42:34.337Z,102265.97
2023-03-04T16:47:56.579Z,102263.69
2023-03-04T16:53:31.646Z,102259.00
2023-03-04T16:58:57.051Z,102263.75
2023-03-04T17:04:18.765Z,102265.75
2023-03-04T17:09:42.090Z,102273.13
2023-03-04T17:15:04.497Z,102269.19
2023-03-04T17:20:26.367Z,102264.84
2023-03-04T17:25:56.167Z,102268.22
2023-03-04T17:31:19.625Z,102263.63
2023-03-04T17:36:41.492Z,102277.56
2023-03-04T17:42:05.233Z,102281.72
2023-03-04T17:47:27.115Z,102291.88
2023-03-04T17:52:48.901Z,102288.31
2023-03-04T17:58:11.464Z,102293.31
2023-03-04T18:03:33.743Z,102295.31
2023-03-04T18:08:55.805Z,102297.72
2023-03-04T18:14:17.996Z,102297.97
2023-03-04T18:19:40.154Z,102305.00
2023-03-04T18:25:01.990Z,102299.81
2023-03-04T18:30:27.422Z,102304.44
2023-03-04T18:35:49.402Z,102300.91
2023-03-04T18:41:13.780Z,102300.38
2023-03-04T18:46:48.150Z,102302.59
2023-03-04T18:52:09.966Z,102310.78
2023-03-04T18:57:31.927Z,102311.91
2023-03-04T19:03:06.496Z,102315.53
2023-03-04T19:08:29.074Z,102311.09
2023-03-04T19:13:52.035Z,102306.00
2023-03-04T19:19:15.297Z,102312.44
2023-03-04T19:24:37.038Z,102303.59
2023-03-04T19:29:58.801Z,102306.28
2023-03-04T19:35:20.769Z,102300.97
2023-03-04T19:40:43.621Z,102298.03
2023-03-04T19:46:09.592Z,102295.19
2023-03-04T19:51:32.977Z,102304.72
2023-03-04T19:56:55.225Z,102296.47
2023-03-04T20:02:17.248Z,102293.78
2023-03-04T20:07:40.208Z,102295.09
2023-03-04T20:13:02.010Z,102294.47
2023-03-04T20:18:23.882Z,102288.75
2023-03-04T20:23:45.598Z,102283.19
2023-03-04T20:29:07.319Z,102294.63
2023-03-04T20:34:29.052Z,102299.47
2023-03-04T20:39:51.513Z,102296.72
2023-03-04T20:45:13.225Z,102304.53
2023-03-04T20:50:34.974Z,102309.31
2023-03-04T20:56:03.750Z,102318.13
2023-03-04T21:01:26.299Z,102308.34
2023-03-04T21:06:48.665Z,102307.56
2023-03-04T21:12:10.659Z,102296.53
2023-03-04T21:17:32.394Z,102289.03
2023-03-04T21:22:54.051Z,102295.31
2023-03-04T21:28:16.195Z,102290.66
2023-03-04T21:33:37.897Z,102286.88
2023-03-04T21:38:59.624Z,102282.00
2023-03-04T21:44:28.488Z,102280.66
2023-03-04T21:49:55.174Z,102273.31
2023-03-04T21:55:17.125Z,102274.75
2023-03-04T22:00:39.291Z,102282.19
2023-03-04T22:06:05.517Z,102274.88
2023-03-04T22:11:31.083Z,102276.31
2023-03-04T22:16:55.624Z,102270.03
2023-03-04T22:22:19.134Z,102261.63
2023-03-04T22:27:40.883Z,102257.03
2023-03-04T22:33:03.215Z,102262.28
2023-03-04T22:38:25.082Z,102258.50
2023-03-04T22:43:47.847Z,102254.31
2023-03-04T22:49:12.666Z,102239.84
2023-03-04T22:54:34.489Z,102242.06
2023-03-04T22:59:56.321Z,102248.97
2023-03-04T23:05:21.071Z,102249.28
2023-03-04T23:10:42.881Z,102243.13
2023-03-04T23:16:08.233Z,102239.31
2023-03-04T23:21:34.131Z,102233.81
2023-03-04T23:26:56.024Z,102235.56
2023-03-04T23:32:17.703Z,102230.84
2023-03-04T23:37:39.543Z,102232.84
2023-03-04T23:43:01.671Z,102235.41
2023-03-04T23:48:23.389Z,102221.56
2023-03-04T23:53:45.943Z,102221.16
2023-03-04T23:59:08.105Z,102220.13
