createdAt,value
2022-08-08T00:02:14.965Z,23.7
2022-08-08T00:04:41.591Z,23.7
2022-08-08T00:07:08.224Z,23.7
2022-08-08T00:09:34.831Z,23.7
2022-08-08T00:12:01.465Z,23.7
2022-08-08T00:14:26.588Z,23.7
2022-08-08T00:16:53.212Z,23.7
2022-08-08T00:19:19.829Z,23.7
2022-08-08T00:21:46.453Z,23.7
2022-08-08T00:24:13.080Z,23.7
2022-08-08T00:26:39.701Z,23.7
2022-08-08T00:29:06.317Z,23.7
2022-08-08T00:31:32.931Z,23.7
2022-08-08T00:33:59.559Z,23.7
2022-08-08T00:36:26.189Z,23.6
2022-08-08T00:38:52.832Z,23.7
2022-08-08T00:41:19.450Z,23.6
2022-08-08T00:43:46.060Z,23.7
2022-08-08T00:46:11.187Z,23.6
2022-08-08T00:48:37.799Z,23.6
2022-08-08T00:51:04.423Z,23.6
2022-08-08T00:53:31.045Z,23.6
2022-08-08T00:55:57.673Z,23.6
2022-08-08T00:58:24.304Z,23.6
2022-08-08T01:00:50.917Z,23.6
2022-08-08T01:03:17.540Z,23.6
2022-08-08T01:05:44.165Z,23.6
2022-08-08T01:08:10.824Z,23.6
2022-08-08T01:10:37.417Z,23.6
2022-08-08T01:13:04.040Z,23.6
2022-08-08T01:15:30.653Z,23.6
2022-08-08T01:17:55.792Z,23.6
2022-08-08T01:20:22.402Z,23.6
2022-08-08T01:22:49.024Z,23.6
2022-08-08T01:25:15.650Z,23.6
2022-08-08T01:27:42.281Z,23.6
2022-08-08T01:30:08.901Z,23.5
2022-08-08T01:32:35.536Z,23.5
2022-08-08T01:35:02.154Z,23.5
2022-08-08T01:37:28.772Z,23.5
2022-08-08T01:39:55.379Z,23.5
2022-08-08T01:42:22.001Z,23.5
2022-08-08T01:44:48.629Z,23.5
2022-08-08T01:47:15.259Z,23.5
2022-08-08T01:49:40.403Z,23.4
2022-08-08T01:52:06.996Z,23.4
2022-08-08T01:54:33.625Z,23.5
2022-08-08T01:57:00.253Z,23.4
2022-08-08T01:59:26.872Z,23.4
2022-08-08T02:01:53.495Z,23.4
2022-08-08T02:04:20.119Z,23.4
2022-08-08T02:06:46.741Z,23.4
2022-08-08T02:09:13.349Z,23.4
2022-08-08T02:11:39.982Z,23.4
2022-08-08T02:14:06.600Z,23.4
2022-08-08T02:16:33.235Z,23.4
2022-08-08T02:18:59.848Z,23.4
2022-08-08T02:21:24.981Z,23.4
2022-08-08T02:23:51.587Z,23.4
2022-08-08T02:26:18.228Z,23.4
2022-08-08T02:28:44.829Z,23.4
2022-08-08T02:31:11.470Z,23.3
2022-08-08T02:33:38.077Z,23.4
2022-08-08T02:36:04.722Z,23.4
2022-08-08T02:38:31.334Z,23.4
2022-08-08T02:40:57.941Z,23.4
2022-08-08T02:43:24.571Z,23.3
2022-08-08T02:45:51.206Z,23.3
2022-08-08T02:48:17.810Z,23.3
2022-08-08T02:50:44.447Z,23.3
2022-08-08T02:53:09.560Z,23.3
2022-08-08T02:55:36.190Z,23.3
2022-08-08T02:58:02.820Z,23.3
2022-08-08T03:00:29.440Z,23.3
2022-08-08T03:02:54.577Z,23.2
2022-08-08T03:05:21.184Z,23.3
2022-08-08T03:07:47.824Z,23.2
2022-08-08T03:10:14.431Z,23.2
2022-08-08T03:12:41.053Z,23.2
2022-08-08T03:15:07.690Z,23.2
2022-08-08T03:17:34.313Z,23.2
2022-08-08T03:20:00.936Z,23.2
2022-08-08T03:22:27.550Z,23.2
2022-08-08T03:24:54.177Z,23.2
2022-08-08T03:27:20.802Z,23.2
2022-08-08T03:29:47.432Z,23.2
2022-08-08T03:32:14.052Z,23.2
2022-08-08T03:34:39.176Z,23.2
2022-08-08T03:37:05.789Z,23.2
2022-08-08T03:39:32.420Z,23.2
2022-08-08T03:41:59.042Z,23.1
2022-08-08T03:44:25.667Z,23.1
2022-08-08T03:46:52.285Z,23.1
2022-08-08T03:49:18.905Z,23.1
2022-08-08T03:51:45.527Z,23.1
2022-08-08T03:54:12.166Z,23.1
2022-08-08T03:56:38.785Z,23.1
2022-08-08T03:59:05.396Z,23.1
2022-08-08T04:01:32.027Z,23.1
2022-08-08T04:03:58.651Z,23.1
2022-08-08T04:06:23.768Z,23.1
2022-08-08T04:08:50.389Z,23.1
2022-08-08T04:11:17.013Z,23.1
2022-08-08T04:13:43.640Z,23.1
2022-08-08T04:16:10.264Z,23.1
2022-08-08T04:18:36.878Z,23.1
2022-08-08T04:21:03.530Z,23
2022-08-08T04:23:30.138Z,23.1
2022-08-08T04:25:56.751Z,23.1
2022-08-08T04:30:50.012Z,23
2022-08-08T04:33:16.649Z,23
2022-08-08T04:35:43.240Z,23
2022-08-08T04:38:08.372Z,22.9
2022-08-08T04:40:35.002Z,23
2022-08-08T04:43:01.640Z,23
2022-08-08T04:45:28.252Z,22.9
2022-08-08T04:47:54.868Z,22.9
2022-08-08T04:50:21.483Z,22.9
2022-08-08T04:52:48.109Z,22.9
2022-08-08T04:55:14.725Z,22.9
2022-08-08T04:57:41.348Z,22.9
2022-08-08T05:00:07.969Z,22.9
2022-08-08T05:02:34.603Z,22.9
2022-08-08T05:05:01.223Z,22.9
2022-08-08T05:07:27.842Z,22.9
2022-08-08T05:09:52.969Z,22.9
2022-08-08T05:12:19.584Z,22.9
2022-08-08T05:14:46.212Z,22.9
2022-08-08T05:17:12.840Z,22.9
2022-08-08T05:20:04.020Z,22.9
2022-08-08T05:22:06.086Z,22.9
2022-08-08T05:24:32.702Z,22.8
2022-08-08T05:26:59.331Z,22.9
2022-08-08T05:29:25.963Z,22.8
2022-08-08T05:31:52.571Z,22.8
2022-08-08T05:34:19.220Z,22.8
2022-08-08T05:36:45.825Z,22.8
2022-08-08T05:39:12.445Z,22.8
2022-08-08T05:41:37.574Z,22.8
2022-08-08T05:44:04.188Z,22.8
2022-08-08T05:46:30.813Z,22.7
2022-08-08T05:48:57.425Z,22.7
2022-08-08T05:51:24.053Z,22.7
2022-08-08T05:53:50.690Z,22.7
2022-08-08T05:56:17.321Z,22.7
2022-08-08T05:58:43.920Z,22.7
2022-08-08T06:01:10.557Z,22.7
2022-08-08T06:03:37.220Z,22.7
2022-08-08T06:06:03.812Z,22.7
2022-08-08T06:08:30.420Z,22.7
2022-08-08T06:10:57.059Z,22.7
2022-08-08T06:13:22.164Z,22.7
2022-08-08T06:15:48.814Z,22.7
2022-08-08T06:18:15.425Z,22.7
2022-08-08T06:20:42.051Z,22.7
2022-08-08T06:23:08.666Z,22.6
2022-08-08T06:25:35.286Z,22.7
2022-08-08T06:28:01.909Z,22.7
2022-08-08T06:30:28.530Z,22.6
2022-08-08T06:32:55.152Z,22.6
2022-08-08T06:35:21.775Z,22.6
2022-08-08T06:37:48.392Z,22.6
2022-08-08T06:40:15.016Z,22.6
2022-08-08T06:42:41.639Z,22.6
2022-08-08T06:45:06.766Z,22.6
2022-08-08T06:47:33.389Z,22.6
2022-08-08T06:50:00.006Z,22.6
2022-08-08T06:52:26.626Z,22.6
2022-08-08T06:54:53.251Z,22.6
2022-08-08T06:57:19.885Z,22.6
2022-08-08T06:59:49.119Z,22.6
2022-08-08T07:02:13.116Z,22.6
2022-08-08T07:04:39.740Z,22.6
2022-08-08T07:07:06.371Z,22.5
2022-08-08T07:09:32.989Z,22.4
2022-08-08T07:11:59.609Z,22.4
2022-08-08T07:14:26.280Z,22.4
2022-08-08T07:16:51.372Z,22.4
2022-08-08T07:19:18.004Z,22.4
2022-08-08T07:21:44.616Z,22.3
2022-08-08T07:24:11.235Z,22.3
2022-08-08T07:26:37.863Z,22.3
2022-08-08T07:29:04.485Z,22.2
2022-08-08T07:31:31.094Z,22.2
2022-08-08T07:33:57.730Z,22.2
2022-08-08T07:36:24.339Z,22.2
2022-08-08T07:38:50.983Z,22.2
2022-08-08T07:41:17.585Z,22.2
2022-08-08T07:43:44.211Z,22.2
2022-08-08T07:46:10.834Z,22.2
2022-08-08T07:48:35.960Z,22.2
2022-08-08T07:51:02.577Z,22.2
2022-08-08T07:53:29.221Z,22.2
2022-08-08T07:55:55.826Z,22.3
2022-08-08T07:58:22.447Z,22.3
2022-08-08T08:00:49.090Z,22.4
2022-08-08T08:03:15.701Z,22.4
2022-08-08T08:05:42.330Z,22.4
2022-08-08T08:08:08.951Z,22.4
2022-08-08T08:10:35.615Z,22.4
2022-08-08T08:13:02.196Z,22.4
2022-08-08T08:15:28.812Z,22.4
2022-08-08T08:17:55.445Z,22.4
2022-08-08T08:20:20.561Z,22.3
2022-08-08T08:22:47.178Z,22.4
2022-08-08T08:25:13.813Z,22.4
2022-08-08T08:27:40.441Z,22.3
2022-08-08T08:30:07.061Z,22.3
2022-08-08T08:32:33.677Z,22.3
2022-08-08T08:35:00.286Z,22.3
2022-08-08T08:37:26.928Z,22.3
2022-08-08T08:39:53.559Z,22.3
2022-08-08T08:42:20.177Z,22.3
2022-08-08T08:44:46.784Z,22.3
2022-08-08T08:47:13.415Z,22.3
2022-08-08T08:49:40.049Z,22.3
2022-08-08T08:52:05.157Z,22.3
2022-08-08T08:54:31.787Z,22.3
2022-08-08T08:56:58.425Z,22.3
2022-08-08T08:59:25.024Z,22.3
2022-08-08T09:01:51.656Z,22.3
2022-08-08T09:04:18.274Z,22.3
2022-08-08T09:06:44.905Z,22.2
2022-08-08T09:09:11.530Z,22.2
2022-08-08T09:11:38.137Z,22.2
2022-08-08T09:14:04.777Z,22.2
2022-08-08T09:16:31.392Z,22.2
2022-08-08T09:18:58.019Z,22.3
2022-08-08T09:21:24.641Z,22.3
2022-08-08T09:23:49.777Z,22.4
2022-08-08T09:26:16.388Z,22.4
2022-08-08T09:28:43.023Z,22.4
2022-08-08T09:31:09.630Z,22.5
2022-08-08T09:33:36.259Z,22.6
2022-08-08T09:36:02.880Z,22.7
2022-08-08T09:38:29.503Z,22.7
2022-08-08T09:40:56.132Z,22.7
2022-08-08T09:43:22.761Z,22.7
2022-08-08T09:45:49.368Z,22.9
2022-08-08T09:48:16.022Z,22.9
2022-08-08T09:50:42.631Z,23.1
2022-08-08T09:53:09.247Z,23.2
2022-08-08T09:55:35.867Z,23.2
2022-08-08T09:58:00.995Z,23.2
2022-08-08T10:00:27.641Z,23.1
2022-08-08T10:02:54.235Z,22.9
2022-08-08T10:05:20.874Z,22.8
2022-08-08T10:07:47.501Z,22.7
2022-08-08T10:10:14.120Z,22.7
2022-08-08T10:12:40.746Z,22.7
2022-08-08T10:15:07.354Z,22.6
2022-08-08T10:17:33.987Z,22.6
2022-08-08T10:20:00.612Z,22.6
2022-08-08T10:22:27.230Z,22.6
2022-08-08T10:24:53.856Z,22.6
2022-08-08T10:27:20.485Z,22.6
2022-08-08T10:29:45.627Z,22.5
2022-08-08T10:32:12.236Z,22.5
2022-08-08T10:34:38.869Z,22.5
2022-08-08T10:37:05.476Z,22.5
2022-08-08T10:39:32.085Z,22.5
2022-08-08T10:41:58.711Z,22.5
2022-08-08T10:44:25.346Z,22.5
2022-08-08T10:46:51.976Z,22.5
2022-08-08T10:49:18.598Z,22.5
2022-08-08T10:51:45.211Z,22.5
2022-08-08T10:54:11.839Z,22.5
2022-08-08T10:56:38.450Z,22.5
2022-08-08T10:59:05.087Z,22.5
2022-08-08T11:01:30.469Z,22.5
2022-08-08T11:06:23.601Z,22.5
2022-08-08T11:08:50.088Z,22.5
2022-08-08T11:11:16.693Z,22.5
2022-08-08T11:13:41.842Z,22.6
2022-08-08T11:16:08.465Z,22.5
2022-08-08T11:18:35.091Z,22.5
2022-08-08T11:21:01.919Z,22.6
2022-08-08T11:23:28.322Z,22.6
2022-08-08T11:25:54.951Z,22.6
2022-08-08T11:28:21.583Z,22.6
2022-08-08T11:30:48.204Z,22.6
2022-08-08T11:33:14.824Z,22.6
2022-08-08T11:35:41.442Z,22.6
2022-08-08T11:38:08.068Z,22.6
2022-08-08T11:40:34.688Z,22.6
2022-08-08T11:43:01.341Z,22.6
2022-08-08T11:45:26.434Z,22.6
2022-08-08T11:47:53.058Z,22.6
2022-08-08T11:50:19.715Z,22.6
2022-08-08T11:52:46.325Z,22.6
2022-08-08T11:55:12.958Z,22.6
2022-08-08T11:57:39.573Z,22.6
2022-08-08T12:00:06.190Z,22.6
2022-08-08T12:02:32.817Z,22.6
2022-08-08T12:04:59.455Z,22.6
2022-08-08T12:07:26.067Z,22.7
2022-08-08T12:09:52.682Z,22.7
2022-08-08T12:12:22.433Z,22.7
2022-08-08T12:14:45.934Z,22.7
2022-08-08T12:17:11.048Z,22.7
2022-08-08T12:19:37.672Z,22.7
2022-08-08T12:22:04.298Z,22.7
2022-08-08T12:24:30.925Z,22.7
2022-08-08T12:26:57.542Z,22.7
2022-08-08T12:29:24.167Z,22.7
2022-08-08T12:31:50.803Z,22.7
2022-08-08T12:34:17.450Z,22.7
2022-08-08T12:36:44.036Z,22.7
2022-08-08T12:39:10.687Z,22.7
2022-08-08T12:41:37.292Z,22.7
2022-08-08T12:44:03.918Z,22.7
2022-08-08T12:46:30.548Z,22.7
2022-08-08T12:48:55.672Z,22.7
2022-08-08T12:51:22.290Z,22.8
2022-08-08T12:53:48.923Z,22.8
2022-08-08T12:56:15.539Z,22.8
2022-08-08T12:58:42.165Z,22.8
2022-08-08T13:01:08.789Z,22.8
2022-08-08T13:03:35.442Z,22.8
2022-08-08T13:06:02.033Z,22.9
2022-08-08T13:10:55.292Z,22.9
2022-08-08T13:13:21.917Z,22.9
2022-08-08T13:15:48.533Z,22.9
2022-08-08T13:18:15.160Z,22.9
2022-08-08T13:20:40.292Z,22.9
2022-08-08T13:23:10.219Z,22.9
2022-08-08T13:25:33.540Z,22.9
2022-08-08T13:28:00.178Z,22.9
2022-08-08T13:30:26.795Z,22.9
2022-08-08T13:32:53.418Z,22.9
2022-08-08T13:35:20.038Z,23
2022-08-08T13:37:46.654Z,23
2022-08-08T13:40:13.285Z,23
2022-08-08T13:42:39.933Z,23
2022-08-08T13:45:06.526Z,23
2022-08-08T13:47:33.180Z,23
2022-08-08T13:49:59.797Z,23
2022-08-08T13:52:24.924Z,23
2022-08-08T13:54:51.545Z,23
2022-08-08T13:59:44.787Z,23.1
2022-08-08T14:02:11.410Z,23.1
2022-08-08T14:04:38.041Z,23.1
2022-08-08T14:07:04.658Z,23.1
2022-08-08T14:09:31.291Z,23.1
2022-08-08T14:11:57.903Z,23.1
2022-08-08T14:14:24.534Z,23.1
2022-08-08T14:16:51.152Z,23.1
2022-08-08T14:19:17.770Z,23.1
2022-08-08T14:21:44.398Z,23.1
2022-08-08T14:24:09.534Z,23.1
2022-08-08T14:26:36.151Z,23.1
2022-08-08T14:29:02.770Z,23.2
2022-08-08T14:31:29.401Z,23.2
2022-08-08T14:33:56.014Z,23.2
2022-08-08T14:36:22.653Z,23.2
2022-08-08T14:38:49.282Z,23.2
2022-08-08T14:41:15.897Z,23.2
2022-08-08T14:43:42.513Z,23.2
2022-08-08T14:46:09.404Z,23.2
2022-08-08T14:48:35.766Z,23.2
2022-08-08T14:51:02.411Z,23.2
2022-08-08T14:53:29.007Z,23.2
2022-08-08T14:55:54.147Z,23.2
2022-08-08T14:58:20.772Z,23.2
2022-08-08T15:00:47.392Z,23.3
2022-08-08T15:03:14.009Z,23.3
2022-08-08T15:05:40.626Z,23.3
2022-08-08T15:08:07.260Z,23.3
2022-08-08T15:10:33.878Z,23.3
2022-08-08T15:13:00.506Z,23.2
2022-08-08T15:15:27.130Z,23.3
2022-08-08T15:17:53.757Z,23.3
2022-08-08T15:20:20.379Z,23.3
2022-08-08T15:22:47.000Z,23.3
2022-08-08T15:25:13.631Z,23.3
2022-08-08T15:27:38.750Z,23.4
2022-08-08T15:30:05.372Z,23.4
2022-08-08T15:32:31.998Z,23.4
2022-08-08T15:34:58.630Z,23.4
2022-08-08T15:37:25.243Z,23.4
2022-08-08T15:39:51.868Z,23.4
2022-08-08T15:42:18.488Z,23.4
2022-08-08T15:44:45.122Z,23.4
2022-08-08T15:47:11.753Z,23.4
2022-08-08T15:49:38.367Z,23.4
2022-08-08T15:52:04.991Z,23.4
2022-08-08T15:54:31.622Z,23.5
2022-08-08T15:56:58.238Z,23.5
2022-08-08T15:59:23.364Z,23.5
2022-08-08T16:01:49.981Z,23.5
2022-08-08T16:04:16.621Z,23.5
2022-08-08T16:06:43.253Z,23.5
2022-08-08T16:09:09.857Z,23.5
2022-08-08T16:12:59.933Z,23.6
2022-08-08T16:14:03.107Z,23.5
2022-08-08T16:16:29.735Z,23.5
2022-08-08T16:18:56.353Z,23.6
2022-08-08T16:21:22.990Z,23.6
2022-08-08T16:23:49.598Z,23.6
2022-08-08T16:26:16.236Z,23.6
2022-08-08T16:28:42.851Z,23.6
2022-08-08T16:31:07.986Z,23.6
2022-08-08T16:33:34.615Z,23.7
2022-08-08T16:36:01.239Z,23.9
2022-08-08T16:38:27.847Z,24
2022-08-08T16:40:54.471Z,24.1
2022-08-08T16:43:21.103Z,24.2
2022-08-08T16:45:47.727Z,24.2
2022-08-08T16:48:14.355Z,24.4
2022-08-08T16:50:40.969Z,24.4
2022-08-08T16:53:07.591Z,24.4
2022-08-08T16:55:34.232Z,24.4
2022-08-08T16:58:00.842Z,24.5
2022-08-08T17:00:27.463Z,24.6
2022-08-08T17:02:52.614Z,24.5
2022-08-08T17:05:19.218Z,24.6
2022-08-08T17:07:45.861Z,24.6
2022-08-08T17:10:12.453Z,24.6
2022-08-08T17:12:39.088Z,24.6
2022-08-08T17:15:05.719Z,24.6
2022-08-08T17:17:32.362Z,24.6
2022-08-08T17:19:58.962Z,24.7
2022-08-08T17:22:25.575Z,24.6
2022-08-08T17:24:52.216Z,24.7
2022-08-08T17:27:18.867Z,24.7
2022-08-08T17:29:45.464Z,24.7
2022-08-08T17:32:12.094Z,24.7
2022-08-08T17:34:37.214Z,24.7
2022-08-08T17:37:03.866Z,24.7
2022-08-08T17:39:30.456Z,24.7
2022-08-08T17:41:57.078Z,24.7
2022-08-08T17:44:23.710Z,24.8
2022-08-08T17:46:50.316Z,24.7
2022-08-08T17:49:16.946Z,24.7
2022-08-08T17:51:43.563Z,24.8
2022-08-08T17:54:10.191Z,24.8
2022-08-08T17:56:36.839Z,24.8
2022-08-08T17:59:03.464Z,24.8
2022-08-08T18:01:30.060Z,24.8
2022-08-08T18:03:56.693Z,24.8
2022-08-08T18:06:21.809Z,24.8
2022-08-08T18:08:48.443Z,24.8
2022-08-08T18:11:15.090Z,24.7
2022-08-08T18:13:41.689Z,24.7
2022-08-08T18:16:08.304Z,24.7
2022-08-08T18:18:34.941Z,24.7
2022-08-08T18:21:01.553Z,24.6
2022-08-08T18:23:28.199Z,24.6
2022-08-08T18:25:54.836Z,24.6
2022-08-08T18:28:21.430Z,24.6
2022-08-08T18:30:48.057Z,24.6
2022-08-08T18:33:14.668Z,24.5
2022-08-08T18:35:41.289Z,24.5
2022-08-08T18:38:06.435Z,24.5
2022-08-08T18:40:33.050Z,24.5
2022-08-08T18:42:59.655Z,24.5
2022-08-08T18:45:26.301Z,24.5
2022-08-08T18:47:52.916Z,24.5
2022-08-08T18:50:19.527Z,24.4
2022-08-08T18:52:46.171Z,24.4
2022-08-08T18:55:12.788Z,24.4
2022-08-08T18:57:39.406Z,24.4
2022-08-08T19:00:06.016Z,24.4
2022-08-08T19:02:32.648Z,24.4
2022-08-08T19:04:59.264Z,24.4
2022-08-08T19:07:25.911Z,24.4
2022-08-08T19:09:51.030Z,24.4
2022-08-08T19:12:17.663Z,24.4
2022-08-08T19:14:44.280Z,24.4
2022-08-08T19:17:10.887Z,24.4
2022-08-08T19:19:37.523Z,24.4
2022-08-08T19:22:04.144Z,24.3
2022-08-08T19:24:29.258Z,24.3
2022-08-08T19:26:55.909Z,24.3
2022-08-08T19:29:22.516Z,24.3
2022-08-08T19:31:49.151Z,24.3
2022-08-08T19:34:15.779Z,24.3
2022-08-08T19:36:42.383Z,24.3
2022-08-08T19:39:09.017Z,24.3
2022-08-08T19:41:35.640Z,24.3
2022-08-08T19:44:02.258Z,24.3
2022-08-08T19:46:28.894Z,24.3
2022-08-08T19:48:55.512Z,24.3
2022-08-08T19:51:22.130Z,24.3
2022-08-08T19:53:48.751Z,24.3
2022-08-08T19:56:13.897Z,24.2
2022-08-08T19:58:40.511Z,24.2
2022-08-08T20:01:07.132Z,24.2
2022-08-08T20:03:33.747Z,24.2
2022-08-08T20:06:00.371Z,24.2
2022-08-08T20:08:26.998Z,24.2
2022-08-08T20:10:53.624Z,24.2
2022-08-08T20:13:20.250Z,24.2
2022-08-08T20:15:46.854Z,24.2
2022-08-08T20:18:13.502Z,24.2
2022-08-08T20:20:40.114Z,24.2
2022-08-08T20:23:06.728Z,24.2
2022-08-08T20:25:33.366Z,24.2
2022-08-08T20:27:58.501Z,24.2
2022-08-08T20:30:25.116Z,24.2
2022-08-08T20:32:51.726Z,24.2
2022-08-08T20:35:18.341Z,24.2
2022-08-08T20:37:44.975Z,24.2
2022-08-08T20:40:11.602Z,24.2
2022-08-08T20:42:38.226Z,24.2
2022-08-08T20:45:04.831Z,24.2
2022-08-08T20:47:31.470Z,24.2
2022-08-08T20:49:58.098Z,24.2
2022-08-08T20:52:24.701Z,24.2
2022-08-08T20:54:51.329Z,24.2
2022-08-08T20:57:17.957Z,24.2
2022-08-08T20:59:43.090Z,24.2
2022-08-08T21:02:09.701Z,24.2
2022-08-08T21:04:36.330Z,24.2
2022-08-08T21:07:02.950Z,24.2
2022-08-08T21:09:29.580Z,24.2
2022-08-08T21:11:56.196Z,24.1
2022-08-08T21:14:22.820Z,24.1
2022-08-08T21:16:49.445Z,24.1
2022-08-08T21:19:16.075Z,24.2
2022-08-08T21:21:42.695Z,24.1
2022-08-08T21:24:09.340Z,24.1
2022-08-08T21:26:35.939Z,24.1
2022-08-08T21:29:02.559Z,24.1
2022-08-08T21:31:27.681Z,24.1
2022-08-08T21:33:54.318Z,24.1
2022-08-08T21:36:20.921Z,24.1
2022-08-08T21:38:47.548Z,24.1
2022-08-08T21:41:14.180Z,24.1
2022-08-08T21:43:40.807Z,24.1
2022-08-08T21:46:07.442Z,24.1
2022-08-08T21:48:34.054Z,24.1
2022-08-08T21:51:00.674Z,24.1
2022-08-08T21:53:27.294Z,24.1
2022-08-08T21:55:53.927Z,24.1
2022-08-08T21:58:20.544Z,24.1
2022-08-08T22:00:47.161Z,24.1
2022-08-08T22:03:12.292Z,24.1
2022-08-08T22:05:38.906Z,24.1
2022-08-08T22:08:05.527Z,24.1
2022-08-08T22:10:32.148Z,24.1
2022-08-08T22:12:58.787Z,24.1
2022-08-08T22:15:25.403Z,24.1
2022-08-08T22:17:52.024Z,24.1
2022-08-08T22:20:18.653Z,24.1
2022-08-08T22:22:45.268Z,24.1
2022-08-08T22:25:11.890Z,24.1
2022-08-08T22:27:38.517Z,24.1
2022-08-08T22:30:05.139Z,24.1
2022-08-08T22:32:31.766Z,24.1
2022-08-08T22:34:56.875Z,24.1
2022-08-08T22:37:23.502Z,24.1
2022-08-08T22:39:50.128Z,24
2022-08-08T22:42:16.762Z,24
2022-08-08T22:44:43.374Z,24
2022-08-08T22:47:10.012Z,24
2022-08-08T22:49:36.630Z,24
2022-08-08T22:52:03.243Z,24
2022-08-08T22:54:29.870Z,24
2022-08-08T22:56:56.488Z,24
2022-08-08T22:59:23.133Z,24
2022-08-08T23:01:49.750Z,24
2022-08-08T23:04:16.351Z,24
2022-08-08T23:06:41.472Z,24
2022-08-08T23:09:08.108Z,23.9
2022-08-08T23:11:34.722Z,24
2022-08-08T23:14:01.351Z,24
2022-08-08T23:18:54.594Z,23.9
2022-08-08T23:21:21.214Z,23.9
2022-08-08T23:23:47.836Z,23.9
2022-08-08T23:26:14.465Z,23.9
2022-08-08T23:28:41.093Z,23.9
2022-08-08T23:31:07.714Z,23.9
2022-08-08T23:33:34.340Z,23.9
2022-08-08T23:36:00.971Z,23.9
2022-08-08T23:38:26.078Z,23.9
2022-08-08T23:40:52.700Z,23.9
2022-08-08T23:43:19.317Z,23.9
2022-08-08T23:45:45.949Z,23.9
2022-08-08T23:48:57.264Z,23.9
2022-08-08T23:50:39.193Z,23.9
2022-08-08T23:53:05.822Z,23.9
2022-08-08T23:55:32.448Z,23.9
2022-08-08T23:57:59.071Z,23.9
