createdAt,value
2022-12-23T00:01:28.344Z,6.00
2022-12-23T00:03:59.928Z,6.00
2022-12-23T00:06:27.998Z,6.00
2022-12-23T00:08:59.085Z,6.00
2022-12-23T00:11:29.117Z,6.00
2022-12-23T00:14:21.044Z,6.00
2022-12-23T00:16:51.242Z,6.00
2022-12-23T00:19:19.775Z,5.92
2022-12-23T00:21:48.740Z,5.90
2022-12-23T00:24:16.778Z,5.90
2022-12-23T00:26:44.942Z,5.90
2022-12-23T00:29:12.916Z,5.90
2022-12-23T00:31:40.885Z,5.90
2022-12-23T00:34:12.218Z,5.90
2022-12-23T00:36:41.041Z,5.90
2022-12-23T00:39:31.646Z,5.90
2022-12-23T00:42:18.292Z,5.86
2022-12-23T00:44:46.156Z,5.82
2022-12-23T00:47:34.042Z,5.82
2022-12-23T00:50:02.079Z,5.80
2022-12-23T00:52:30.009Z,5.80
2022-12-23T00:54:57.816Z,5.80
2022-12-23T00:57:25.660Z,5.80
2022-12-23T00:59:53.463Z,5.80
2022-12-23T01:02:40.187Z,5.80
2022-12-23T01:05:30.293Z,5.80
2022-12-23T01:07:58.162Z,5.78
2022-12-23T01:10:26.008Z,5.80
2022-12-23T01:12:53.836Z,5.80
2022-12-23T01:15:21.684Z,5.80
2022-12-23T01:17:49.516Z,5.80
2022-12-23T01:20:17.484Z,5.80
2022-12-23T01:22:45.332Z,5.80
2022-12-23T01:25:13.743Z,5.80
2022-12-23T01:27:41.539Z,5.80
2022-12-23T01:30:10.300Z,5.80
2022-12-23T01:32:38.132Z,5.80
2022-12-23T01:35:06.193Z,5.80
2022-12-23T01:37:34.162Z,5.80
2022-12-23T01:40:02.029Z,5.80
2022-12-23T01:42:45.350Z,5.80
2022-12-23T01:45:30.152Z,5.80
2022-12-23T01:48:05.564Z,5.80
2022-12-23T01:50:38.694Z,5.80
2022-12-23T01:53:22.165Z,5.80
2022-12-23T01:55:56.388Z,5.80
2022-12-23T01:58:34.357Z,5.80
2022-12-23T02:01:21.805Z,5.84
2022-12-23T02:03:54.487Z,5.90
2022-12-23T02:06:46.518Z,5.90
2022-12-23T02:09:22.986Z,5.90
2022-12-23T02:12:32.543Z,5.90
2022-12-23T02:15:46.720Z,5.90
2022-12-23T02:18:38.399Z,5.92
2022-12-23T02:21:13.035Z,5.98
2022-12-23T02:24:16.324Z,6.00
2022-12-23T02:27:13.820Z,6.00
2022-12-23T02:30:50.244Z,6.00
2022-12-23T02:33:26.927Z,6.00
2022-12-23T02:36:26.348Z,6.00
2022-12-23T02:39:14.401Z,6.00
2022-12-23T02:42:02.427Z,6.00
2022-12-23T02:44:41.629Z,6.00
2022-12-23T02:47:28.950Z,6.10
2022-12-23T02:50:06.316Z,6.10
2022-12-23T02:52:39.146Z,6.10
2022-12-23T02:55:14.589Z,6.10
2022-12-23T02:57:48.559Z,6.10
2022-12-23T03:00:18.424Z,6.10
2022-12-23T03:02:47.338Z,6.10
2022-12-23T03:05:39.288Z,6.10
2022-12-23T03:08:18.827Z,6.10
2022-12-23T03:11:06.642Z,6.10
2022-12-23T03:14:06.051Z,6.10
2022-12-23T03:16:56.856Z,6.10
2022-12-23T03:19:55.938Z,6.10
2022-12-23T03:22:43.291Z,6.10
2022-12-23T03:25:23.504Z,6.10
2022-12-23T03:28:44.504Z,6.10
2022-12-23T03:31:20.524Z,6.10
2022-12-23T03:33:57.347Z,6.10
2022-12-23T03:36:34.670Z,6.10
2022-12-23T03:39:07.240Z,6.10
2022-12-23T03:41:44.757Z,6.10
2022-12-23T03:44:26.984Z,6.10
2022-12-23T03:47:12.104Z,6.10
2022-12-23T03:50:04.424Z,6.10
2022-12-23T03:52:44.024Z,6.10
2022-12-23T03:55:22.413Z,6.10
2022-12-23T03:58:14.550Z,6.10
2022-12-23T04:00:57.870Z,6.10
2022-12-23T04:03:43.066Z,6.10
2022-12-23T04:06:17.649Z,6.10
2022-12-23T04:08:49.041Z,6.10
2022-12-23T04:11:17.401Z,6.10
2022-12-23T04:13:48.464Z,6.10
2022-12-23T04:16:16.820Z,6.10
2022-12-23T04:18:44.807Z,6.10
2022-12-23T04:21:12.770Z,6.10
2022-12-23T04:23:40.689Z,6.06
2022-12-23T04:26:08.553Z,6.00
2022-12-23T04:28:36.423Z,6.00
2022-12-23T04:31:04.576Z,6.00
2022-12-23T04:33:32.453Z,5.98
2022-12-23T04:36:01.111Z,5.98
2022-12-23T04:38:28.966Z,6.00
2022-12-23T04:40:56.806Z,6.00
2022-12-23T04:43:24.706Z,6.00
2022-12-23T04:45:52.953Z,6.00
2022-12-23T04:48:20.927Z,6.00
2022-12-23T04:50:48.795Z,6.00
2022-12-23T04:53:16.781Z,6.04
2022-12-23T04:55:44.590Z,6.08
2022-12-23T04:58:12.359Z,6.10
2022-12-23T05:00:40.318Z,6.10
2022-12-23T05:03:08.501Z,6.10
2022-12-23T05:05:36.532Z,6.10
2022-12-23T05:08:06.033Z,6.00
2022-12-23T05:10:33.859Z,6.00
2022-12-23T05:13:01.699Z,6.00
2022-12-23T05:15:33.183Z,6.00
2022-12-23T05:18:01.090Z,6.00
2022-12-23T05:20:28.954Z,5.92
2022-12-23T05:22:56.777Z,5.90
2022-12-23T05:25:24.556Z,5.90
2022-12-23T05:27:52.413Z,5.90
2022-12-23T05:30:20.360Z,5.90
2022-12-23T05:32:48.192Z,5.90
2022-12-23T05:35:16.195Z,5.90
2022-12-23T05:37:44.139Z,5.90
2022-12-23T05:40:12.344Z,5.90
2022-12-23T05:42:40.499Z,5.90
2022-12-23T05:45:09.819Z,5.90
2022-12-23T05:47:37.988Z,5.90
2022-12-23T05:50:06.997Z,5.90
2022-12-23T05:52:34.922Z,5.90
2022-12-23T05:55:03.004Z,5.82
2022-12-23T05:57:32.315Z,5.80
2022-12-23T06:00:00.145Z,5.78
2022-12-23T06:02:28.096Z,5.70
2022-12-23T06:04:56.038Z,5.70
2022-12-23T06:07:23.920Z,5.70
2022-12-23T06:09:51.740Z,5.70
2022-12-23T06:12:19.546Z,5.70
2022-12-23T06:14:47.692Z,5.70
2022-12-23T06:17:15.499Z,5.72
2022-12-23T06:19:43.474Z,5.78
2022-12-23T06:22:11.380Z,5.80
2022-12-23T06:24:39.288Z,5.80
2022-12-23T06:27:07.269Z,5.80
2022-12-23T06:29:35.090Z,5.80
2022-12-23T06:32:03.325Z,5.80
2022-12-23T06:34:31.724Z,5.80
2022-12-23T06:36:59.856Z,5.80
2022-12-23T06:39:28.295Z,5.88
2022-12-23T06:41:56.103Z,5.80
2022-12-23T06:44:24.247Z,5.80
2022-12-23T06:46:52.299Z,5.80
2022-12-23T06:49:20.136Z,5.80
2022-12-23T06:51:47.987Z,5.80
2022-12-23T06:54:15.804Z,5.80
2022-12-23T06:56:43.594Z,5.80
2022-12-23T06:59:12.160Z,5.78
2022-12-23T07:01:40.805Z,5.72
2022-12-23T07:04:08.980Z,5.70
2022-12-23T07:06:36.889Z,5.70
2022-12-23T07:09:04.970Z,5.70
2022-12-23T07:11:34.155Z,5.70
2022-12-23T07:14:03.556Z,5.74
2022-12-23T07:16:31.521Z,5.76
2022-12-23T07:18:59.506Z,5.80
2022-12-23T07:21:29.706Z,5.80
2022-12-23T07:23:58.079Z,5.80
2022-12-23T07:26:25.945Z,5.80
2022-12-23T07:28:53.845Z,5.80
2022-12-23T07:31:21.892Z,5.80
2022-12-23T07:33:49.728Z,5.80
2022-12-23T07:36:17.942Z,5.80
2022-12-23T07:38:51.254Z,5.82
2022-12-23T07:41:19.800Z,5.84
2022-12-23T07:43:48.035Z,5.84
2022-12-23T07:46:16.161Z,5.90
2022-12-23T07:48:44.417Z,5.82
2022-12-23T07:51:12.313Z,5.84
2022-12-23T07:53:40.177Z,5.86
2022-12-23T07:56:08.560Z,5.86
2022-12-23T07:58:36.383Z,5.82
2022-12-23T08:01:08.192Z,5.88
2022-12-23T08:03:37.253Z,5.90
2022-12-23T08:06:09.708Z,5.88
2022-12-23T08:08:37.974Z,5.80
2022-12-23T08:11:09.339Z,5.86
2022-12-23T08:13:40.551Z,5.88
2022-12-23T08:16:10.001Z,5.88
2022-12-23T08:18:40.795Z,5.90
2022-12-23T08:21:15.527Z,5.90
2022-12-23T08:23:44.154Z,5.90
2022-12-23T08:26:14.648Z,5.90
2022-12-23T08:28:44.270Z,5.90
2022-12-23T08:31:18.656Z,5.90
2022-12-23T08:33:50.732Z,5.90
2022-12-23T08:36:23.804Z,5.90
2022-12-23T08:38:55.842Z,5.96
2022-12-23T08:41:31.069Z,5.94
2022-12-23T08:43:59.241Z,5.90
2022-12-23T08:46:28.461Z,5.90
2022-12-23T08:48:56.400Z,5.92
2022-12-23T08:51:27.062Z,6.00
2022-12-23T08:54:00.492Z,6.00
2022-12-23T08:56:36.362Z,6.00
2022-12-23T08:59:04.720Z,6.00
2022-12-23T09:01:35.385Z,6.00
2022-12-23T09:04:05.596Z,6.00
2022-12-23T09:06:38.953Z,6.00
2022-12-23T09:09:08.864Z,6.06
2022-12-23T09:11:38.035Z,6.02
2022-12-23T09:14:08.741Z,6.02
2022-12-23T09:16:39.677Z,6.08
2022-12-23T09:19:08.071Z,6.00
2022-12-23T09:21:36.075Z,6.00
2022-12-23T09:24:04.280Z,6.00
2022-12-23T09:26:32.855Z,6.00
2022-12-23T09:29:01.031Z,6.00
2022-12-23T09:31:35.817Z,6.00
2022-12-23T09:34:05.819Z,6.00
2022-12-23T09:36:33.805Z,6.00
2022-12-23T09:39:01.920Z,6.00
2022-12-23T09:42:07.869Z,6.00
2022-12-23T09:44:50.030Z,6.00
2022-12-23T09:47:23.304Z,6.00
2022-12-23T09:50:04.571Z,6.00
2022-12-23T09:53:02.316Z,6.00
2022-12-23T09:55:36.330Z,6.00
2022-12-23T09:58:43.575Z,6.00
2022-12-23T10:01:44.625Z,6.00
2022-12-23T10:04:39.886Z,6.10
2022-12-23T10:07:39.314Z,6.10
2022-12-23T10:10:26.017Z,6.10
2022-12-23T10:12:56.111Z,6.10
2022-12-23T10:15:43.195Z,6.10
2022-12-23T10:18:48.030Z,6.10
2022-12-23T10:22:26.044Z,6.06
2022-12-23T10:24:58.863Z,6.04
2022-12-23T10:27:39.731Z,6.10
2022-12-23T10:30:51.612Z,6.10
2022-12-23T10:33:23.773Z,6.10
2022-12-23T10:36:14.255Z,6.18
2022-12-23T10:39:08.541Z,6.20
2022-12-23T10:42:01.930Z,6.18
2022-12-23T10:45:10.373Z,6.20
2022-12-23T10:48:08.600Z,6.20
2022-12-23T10:50:54.704Z,6.20
2022-12-23T10:54:19.448Z,6.20
2022-12-23T10:56:48.018Z,6.20
2022-12-23T10:59:23.291Z,6.20
2022-12-23T11:02:19.257Z,6.20
2022-12-23T11:04:49.819Z,6.20
2022-12-23T11:10:23.529Z,6.22
2022-12-23T11:12:54.284Z,6.26
2022-12-23T11:15:40.271Z,6.30
2022-12-23T11:18:12.373Z,6.30
2022-12-23T11:20:44.805Z,6.30
2022-12-23T11:23:30.920Z,6.30
2022-12-23T11:26:07.512Z,6.30
2022-12-23T11:28:49.425Z,6.30
2022-12-23T11:31:30.686Z,6.30
2022-12-23T11:34:05.916Z,6.38
2022-12-23T11:36:35.442Z,6.40
2022-12-23T11:39:23.225Z,6.40
2022-12-23T11:42:12.036Z,6.40
2022-12-23T11:44:51.878Z,6.50
2022-12-23T11:47:29.453Z,6.50
2022-12-23T11:50:01.708Z,6.50
2022-12-23T11:52:32.738Z,6.50
2022-12-23T11:55:06.189Z,6.50
2022-12-23T11:57:42.434Z,6.50
2022-12-23T12:00:29.124Z,6.50
2022-12-23T12:03:00.729Z,6.50
2022-12-23T12:05:46.569Z,6.50
2022-12-23T12:08:21.254Z,6.50
2022-12-23T12:10:53.809Z,6.50
2022-12-23T12:13:49.028Z,6.50
2022-12-23T12:17:07.461Z,6.50
2022-12-23T12:19:45.560Z,6.58
2022-12-23T12:22:43.397Z,6.60
2022-12-23T12:25:26.711Z,6.60
2022-12-23T12:28:02.111Z,6.60
2022-12-23T12:30:40.178Z,6.66
2022-12-23T12:33:21.072Z,6.60
2022-12-23T12:36:07.292Z,6.60
2022-12-23T12:38:40.111Z,6.60
2022-12-23T12:41:28.323Z,6.60
2022-12-23T12:44:09.484Z,6.60
2022-12-23T12:47:28.526Z,6.56
2022-12-23T12:50:11.892Z,6.50
2022-12-23T12:52:43.073Z,6.50
2022-12-23T12:55:28.049Z,6.50
2022-12-23T12:57:55.903Z,6.60
2022-12-23T13:00:25.306Z,6.60
2022-12-23T13:03:24.817Z,6.60
2022-12-23T13:06:05.009Z,6.60
2022-12-23T13:08:39.855Z,6.62
2022-12-23T13:11:28.764Z,6.70
2022-12-23T13:14:57.830Z,6.70
2022-12-23T13:18:03.531Z,6.70
2022-12-23T13:20:52.505Z,6.74
2022-12-23T13:23:44.977Z,6.80
2022-12-23T13:26:38.248Z,6.80
2022-12-23T13:29:57.972Z,6.80
2022-12-23T13:33:13.368Z,6.80
2022-12-23T13:36:32.136Z,6.80
2022-12-23T13:39:57.057Z,6.80
2022-12-23T13:42:44.052Z,6.76
2022-12-23T13:45:18.196Z,6.70
2022-12-23T13:48:08.974Z,6.70
2022-12-23T13:50:50.883Z,6.70
2022-12-23T13:53:33.748Z,6.70
2022-12-23T13:56:33.832Z,6.70
2022-12-23T13:59:02.007Z,6.66
2022-12-23T14:01:49.809Z,6.70
2022-12-23T14:04:58.062Z,6.70
2022-12-23T14:07:28.549Z,6.60
2022-12-23T14:10:09.452Z,6.60
2022-12-23T14:12:42.370Z,6.60
2022-12-23T14:15:33.581Z,6.56
2022-12-23T14:18:16.717Z,6.50
2022-12-23T14:21:08.593Z,6.40
2022-12-23T14:24:00.874Z,6.40
2022-12-23T14:27:22.126Z,6.40
2022-12-23T14:30:14.455Z,6.32
2022-12-23T14:32:48.442Z,6.30
2022-12-23T14:35:48.015Z,6.30
2022-12-23T14:38:16.021Z,6.20
2022-12-23T14:40:50.863Z,6.18
2022-12-23T14:43:56.362Z,6.10
2022-12-23T14:46:36.141Z,6.10
2022-12-23T14:49:40.955Z,6.10
2022-12-23T14:52:48.288Z,6.10
2022-12-23T14:55:31.543Z,6.10
2022-12-23T14:58:20.439Z,6.10
2022-12-23T15:01:00.459Z,6.10
2022-12-23T15:03:40.174Z,6.10
2022-12-23T15:06:08.099Z,6.10
2022-12-23T15:08:42.252Z,6.10
2022-12-23T15:11:22.111Z,6.10
2022-12-23T15:13:53.600Z,6.10
2022-12-23T15:16:32.070Z,6.10
2022-12-23T15:19:13.165Z,6.10
2022-12-23T15:21:40.988Z,6.10
2022-12-23T15:24:22.728Z,6.10
2022-12-23T15:27:24.683Z,6.10
2022-12-23T15:29:49.848Z,6.10
2022-12-23T15:32:23.275Z,6.10
2022-12-23T15:34:55.533Z,6.10
2022-12-23T15:37:30.592Z,6.10
2022-12-23T15:40:09.623Z,6.10
2022-12-23T15:42:46.839Z,6.10
2022-12-23T15:45:23.608Z,6.10
2022-12-23T15:47:51.850Z,6.10
2022-12-23T15:50:20.779Z,6.10
2022-12-23T15:52:50.805Z,6.10
2022-12-23T15:55:31.172Z,6.10
2022-12-23T15:58:02.959Z,6.10
2022-12-23T16:00:41.107Z,6.10
2022-12-23T16:03:42.273Z,6.10
2022-12-23T16:06:18.925Z,6.10
2022-12-23T16:08:57.950Z,6.10
2022-12-23T16:11:50.464Z,6.10
2022-12-23T16:14:31.190Z,6.06
2022-12-23T16:17:09.415Z,6.00
2022-12-23T16:19:56.193Z,6.04
2022-12-23T16:22:35.716Z,6.06
2022-12-23T16:25:20.840Z,6.08
2022-12-23T16:28:01.445Z,6.04
2022-12-23T16:30:34.848Z,6.10
2022-12-23T16:33:28.151Z,6.10
2022-12-23T16:35:56.714Z,6.10
2022-12-23T16:38:27.086Z,6.10
2022-12-23T16:40:57.285Z,6.04
2022-12-23T16:43:25.580Z,6.00
2022-12-23T16:45:58.415Z,6.00
2022-12-23T16:48:38.411Z,6.00
2022-12-23T16:51:12.782Z,6.00
2022-12-23T16:53:40.945Z,6.00
2022-12-23T16:56:14.626Z,5.96
2022-12-23T16:58:43.413Z,5.98
2022-12-23T17:01:21.109Z,5.96
2022-12-23T17:03:50.083Z,6.00
2022-12-23T17:06:20.284Z,6.00
2022-12-23T17:08:49.592Z,6.00
2022-12-23T17:11:26.300Z,6.00
2022-12-23T17:14:01.367Z,6.00
2022-12-23T17:16:32.242Z,6.00
2022-12-23T17:19:00.371Z,5.90
2022-12-23T17:21:36.876Z,5.80
2022-12-23T17:24:10.631Z,5.70
2022-12-23T17:26:38.732Z,5.70
2022-12-23T17:29:07.301Z,5.60
2022-12-23T17:31:35.349Z,5.50
2022-12-23T17:34:03.441Z,5.50
2022-12-23T17:36:31.373Z,5.40
2022-12-23T17:38:59.392Z,5.40
2022-12-23T17:41:31.285Z,5.30
2022-12-23T17:44:00.149Z,5.30
2022-12-23T17:46:29.146Z,5.20
2022-12-23T17:48:59.252Z,5.12
2022-12-23T17:51:27.615Z,5.10
2022-12-23T17:53:58.301Z,5.00
2022-12-23T17:56:28.920Z,4.90
2022-12-23T17:58:56.720Z,4.80
2022-12-23T18:01:29.907Z,4.70
2022-12-23T18:04:00.009Z,4.62
2022-12-23T18:06:29.506Z,4.54
2022-12-23T18:08:57.953Z,4.50
2022-12-23T18:11:42.019Z,4.40
2022-12-23T18:14:18.661Z,4.38
2022-12-23T18:16:46.813Z,4.30
2022-12-23T18:19:21.360Z,4.20
2022-12-23T18:21:50.928Z,4.18
2022-12-23T18:24:19.852Z,4.10
2022-12-23T18:26:50.989Z,4.10
2022-12-23T18:29:18.844Z,4.10
2022-12-23T18:31:51.490Z,4.00
2022-12-23T18:34:21.190Z,3.98
2022-12-23T18:36:51.987Z,3.90
2022-12-23T18:39:20.493Z,3.82
2022-12-23T18:41:48.620Z,3.80
2022-12-23T18:44:21.021Z,3.80
2022-12-23T18:46:50.457Z,3.80
2022-12-23T18:49:18.716Z,3.80
2022-12-23T18:51:47.250Z,3.80
2022-12-23T18:54:16.937Z,3.80
2022-12-23T18:56:45.132Z,3.80
2022-12-23T18:59:27.423Z,3.80
2022-12-23T19:01:58.070Z,3.80
2022-12-23T19:04:28.289Z,3.80
2022-12-23T19:06:57.491Z,3.80
2022-12-23T19:09:25.825Z,3.80
2022-12-23T19:11:54.380Z,3.80
2022-12-23T19:14:23.237Z,3.80
2022-12-23T19:16:52.541Z,3.70
2022-12-23T19:19:23.818Z,3.66
2022-12-23T19:21:56.073Z,3.60
2022-12-23T19:24:24.082Z,3.60
2022-12-23T19:26:52.490Z,3.60
2022-12-23T19:29:21.708Z,3.60
2022-12-23T19:31:50.311Z,3.60
2022-12-23T19:34:18.098Z,3.60
2022-12-23T19:36:46.047Z,3.50
2022-12-23T19:39:16.888Z,3.50
2022-12-23T19:41:45.507Z,3.50
2022-12-23T19:44:14.324Z,3.46
2022-12-23T19:46:42.795Z,3.40
2022-12-23T19:49:19.132Z,3.40
2022-12-23T19:51:48.677Z,3.40
2022-12-23T19:54:18.022Z,3.40
2022-12-23T19:56:46.230Z,3.50
2022-12-23T19:59:14.079Z,3.50
2022-12-23T20:01:42.157Z,3.52
2022-12-23T20:04:10.973Z,3.50
2022-12-23T20:06:43.511Z,3.50
2022-12-23T20:09:14.519Z,3.40
2022-12-23T20:11:46.409Z,3.30
2022-12-23T20:14:21.509Z,3.30
2022-12-23T20:16:50.182Z,3.30
2022-12-23T20:19:46.013Z,3.30
2022-12-23T20:22:14.395Z,3.22
2022-12-23T20:24:42.250Z,3.20
2022-12-23T20:27:12.555Z,3.20
2022-12-23T20:29:41.844Z,3.20
2022-12-23T20:32:10.224Z,3.20
2022-12-23T20:34:39.924Z,3.20
2022-12-23T20:37:08.391Z,3.20
2022-12-23T20:39:36.251Z,3.10
2022-12-23T20:42:05.305Z,3.10
2022-12-23T20:44:35.571Z,3.10
2022-12-23T20:47:06.606Z,3.12
2022-12-23T20:49:34.486Z,3.10
2022-12-23T20:52:02.285Z,3.00
2022-12-23T20:54:33.633Z,2.98
2022-12-23T20:57:02.740Z,2.90
2022-12-23T20:59:30.705Z,2.80
2022-12-23T21:01:59.472Z,2.70
2022-12-23T21:04:27.700Z,2.70
2022-12-23T21:06:55.699Z,2.60
2022-12-23T21:09:23.854Z,2.50
2022-12-23T21:11:51.715Z,2.46
2022-12-23T21:14:19.568Z,2.40
2022-12-23T21:16:48.028Z,2.30
2022-12-23T21:19:22.722Z,2.14
2022-12-23T21:21:52.499Z,2.00
2022-12-23T21:24:21.267Z,1.90
2022-12-23T21:26:56.289Z,1.90
2022-12-23T21:29:26.382Z,1.80
2022-12-23T21:31:55.272Z,1.80
2022-12-23T21:34:23.946Z,1.78
2022-12-23T21:36:51.774Z,1.80
2022-12-23T21:39:20.081Z,1.80
2022-12-23T21:41:51.699Z,1.80
2022-12-23T21:44:19.691Z,1.80
2022-12-23T21:46:51.027Z,1.80
2022-12-23T21:49:20.507Z,1.68
2022-12-23T21:51:48.513Z,1.62
2022-12-23T21:54:16.376Z,1.60
2022-12-23T21:56:44.361Z,1.50
2022-12-23T21:59:14.894Z,1.40
2022-12-23T22:01:44.145Z,1.44
2022-12-23T22:04:12.523Z,1.50
2022-12-23T22:06:46.638Z,1.42
2022-12-23T22:09:19.565Z,1.40
2022-12-23T22:11:48.326Z,1.40
2022-12-23T22:14:19.496Z,1.44
2022-12-23T22:16:47.395Z,1.50
2022-12-23T22:19:15.651Z,1.50
2022-12-23T22:21:43.690Z,1.42
2022-12-23T22:24:11.755Z,1.40
2022-12-23T22:26:41.092Z,1.40
2022-12-23T22:29:11.376Z,1.40
2022-12-23T22:31:47.289Z,1.40
2022-12-23T22:34:21.265Z,1.40
2022-12-23T22:36:50.224Z,1.40
2022-12-23T22:39:21.637Z,1.50
2022-12-23T22:41:51.918Z,1.50
2022-12-23T22:44:21.199Z,1.50
2022-12-23T22:46:49.853Z,1.50
2022-12-23T22:49:18.060Z,1.56
2022-12-23T22:51:48.861Z,1.60
2022-12-23T22:54:17.041Z,1.60
2022-12-23T22:56:46.063Z,1.60
2022-12-23T22:59:23.714Z,1.68
2022-12-23T23:01:54.530Z,1.70
2022-12-23T23:04:22.910Z,1.70
2022-12-23T23:06:50.772Z,1.80
2022-12-23T23:09:22.048Z,1.80
2022-12-23T23:11:50.900Z,1.80
2022-12-23T23:14:20.500Z,1.80
2022-12-23T23:16:48.836Z,1.70
2022-12-23T23:19:20.459Z,1.70
2022-12-23T23:21:49.009Z,1.60
2022-12-23T23:24:16.880Z,1.50
2022-12-23T23:26:44.815Z,1.50
2022-12-23T23:29:12.644Z,1.50
2022-12-23T23:31:42.322Z,1.50
2022-12-23T23:34:12.826Z,1.50
2022-12-23T23:36:41.808Z,1.50
2022-12-23T23:39:12.761Z,1.44
2022-12-23T23:41:41.894Z,1.40
2022-12-23T23:44:11.009Z,1.30
2022-12-23T23:46:39.922Z,1.30
2022-12-23T23:49:07.731Z,1.30
2022-12-23T23:51:35.593Z,1.26
2022-12-23T23:54:03.559Z,1.20
2022-12-23T23:56:37.842Z,1.12
2022-12-23T23:59:08.955Z,1.10
