createdAt,value
2019-05-01T00:00:39.219Z,34.80
2019-05-01T00:01:39.234Z,35.10
2019-05-01T00:02:39.250Z,34.10
2019-05-01T00:03:39.181Z,35.20
2019-05-01T00:04:39.204Z,35.50
2019-05-01T00:05:39.175Z,33.50
2019-05-01T00:06:39.204Z,35.90
2019-05-01T00:07:39.166Z,35.00
2019-05-01T00:08:39.125Z,34.60
2019-05-01T00:09:39.131Z,33.80
2019-05-01T00:10:39.106Z,35.60
2019-05-01T00:11:39.093Z,34.60
2019-05-01T00:12:39.108Z,34.10
2019-05-01T00:13:39.068Z,34.70
2019-05-01T00:14:39.071Z,35.30
2019-05-01T00:15:39.052Z,35.30
2019-05-01T00:16:39.036Z,33.70
2019-05-01T00:17:39.027Z,33.70
2019-05-01T00:18:39.037Z,34.90
2019-05-01T00:19:39.003Z,35.20
2019-05-01T00:20:39.006Z,33.50
2019-05-01T00:21:38.981Z,33.70
2019-05-01T00:22:38.969Z,33.00
2019-05-01T00:23:38.983Z,34.70
2019-05-01T00:24:38.947Z,35.80
2019-05-01T00:25:38.937Z,36.00
2019-05-01T00:26:38.932Z,36.80
2019-05-01T00:27:38.912Z,36.50
2019-05-01T00:28:38.932Z,36.20
2019-05-01T00:29:38.912Z,35.40
2019-05-01T00:30:38.884Z,34.40
2019-05-01T00:31:38.871Z,34.70
2019-05-01T00:32:38.884Z,35.10
2019-05-01T00:33:38.873Z,35.70
2019-05-01T00:34:38.838Z,34.60
2019-05-01T00:35:38.823Z,34.30
2019-05-01T00:36:38.814Z,35.10
2019-05-01T00:37:38.803Z,35.50
2019-05-01T00:38:38.841Z,34.80
2019-05-01T00:39:38.779Z,35.10
2019-05-01T00:40:38.766Z,35.20
2019-05-01T00:41:38.758Z,35.00
2019-05-01T00:42:38.752Z,36.30
2019-05-01T00:43:38.763Z,34.30
2019-05-01T00:44:38.730Z,34.00
2019-05-01T00:45:38.714Z,34.20
2019-05-01T00:46:38.715Z,33.00
2019-05-01T00:47:38.689Z,34.00
2019-05-01T00:48:38.705Z,35.40
2019-05-01T00:49:38.669Z,34.80
2019-05-01T00:50:38.664Z,33.20
2019-05-01T00:51:38.646Z,36.00
2019-05-01T00:52:38.634Z,34.60
2019-05-01T00:53:38.646Z,35.30
2019-05-01T00:54:38.611Z,34.50
2019-05-01T00:55:38.600Z,33.70
2019-05-01T00:56:38.622Z,33.90
2019-05-01T00:57:38.579Z,33.50
2019-05-01T00:58:38.717Z,34.10
2019-05-01T00:59:38.555Z,34.90
2019-05-01T01:00:43.299Z,35.40
2019-05-01T01:01:38.532Z,36.20
2019-05-01T01:02:38.549Z,34.00
2019-05-01T01:03:38.512Z,35.70
2019-05-01T01:04:38.525Z,34.50
2019-05-01T01:05:38.553Z,33.70
2019-05-01T01:06:38.477Z,33.50
2019-05-01T01:07:38.465Z,34.60
2019-05-01T01:08:38.470Z,33.40
2019-05-01T01:09:38.469Z,36.30
2019-05-01T01:10:38.432Z,35.00
2019-05-01T01:11:38.438Z,36.00
2019-05-01T01:12:38.409Z,34.40
2019-05-01T01:13:38.401Z,34.90
2019-05-01T01:14:38.421Z,37.10
2019-05-01T01:15:38.378Z,37.00
2019-05-01T01:16:38.396Z,36.30
2019-05-01T01:17:38.358Z,36.60
2019-05-01T01:18:38.347Z,36.40
2019-05-01T01:19:38.358Z,36.70
2019-05-01T01:20:38.321Z,36.10
2019-05-01T01:21:38.313Z,37.00
2019-05-01T01:22:38.299Z,35.50
2019-05-01T01:23:38.327Z,35.90
2019-05-01T01:24:38.323Z,36.90
2019-05-01T01:25:38.267Z,35.60
2019-05-01T01:26:38.253Z,35.90
2019-05-01T01:27:38.245Z,37.50
2019-05-01T01:28:38.232Z,35.50
2019-05-01T01:29:38.224Z,34.30
2019-05-01T01:30:38.253Z,37.60
2019-05-01T01:31:38.204Z,36.40
2019-05-01T01:32:38.205Z,37.40
2019-05-01T01:33:38.181Z,37.70
2019-05-01T01:34:38.164Z,36.30
2019-05-01T01:35:38.179Z,36.90
2019-05-01T01:36:38.147Z,37.40
2019-05-01T01:37:38.132Z,37.10
2019-05-01T01:38:38.135Z,38.30
2019-05-01T01:39:38.110Z,37.00
2019-05-01T01:40:38.124Z,37.20
2019-05-01T01:41:38.090Z,38.40
2019-05-01T01:42:38.085Z,38.30
2019-05-01T01:43:38.065Z,37.90
2019-05-01T01:44:38.062Z,39.60
2019-05-01T01:45:38.068Z,38.20
2019-05-01T01:46:38.033Z,38.40
2019-05-01T01:47:38.020Z,37.70
2019-05-01T01:48:38.009Z,39.30
2019-05-01T01:49:37.995Z,39.10
2019-05-01T01:50:38.023Z,38.40
2019-05-01T01:51:37.974Z,37.60
2019-05-01T01:52:37.963Z,37.30
2019-05-01T01:53:37.952Z,38.90
2019-05-01T01:54:37.942Z,37.90
2019-05-01T01:55:37.928Z,35.90
2019-05-01T01:56:37.958Z,38.00
2019-05-01T01:57:37.909Z,37.40
2019-05-01T01:58:37.903Z,36.20
2019-05-01T01:59:37.884Z,35.90
2019-05-01T02:00:37.874Z,36.80
2019-05-01T02:01:37.893Z,36.40
2019-05-01T02:02:37.871Z,34.70
2019-05-01T02:03:37.841Z,36.10
2019-05-01T02:04:37.830Z,38.50
2019-05-01T02:05:37.817Z,36.60
2019-05-01T02:06:37.835Z,38.00
2019-05-01T02:07:37.795Z,36.60
2019-05-01T02:08:37.812Z,39.00
2019-05-01T02:09:37.775Z,37.70
2019-05-01T02:10:43.078Z,36.50
2019-05-01T02:11:38.777Z,37.90
2019-05-01T02:12:37.740Z,37.10
2019-05-01T02:13:37.737Z,38.50
2019-05-01T02:14:37.719Z,37.50
2019-05-01T02:15:37.707Z,39.40
2019-05-01T02:16:37.719Z,39.40
2019-05-01T02:17:37.685Z,37.20
2019-05-01T02:18:37.673Z,37.70
2019-05-01T02:19:37.674Z,37.70
2019-05-01T02:20:37.652Z,38.60
2019-05-01T02:21:37.668Z,38.50
2019-05-01T02:22:37.629Z,37.50
2019-05-01T02:23:37.619Z,35.90
2019-05-01T02:24:37.618Z,37.30
2019-05-01T02:25:37.608Z,36.50
2019-05-01T02:26:37.586Z,36.10
2019-05-01T02:27:37.598Z,35.10
2019-05-01T02:28:37.562Z,37.10
2019-05-01T02:29:37.554Z,36.20
2019-05-01T02:30:37.544Z,38.70
2019-05-01T02:31:37.546Z,36.90
2019-05-01T02:32:37.543Z,37.90
2019-05-01T02:33:37.507Z,38.00
2019-05-01T02:34:37.501Z,38.50
2019-05-01T02:35:37.487Z,38.00
2019-05-01T02:36:37.481Z,35.80
2019-05-01T02:37:37.495Z,38.40
2019-05-01T02:38:37.454Z,40.10
2019-05-01T02:39:37.444Z,39.40
2019-05-01T02:40:37.428Z,37.80
2019-05-01T02:41:41.037Z,37.90
2019-05-01T02:42:37.433Z,37.40
2019-05-01T02:43:37.414Z,35.90
2019-05-01T02:44:37.384Z,37.30
2019-05-01T02:45:37.377Z,36.80
2019-05-01T02:46:37.369Z,37.50
2019-05-01T02:47:37.429Z,38.30
2019-05-01T02:48:37.343Z,35.50
2019-05-01T02:49:37.334Z,34.80
2019-05-01T02:50:37.318Z,36.90
2019-05-01T02:51:37.310Z,36.60
2019-05-01T02:52:37.318Z,35.20
2019-05-01T02:53:37.307Z,36.60
2019-05-01T02:54:37.277Z,38.30
2019-05-01T02:55:37.272Z,36.60
2019-05-01T02:56:37.252Z,39.30
2019-05-01T02:57:37.266Z,39.40
2019-05-01T02:58:37.234Z,35.90
2019-05-01T02:59:37.221Z,37.20
2019-05-01T03:00:37.213Z,37.30
2019-05-01T03:01:46.483Z,37.90
2019-05-01T03:02:38.207Z,39.30
2019-05-01T03:03:37.174Z,37.60
2019-05-01T03:04:37.170Z,38.30
2019-05-01T03:05:37.155Z,38.00
2019-05-01T03:06:37.140Z,37.40
2019-05-01T03:07:37.150Z,38.40
2019-05-01T03:08:37.145Z,37.00
2019-05-01T03:09:37.109Z,36.70
2019-05-01T03:10:37.094Z,37.20
2019-05-01T03:11:37.084Z,37.30
2019-05-01T03:12:37.095Z,36.20
2019-05-01T03:13:37.071Z,36.90
2019-05-01T03:14:37.059Z,35.50
2019-05-01T03:15:37.042Z,35.70
2019-05-01T03:16:37.033Z,35.90
2019-05-01T03:17:37.020Z,35.70
2019-05-01T03:18:37.029Z,35.50
2019-05-01T03:19:37.004Z,34.90
2019-05-01T03:20:36.981Z,36.10
2019-05-01T03:21:36.973Z,38.80
2019-05-01T03:22:36.961Z,39.20
2019-05-01T03:23:36.990Z,40.00
2019-05-01T03:24:36.937Z,40.10
2019-05-01T03:25:36.953Z,38.40
2019-05-01T03:26:36.916Z,39.90
2019-05-01T03:27:36.913Z,41.10
2019-05-01T03:28:36.922Z,40.10
2019-05-01T03:29:36.881Z,39.70
2019-05-01T03:30:36.873Z,40.70
2019-05-01T03:31:36.870Z,40.90
2019-05-01T03:32:36.900Z,39.40
2019-05-01T03:33:36.906Z,38.40
2019-05-01T03:34:36.828Z,39.30
2019-05-01T03:35:36.845Z,39.40
2019-05-01T03:36:36.818Z,37.60
2019-05-01T03:37:36.806Z,41.10
2019-05-01T03:38:36.787Z,41.00
2019-05-01T03:39:36.797Z,42.40
2019-05-01T03:40:36.762Z,41.20
2019-05-01T03:41:36.756Z,40.80
2019-05-01T03:42:36.746Z,38.40
2019-05-01T03:43:36.737Z,40.50
2019-05-01T03:44:36.749Z,38.50
2019-05-01T03:45:36.706Z,40.80
2019-05-01T03:46:36.693Z,42.70
2019-05-01T03:47:36.681Z,40.20
2019-05-01T03:48:36.678Z,41.70
2019-05-01T03:49:36.683Z,40.60
2019-05-01T03:50:36.665Z,41.90
2019-05-01T03:51:36.638Z,41.80
2019-05-01T03:52:36.642Z,42.10
2019-05-01T03:53:36.617Z,41.10
2019-05-01T03:54:36.629Z,40.50
2019-05-01T03:55:36.596Z,43.10
2019-05-01T03:56:36.602Z,42.60
2019-05-01T03:57:36.575Z,41.50
2019-05-01T03:58:36.568Z,41.40
2019-05-01T03:59:36.601Z,42.20
2019-05-01T04:00:36.537Z,43.20
2019-05-01T04:01:36.529Z,42.90
2019-05-01T04:02:36.541Z,42.00
2019-05-01T04:03:36.510Z,42.00
2019-05-01T04:04:36.524Z,43.00
2019-05-01T04:05:36.482Z,41.00
2019-05-01T04:06:36.473Z,41.80
2019-05-01T04:07:36.673Z,39.80
2019-05-01T04:08:36.468Z,40.50
2019-05-01T04:09:36.466Z,41.90
2019-05-01T04:10:36.429Z,42.80
2019-05-01T04:11:36.419Z,42.70
2019-05-01T04:12:36.409Z,44.30
2019-05-01T04:13:36.399Z,43.00
2019-05-01T04:14:39.158Z,42.20
2019-05-01T04:15:36.380Z,42.00
2019-05-01T04:16:36.359Z,42.60
2019-05-01T04:17:36.349Z,40.80
2019-05-01T04:18:36.342Z,42.50
2019-05-01T04:19:36.351Z,42.90
2019-05-01T04:20:36.328Z,42.70
2019-05-01T04:21:36.304Z,42.70
2019-05-01T04:22:36.294Z,43.10
2019-05-01T04:23:36.281Z,42.90
2019-05-01T04:24:36.271Z,41.70
2019-05-01T04:25:36.287Z,42.80
2019-05-01T04:26:36.260Z,41.30
2019-05-01T04:27:36.238Z,40.70
2019-05-01T04:28:36.226Z,41.40
2019-05-01T04:29:36.216Z,43.00
2019-05-01T04:30:36.225Z,42.40
2019-05-01T04:31:36.195Z,41.70
2019-05-01T04:32:50.981Z,41.10
2019-05-01T04:33:37.181Z,42.20
2019-05-01T04:34:36.162Z,41.40
2019-05-01T04:35:36.196Z,41.10
2019-05-01T04:36:36.149Z,41.30
2019-05-01T04:37:36.127Z,42.60
2019-05-01T04:38:36.147Z,43.10
2019-05-01T04:39:36.107Z,42.30
2019-05-01T04:40:36.198Z,42.30
2019-05-01T04:41:36.118Z,41.60
2019-05-01T04:42:36.073Z,42.20
2019-05-01T04:43:36.060Z,40.70
2019-05-01T04:44:36.088Z,42.20
2019-05-01T04:45:36.066Z,41.70
2019-05-01T04:46:36.027Z,41.10
2019-05-01T04:47:36.017Z,41.80
2019-05-01T04:48:36.006Z,40.50
2019-05-01T04:49:35.999Z,42.40
2019-05-01T04:50:36.014Z,42.20
2019-05-01T04:51:35.972Z,42.00
2019-05-01T04:52:35.958Z,42.90
2019-05-01T04:53:35.948Z,43.60
2019-05-01T04:54:35.938Z,43.80
2019-05-01T04:55:35.950Z,44.20
2019-05-01T04:56:35.914Z,42.90
2019-05-01T04:57:35.911Z,44.60
2019-05-01T04:58:35.890Z,44.60
2019-05-01T04:59:35.880Z,44.60
2019-05-01T05:00:35.894Z,42.80
2019-05-01T05:01:35.861Z,41.70
2019-05-01T05:02:35.847Z,46.00
2019-05-01T05:03:35.867Z,44.50
2019-05-01T05:04:35.828Z,42.60
2019-05-01T05:05:35.838Z,45.50
2019-05-01T05:06:35.806Z,44.30
2019-05-01T05:07:35.791Z,44.20
2019-05-01T05:08:35.782Z,44.30
2019-05-01T05:09:35.786Z,44.30
2019-05-01T05:10:35.782Z,44.60
2019-05-01T05:11:35.745Z,43.50
2019-05-01T05:12:35.735Z,43.30
2019-05-01T05:13:35.723Z,41.30
2019-05-01T05:14:35.712Z,46.80
2019-05-01T05:15:35.730Z,44.50
2019-05-01T05:16:35.698Z,45.30
2019-05-01T05:17:35.681Z,45.00
2019-05-01T05:18:35.678Z,46.10
2019-05-01T05:19:35.658Z,47.90
2019-05-01T05:20:35.647Z,47.20
2019-05-01T05:21:35.658Z,47.30
2019-05-01T05:22:35.626Z,45.00
2019-05-01T05:23:35.618Z,47.10
2019-05-01T05:24:35.603Z,48.00
2019-05-01T05:25:35.590Z,46.40
2019-05-01T05:26:35.603Z,46.50
2019-05-01T05:27:35.569Z,45.10
2019-05-01T05:28:35.558Z,47.00
2019-05-01T05:29:35.547Z,48.10
2019-05-01T05:30:35.538Z,49.70
2019-05-01T05:31:35.547Z,48.40
2019-05-01T05:32:35.511Z,48.90
2019-05-01T05:33:35.519Z,48.40
2019-05-01T05:34:35.491Z,47.20
2019-05-01T05:35:35.511Z,47.80
2019-05-01T05:36:35.503Z,48.60
2019-05-01T05:37:35.463Z,49.20
2019-05-01T05:38:35.458Z,48.90
2019-05-01T05:39:35.432Z,50.10
2019-05-01T05:40:35.514Z,50.50
2019-05-01T05:41:35.436Z,50.00
2019-05-01T05:42:35.405Z,49.50
2019-05-01T05:43:35.444Z,47.50
2019-05-01T05:44:35.379Z,49.70
2019-05-01T05:45:35.392Z,49.30
2019-05-01T05:46:35.384Z,47.60
2019-05-01T05:47:35.376Z,50.70
2019-05-01T05:48:35.335Z,51.70
2019-05-01T05:49:35.326Z,54.30
2019-05-01T05:50:35.326Z,57.90
2019-05-01T05:51:35.338Z,58.20
2019-05-01T05:52:35.298Z,56.30
2019-05-01T05:53:35.280Z,54.10
2019-05-01T05:54:35.272Z,53.30
2019-05-01T05:55:35.360Z,51.70
2019-05-01T05:56:35.295Z,52.30
2019-05-01T05:57:35.260Z,51.20
2019-05-01T05:58:35.220Z,55.10
2019-05-01T05:59:35.235Z,59.20
2019-05-01T06:00:35.200Z,63.20
2019-05-01T06:01:35.189Z,60.70
2019-05-01T06:02:35.212Z,62.00
2019-05-01T06:03:35.268Z,61.30
2019-05-01T06:04:35.155Z,57.80
2019-05-01T06:05:35.144Z,59.10
2019-05-01T06:06:35.131Z,56.90
2019-05-01T06:07:35.151Z,56.50
2019-05-01T06:08:35.134Z,55.70
2019-05-01T06:09:35.102Z,55.20
2019-05-01T06:10:35.087Z,57.50
2019-05-01T06:11:35.475Z,56.30
2019-05-01T06:12:37.190Z,58.50
2019-05-01T06:13:35.067Z,59.40
2019-05-01T06:14:35.050Z,62.20
2019-05-01T06:15:36.672Z,61.60
2019-05-01T06:16:36.018Z,59.40
2019-05-01T06:17:35.209Z,60.90
2019-05-01T06:18:39.279Z,62.80
2019-05-01T06:19:35.987Z,64.00
2019-05-01T06:20:37.286Z,62.60
2019-05-01T06:21:35.955Z,62.60
2019-05-01T06:22:34.991Z,64.20
2019-05-01T06:23:34.943Z,61.40
2019-05-01T06:24:35.813Z,64.30
2019-05-01T06:25:35.918Z,66.60
2019-05-01T06:26:37.580Z,67.10
2019-05-01T06:27:34.932Z,67.50
2019-05-01T06:28:34.887Z,65.70
2019-05-01T06:29:35.796Z,65.50
2019-05-01T06:30:34.913Z,63.90
2019-05-01T06:31:34.863Z,65.10
2019-05-01T06:32:34.890Z,68.30
2019-05-01T06:33:44.116Z,67.50
2019-05-01T06:34:35.819Z,65.70
2019-05-01T06:35:38.239Z,64.20
2019-05-01T06:36:34.806Z,65.20
2019-05-01T06:37:34.798Z,65.60
2019-05-01T06:38:36.115Z,63.90
2019-05-01T06:39:34.778Z,66.20
2019-05-01T06:40:34.753Z,64.50
2019-05-01T06:41:42.178Z,63.70
2019-05-01T06:42:35.729Z,64.00
2019-05-01T06:43:34.745Z,62.40
2019-05-01T06:44:39.070Z,65.80
2019-05-01T06:45:35.702Z,63.60
2019-05-01T06:46:35.591Z,63.20
2019-05-01T06:47:38.239Z,65.70
2019-05-01T06:48:35.687Z,65.60
2019-05-01T06:49:34.653Z,64.50
2019-05-01T06:50:36.986Z,65.40
2019-05-01T06:51:35.634Z,64.30
2019-05-01T06:52:34.619Z,63.70
2019-05-01T06:53:36.124Z,66.20
2019-05-01T06:54:35.596Z,66.40
2019-05-01T06:55:34.583Z,63.50
2019-05-01T06:56:34.584Z,66.70
2019-05-01T06:57:38.501Z,65.40
2019-05-01T06:58:35.580Z,63.60
2019-05-01T06:59:34.539Z,65.00
2019-05-01T07:00:34.531Z,65.80
2019-05-01T07:01:34.517Z,64.50
2019-05-01T07:02:35.341Z,64.80
2019-05-01T07:03:34.522Z,67.10
2019-05-01T07:04:37.800Z,66.60
2019-05-01T07:05:35.470Z,65.20
2019-05-01T07:06:34.464Z,65.70
2019-05-01T07:07:34.455Z,66.50
2019-05-01T07:08:36.646Z,64.30
2019-05-01T07:09:34.429Z,67.70
2019-05-01T07:10:43.660Z,66.00
2019-05-01T07:11:35.426Z,68.20
2019-05-01T07:12:34.401Z,65.10
2019-05-01T07:13:35.597Z,64.80
2019-05-01T07:14:35.374Z,68.10
2019-05-01T07:15:34.361Z,66.50
2019-05-01T07:16:38.024Z,66.70
2019-05-01T07:17:34.339Z,65.50
2019-05-01T07:18:34.329Z,67.70
2019-05-01T07:19:35.565Z,66.40
2019-05-01T07:20:34.305Z,68.80
2019-05-01T07:21:34.293Z,68.60
2019-05-01T07:22:37.018Z,66.60
2019-05-01T07:23:35.273Z,66.90
2019-05-01T07:24:34.285Z,68.10
2019-05-01T07:25:34.831Z,68.10
2019-05-01T07:26:34.245Z,66.70
2019-05-01T07:27:34.226Z,67.30
2019-05-01T07:28:36.092Z,69.00
2019-05-01T07:29:34.228Z,68.30
2019-05-01T07:30:34.193Z,68.50
2019-05-01T07:31:34.182Z,68.00
2019-05-01T07:32:36.491Z,69.60
2019-05-01T07:33:35.160Z,69.80
2019-05-01T07:34:34.196Z,69.50
2019-05-01T07:35:36.773Z,70.60
2019-05-01T07:36:34.127Z,68.40
2019-05-01T07:37:34.118Z,69.70
2019-05-01T07:38:38.429Z,71.50
2019-05-01T07:39:34.099Z,69.60
2019-05-01T07:40:34.115Z,70.60
2019-05-01T07:41:37.569Z,67.30
2019-05-01T07:42:34.061Z,73.50
2019-05-01T07:43:34.048Z,70.50
2019-05-01T07:44:35.011Z,68.50
2019-05-01T07:45:34.049Z,69.60
2019-05-01T07:46:34.030Z,70.60
2019-05-01T07:47:34.027Z,70.30
2019-05-01T07:48:36.276Z,69.80
2019-05-01T07:49:34.983Z,67.40
2019-05-01T07:50:33.995Z,70.20
2019-05-01T07:51:37.778Z,68.40
2019-05-01T07:52:34.953Z,70.80
2019-05-01T07:53:33.939Z,72.70
2019-05-01T07:54:37.737Z,71.30
2019-05-01T07:55:34.953Z,73.60
2019-05-01T07:56:33.903Z,71.60
2019-05-01T07:57:38.736Z,69.10
2019-05-01T07:58:34.880Z,73.60
2019-05-01T07:59:33.869Z,71.90
2019-05-01T08:00:36.964Z,72.70
2019-05-01T08:01:34.869Z,71.60
2019-05-01T08:02:33.836Z,72.40
2019-05-01T08:03:38.065Z,73.30
2019-05-01T08:04:36.284Z,75.30
2019-05-01T08:05:33.801Z,74.00
2019-05-01T08:06:33.828Z,75.00
2019-05-01T08:07:33.782Z,72.20
2019-05-01T08:08:33.770Z,73.70
2019-05-01T08:09:33.763Z,73.40
2019-05-01T08:10:33.915Z,74.10
2019-05-01T08:11:33.763Z,73.40
2019-05-01T08:12:33.725Z,75.70
2019-05-01T08:13:34.944Z,74.10
2019-05-01T08:14:33.703Z,75.30
2019-05-01T08:15:33.693Z,72.40
2019-05-01T08:16:37.906Z,72.90
2019-05-01T08:17:34.670Z,73.90
2019-05-01T08:18:36.115Z,74.80
2019-05-01T08:19:34.859Z,74.80
2019-05-01T08:20:34.636Z,77.00
2019-05-01T08:21:33.648Z,72.80
2019-05-01T08:22:37.184Z,70.80
2019-05-01T08:23:33.606Z,70.50
2019-05-01T08:24:33.591Z,72.60
2019-05-01T08:25:34.430Z,73.90
2019-05-01T08:26:33.608Z,72.70
2019-05-01T08:27:33.556Z,72.00
2019-05-01T08:28:33.546Z,74.30
2019-05-01T08:29:36.860Z,73.40
2019-05-01T08:30:34.520Z,74.10
2019-05-01T08:31:33.515Z,75.90
2019-05-01T08:32:38.363Z,74.10
2019-05-01T08:33:34.521Z,76.80
2019-05-01T08:34:33.486Z,76.50
2019-05-01T08:35:36.487Z,76.50
2019-05-01T08:36:33.461Z,74.00
2019-05-01T08:37:33.467Z,76.60
2019-05-01T08:38:34.317Z,76.50
2019-05-01T08:39:33.434Z,78.00
2019-05-01T08:40:33.438Z,73.70
2019-05-01T08:41:33.405Z,77.30
2019-05-01T08:42:33.413Z,76.80
2019-05-01T08:43:33.376Z,76.10
2019-05-01T08:44:33.367Z,76.90
2019-05-01T08:45:35.775Z,74.40
2019-05-01T08:46:34.360Z,75.90
2019-05-01T08:47:33.359Z,76.00
2019-05-01T08:48:35.779Z,75.60
2019-05-01T08:49:33.310Z,74.00
2019-05-01T08:50:33.299Z,73.80
2019-05-01T08:51:34.867Z,74.60
2019-05-01T08:52:33.318Z,72.60
2019-05-01T08:53:33.291Z,72.80
2019-05-01T08:54:33.841Z,74.20
2019-05-01T08:55:33.243Z,78.40
2019-05-01T08:56:33.232Z,73.60
2019-05-01T08:57:34.547Z,75.30
2019-05-01T08:58:33.211Z,74.50
2019-05-01T08:59:33.212Z,75.80
2019-05-01T09:00:36.037Z,72.50
2019-05-01T09:01:34.177Z,71.10
2019-05-01T09:02:36.667Z,71.70
2019-05-01T09:03:34.152Z,72.60
2019-05-01T09:04:33.144Z,74.00
2019-05-01T09:05:34.079Z,70.10
2019-05-01T09:06:34.759Z,68.70
2019-05-01T09:07:33.125Z,74.40
2019-05-01T09:08:33.355Z,70.00
2019-05-01T09:09:33.429Z,72.00
2019-05-01T09:10:33.075Z,70.70
2019-05-01T09:11:36.332Z,73.50
2019-05-01T09:12:33.054Z,71.70
2019-05-01T09:13:33.068Z,68.00
2019-05-01T09:14:34.968Z,70.70
2019-05-01T09:15:33.027Z,75.40
2019-05-01T09:16:33.009Z,72.00
2019-05-01T09:17:33.028Z,71.60
2019-05-01T09:18:33.011Z,71.20
2019-05-01T09:19:32.987Z,71.20
2019-05-01T09:20:32.967Z,68.90
2019-05-01T09:21:33.273Z,72.50
2019-05-01T09:22:32.942Z,71.20
2019-05-01T09:23:34.671Z,70.60
2019-05-01T09:24:32.919Z,71.00
2019-05-01T09:25:35.260Z,67.60
2019-05-01T09:26:32.906Z,69.30
2019-05-01T09:27:32.888Z,69.70
2019-05-01T09:28:35.954Z,67.80
2019-05-01T09:29:33.862Z,67.80
2019-05-01T09:30:32.868Z,68.60
2019-05-01T09:31:35.390Z,71.60
2019-05-01T09:32:32.845Z,67.90
2019-05-01T09:33:32.850Z,71.10
2019-05-01T09:34:32.810Z,69.10
2019-05-01T09:35:32.797Z,70.00
2019-05-01T09:36:32.790Z,69.80
2019-05-01T09:37:32.803Z,70.60
2019-05-01T09:38:32.765Z,67.80
2019-05-01T09:39:32.777Z,67.70
2019-05-01T09:40:32.740Z,68.20
2019-05-01T09:41:38.281Z,65.30
2019-05-01T09:42:33.717Z,68.80
2019-05-01T09:43:35.542Z,68.90
2019-05-01T09:44:32.731Z,69.20
2019-05-01T09:45:32.685Z,71.00
2019-05-01T09:46:32.675Z,68.00
2019-05-01T09:47:32.663Z,70.30
2019-05-01T09:48:32.651Z,69.90
2019-05-01T09:49:32.674Z,72.00
2019-05-01T09:50:32.652Z,69.50
2019-05-01T09:51:32.619Z,72.20
2019-05-01T09:52:32.606Z,72.60
2019-05-01T09:53:34.273Z,71.10
2019-05-01T09:54:32.612Z,71.60
2019-05-01T09:55:32.580Z,72.50
2019-05-01T09:56:32.562Z,73.40
2019-05-01T09:57:36.414Z,73.10
2019-05-01T09:58:33.539Z,74.00
2019-05-01T09:59:32.567Z,73.00
2019-05-01T10:00:32.518Z,70.70
2019-05-01T10:01:33.032Z,73.60
2019-05-01T10:02:32.494Z,69.90
2019-05-01T10:03:32.505Z,73.70
2019-05-01T10:04:32.504Z,72.20
2019-05-01T10:05:32.462Z,75.50
2019-05-01T10:06:32.451Z,72.60
2019-05-01T10:07:32.449Z,70.20
2019-05-01T10:08:34.825Z,74.60
2019-05-01T10:09:33.463Z,73.80
2019-05-01T10:10:32.406Z,77.10
2019-05-01T10:11:35.982Z,74.90
2019-05-01T10:12:33.393Z,73.40
2019-05-01T10:13:32.371Z,76.20
2019-05-01T10:14:36.242Z,73.10
2019-05-01T10:15:33.352Z,72.50
2019-05-01T10:16:32.343Z,74.90
2019-05-01T10:17:32.337Z,70.70
2019-05-01T10:18:32.324Z,73.20
2019-05-01T10:19:32.351Z,72.30
2019-05-01T10:20:32.297Z,71.50
2019-05-01T10:21:32.283Z,68.30
2019-05-01T10:22:32.981Z,71.00
2019-05-01T10:23:32.258Z,70.00
2019-05-01T10:24:37.279Z,71.00
2019-05-01T10:25:33.280Z,70.80
2019-05-01T10:26:32.225Z,71.30
2019-05-01T10:27:35.651Z,70.90
2019-05-01T10:28:33.204Z,72.10
2019-05-01T10:29:32.191Z,72.20
2019-05-01T10:30:36.238Z,71.80
2019-05-01T10:31:33.196Z,70.30
2019-05-01T10:32:32.161Z,70.90
2019-05-01T10:33:32.727Z,73.30
2019-05-01T10:34:32.138Z,72.20
2019-05-01T10:35:42.536Z,74.70
2019-05-01T10:36:33.113Z,75.90
2019-05-01T10:37:33.880Z,73.30
2019-05-01T10:38:32.093Z,75.60
2019-05-01T10:39:32.083Z,73.20
2019-05-01T10:40:33.984Z,70.50
2019-05-01T10:41:32.060Z,74.20
2019-05-01T10:42:32.054Z,75.90
2019-05-01T10:43:32.037Z,76.80
2019-05-01T10:44:32.027Z,76.10
2019-05-01T10:45:32.062Z,77.90
2019-05-01T10:46:32.002Z,76.30
2019-05-01T10:47:31.993Z,79.30
2019-05-01T10:48:31.986Z,78.60
2019-05-01T10:49:31.968Z,75.90
2019-05-01T10:50:31.985Z,75.40
2019-05-01T10:51:31.966Z,77.60
2019-05-01T10:52:31.938Z,79.00
2019-05-01T10:53:31.929Z,78.40
2019-05-01T10:54:31.914Z,80.00
2019-05-01T10:55:31.904Z,76.90
2019-05-01T10:56:31.918Z,78.10
2019-05-01T10:57:35.072Z,79.80
2019-05-01T10:58:32.868Z,78.20
2019-05-01T10:59:31.858Z,77.60
2019-05-01T11:00:31.848Z,78.80
2019-05-01T11:01:31.863Z,77.30
2019-05-01T11:02:31.824Z,78.40
2019-05-01T11:03:31.822Z,77.50
2019-05-01T11:04:31.808Z,79.10
2019-05-01T11:05:31.792Z,76.20
2019-05-01T11:06:31.813Z,79.00
2019-05-01T11:07:31.767Z,77.00
2019-05-01T11:08:31.757Z,77.00
2019-05-01T11:09:31.761Z,77.50
2019-05-01T11:10:31.736Z,75.70
2019-05-01T11:11:31.746Z,76.90
2019-05-01T11:12:31.713Z,78.70
2019-05-01T11:13:31.713Z,77.60
2019-05-01T11:14:31.693Z,76.20
2019-05-01T11:15:31.713Z,75.50
2019-05-01T11:16:31.692Z,76.80
2019-05-01T11:17:31.660Z,79.70
2019-05-01T11:18:31.647Z,78.70
2019-05-01T11:19:31.634Z,76.90
2019-05-01T11:20:31.627Z,78.50
2019-05-01T11:21:31.653Z,77.00
2019-05-01T11:22:31.608Z,79.80
2019-05-01T11:23:31.589Z,81.00
2019-05-01T11:24:31.581Z,78.20
2019-05-01T11:25:31.572Z,77.50
2019-05-01T11:26:31.582Z,80.50
2019-05-01T11:27:31.566Z,78.30
2019-05-01T11:28:31.548Z,76.70
2019-05-01T11:29:31.523Z,77.10
2019-05-01T11:30:31.512Z,78.80
2019-05-01T11:31:31.530Z,78.90
2019-05-01T11:32:31.489Z,78.60
2019-05-01T11:33:31.496Z,75.70
2019-05-01T11:34:31.469Z,76.90
2019-05-01T11:35:31.458Z,75.90
2019-05-01T11:36:31.481Z,76.90
2019-05-01T11:37:31.433Z,75.70
2019-05-01T11:38:31.426Z,77.40
2019-05-01T11:39:31.446Z,76.70
2019-05-01T11:40:31.403Z,76.80
2019-05-01T11:41:31.393Z,77.00
2019-05-01T11:42:31.404Z,77.90
2019-05-01T11:43:31.372Z,76.30
2019-05-01T11:44:31.355Z,77.70
2019-05-01T11:45:31.346Z,75.40
2019-05-01T11:46:31.345Z,77.10
2019-05-01T11:47:31.345Z,74.30
2019-05-01T11:48:32.056Z,77.30
2019-05-01T11:49:31.305Z,73.40
2019-05-01T11:50:31.287Z,73.30
2019-05-01T11:51:31.284Z,75.20
2019-05-01T11:52:31.298Z,73.00
2019-05-01T11:53:31.254Z,74.00
2019-05-01T11:54:31.273Z,73.80
2019-05-01T11:55:31.234Z,72.50
2019-05-01T11:56:31.221Z,74.20
2019-05-01T11:57:31.236Z,73.90
2019-05-01T11:58:31.198Z,72.50
2019-05-01T11:59:32.819Z,73.60
2019-05-01T12:00:31.184Z,71.50
2019-05-01T12:01:31.167Z,71.50
2019-05-01T12:02:31.157Z,74.10
2019-05-01T12:03:31.169Z,72.60
2019-05-01T12:04:31.134Z,72.50
2019-05-01T12:05:31.121Z,72.20
2019-05-01T12:06:31.151Z,71.60
2019-05-01T12:07:31.101Z,72.00
2019-05-01T12:08:31.113Z,71.80
2019-05-01T12:09:31.083Z,68.10
2019-05-01T12:10:31.068Z,69.90
2019-05-01T12:11:31.054Z,71.20
2019-05-01T12:12:31.058Z,69.20
2019-05-01T12:13:43.240Z,70.50
2019-05-01T12:14:32.018Z,71.10
2019-05-01T12:15:31.011Z,69.30
2019-05-01T12:16:31.000Z,68.80
2019-05-01T12:17:30.988Z,67.90
2019-05-01T12:18:31.026Z,68.30
2019-05-01T12:19:30.964Z,67.00
2019-05-01T12:20:30.953Z,70.70
2019-05-01T12:21:30.941Z,70.40
2019-05-01T12:22:30.932Z,69.80
2019-05-01T12:23:30.942Z,67.00
2019-05-01T12:24:30.919Z,68.40
2019-05-01T12:25:30.899Z,69.60
2019-05-01T12:26:30.886Z,67.90
2019-05-01T12:27:30.875Z,66.80
2019-05-01T12:28:30.905Z,66.60
2019-05-01T12:29:30.853Z,65.60
2019-05-01T12:30:30.859Z,66.60
2019-05-01T12:31:31.298Z,69.00
2019-05-01T12:32:30.824Z,66.80
2019-05-01T12:33:30.811Z,66.50
2019-05-01T12:34:30.824Z,64.40
2019-05-01T12:35:30.791Z,67.80
2019-05-01T12:36:36.388Z,66.50
2019-05-01T12:37:31.762Z,65.80
2019-05-01T12:38:30.753Z,68.20
2019-05-01T12:39:30.764Z,66.90
2019-05-01T12:40:30.728Z,65.40
2019-05-01T12:41:30.720Z,66.30
2019-05-01T12:42:30.719Z,64.60
2019-05-01T12:43:30.703Z,67.20
2019-05-01T12:44:30.713Z,63.50
2019-05-01T12:45:30.673Z,63.40
2019-05-01T12:46:30.663Z,64.70
2019-05-01T12:47:30.653Z,65.50
2019-05-01T12:48:30.661Z,66.90
2019-05-01T12:49:30.657Z,65.10
2019-05-01T12:50:30.619Z,66.50
2019-05-01T12:51:30.608Z,66.10
2019-05-01T12:52:30.597Z,64.10