createdAt,value
2019-03-30T00:02:00.786Z,22.43
2019-03-30T00:04:28.773Z,23.40
2019-03-30T00:06:56.925Z,26.30
2019-03-30T00:09:24.966Z,23.70
2019-03-30T00:11:52.988Z,21.13
2019-03-30T00:14:21.020Z,22.10
2019-03-30T00:16:49.007Z,23.40
2019-03-30T00:19:17.387Z,26.07
2019-03-30T00:21:45.373Z,21.20
2019-03-30T00:24:13.748Z,27.57
2019-03-30T00:26:41.765Z,26.17
2019-03-30T00:29:10.358Z,26.83
2019-03-30T00:31:38.333Z,23.40
2019-03-30T00:34:06.652Z,26.10
2019-03-30T00:36:34.644Z,20.00
2019-03-30T00:39:04.546Z,20.13
2019-03-30T00:41:32.528Z,20.47
2019-03-30T00:44:00.532Z,23.97
2019-03-30T00:46:28.517Z,18.40
2019-03-30T00:48:56.693Z,23.27
2019-03-30T00:51:24.678Z,21.57
2019-03-30T00:53:52.675Z,19.80
2019-03-30T00:56:20.660Z,19.40
2019-03-30T00:58:48.672Z,24.00
2019-03-30T01:01:17.400Z,22.40
2019-03-30T01:03:45.906Z,18.80
2019-03-30T01:06:13.907Z,20.10
2019-03-30T01:08:41.912Z,19.00
2019-03-30T01:11:09.892Z,21.50
2019-03-30T01:13:38.248Z,18.00
2019-03-30T01:16:06.250Z,19.80
2019-03-30T01:18:34.278Z,21.20
2019-03-30T01:21:02.288Z,17.20
2019-03-30T01:23:30.700Z,18.60
2019-03-30T01:25:58.745Z,22.37
2019-03-30T01:28:29.360Z,17.03
2019-03-30T01:30:57.504Z,17.90
2019-03-30T01:33:26.058Z,20.17
2019-03-30T01:35:54.045Z,21.27
2019-03-30T01:38:22.441Z,15.80
2019-03-30T01:40:50.752Z,20.23
2019-03-30T01:43:18.770Z,22.63
2019-03-30T01:45:46.797Z,20.70
2019-03-30T01:48:15.071Z,20.50
2019-03-30T01:50:43.104Z,19.37
2019-03-30T01:53:11.090Z,19.03
2019-03-30T01:55:39.079Z,19.07
2019-03-30T01:58:07.393Z,19.53
2019-03-30T02:00:35.455Z,21.90
2019-03-30T02:03:03.505Z,18.27
2019-03-30T02:05:31.541Z,20.23
2019-03-30T02:07:59.536Z,16.77
2019-03-30T02:10:40.740Z,20.50
2019-03-30T02:13:08.741Z,24.77
2019-03-30T02:15:36.761Z,22.80
2019-03-30T02:18:04.825Z,18.47
2019-03-30T02:20:39.037Z,24.33
2019-03-30T02:23:07.364Z,17.97
2019-03-30T02:25:35.559Z,20.57
2019-03-30T02:28:06.714Z,22.03
2019-03-30T02:30:33.483Z,24.93
2019-03-30T02:33:01.522Z,23.57
2019-03-30T02:35:29.536Z,27.40
2019-03-30T02:37:57.981Z,20.40
2019-03-30T02:40:26.175Z,20.33
2019-03-30T02:42:54.492Z,23.43
2019-03-30T02:45:22.694Z,18.77
2019-03-30T02:47:50.814Z,20.03
2019-03-30T02:50:18.851Z,21.07
2019-03-30T02:52:47.202Z,20.83
2019-03-30T02:55:15.220Z,18.23
2019-03-30T02:57:43.617Z,22.70
2019-03-30T03:00:13.640Z,19.80
2019-03-30T03:02:41.976Z,24.93
2019-03-30T03:05:10.228Z,22.27
2019-03-30T03:07:38.238Z,20.67
2019-03-30T03:10:07.448Z,20.60
2019-03-30T03:12:35.434Z,19.93
2019-03-30T03:15:03.611Z,22.83
2019-03-30T03:17:31.617Z,20.07
2019-03-30T03:19:59.678Z,18.87
2019-03-30T03:22:27.681Z,20.93
2019-03-30T03:24:55.697Z,19.17
2019-03-30T03:27:23.698Z,20.20
2019-03-30T03:29:51.739Z,18.23
2019-03-30T03:32:20.195Z,19.30
2019-03-30T03:34:48.273Z,22.97
2019-03-30T03:37:16.254Z,20.47
2019-03-30T03:39:44.379Z,19.20
2019-03-30T03:42:12.441Z,19.33
2019-03-30T03:44:40.429Z,20.40
2019-03-30T03:47:08.453Z,22.63
2019-03-30T03:49:36.475Z,19.67
2019-03-30T03:52:04.994Z,18.07
2019-03-30T03:54:33.112Z,21.73
2019-03-30T03:57:02.885Z,22.47
2019-03-30T03:59:31.690Z,22.37
2019-03-30T04:02:01.748Z,21.17
2019-03-30T04:04:47.669Z,26.00
2019-03-30T04:07:06.730Z,20.97
2019-03-30T04:09:35.200Z,23.13
2019-03-30T04:12:06.867Z,22.60
2019-03-30T04:14:36.775Z,22.60
2019-03-30T04:17:04.809Z,24.13
2019-03-30T04:19:32.795Z,18.77
2019-03-30T04:22:00.820Z,25.13
2019-03-30T04:24:28.988Z,18.60
2019-03-30T04:26:57.429Z,20.33
2019-03-30T04:29:25.405Z,22.23
2019-03-30T04:31:53.710Z,19.37
2019-03-30T04:34:21.694Z,22.43
2019-03-30T04:36:49.714Z,22.70
2019-03-30T04:39:17.780Z,21.43
2019-03-30T04:41:45.800Z,21.13
2019-03-30T04:44:14.680Z,25.87
2019-03-30T04:46:42.691Z,23.93
2019-03-30T04:49:10.680Z,22.43
2019-03-30T04:51:38.702Z,20.50
2019-03-30T04:54:06.682Z,19.20
2019-03-30T04:56:34.731Z,23.67
2019-03-30T04:59:02.714Z,23.07
2019-03-30T05:01:30.777Z,24.53
2019-03-30T05:03:58.969Z,25.43
2019-03-30T05:06:27.109Z,24.23
2019-03-30T05:08:55.324Z,22.73
2019-03-30T05:11:23.340Z,25.93
2019-03-30T05:13:51.312Z,25.90
2019-03-30T05:16:19.349Z,21.17
2019-03-30T05:18:47.352Z,20.33
2019-03-30T05:21:15.376Z,20.07
2019-03-30T05:23:43.380Z,21.67
2019-03-30T05:26:11.697Z,23.13
2019-03-30T05:28:39.697Z,24.40
2019-03-30T05:31:07.712Z,26.17
2019-03-30T05:33:35.749Z,21.17
2019-03-30T05:36:03.784Z,23.73
2019-03-30T05:38:31.776Z,26.90
2019-03-30T05:40:59.932Z,24.73
2019-03-30T05:43:28.128Z,24.77
2019-03-30T05:45:56.901Z,21.20
2019-03-30T05:48:25.151Z,23.30
2019-03-30T05:50:53.462Z,24.63
2019-03-30T05:53:21.791Z,22.40
2019-03-30T05:55:50.949Z,24.77
2019-03-30T05:58:19.233Z,22.90
2019-03-30T06:00:47.562Z,22.57
2019-03-30T06:03:15.874Z,20.83
2019-03-30T06:05:44.236Z,22.60
2019-03-30T06:08:12.453Z,26.70
2019-03-30T06:10:40.617Z,21.20
2019-03-30T06:13:08.826Z,22.60
2019-03-30T06:15:36.862Z,21.53
2019-03-30T06:18:05.115Z,29.90
2019-03-30T06:20:33.474Z,20.93
2019-03-30T06:23:01.695Z,21.30
2019-03-30T06:25:30.032Z,26.17
2019-03-30T06:28:00.179Z,27.87
2019-03-30T06:30:28.635Z,25.00
2019-03-30T06:33:13.454Z,23.73
2019-03-30T06:35:41.750Z,24.87
2019-03-30T06:38:10.059Z,20.87
2019-03-30T06:40:38.246Z,24.43
2019-03-30T06:43:07.882Z,23.10
2019-03-30T06:45:36.400Z,27.23
2019-03-30T06:48:04.495Z,29.97
2019-03-30T06:50:34.600Z,29.83
2019-03-30T06:53:07.153Z,24.70
2019-03-30T06:55:39.185Z,25.47
2019-03-30T06:58:08.396Z,23.37
2019-03-30T07:00:37.116Z,26.23
2019-03-30T07:03:07.710Z,23.77
2019-03-30T07:05:39.105Z,27.83
2019-03-30T07:08:12.151Z,26.57
2019-03-30T07:10:50.819Z,25.33
2019-03-30T07:13:24.039Z,22.80
2019-03-30T07:15:56.364Z,20.67
2019-03-30T07:18:25.881Z,21.00
2019-03-30T07:21:03.739Z,22.00
2019-03-30T07:23:34.421Z,22.27
2019-03-30T07:26:07.543Z,25.30
2019-03-30T07:28:47.450Z,23.33
2019-03-30T07:31:21.341Z,22.93
2019-03-30T07:33:51.627Z,21.60
2019-03-30T07:36:20.449Z,24.73
2019-03-30T07:38:49.563Z,30.93
2019-03-30T07:41:21.836Z,19.50
2019-03-30T07:43:53.571Z,21.30
2019-03-30T07:46:24.259Z,22.03
2019-03-30T07:48:55.371Z,23.33
2019-03-30T07:51:25.895Z,22.77
2019-03-30T07:53:56.134Z,24.37
2019-03-30T07:56:25.325Z,22.47
2019-03-30T07:58:57.081Z,20.80
2019-03-30T08:01:26.553Z,21.80
2019-03-30T08:04:02.103Z,20.87
2019-03-30T08:06:32.465Z,24.50
2019-03-30T08:09:06.524Z,27.00
2019-03-30T08:11:36.508Z,22.80
2019-03-30T08:14:11.395Z,20.33
2019-03-30T08:16:41.132Z,19.00
2019-03-30T08:19:12.457Z,27.17
2019-03-30T08:21:44.639Z,22.27
2019-03-30T08:24:14.418Z,23.67
2019-03-30T08:26:46.842Z,19.93
2019-03-30T08:29:15.769Z,22.50
2019-03-30T08:31:50.009Z,17.63
2019-03-30T08:34:27.828Z,21.87
2019-03-30T08:36:59.132Z,21.53
2019-03-30T08:39:26.136Z,24.77
2019-03-30T08:41:54.879Z,20.10
2019-03-30T08:44:23.717Z,22.07
2019-03-30T08:46:54.740Z,21.90
2019-03-30T08:49:23.855Z,20.90
2019-03-30T08:51:52.833Z,20.00
2019-03-30T08:54:21.330Z,23.33
2019-03-30T08:56:49.495Z,23.07
2019-03-30T08:59:17.682Z,23.80
2019-03-30T09:01:45.765Z,23.33
2019-03-30T09:04:14.592Z,23.80
2019-03-30T09:06:42.768Z,25.13
2019-03-30T09:09:10.981Z,21.07
2019-03-30T09:11:39.423Z,21.40
2019-03-30T09:14:07.641Z,22.00
2019-03-30T09:16:36.263Z,22.70
2019-03-30T09:19:04.431Z,20.93
2019-03-30T09:21:32.607Z,26.07
2019-03-30T09:24:09.607Z,24.83
2019-03-30T09:26:31.379Z,23.70
2019-03-30T09:28:59.610Z,21.83
2019-03-30T09:31:28.959Z,20.83
2019-03-30T09:33:59.823Z,21.77
2019-03-30T09:36:30.040Z,22.60
2019-03-30T09:38:58.432Z,19.27
2019-03-30T09:41:26.553Z,21.87
2019-03-30T09:43:56.618Z,22.70
2019-03-30T09:46:25.339Z,21.57
2019-03-30T09:48:53.462Z,21.13
2019-03-30T09:51:21.670Z,22.83
2019-03-30T09:53:49.898Z,21.50
2019-03-30T09:56:18.234Z,20.43
2019-03-30T09:58:46.414Z,21.10
2019-03-30T10:01:14.816Z,24.97
2019-03-30T10:03:42.992Z,24.87
2019-03-30T10:06:11.410Z,21.47
2019-03-30T10:08:39.647Z,22.50
2019-03-30T10:11:08.106Z,19.47
2019-03-30T10:13:36.346Z,19.67
2019-03-30T10:16:04.504Z,24.13
2019-03-30T10:18:33.098Z,23.43
2019-03-30T10:21:01.386Z,19.33
2019-03-30T10:23:31.506Z,23.23
2019-03-30T10:26:02.546Z,24.33
2019-03-30T10:28:30.823Z,15.63
2019-03-30T10:31:02.299Z,19.53
2019-03-30T10:33:34.848Z,21.90
2019-03-30T10:36:03.096Z,20.93
2019-03-30T10:38:31.425Z,19.97
2019-03-30T10:41:00.094Z,19.53
2019-03-30T10:43:28.694Z,18.30
2019-03-30T10:45:59.357Z,20.73
2019-03-30T10:48:27.569Z,16.47
2019-03-30T10:50:56.060Z,22.77
2019-03-30T10:53:24.403Z,20.33
2019-03-30T10:55:52.924Z,26.73
2019-03-30T10:58:21.846Z,19.07
2019-03-30T11:00:52.845Z,20.00
2019-03-30T11:03:21.507Z,18.30
2019-03-30T11:05:50.129Z,23.80
2019-03-30T11:08:18.667Z,20.30
2019-03-30T11:10:46.977Z,19.87
2019-03-30T11:13:15.879Z,19.70
2019-03-30T11:15:44.055Z,21.37
2019-03-30T11:18:12.324Z,21.57
2019-03-30T11:20:40.784Z,18.33
2019-03-30T11:23:09.108Z,16.80
2019-03-30T11:25:37.353Z,18.83
2019-03-30T11:28:05.731Z,18.07
2019-03-30T11:30:34.164Z,15.10
2019-03-30T11:33:02.410Z,14.70
2019-03-30T11:35:30.536Z,13.30
2019-03-30T11:37:58.801Z,13.00
2019-03-30T11:40:26.906Z,8.33
2019-03-30T11:45:46.366Z,10.23
2019-03-30T11:48:14.586Z,9.00
2019-03-30T11:50:42.831Z,14.67
2019-03-30T11:53:14.398Z,10.60
2019-03-30T11:55:42.847Z,14.90
2019-03-30T11:58:10.856Z,12.37
2019-03-30T12:00:38.921Z,10.37
2019-03-30T12:03:06.983Z,8.53
2019-03-30T12:05:37.324Z,9.30
2019-03-30T12:08:07.721Z,11.43
2019-03-30T12:10:35.730Z,9.80
2019-03-30T12:13:03.848Z,11.10
2019-03-30T12:15:31.831Z,10.00
2019-03-30T12:17:59.924Z,8.27
2019-03-30T12:20:28.090Z,9.20
2019-03-30T12:22:56.104Z,12.67
2019-03-30T12:25:34.746Z,9.83
2019-03-30T12:27:53.944Z,11.73
2019-03-30T12:30:22.416Z,12.53
2019-03-30T12:32:50.437Z,13.23
2019-03-30T12:35:18.446Z,14.07
2019-03-30T12:37:46.491Z,10.13
2019-03-30T12:40:15.600Z,9.70
2019-03-30T12:42:43.604Z,11.03
2019-03-30T12:45:12.604Z,10.87
2019-03-30T12:47:40.609Z,10.17
2019-03-30T12:50:11.191Z,13.70
2019-03-30T12:52:41.367Z,14.90
2019-03-30T12:55:10.852Z,11.17
2019-03-30T12:57:41.593Z,11.90
2019-03-30T13:00:09.934Z,13.17
2019-03-30T13:02:42.724Z,11.60
2019-03-30T13:05:24.229Z,14.93
2019-03-30T13:07:57.045Z,12.47
2019-03-30T13:10:25.109Z,12.80
2019-03-30T13:12:53.138Z,15.93
2019-03-30T13:15:21.500Z,14.20
2019-03-30T13:17:49.516Z,13.23
2019-03-30T13:20:17.546Z,14.97
2019-03-30T13:22:45.821Z,10.47
2019-03-30T13:25:19.832Z,13.20
2019-03-30T13:27:53.382Z,11.13
2019-03-30T13:30:29.193Z,15.13
2019-03-30T13:32:57.385Z,16.87
2019-03-30T13:35:33.081Z,9.50
2019-03-30T13:38:25.887Z,9.17
2019-03-30T13:41:07.253Z,10.90
2019-03-30T13:43:49.308Z,9.80
2019-03-30T13:46:37.047Z,10.13
2019-03-30T13:49:05.173Z,15.07
2019-03-30T13:51:41.530Z,10.23
2019-03-30T13:54:11.623Z,10.40
2019-03-30T13:56:43.994Z,13.07
2019-03-30T13:59:18.203Z,9.37
2019-03-30T14:01:54.123Z,10.70
2019-03-30T14:04:39.452Z,10.00
2019-03-30T14:07:08.738Z,9.93
2019-03-30T14:09:42.029Z,10.13
2019-03-30T14:12:10.149Z,9.93
2019-03-30T14:14:38.492Z,11.17
2019-03-30T14:17:16.298Z,11.97
2019-03-30T14:19:47.499Z,9.43
2019-03-30T14:22:18.571Z,10.73
2019-03-30T14:25:24.598Z,10.97
2019-03-30T14:28:19.650Z,11.20
2019-03-30T14:30:52.114Z,9.27
2019-03-30T14:33:20.329Z,9.87
2019-03-30T14:35:48.409Z,8.70
2019-03-30T14:38:16.511Z,8.77
2019-03-30T14:40:46.676Z,12.33
2019-03-30T14:43:15.109Z,9.07
2019-03-30T14:45:46.204Z,11.97
2019-03-30T14:48:14.221Z,8.93
2019-03-30T14:50:42.337Z,10.50
2019-03-30T14:53:10.743Z,9.63
2019-03-30T14:55:39.682Z,11.60
2019-03-30T14:58:09.166Z,9.53
2019-03-30T15:00:37.298Z,10.90
2019-03-30T15:03:05.829Z,10.67
2019-03-30T15:05:36.856Z,13.17
2019-03-30T15:08:04.846Z,8.87
2019-03-30T15:10:33.169Z,11.30
2019-03-30T15:13:01.962Z,10.77
2019-03-30T15:15:30.170Z,12.00
2019-03-30T15:18:05.959Z,10.70
2019-03-30T15:20:34.030Z,10.80
2019-03-30T15:23:02.312Z,11.10
2019-03-30T15:25:31.047Z,13.53
2019-03-30T15:27:59.380Z,13.30
2019-03-30T15:30:27.410Z,9.97
2019-03-30T15:32:55.537Z,12.03
2019-03-30T15:35:23.562Z,9.53
2019-03-30T15:37:51.615Z,11.10
2019-03-30T15:40:19.697Z,9.93
2019-03-30T15:42:47.688Z,8.10
2019-03-30T15:45:15.796Z,10.97
2019-03-30T15:48:14.941Z,11.90
2019-03-30T15:50:18.548Z,10.10
2019-03-30T15:53:00.550Z,10.70
2019-03-30T15:55:24.871Z,11.47
2019-03-30T15:57:52.908Z,11.53
2019-03-30T16:00:21.313Z,11.77
2019-03-30T16:03:15.280Z,8.00
2019-03-30T16:05:43.897Z,10.13
2019-03-30T16:08:16.536Z,12.87
2019-03-30T16:10:52.141Z,9.53
2019-03-30T16:13:24.836Z,12.00
2019-03-30T16:16:13.139Z,9.70
2019-03-30T16:18:48.515Z,12.47
2019-03-30T16:21:31.948Z,8.30
2019-03-30T16:24:14.800Z,10.60
2019-03-30T16:26:52.437Z,9.73
2019-03-30T16:32:33.130Z,11.83
2019-03-30T16:35:30.393Z,9.80
2019-03-30T16:38:15.144Z,10.63
2019-03-30T16:40:58.657Z,12.37
2019-03-30T16:43:31.901Z,11.10
2019-03-30T16:46:13.160Z,14.60
2019-03-30T16:49:00.795Z,14.63
2019-03-30T16:51:57.774Z,10.37
2019-03-30T16:54:26.797Z,14.03
2019-03-30T16:57:43.511Z,16.70
2019-03-30T17:04:02.870Z,20.13
2019-03-30T17:06:39.162Z,12.60
2019-03-30T17:09:18.023Z,14.30
2019-03-30T17:11:49.743Z,13.50
2019-03-30T17:14:41.948Z,13.60
2019-03-30T17:17:18.993Z,14.47
2019-03-30T17:19:57.323Z,16.40
2019-03-30T17:22:25.490Z,13.80
2019-03-30T17:24:55.987Z,14.27
2019-03-30T17:27:27.463Z,14.10
2019-03-30T17:29:55.697Z,15.47
2019-03-30T17:32:23.800Z,12.60
2019-03-30T17:34:53.239Z,11.73
2019-03-30T17:37:21.636Z,15.00
2019-03-30T17:39:49.773Z,14.40
2019-03-30T17:42:17.808Z,11.77
2019-03-30T17:44:45.828Z,13.87
2019-03-30T17:47:13.863Z,16.70
2019-03-30T17:49:45.033Z,16.90
2019-03-30T17:52:16.049Z,22.87
2019-03-30T17:54:44.177Z,25.60
2019-03-30T17:57:12.313Z,33.43
2019-03-30T17:59:47.408Z,28.13
2019-03-30T18:02:15.589Z,19.63
2019-03-30T18:04:46.526Z,16.03
2019-03-30T18:07:14.594Z,16.93
2019-03-30T18:09:43.373Z,17.10
2019-03-30T18:12:11.941Z,18.50
2019-03-30T18:14:40.099Z,16.77
2019-03-30T18:17:08.388Z,17.97
2019-03-30T18:19:37.523Z,15.17
2019-03-30T18:22:05.730Z,18.30
2019-03-30T18:24:34.155Z,19.40
2019-03-30T18:27:02.531Z,16.67
2019-03-30T18:29:33.089Z,16.67
2019-03-30T18:32:01.740Z,24.53
2019-03-30T18:34:38.656Z,19.27
2019-03-30T18:37:16.781Z,20.87
2019-03-30T18:39:45.398Z,20.40
2019-03-30T18:42:13.626Z,20.87
2019-03-30T18:44:52.050Z,21.80
2019-03-30T18:47:20.149Z,35.47
2019-03-30T18:49:48.269Z,29.30
2019-03-30T18:52:17.223Z,22.23
2019-03-30T18:54:45.865Z,34.60
2019-03-30T18:57:18.524Z,27.67
2019-03-30T18:59:47.096Z,20.90
2019-03-30T19:02:15.290Z,18.40
2019-03-30T19:04:43.725Z,16.67
2019-03-30T19:07:11.763Z,15.67
2019-03-30T19:09:40.380Z,13.00
2019-03-30T19:12:08.385Z,19.60
2019-03-30T19:14:36.493Z,16.70
2019-03-30T19:17:04.671Z,19.10
2019-03-30T19:19:32.716Z,17.17
2019-03-30T19:22:03.915Z,17.80
2019-03-30T19:24:31.986Z,20.17
2019-03-30T19:27:01.442Z,20.40
2019-03-30T19:29:29.693Z,18.03
2019-03-30T19:31:57.766Z,16.90
2019-03-30T19:34:26.108Z,18.10
2019-03-30T19:36:54.189Z,17.33
2019-03-30T19:39:22.959Z,19.70
2019-03-30T19:41:53.325Z,18.30
2019-03-30T19:44:21.528Z,22.93
2019-03-30T19:46:49.508Z,21.83
2019-03-30T19:49:17.600Z,22.93
2019-03-30T19:51:45.681Z,17.40
2019-03-30T19:54:13.716Z,23.90
2019-03-30T19:56:42.134Z,20.03
2019-03-30T19:59:11.417Z,15.33
2019-03-30T20:01:39.603Z,19.57
2019-03-30T20:04:08.040Z,19.93
2019-03-30T20:06:36.150Z,20.83
2019-03-30T20:09:09.239Z,19.03
2019-03-30T20:11:40.106Z,20.23
2019-03-30T20:14:08.206Z,20.73
2019-03-30T20:16:36.280Z,24.60
2019-03-30T20:19:12.134Z,22.80
2019-03-30T20:21:34.761Z,30.00
2019-03-30T20:24:03.027Z,25.43
2019-03-30T20:26:32.197Z,21.67
2019-03-30T20:29:00.465Z,22.60
2019-03-30T20:31:28.898Z,26.03
2019-03-30T20:33:57.180Z,26.77
2019-03-30T20:36:27.933Z,26.87
2019-03-30T20:38:56.095Z,27.50
2019-03-30T20:41:24.170Z,24.43
2019-03-30T20:43:55.009Z,28.03
2019-03-30T20:46:23.912Z,19.50
2019-03-30T20:48:51.956Z,29.97
2019-03-30T20:51:20.016Z,28.63
2019-03-30T20:53:48.365Z,24.13
2019-03-30T20:56:16.520Z,24.77
2019-03-30T20:58:44.557Z,31.67
2019-03-30T21:01:12.725Z,18.83
2019-03-30T21:03:40.874Z,24.67
2019-03-30T21:06:13.021Z,24.33
2019-03-30T21:08:41.415Z,24.10
2019-03-30T21:11:09.492Z,28.47
2019-03-30T21:13:37.581Z,24.27
2019-03-30T21:16:06.005Z,23.50
2019-03-30T21:18:35.074Z,23.97
2019-03-30T21:21:09.000Z,21.90
2019-03-30T21:23:36.192Z,24.63
2019-03-30T21:26:04.473Z,33.03
2019-03-30T21:28:32.776Z,25.00
2019-03-30T21:31:01.434Z,24.50
2019-03-30T21:33:30.071Z,21.77
2019-03-30T21:35:58.432Z,19.90
2019-03-30T21:38:26.703Z,20.47
2019-03-30T21:40:55.462Z,22.37
2019-03-30T21:43:23.680Z,20.70
2019-03-30T21:45:52.332Z,16.47
2019-03-30T21:48:20.521Z,16.00
2019-03-30T21:50:48.828Z,20.77
2019-03-30T21:53:18.799Z,20.00
2019-03-30T21:55:47.025Z,23.10
2019-03-30T21:58:15.175Z,21.00
2019-03-30T22:00:44.083Z,21.10
2019-03-30T22:03:14.778Z,26.43
2019-03-30T22:05:44.253Z,20.03
2019-03-30T22:08:12.913Z,22.20
2019-03-30T22:10:41.175Z,25.77
2019-03-30T22:13:09.668Z,19.53
2019-03-30T22:15:37.918Z,20.37
2019-03-30T22:18:08.401Z,20.17
2019-03-30T22:20:36.813Z,23.47
2019-03-30T22:23:05.323Z,20.87
2019-03-30T22:25:34.789Z,19.83
2019-03-30T22:28:03.279Z,19.80
2019-03-30T22:30:31.703Z,22.70
2019-03-30T22:33:02.475Z,26.40
2019-03-30T22:35:31.105Z,19.53
2019-03-30T22:37:59.640Z,23.00
2019-03-30T22:40:28.080Z,22.57
2019-03-30T22:42:57.779Z,19.87
2019-03-30T22:45:26.301Z,19.27
2019-03-30T22:47:54.672Z,20.67
2019-03-30T22:50:23.960Z,20.67
2019-03-30T22:52:52.165Z,22.50
2019-03-30T22:55:20.570Z,19.97
2019-03-30T22:57:48.888Z,20.53
2019-03-30T23:00:38.861Z,22.40
2019-03-30T23:03:07.050Z,20.20
2019-03-30T23:05:35.318Z,20.90
2019-03-30T23:08:03.656Z,19.10
2019-03-30T23:10:32.235Z,21.10
2019-03-30T23:13:03.802Z,20.90
2019-03-30T23:15:38.127Z,21.63
2019-03-30T23:18:06.603Z,24.43
2019-03-30T23:20:34.951Z,20.97
2019-03-30T23:23:10.350Z,26.00
2019-03-30T23:25:38.751Z,25.23
2019-03-30T23:28:11.299Z,24.17
2019-03-30T23:30:53.523Z,23.13
2019-03-30T23:33:10.843Z,26.20
2019-03-30T23:35:39.407Z,23.53
2019-03-30T23:38:07.864Z,23.57
2019-03-30T23:40:36.382Z,22.40
2019-03-30T23:43:04.479Z,23.57
2019-03-30T23:45:32.616Z,24.03
2019-03-30T23:48:01.300Z,19.87
2019-03-30T23:50:30.454Z,20.10
2019-03-30T23:52:59.777Z,23.13
2019-03-30T23:55:27.852Z,17.60
2019-03-30T23:57:56.002Z,21.87
