createdAt,value
2019-05-01T00:04:41.163Z,27.63
2019-05-01T00:10:37.555Z,27.23
2019-05-01T00:13:24.407Z,27.05
2019-05-01T00:16:11.321Z,27.90
2019-05-01T00:18:58.108Z,26.80
2019-05-01T00:21:52.045Z,26.77
2019-05-01T00:24:38.527Z,26.87
2019-05-01T00:27:24.999Z,26.40
2019-05-01T00:30:12.587Z,26.05
2019-05-01T00:32:59.972Z,26.67
2019-05-01T00:35:47.574Z,27.60
2019-05-01T00:38:38.293Z,27.95
2019-05-01T00:41:25.545Z,27.35
2019-05-01T00:44:12.423Z,27.67
2019-05-01T00:46:59.609Z,28.73
2019-05-01T00:49:46.158Z,33.30
2019-05-01T00:52:32.774Z,30.92
2019-05-01T00:58:55.306Z,28.48
2019-05-01T01:02:00.592Z,28.70
2019-05-01T01:04:47.558Z,29.15
2019-05-01T01:07:48.352Z,28.77
2019-05-01T01:10:34.899Z,29.60
2019-05-01T01:13:21.375Z,30.92
2019-05-01T01:16:08.200Z,28.12
2019-05-01T01:19:09.545Z,32.70
2019-05-01T01:21:56.330Z,29.95
2019-05-01T01:24:50.313Z,30.60
2019-05-01T01:27:37.819Z,29.05
2019-05-01T01:30:24.720Z,28.40
2019-05-01T01:33:11.404Z,27.60
2019-05-01T01:35:58.668Z,27.62
2019-05-01T01:38:45.248Z,27.67
2019-05-01T01:41:32.059Z,27.35
2019-05-01T01:44:36.798Z,25.23
2019-05-01T01:47:23.585Z,25.35
2019-05-01T01:50:12.780Z,25.25
2019-05-01T01:52:59.452Z,23.23
2019-05-01T01:55:46.135Z,28.17
2019-05-01T01:58:32.594Z,24.25
2019-05-01T02:01:31.854Z,28.10
2019-05-01T02:04:18.716Z,23.90
2019-05-01T02:07:05.622Z,23.05
2019-05-01T02:09:52.312Z,22.35
2019-05-01T02:12:39.122Z,22.92
2019-05-01T02:18:31.457Z,22.65
2019-05-01T02:21:18.874Z,21.87
2019-05-01T02:24:05.897Z,20.45
2019-05-01T02:26:52.419Z,24.98
2019-05-01T02:29:44.843Z,23.40
2019-05-01T02:32:31.853Z,21.60
2019-05-01T02:35:18.557Z,20.95
2019-05-01T02:38:04.959Z,19.67
2019-05-01T02:40:54.204Z,20.58
2019-05-01T02:43:47.818Z,20.35
2019-05-01T02:46:35.106Z,20.27
2019-05-01T02:49:34.385Z,21.67
2019-05-01T02:52:20.905Z,20.90
2019-05-01T02:55:07.605Z,21.90
2019-05-01T02:57:54.854Z,21.92
2019-05-01T03:00:41.747Z,25.02
2019-05-01T03:03:28.861Z,23.83
2019-05-01T03:06:29.761Z,23.38
2019-05-01T03:09:16.904Z,23.38
2019-05-01T03:12:03.811Z,23.00
2019-05-01T03:14:52.341Z,23.42
2019-05-01T03:17:48.889Z,23.55
2019-05-01T03:20:38.770Z,28.12
2019-05-01T03:23:25.304Z,24.83
2019-05-01T03:26:12.497Z,29.48
2019-05-01T03:28:59.094Z,26.98
2019-05-01T03:32:13.002Z,24.48
2019-05-01T03:34:32.829Z,25.25
2019-05-01T03:37:19.954Z,25.70
2019-05-01T03:40:07.042Z,25.73
2019-05-01T03:42:53.656Z,25.67
2019-05-01T03:45:40.471Z,30.42
2019-05-01T03:48:27.675Z,26.77
2019-05-01T03:51:14.871Z,26.98
2019-05-01T03:54:01.752Z,30.07
2019-05-01T03:56:48.792Z,26.65
2019-05-01T03:59:35.824Z,26.30
2019-05-01T04:02:37.385Z,26.73
2019-05-01T04:05:24.131Z,25.73
2019-05-01T04:08:17.617Z,26.30
2019-05-01T04:11:07.012Z,25.05
2019-05-01T04:13:53.821Z,26.58
2019-05-01T04:16:40.325Z,32.08
2019-05-01T04:19:34.723Z,32.07
2019-05-01T04:22:21.816Z,30.93
2019-05-01T04:25:08.523Z,28.10
2019-05-01T04:27:58.525Z,26.50
2019-05-01T04:30:42.092Z,26.95
2019-05-01T04:33:29.282Z,27.30
2019-05-01T04:36:29.062Z,31.42
2019-05-01T04:39:15.764Z,27.87
2019-05-01T04:42:09.222Z,27.87
2019-05-01T04:44:55.851Z,27.42
2019-05-01T04:47:49.713Z,27.65
2019-05-01T04:50:36.310Z,26.95
2019-05-01T04:53:23.824Z,26.65
2019-05-01T04:56:10.327Z,28.17
2019-05-01T04:58:57.246Z,25.48
2019-05-01T05:02:02.096Z,27.80
2019-05-01T05:04:49.694Z,27.37
2019-05-01T05:07:37.303Z,27.15
2019-05-01T05:10:23.880Z,26.40
2019-05-01T05:13:19.230Z,27.30
2019-05-01T05:16:11.822Z,26.65
2019-05-01T05:18:59.045Z,26.65
2019-05-01T05:21:46.082Z,27.10
2019-05-01T05:24:33.015Z,32.28
2019-05-01T05:27:19.545Z,28.75
2019-05-01T05:30:06.340Z,33.25
2019-05-01T05:32:53.138Z,30.62
2019-05-01T05:35:40.103Z,29.10
2019-05-01T05:38:33.050Z,29.20
2019-05-01T05:41:20.039Z,29.15
2019-05-01T05:44:06.813Z,28.42
2019-05-01T05:46:53.701Z,28.27
2019-05-01T05:49:40.662Z,31.23
2019-05-01T05:52:32.688Z,30.83
2019-05-01T05:55:22.433Z,30.08
2019-05-01T05:58:09.342Z,30.08
2019-05-01T06:01:13.062Z,29.65
2019-05-01T06:04:03.638Z,31.27
2019-05-01T06:06:56.778Z,30.33
2019-05-01T06:09:44.775Z,32.20
2019-05-01T06:12:37.254Z,30.55
2019-05-01T06:15:25.836Z,30.17
2019-05-01T06:18:12.907Z,31.35
2019-05-01T06:21:02.211Z,35.03
2019-05-01T06:23:52.704Z,32.60
2019-05-01T06:26:39.147Z,33.15
2019-05-01T06:29:22.873Z,32.67
2019-05-01T06:32:09.518Z,33.85
2019-05-01T06:34:58.525Z,31.73
2019-05-01T06:38:00.863Z,31.67
2019-05-01T06:40:46.222Z,32.10
2019-05-01T06:43:43.668Z,33.15
2019-05-01T06:46:32.190Z,33.45
2019-05-01T06:49:33.911Z,32.35
2019-05-01T06:52:20.590Z,33.80
2019-05-01T06:55:07.778Z,33.05
2019-05-01T06:58:01.544Z,34.10
2019-05-01T07:00:48.276Z,34.67
2019-05-01T07:03:35.037Z,38.38
2019-05-01T07:06:35.899Z,36.92
2019-05-01T07:09:28.202Z,37.85
2019-05-01T07:12:09.123Z,36.85
2019-05-01T07:14:55.736Z,37.28
2019-05-01T07:17:43.818Z,36.85
2019-05-01T07:20:39.740Z,39.38
2019-05-01T07:23:26.446Z,37.95
2019-05-01T07:26:13.697Z,39.42
2019-05-01T07:29:09.966Z,40.97
2019-05-01T07:31:55.474Z,39.35
2019-05-01T07:34:42.815Z,41.65
2019-05-01T07:37:29.661Z,42.62
2019-05-01T07:40:16.242Z,43.50
2019-05-01T07:43:11.577Z,45.83
2019-05-01T07:46:02.363Z,49.35
2019-05-01T07:48:48.064Z,50.05
2019-05-01T07:51:37.679Z,45.85
2019-05-01T07:54:21.541Z,52.85
2019-05-01T07:57:08.359Z,46.50
2019-05-01T07:59:58.140Z,44.80
2019-05-01T08:02:44.447Z,46.53
2019-05-01T08:05:30.852Z,46.95
2019-05-01T08:08:19.691Z,45.97
2019-05-01T08:11:10.141Z,43.70
2019-05-01T08:13:53.738Z,46.60
2019-05-01T08:16:42.563Z,43.85
2019-05-01T08:19:34.788Z,47.70
2019-05-01T08:22:17.326Z,45.95
2019-05-01T08:25:04.100Z,47.00
2019-05-01T08:27:56.488Z,46.25
2019-05-01T08:30:54.076Z,46.70
2019-05-01T08:33:49.829Z,47.17
2019-05-01T08:36:33.697Z,51.85
2019-05-01T08:39:20.677Z,50.92
2019-05-01T08:42:22.074Z,46.28
2019-05-01T08:45:08.621Z,48.58
2019-05-01T08:48:01.509Z,45.33
2019-05-01T08:50:47.971Z,46.40
2019-05-01T08:53:35.290Z,43.53
2019-05-01T08:56:23.481Z,46.37
2019-05-01T08:59:09.522Z,45.70
2019-05-01T09:02:10.438Z,46.92
2019-05-01T09:05:02.385Z,44.65
2019-05-01T09:10:54.533Z,40.92
2019-05-01T09:13:36.825Z,36.38
2019-05-01T09:16:28.298Z,37.70
2019-05-01T09:19:11.195Z,38.67
2019-05-01T09:21:58.053Z,39.80
2019-05-01T09:24:52.048Z,37.90
2019-05-01T09:27:42.004Z,36.25
2019-05-01T09:30:34.413Z,38.70
2019-05-01T09:33:21.076Z,41.33
2019-05-01T09:36:07.893Z,34.85
2019-05-01T09:38:54.577Z,34.47
2019-05-01T09:41:43.192Z,35.08
2019-05-01T09:44:29.131Z,36.05
2019-05-01T09:47:15.919Z,33.78
2019-05-01T09:50:02.543Z,35.90
2019-05-01T09:52:55.182Z,33.38
2019-05-01T09:55:50.196Z,31.55
2019-05-01T09:58:36.858Z,27.37
2019-05-01T10:01:31.561Z,27.23
2019-05-01T10:04:10.819Z,29.37
2019-05-01T10:06:57.233Z,29.10
2019-05-01T10:09:47.275Z,32.28
2019-05-01T10:12:30.701Z,28.20
2019-05-01T10:15:17.787Z,30.00
2019-05-01T10:18:04.847Z,29.85
2019-05-01T10:20:52.022Z,30.45
2019-05-01T10:23:47.064Z,29.83
2019-05-01T10:26:32.641Z,29.95
2019-05-01T10:32:46.383Z,26.37
2019-05-01T10:35:43.484Z,27.30
2019-05-01T10:38:29.596Z,26.12
2019-05-01T10:41:16.256Z,27.00
2019-05-01T10:44:02.931Z,26.25
2019-05-01T10:49:55.171Z,23.70
2019-05-01T10:52:42.292Z,24.00
2019-05-01T10:55:28.822Z,25.20
2019-05-01T10:58:17.961Z,23.48
2019-05-01T11:01:11.631Z,23.55
2019-05-01T11:03:58.218Z,21.90
2019-05-01T11:06:45.654Z,22.55
2019-05-01T11:09:35.864Z,23.17
2019-05-01T11:12:22.773Z,22.17
2019-05-01T11:15:09.527Z,21.45
2019-05-01T11:17:56.057Z,20.20
2019-05-01T11:20:42.963Z,19.98
2019-05-01T11:23:29.679Z,19.85
2019-05-01T11:26:16.475Z,19.42
2019-05-01T11:29:02.998Z,19.10
2019-05-01T11:31:55.828Z,19.37
2019-05-01T11:34:45.021Z,19.05
2019-05-01T11:37:31.712Z,17.67
2019-05-01T11:40:18.611Z,17.52
2019-05-01T11:43:05.093Z,18.87
2019-05-01T11:45:51.644Z,19.30
2019-05-01T11:48:38.629Z,20.00
2019-05-01T11:51:26.228Z,19.92
2019-05-01T11:54:13.042Z,21.92
2019-05-01T11:57:00.953Z,21.67
2019-05-01T11:59:47.889Z,22.97
2019-05-01T12:02:34.921Z,20.45
2019-05-01T12:05:21.608Z,17.10
2019-05-01T12:08:08.316Z,19.12
2019-05-01T12:10:55.149Z,18.95
2019-05-01T12:13:44.524Z,18.35
2019-05-01T12:16:49.033Z,17.42
2019-05-01T12:19:36.451Z,17.25
2019-05-01T12:22:23.677Z,17.70
2019-05-01T12:25:13.393Z,17.77
2019-05-01T12:28:01.594Z,20.00
2019-05-01T12:30:48.782Z,18.15
2019-05-01T12:33:36.250Z,18.70
2019-05-01T12:36:35.717Z,16.67
2019-05-01T12:39:18.570Z,19.48
2019-05-01T12:42:05.329Z,18.27
2019-05-01T12:44:52.014Z,18.25
2019-05-01T12:47:38.760Z,17.55
2019-05-01T12:50:26.089Z,16.35
2019-05-01T12:53:15.368Z,15.88
2019-05-01T12:56:05.016Z,15.85
2019-05-01T12:58:52.334Z,15.82
2019-05-01T13:01:38.845Z,15.43
2019-05-01T13:04:25.701Z,17.77
2019-05-01T13:07:12.367Z,18.27
2019-05-01T13:09:59.175Z,14.93
2019-05-01T13:12:45.674Z,14.98
2019-05-01T13:15:32.527Z,13.73
2019-05-01T13:18:19.597Z,16.67
2019-05-01T13:21:06.451Z,14.50
2019-05-01T13:23:56.079Z,14.23
2019-05-01T13:26:46.052Z,14.05
2019-05-01T13:29:33.324Z,14.27
2019-05-01T13:32:32.671Z,13.23
2019-05-01T13:35:19.763Z,14.43
2019-05-01T13:38:06.415Z,15.60
2019-05-01T13:40:53.298Z,14.35
2019-05-01T13:43:40.254Z,12.75
2019-05-01T13:46:28.246Z,11.55
2019-05-01T13:49:14.806Z,10.65
2019-05-01T13:52:01.665Z,11.57
2019-05-01T13:54:48.589Z,12.05
2019-05-01T13:57:36.819Z,10.90
2019-05-01T14:00:23.377Z,11.70
2019-05-01T14:03:10.075Z,11.98
2019-05-01T14:05:56.809Z,12.75
2019-05-01T14:08:43.822Z,11.40
2019-05-01T14:11:30.362Z,11.95
2019-05-01T14:14:17.336Z,12.65
2019-05-01T14:17:03.943Z,11.93
2019-05-01T14:19:59.975Z,12.93
2019-05-01T14:22:55.919Z,10.98
2019-05-01T14:26:01.452Z,10.70
2019-05-01T14:28:49.034Z,10.80
2019-05-01T14:31:36.098Z,11.80
2019-05-01T14:34:22.673Z,11.07
2019-05-01T14:37:09.484Z,10.65
2019-05-01T14:39:55.958Z,12.48
2019-05-01T14:42:42.868Z,11.48
2019-05-01T14:45:29.407Z,10.32
2019-05-01T14:48:16.005Z,9.30
2019-05-01T14:51:02.453Z,9.35
2019-05-01T14:53:49.405Z,9.38
2019-05-01T14:56:36.522Z,9.07
2019-05-01T14:59:23.125Z,9.25
2019-05-01T15:02:09.934Z,9.63
2019-05-01T15:04:56.552Z,9.88
2019-05-01T15:07:44.139Z,9.07
2019-05-01T15:10:30.271Z,10.30
2019-05-01T15:13:20.220Z,8.50
2019-05-01T15:16:24.916Z,7.53
2019-05-01T15:19:11.393Z,8.65
2019-05-01T15:22:02.631Z,8.98
2019-05-01T15:24:47.778Z,8.82
2019-05-01T15:27:34.767Z,8.75
2019-05-01T15:30:21.700Z,10.23
2019-05-01T15:33:08.634Z,9.63
2019-05-01T15:35:55.137Z,10.25
2019-05-01T15:38:41.578Z,8.65
2019-05-01T15:41:28.406Z,8.55
2019-05-01T15:44:18.795Z,9.55
2019-05-01T15:47:05.900Z,8.63
2019-05-01T15:49:52.500Z,9.02
2019-05-01T15:52:39.340Z,8.63
2019-05-01T15:55:26.173Z,8.68
2019-05-01T15:58:12.979Z,8.55
2019-05-01T16:01:00.168Z,9.27
2019-05-01T16:03:47.048Z,9.80
2019-05-01T16:06:33.898Z,9.05
2019-05-01T16:09:20.889Z,8.75
2019-05-01T16:12:16.791Z,8.85
2019-05-01T16:15:03.258Z,9.30
2019-05-01T16:17:49.804Z,9.75
2019-05-01T16:20:38.465Z,10.45
2019-05-01T16:23:25.751Z,9.25
2019-05-01T16:26:12.535Z,8.52
2019-05-01T16:29:00.497Z,9.25
2019-05-01T16:31:46.930Z,9.10
2019-05-01T16:34:33.604Z,8.65
2019-05-01T16:37:21.556Z,9.77
2019-05-01T16:40:14.869Z,10.55
2019-05-01T16:43:01.928Z,11.10
2019-05-01T16:45:48.433Z,10.98
2019-05-01T16:48:35.558Z,10.82
2019-05-01T16:51:22.476Z,10.23
2019-05-01T16:54:09.046Z,11.33
2019-05-01T16:56:57.449Z,11.27
2019-05-01T16:59:44.697Z,10.25
2019-05-01T17:02:31.357Z,11.00
2019-05-01T17:05:36.255Z,10.77
2019-05-01T17:08:36.051Z,11.20
2019-05-01T17:11:16.122Z,11.40
2019-05-01T17:14:02.709Z,10.95
2019-05-01T17:16:49.715Z,10.00
2019-05-01T17:19:39.532Z,11.32
2019-05-01T17:22:26.713Z,11.07
2019-05-01T17:25:13.540Z,11.12
2019-05-01T17:28:02.790Z,11.40
2019-05-01T17:30:46.833Z,11.50
2019-05-01T17:33:33.539Z,11.80
2019-05-01T17:36:20.778Z,13.57
2019-05-01T17:39:07.263Z,12.00
2019-05-01T17:41:57.543Z,13.30
2019-05-01T17:44:41.575Z,13.15
2019-05-01T17:47:28.075Z,13.65
2019-05-01T17:50:16.363Z,13.70
2019-05-01T17:53:01.934Z,12.98
2019-05-01T17:55:49.559Z,15.55
2019-05-01T17:58:36.676Z,15.63
2019-05-01T18:01:27.959Z,14.55
2019-05-01T18:04:19.442Z,14.05
2019-05-01T18:07:06.030Z,13.32
2019-05-01T18:09:55.716Z,13.88
2019-05-01T18:12:39.867Z,15.25
2019-05-01T18:15:26.793Z,14.70
2019-05-01T18:18:15.106Z,14.80
2019-05-01T18:21:00.917Z,15.18
2019-05-01T18:24:05.418Z,14.68
2019-05-01T18:27:10.381Z,14.73
2019-05-01T18:29:57.438Z,17.00
2019-05-01T18:32:47.503Z,16.67
2019-05-01T18:35:31.777Z,15.50
2019-05-01T18:38:22.964Z,16.23
2019-05-01T18:41:27.782Z,16.83
2019-05-01T18:44:14.622Z,16.87
2019-05-01T18:47:01.051Z,16.83
2019-05-01T18:49:48.014Z,17.37
2019-05-01T18:52:34.689Z,17.75
2019-05-01T18:55:25.831Z,17.33
2019-05-01T18:58:22.533Z,17.30
2019-05-01T19:01:10.816Z,16.67
2019-05-01T19:03:56.101Z,17.27
2019-05-01T19:06:45.050Z,17.73
2019-05-01T19:09:30.865Z,17.30
2019-05-01T19:15:25.472Z,18.83
2019-05-01T19:18:10.325Z,18.15
2019-05-01T19:21:00.104Z,18.87
2019-05-01T19:27:06.749Z,20.12
2019-05-01T19:29:53.359Z,21.25
2019-05-01T19:32:39.970Z,21.67
2019-05-01T19:35:28.989Z,20.98
2019-05-01T19:38:13.537Z,21.02
2019-05-01T19:41:03.577Z,19.70
2019-05-01T19:43:48.230Z,18.98
2019-05-01T19:46:34.674Z,19.35
2019-05-01T19:49:24.723Z,18.02
2019-05-01T19:52:07.959Z,18.30
2019-05-01T19:54:54.749Z,17.92
2019-05-01T19:57:41.668Z,20.67
2019-05-01T20:00:50.289Z,19.10
2019-05-01T20:03:38.564Z,17.45
2019-05-01T20:06:24.504Z,18.35
2019-05-01T20:09:11.014Z,17.50
2019-05-01T20:11:58.728Z,18.95
2019-05-01T20:14:45.425Z,19.17
2019-05-01T20:17:32.629Z,20.52
2019-05-01T20:20:20.077Z,19.95
2019-05-01T20:23:06.801Z,21.10
2019-05-01T20:25:55.913Z,22.62
2019-05-01T20:28:40.247Z,21.23
2019-05-01T20:31:30.698Z,22.52
2019-05-01T20:34:17.201Z,21.67
2019-05-01T20:37:02.032Z,20.30
2019-05-01T20:39:48.731Z,19.98
2019-05-01T20:42:35.538Z,20.62
2019-05-01T20:45:22.195Z,20.37
2019-05-01T20:48:10.178Z,19.75
2019-05-01T20:50:58.039Z,23.12
2019-05-01T20:53:47.429Z,20.50
2019-05-01T20:56:37.685Z,22.27
2019-05-01T20:59:24.421Z,20.42
2019-05-01T21:02:10.953Z,21.55
2019-05-01T21:05:06.707Z,21.55
2019-05-01T21:08:08.272Z,22.50
2019-05-01T21:11:01.225Z,20.40
2019-05-01T21:13:56.698Z,20.20
2019-05-01T21:16:39.664Z,20.37
2019-05-01T21:19:25.726Z,20.65
2019-05-01T21:22:11.714Z,22.13
2019-05-01T21:25:05.864Z,22.05
2019-05-01T21:27:54.165Z,22.67
2019-05-01T21:30:45.759Z,23.27
2019-05-01T21:33:27.659Z,22.33
2019-05-01T21:36:14.892Z,24.02
2019-05-01T21:39:01.449Z,24.12
2019-05-01T21:41:55.264Z,23.45
2019-05-01T21:44:43.632Z,22.30
2019-05-01T21:47:29.492Z,24.12
2019-05-01T21:50:22.828Z,26.95
2019-05-01T21:53:06.877Z,23.83
2019-05-01T21:56:06.271Z,23.10
2019-05-01T21:58:52.177Z,22.37
2019-05-01T22:01:39.015Z,27.35
2019-05-01T22:04:28.119Z,24.27
2019-05-01T22:07:13.500Z,26.67
2019-05-01T22:10:00.116Z,26.30
2019-05-01T22:12:48.995Z,22.77
2019-05-01T22:15:41.998Z,26.87
2019-05-01T22:18:28.103Z,23.52
2019-05-01T22:21:17.812Z,22.00
2019-05-01T22:27:31.834Z,22.02
2019-05-01T22:30:30.093Z,22.05
2019-05-01T22:33:16.980Z,25.20
2019-05-01T22:36:03.819Z,25.90
2019-05-01T22:38:51.021Z,28.15
2019-05-01T22:41:51.561Z,25.05
2019-05-01T22:44:45.374Z,26.77
2019-05-01T22:47:32.386Z,26.20
2019-05-01T22:50:19.446Z,26.50
2019-05-01T22:53:07.946Z,23.83
2019-05-01T22:55:57.231Z,24.10
2019-05-01T22:58:40.178Z,25.00
2019-05-01T23:01:26.682Z,28.10
2019-05-01T23:04:17.224Z,31.67
2019-05-01T23:07:00.017Z,30.50
2019-05-01T23:09:46.561Z,34.25
2019-05-01T23:13:51.298Z,32.90
2019-05-01T23:16:38.606Z,25.47
2019-05-01T23:22:31.885Z,30.27
2019-05-01T23:25:18.638Z,29.43
2019-05-01T23:28:06.112Z,36.85
2019-05-01T23:30:52.569Z,30.07
2019-05-01T23:33:40.061Z,30.37
2019-05-01T23:36:27.623Z,30.20
2019-05-01T23:39:14.983Z,33.38
2019-05-01T23:42:09.912Z,32.03
2019-05-01T23:44:57.607Z,27.17
2019-05-01T23:47:44.437Z,26.87
2019-05-01T23:50:31.937Z,33.53
2019-05-01T23:53:19.859Z,30.80
2019-05-01T23:56:07.210Z,30.70
2019-05-01T23:58:55.107Z,33.75
