createdAt,value
2019-05-23T00:01:35.219Z,96.87
2019-05-23T00:04:39.948Z,96.86
2019-05-23T00:07:34.796Z,97.00
2019-05-23T00:10:30.250Z,97.25
2019-05-23T00:13:13.986Z,97.19
2019-05-23T00:15:53.436Z,97.17
2019-05-23T00:18:30.728Z,97.05
2019-05-23T00:21:08.115Z,97.08
2019-05-23T00:23:47.323Z,97.29
2019-05-23T00:26:24.322Z,97.39
2019-05-23T00:29:10.184Z,97.13
2019-05-23T00:31:45.256Z,97.04
2019-05-23T00:34:21.546Z,96.98
2019-05-23T00:36:57.765Z,96.86
2019-05-23T00:39:35.096Z,97.00
2019-05-23T00:42:13.266Z,96.98
2019-05-23T00:44:50.445Z,97.28
2019-05-23T00:47:27.323Z,97.30
2019-05-23T00:50:06.245Z,96.85
2019-05-23T00:52:43.150Z,97.10
2019-05-23T00:55:20.739Z,96.72
2019-05-23T00:57:58.473Z,96.60
2019-05-23T01:00:34.808Z,97.07
2019-05-23T01:03:11.874Z,97.13
2019-05-23T01:05:48.323Z,97.29
2019-05-23T01:08:24.627Z,96.99
2019-05-23T01:11:01.859Z,96.75
2019-05-23T01:13:40.111Z,97.00
2019-05-23T01:16:17.808Z,96.90
2019-05-23T01:18:53.765Z,96.71
2019-05-23T01:21:46.608Z,96.88
2019-05-23T01:24:36.088Z,97.17
2019-05-23T01:27:12.994Z,97.35
2019-05-23T01:29:50.447Z,97.47
2019-05-23T01:32:29.220Z,97.04
2019-05-23T01:35:07.993Z,97.32
2019-05-23T01:37:46.161Z,97.21
2019-05-23T01:40:22.521Z,97.28
2019-05-23T01:43:00.111Z,96.93
2019-05-23T01:45:38.578Z,96.95
2019-05-23T01:48:15.268Z,96.96
2019-05-23T01:50:51.869Z,97.24
2019-05-23T01:53:27.890Z,97.36
2019-05-23T01:56:04.047Z,97.15
2019-05-23T01:58:40.314Z,97.26
2019-05-23T02:01:17.658Z,97.30
2019-05-23T02:03:53.756Z,97.21
2019-05-23T02:06:29.727Z,97.12
2019-05-23T02:09:09.171Z,97.06
2019-05-23T02:11:45.206Z,96.97
2019-05-23T02:14:22.046Z,96.77
2019-05-23T02:16:58.551Z,97.36
2019-05-23T02:19:35.703Z,97.25
2019-05-23T02:22:13.435Z,96.98
2019-05-23T02:24:49.732Z,96.86
2019-05-23T02:27:27.132Z,96.70
2019-05-23T02:30:03.534Z,96.50
2019-05-23T02:32:41.486Z,96.63
2019-05-23T02:35:18.596Z,96.70
2019-05-23T02:37:59.121Z,96.89
2019-05-23T02:40:49.706Z,96.80
2019-05-23T02:43:28.188Z,96.91
2019-05-23T02:46:07.784Z,97.03
2019-05-23T02:48:43.941Z,97.00
2019-05-23T02:51:30.433Z,96.96
2019-05-23T02:54:09.767Z,97.00
2019-05-23T02:56:46.387Z,97.04
2019-05-23T02:59:28.836Z,97.02
2019-05-23T03:02:33.270Z,97.13
2019-05-23T03:05:11.374Z,97.27
2019-05-23T03:07:47.647Z,97.08
2019-05-23T03:10:24.425Z,97.16
2019-05-23T03:13:02.128Z,97.15
2019-05-23T03:15:38.470Z,96.88
2019-05-23T03:18:16.793Z,97.14
2019-05-23T03:20:53.160Z,96.98
2019-05-23T03:23:31.171Z,97.16
2019-05-23T03:26:33.647Z,97.56
2019-05-23T03:29:11.371Z,97.10
2019-05-23T03:31:49.118Z,97.26
2019-05-23T03:34:27.448Z,97.17
2019-05-23T03:37:04.026Z,96.77
2019-05-23T03:39:40.178Z,97.07
2019-05-23T03:42:16.762Z,97.01
2019-05-23T03:44:53.639Z,96.71
2019-05-23T03:47:31.221Z,97.10
2019-05-23T03:50:07.999Z,96.81
2019-05-23T03:52:44.043Z,97.15
2019-05-23T03:55:21.529Z,97.11
2019-05-23T03:57:57.805Z,97.33
2019-05-23T04:00:36.231Z,96.85
2019-05-23T04:03:12.196Z,96.67
2019-05-23T04:05:48.349Z,97.11
2019-05-23T04:08:24.845Z,97.42
2019-05-23T04:11:02.311Z,97.20
2019-05-23T04:13:38.807Z,97.70
2019-05-23T04:16:15.369Z,97.21
2019-05-23T04:18:52.646Z,97.37
2019-05-23T04:21:28.799Z,97.09
2019-05-23T04:24:05.645Z,96.85
2019-05-23T04:26:41.605Z,96.67
2019-05-23T04:29:17.607Z,96.88
2019-05-23T04:32:07.327Z,96.81
2019-05-23T04:34:32.069Z,96.85
2019-05-23T04:37:08.250Z,96.34
2019-05-23T04:42:17.855Z,96.74
2019-05-23T04:44:53.940Z,96.72
2019-05-23T04:47:31.139Z,97.00
2019-05-23T04:50:12.675Z,96.47
2019-05-23T04:52:48.989Z,96.48
2019-05-23T04:55:27.319Z,96.52
2019-05-23T04:58:05.232Z,96.96
2019-05-23T05:00:41.562Z,96.36
2019-05-23T05:03:19.357Z,96.37
2019-05-23T05:05:55.594Z,95.99
2019-05-23T05:08:31.987Z,96.46
2019-05-23T05:11:08.151Z,96.35
2019-05-23T05:13:44.673Z,96.68
2019-05-23T05:16:21.656Z,96.99
2019-05-23T05:18:58.289Z,96.94
2019-05-23T05:21:34.517Z,96.71
2019-05-23T05:24:09.660Z,96.78
2019-05-23T05:26:46.605Z,96.37
2019-05-23T05:29:22.613Z,96.51
2019-05-23T05:32:03.374Z,96.11
2019-05-23T05:34:37.749Z,96.43
2019-05-23T05:37:13.759Z,95.99
2019-05-23T05:39:50.527Z,95.94
2019-05-23T05:42:24.815Z,95.83
2019-05-23T05:45:01.013Z,95.85
2019-05-23T05:47:37.284Z,95.42
2019-05-23T05:50:14.594Z,95.22
2019-05-23T05:52:50.949Z,95.06
2019-05-23T05:58:01.512Z,94.78
2019-05-23T06:00:40.154Z,94.44
2019-05-23T06:03:16.391Z,94.50
2019-05-23T06:06:10.879Z,94.04
2019-05-23T06:08:48.480Z,93.93
2019-05-23T06:11:24.831Z,93.94
2019-05-23T06:14:01.044Z,94.44
2019-05-23T06:16:37.369Z,94.38
2019-05-23T06:19:13.986Z,93.31
2019-05-23T06:21:50.823Z,94.03
2019-05-23T06:24:42.971Z,93.80
2019-05-23T06:27:07.757Z,92.67
2019-05-23T06:29:43.907Z,93.26
2019-05-23T06:32:22.033Z,93.60
2019-05-23T06:34:58.585Z,92.60
2019-05-23T06:37:35.430Z,92.53
2019-05-23T06:40:11.909Z,93.11
2019-05-23T06:42:50.779Z,92.80
2019-05-23T06:45:26.307Z,92.42
2019-05-23T06:48:02.355Z,92.73
2019-05-23T06:50:38.333Z,92.68
2019-05-23T06:53:14.383Z,92.51
2019-05-23T06:55:50.432Z,92.75
2019-05-23T06:58:26.965Z,93.34
2019-05-23T07:01:03.297Z,93.52
2019-05-23T07:03:43.148Z,93.95
2019-05-23T07:06:20.828Z,93.68
2019-05-23T07:08:56.885Z,93.61
2019-05-23T07:11:33.243Z,93.54
2019-05-23T07:14:09.413Z,93.89
2019-05-23T07:16:45.347Z,93.48
2019-05-23T07:19:21.929Z,93.81
2019-05-23T07:21:57.823Z,93.83
2019-05-23T07:24:34.162Z,94.23
2019-05-23T07:27:10.436Z,93.87
2019-05-23T07:29:47.086Z,94.30
2019-05-23T07:32:23.047Z,94.38
2019-05-23T07:34:58.908Z,94.41
2019-05-23T07:37:34.790Z,94.10
2019-05-23T07:40:11.754Z,94.09
2019-05-23T07:42:48.293Z,93.86
2019-05-23T07:45:39.944Z,93.50
2019-05-23T07:48:15.996Z,93.73
2019-05-23T07:50:52.481Z,93.49
2019-05-23T07:53:44.098Z,93.75
2019-05-23T07:56:24.068Z,93.48
2019-05-23T07:59:00.284Z,93.40
2019-05-23T08:01:43.622Z,93.60
2019-05-23T08:04:22.255Z,93.16
2019-05-23T08:06:57.994Z,93.03
2019-05-23T08:09:34.273Z,92.46
2019-05-23T08:12:11.435Z,93.05
2019-05-23T08:14:47.400Z,93.34
2019-05-23T08:17:23.772Z,92.22
2019-05-23T08:19:59.729Z,92.29
2019-05-23T08:22:36.261Z,92.03
2019-05-23T08:25:12.458Z,91.06
2019-05-23T08:27:48.613Z,90.97
2019-05-23T08:30:24.985Z,90.42
2019-05-23T08:35:37.104Z,90.70
2019-05-23T08:38:13.657Z,90.92
2019-05-23T08:40:51.687Z,91.15
2019-05-23T08:43:28.042Z,90.86
2019-05-23T08:46:04.882Z,90.97
2019-05-23T08:48:41.180Z,90.64
2019-05-23T08:51:17.917Z,90.81
2019-05-23T08:53:54.257Z,90.78
2019-05-23T08:56:30.572Z,90.32
2019-05-23T08:59:08.451Z,90.54
2019-05-23T09:01:45.563Z,90.92
2019-05-23T09:04:22.090Z,90.31
2019-05-23T09:06:59.080Z,90.02
2019-05-23T09:09:35.686Z,90.56
2019-05-23T09:12:11.738Z,91.09
2019-05-23T09:14:48.317Z,90.80
2019-05-23T09:17:24.380Z,90.41
2019-05-23T09:20:01.031Z,90.61
2019-05-23T09:22:36.790Z,90.97
2019-05-23T09:25:13.457Z,90.69
2019-05-23T09:30:25.155Z,90.83
2019-05-23T09:33:01.650Z,91.30
2019-05-23T09:35:38.095Z,91.63
2019-05-23T09:38:14.286Z,92.12
2019-05-23T09:40:50.535Z,92.58
2019-05-23T09:43:26.623Z,92.91
2019-05-23T09:46:02.787Z,92.60
2019-05-23T09:48:39.185Z,92.99
2019-05-23T09:51:15.765Z,93.26
2019-05-23T09:53:51.755Z,93.56
2019-05-23T09:56:29.261Z,94.11
2019-05-23T09:59:05.808Z,93.94
2019-05-23T10:04:16.096Z,93.05
2019-05-23T10:06:52.163Z,92.90
2019-05-23T10:09:28.316Z,92.99
2019-05-23T10:12:04.688Z,92.65
2019-05-23T10:14:40.850Z,93.35
2019-05-23T10:17:17.017Z,92.88
2019-05-23T10:19:53.262Z,92.51
2019-05-23T10:22:29.426Z,92.47
2019-05-23T10:25:06.994Z,92.21
2019-05-23T10:27:43.897Z,92.18
2019-05-23T10:30:20.986Z,92.20
2019-05-23T10:32:57.047Z,92.20
2019-05-23T10:35:33.660Z,91.85
2019-05-23T10:38:10.191Z,91.82
2019-05-23T10:40:47.429Z,91.16
2019-05-23T10:43:23.542Z,91.89
2019-05-23T10:46:00.095Z,91.51
2019-05-23T10:48:37.807Z,91.55
2019-05-23T10:51:14.171Z,91.78
2019-05-23T10:53:50.383Z,92.04
2019-05-23T10:56:26.558Z,92.41
2019-05-23T10:59:02.796Z,92.14
2019-05-23T11:01:39.738Z,91.97
2019-05-23T11:04:16.161Z,92.29
2019-05-23T11:06:52.575Z,92.43
2019-05-23T11:09:37.918Z,92.70
2019-05-23T11:12:07.965Z,93.09
2019-05-23T11:14:45.182Z,92.76
2019-05-23T11:17:21.611Z,93.06
2019-05-23T11:19:57.893Z,92.73
2019-05-23T11:22:33.946Z,93.16
2019-05-23T11:25:13.279Z,93.83
2019-05-23T11:27:49.232Z,93.47
2019-05-23T11:30:26.944Z,92.53
2019-05-23T11:33:02.986Z,93.13
2019-05-23T11:35:39.042Z,92.36
2019-05-23T11:38:15.746Z,92.55
2019-05-23T11:40:53.209Z,92.02
2019-05-23T11:43:29.575Z,92.08
2019-05-23T11:46:10.370Z,91.88
2019-05-23T11:48:46.510Z,92.14
2019-05-23T11:51:25.534Z,91.81
2019-05-23T11:54:08.535Z,91.88
2019-05-23T11:56:40.150Z,91.92
2019-05-23T11:59:16.163Z,91.96
2019-05-23T12:01:55.044Z,92.39
2019-05-23T12:04:32.204Z,91.75
2019-05-23T12:07:13.160Z,91.63
2019-05-23T12:09:49.534Z,91.93
2019-05-23T12:12:25.897Z,91.99
2019-05-23T12:15:02.156Z,91.65
2019-05-23T12:17:38.301Z,91.56
2019-05-23T12:20:15.091Z,91.61
2019-05-23T12:22:51.398Z,91.24
2019-05-23T12:25:28.397Z,91.20
2019-05-23T12:28:06.642Z,90.96
2019-05-23T12:30:42.994Z,90.21
2019-05-23T12:33:18.953Z,90.70
2019-05-23T12:35:55.020Z,88.87
2019-05-23T12:38:31.591Z,89.36
2019-05-23T12:41:09.190Z,89.38
2019-05-23T12:43:45.345Z,89.85
2019-05-23T12:46:21.412Z,89.97
2019-05-23T12:49:01.974Z,90.37
2019-05-23T12:51:42.281Z,90.20
2019-05-23T12:54:18.209Z,89.74
2019-05-23T12:56:54.548Z,89.38
2019-05-23T13:02:06.049Z,89.01
2019-05-23T13:04:43.001Z,88.83
2019-05-23T13:07:34.446Z,89.40
2019-05-23T13:09:56.796Z,89.18
2019-05-23T13:12:32.967Z,88.88
2019-05-23T13:15:09.223Z,88.18
2019-05-23T13:17:45.270Z,87.54
2019-05-23T13:20:21.625Z,88.16
2019-05-23T13:22:57.728Z,87.97
2019-05-23T13:25:34.068Z,88.02
2019-05-23T13:28:10.130Z,86.87
2019-05-23T13:30:46.304Z,86.93
2019-05-23T13:33:23.269Z,87.03
2019-05-23T13:36:00.415Z,86.57
2019-05-23T13:38:37.011Z,86.33
2019-05-23T13:41:13.081Z,86.44
2019-05-23T13:43:49.339Z,86.09
2019-05-23T13:46:25.494Z,85.98
2019-05-23T13:49:01.549Z,85.79
2019-05-23T13:51:37.949Z,86.00
2019-05-23T13:54:13.998Z,85.71
2019-05-23T13:56:50.458Z,85.59
2019-05-23T13:59:26.523Z,85.36
2019-05-23T14:02:02.581Z,84.98
2019-05-23T14:04:38.621Z,84.39
2019-05-23T14:07:15.110Z,83.56
2019-05-23T14:09:51.268Z,83.42
2019-05-23T14:12:27.731Z,83.67
2019-05-23T14:15:05.026Z,83.69
2019-05-23T14:17:45.218Z,82.81
2019-05-23T14:20:21.545Z,82.37
2019-05-23T14:23:02.195Z,82.63
2019-05-23T14:25:38.462Z,81.59
2019-05-23T14:28:15.956Z,82.74
2019-05-23T14:31:10.189Z,83.35
2019-05-23T14:34:08.175Z,83.84
2019-05-23T14:36:46.133Z,83.90
2019-05-23T14:39:43.355Z,83.43
2019-05-23T14:42:37.484Z,83.28
2019-05-23T14:45:18.665Z,82.83
2019-05-23T14:47:56.222Z,82.98
2019-05-23T14:50:39.547Z,82.50
2019-05-23T14:53:20.820Z,82.38
2019-05-23T14:55:57.334Z,81.68
2019-05-23T14:58:33.587Z,81.62
2019-05-23T15:01:10.649Z,81.58
2019-05-23T15:03:47.784Z,80.95
2019-05-23T15:06:23.898Z,80.98
2019-05-23T15:09:00.629Z,80.97
2019-05-23T15:11:36.931Z,81.51
2019-05-23T15:14:14.100Z,81.91
2019-05-23T15:16:50.182Z,81.46
2019-05-23T15:19:41.811Z,81.20
2019-05-23T15:22:07.087Z,81.58
2019-05-23T15:24:43.052Z,81.62
2019-05-23T15:27:19.120Z,82.29
2019-05-23T15:29:55.490Z,82.11
2019-05-23T15:32:32.553Z,82.34
2019-05-23T15:35:09.036Z,81.82
2019-05-23T15:37:45.084Z,81.70
2019-05-23T15:40:21.962Z,81.95
2019-05-23T15:42:58.131Z,82.09
2019-05-23T15:45:34.045Z,81.73
2019-05-23T15:48:10.037Z,81.76
2019-05-23T15:50:50.708Z,81.23
2019-05-23T15:53:34.751Z,81.79
2019-05-23T15:56:26.635Z,81.42
2019-05-23T15:59:07.569Z,81.60
2019-05-23T16:01:45.248Z,81.23
2019-05-23T16:04:22.946Z,80.97
2019-05-23T16:06:59.620Z,80.62
2019-05-23T16:09:36.298Z,79.56
2019-05-23T16:12:14.208Z,80.09
2019-05-23T16:14:50.367Z,80.27
2019-05-23T16:17:26.317Z,80.52
2019-05-23T16:20:02.471Z,80.85
2019-05-23T16:22:39.555Z,81.35
2019-05-23T16:25:15.620Z,81.63
2019-05-23T16:27:52.466Z,81.38
2019-05-23T16:30:28.889Z,81.63
2019-05-23T16:33:05.119Z,81.71
2019-05-23T16:35:41.727Z,81.76
2019-05-23T16:38:17.860Z,81.85
2019-05-23T16:40:53.924Z,82.17
2019-05-23T16:43:30.087Z,82.07
2019-05-23T16:46:06.233Z,82.04
2019-05-23T16:48:42.551Z,82.46
2019-05-23T16:51:18.673Z,82.37
2019-05-23T16:53:54.820Z,82.49
2019-05-23T16:56:50.354Z,82.68
2019-05-23T16:59:30.804Z,82.74
2019-05-23T17:02:15.165Z,82.60
2019-05-23T17:05:10.405Z,82.72
2019-05-23T17:08:03.854Z,83.22
2019-05-23T17:10:44.701Z,83.54
2019-05-23T17:13:27.599Z,83.66
2019-05-23T17:16:13.719Z,83.80
2019-05-23T17:18:51.722Z,83.69
2019-05-23T17:21:35.525Z,83.61
2019-05-23T17:24:31.747Z,84.09
2019-05-23T17:27:27.932Z,84.18
2019-05-23T17:30:08.903Z,84.08
2019-05-23T17:32:45.474Z,83.91
2019-05-23T17:35:21.530Z,83.83
2019-05-23T17:37:58.111Z,83.71
2019-05-23T17:40:34.524Z,83.65
2019-05-23T17:43:11.316Z,83.87
2019-05-23T17:45:47.944Z,83.68
2019-05-23T17:48:24.110Z,83.58
2019-05-23T17:51:01.305Z,83.40
2019-05-23T17:53:37.410Z,83.34
2019-05-23T17:56:13.680Z,83.00
2019-05-23T17:58:49.957Z,83.18
2019-05-23T18:01:26.815Z,83.20
2019-05-23T18:04:03.765Z,82.46
2019-05-23T18:06:39.861Z,82.15
2019-05-23T18:09:16.226Z,82.08
2019-05-23T18:11:55.397Z,81.79
2019-05-23T18:14:30.494Z,81.84
2019-05-23T18:17:06.829Z,81.53
2019-05-23T18:19:43.136Z,81.64
2019-05-23T18:22:19.803Z,81.40
2019-05-23T18:24:59.623Z,81.25
2019-05-23T18:27:34.077Z,81.51
2019-05-23T18:30:12.073Z,80.98
2019-05-23T18:32:48.739Z,81.15
2019-05-23T18:35:25.418Z,81.19
2019-05-23T18:38:02.417Z,80.94
2019-05-23T18:40:40.142Z,81.41
2019-05-23T18:43:17.250Z,81.09
2019-05-23T18:45:56.014Z,81.12
2019-05-23T18:48:33.013Z,81.05
2019-05-23T18:51:09.577Z,81.15
2019-05-23T18:53:45.807Z,81.00
2019-05-23T18:56:22.393Z,80.77
2019-05-23T18:58:59.289Z,80.68
2019-05-23T19:01:35.342Z,80.73
2019-05-23T19:04:11.906Z,80.21
2019-05-23T19:06:49.645Z,80.13
2019-05-23T19:09:26.612Z,80.07
2019-05-23T19:12:03.447Z,80.15
2019-05-23T19:14:39.507Z,80.18
2019-05-23T19:17:15.781Z,80.16
2019-05-23T19:19:52.034Z,80.16
2019-05-23T19:22:28.602Z,80.10
2019-05-23T19:25:06.742Z,79.89
2019-05-23T19:27:43.383Z,79.88
2019-05-23T19:30:19.359Z,79.87
2019-05-23T19:32:57.180Z,79.96
2019-05-23T19:35:34.107Z,79.66
2019-05-23T19:38:10.782Z,79.56
2019-05-23T19:40:47.482Z,79.90
2019-05-23T19:43:24.050Z,79.82
2019-05-23T19:46:00.404Z,79.88
2019-05-23T19:48:37.895Z,80.14
2019-05-23T19:51:13.957Z,79.89
2019-05-23T19:53:50.539Z,79.84
2019-05-23T19:56:26.684Z,79.76
2019-05-23T19:59:02.865Z,79.79
2019-05-23T20:01:52.896Z,79.70
2019-05-23T20:04:31.476Z,79.97
2019-05-23T20:07:08.104Z,79.93
2019-05-23T20:09:43.983Z,79.85
2019-05-23T20:12:21.678Z,79.68
2019-05-23T20:14:58.038Z,79.76
2019-05-23T20:17:34.437Z,79.83
2019-05-23T20:20:11.081Z,79.88
2019-05-23T20:22:47.552Z,79.91
2019-05-23T20:25:24.858Z,79.94
2019-05-23T20:28:00.799Z,80.08
2019-05-23T20:30:46.074Z,79.94
2019-05-23T20:33:22.946Z,79.99
2019-05-23T20:36:00.656Z,80.16
2019-05-23T20:38:36.720Z,80.18
2019-05-23T20:41:13.290Z,79.86
2019-05-23T20:43:50.300Z,80.14
2019-05-23T20:46:27.134Z,79.84
2019-05-23T20:49:03.609Z,80.01
2019-05-23T20:51:39.967Z,80.24
2019-05-23T20:54:16.236Z,79.94
2019-05-23T20:56:52.602Z,79.90
2019-05-23T20:59:28.658Z,79.59
2019-05-23T21:02:05.076Z,79.81
2019-05-23T21:04:41.426Z,79.97
2019-05-23T21:07:17.349Z,79.92
2019-05-23T21:09:53.301Z,79.86
2019-05-23T21:12:30.649Z,79.90
2019-05-23T21:15:07.171Z,79.90
2019-05-23T21:17:43.419Z,79.89
2019-05-23T21:20:19.492Z,79.49
2019-05-23T21:22:55.538Z,79.71
2019-05-23T21:25:32.321Z,79.64
2019-05-23T21:28:08.270Z,79.36
2019-05-23T21:30:44.338Z,79.46
2019-05-23T21:33:20.705Z,79.28
2019-05-23T21:35:56.760Z,78.99
2019-05-23T21:38:32.715Z,78.72
2019-05-23T21:41:08.982Z,78.89
2019-05-23T21:43:46.883Z,78.71
2019-05-23T21:46:23.614Z,78.83
2019-05-23T21:48:59.507Z,79.10
2019-05-23T21:51:35.468Z,79.05
2019-05-23T21:54:12.851Z,79.21
2019-05-23T21:56:49.527Z,79.00
2019-05-23T21:59:25.682Z,78.95
2019-05-23T22:02:04.840Z,79.03
2019-05-23T22:04:42.525Z,79.20
2019-05-23T22:07:18.482Z,79.29
2019-05-23T22:09:54.848Z,79.22
2019-05-23T22:12:31.111Z,79.09
2019-05-23T22:15:07.785Z,79.33
2019-05-23T22:17:45.609Z,79.44
2019-05-23T22:20:22.411Z,79.42
2019-05-23T22:22:58.616Z,79.48
2019-05-23T22:25:34.716Z,79.76
2019-05-23T22:28:10.678Z,79.64
2019-05-23T22:30:46.596Z,79.39
2019-05-23T22:33:24.645Z,79.31
2019-05-23T22:36:00.979Z,79.22
2019-05-23T22:38:37.260Z,79.34
2019-05-23T22:41:13.415Z,78.90
2019-05-23T22:43:49.578Z,79.28
2019-05-23T22:46:27.207Z,78.62
2019-05-23T22:49:03.213Z,78.29
2019-05-23T22:51:39.519Z,77.79
2019-05-23T22:54:15.980Z,77.99
2019-05-23T22:56:52.203Z,77.94
2019-05-23T22:59:28.251Z,77.94
2019-05-23T23:02:06.105Z,77.98
2019-05-23T23:04:42.210Z,78.26
2019-05-23T23:07:18.565Z,78.70
2019-05-23T23:09:55.049Z,78.97
2019-05-23T23:12:31.828Z,79.06
2019-05-23T23:15:08.637Z,79.36
2019-05-23T23:17:44.556Z,79.70
2019-05-23T23:20:20.928Z,80.06
2019-05-23T23:22:57.175Z,80.06
2019-05-23T23:25:34.172Z,80.18
2019-05-23T23:28:10.119Z,80.37
2019-05-23T23:30:47.925Z,80.62
2019-05-23T23:33:24.221Z,80.89
2019-05-23T23:36:00.606Z,81.20
2019-05-23T23:38:36.613Z,81.42
2019-05-23T23:41:12.675Z,81.87
2019-05-23T23:43:58.641Z,82.37
2019-05-23T23:46:44.689Z,82.65
2019-05-23T23:49:38.869Z,83.06
2019-05-23T23:52:32.908Z,83.72
2019-05-23T23:55:27.199Z,84.31
2019-05-23T23:58:02.344Z,84.65
