createdAt,value
2019-04-28T00:00:22.640Z,0.00
2019-04-28T00:01:33.860Z,0.00
2019-04-28T00:02:45.083Z,0.00
2019-04-28T00:03:55.814Z,0.00
2019-04-28T00:05:07.067Z,0.00
2019-04-28T00:06:18.274Z,0.00
2019-04-28T00:07:29.502Z,0.00
2019-04-28T00:08:40.231Z,0.00
2019-04-28T00:09:51.202Z,0.00
2019-04-28T00:11:01.912Z,0.00
2019-04-28T00:12:12.403Z,0.00
2019-04-28T00:13:23.134Z,0.00
2019-04-28T00:14:33.861Z,0.00
2019-04-28T00:15:46.077Z,0.00
2019-04-28T00:16:57.282Z,0.00
2019-04-28T00:18:08.510Z,0.00
2019-04-28T00:19:20.880Z,0.00
2019-04-28T00:20:31.463Z,0.00
2019-04-28T00:21:42.695Z,0.00
2019-04-28T00:22:53.921Z,0.00
2019-04-28T00:24:04.649Z,0.00
2019-04-28T00:25:15.867Z,0.00
2019-04-28T00:26:26.596Z,0.00
2019-04-28T00:27:37.803Z,0.00
2019-04-28T00:28:49.020Z,0.00
2019-04-28T00:30:01.969Z,0.00
2019-04-28T00:31:11.388Z,0.00
2019-04-28T00:32:22.163Z,0.00
2019-04-28T00:33:33.412Z,0.00
2019-04-28T00:34:44.632Z,0.00
2019-04-28T00:35:55.861Z,0.00
2019-04-28T00:37:07.072Z,0.00
2019-04-28T00:38:18.292Z,0.00
2019-04-28T00:39:31.030Z,0.00
2019-04-28T00:40:41.384Z,0.00
2019-04-28T00:41:51.719Z,0.00
2019-04-28T00:43:02.680Z,0.00
2019-04-28T00:44:13.915Z,0.00
2019-04-28T00:45:25.130Z,0.00
2019-04-28T00:46:36.339Z,0.00
2019-04-28T00:47:47.058Z,0.00
2019-04-28T00:48:58.284Z,0.00
2019-04-28T00:50:09.003Z,0.00
2019-04-28T00:51:21.308Z,0.00
2019-04-28T00:52:32.007Z,0.00
2019-04-28T00:53:41.168Z,0.00
2019-04-28T00:54:52.557Z,0.00
2019-04-28T00:56:02.610Z,0.00
2019-04-28T00:57:13.331Z,0.00
2019-04-28T00:58:24.057Z,0.00
2019-04-28T00:59:35.283Z,0.00
2019-04-28T01:00:46.499Z,0.00
2019-04-28T01:01:57.217Z,0.00
2019-04-28T01:03:08.452Z,0.00
2019-04-28T01:04:19.182Z,0.00
2019-04-28T01:05:31.198Z,0.00
2019-04-28T01:06:43.065Z,0.00
2019-04-28T01:07:52.317Z,0.00
2019-04-28T01:09:03.844Z,0.00
2019-04-28T01:10:15.253Z,0.00
2019-04-28T01:11:26.461Z,0.00
2019-04-28T01:12:37.184Z,0.00
2019-04-28T01:13:47.906Z,0.00
2019-04-28T01:15:01.603Z,0.00
2019-04-28T01:16:09.841Z,0.00
2019-04-28T01:17:20.563Z,0.00
2019-04-28T01:18:31.292Z,0.00
2019-04-28T01:19:42.517Z,0.00
2019-04-28T01:20:53.738Z,0.00
2019-04-28T01:22:04.458Z,0.00
2019-04-28T01:23:15.181Z,0.00
2019-04-28T01:24:26.385Z,0.00
2019-04-28T01:25:37.601Z,0.00
2019-04-28T01:26:48.332Z,0.00
2019-04-28T01:28:00.197Z,0.00
2019-04-28T01:29:09.764Z,0.00
2019-04-28T01:30:20.479Z,0.00
2019-04-28T01:31:31.696Z,0.00
2019-04-28T01:32:42.915Z,0.00
2019-04-28T01:33:54.139Z,0.00
2019-04-28T01:35:04.864Z,0.00
2019-04-28T01:36:15.582Z,0.00
2019-04-28T01:37:26.805Z,0.00
2019-04-28T01:38:37.521Z,0.00
2019-04-28T01:39:49.647Z,0.00
2019-04-28T01:41:01.519Z,0.00
2019-04-28T01:42:11.185Z,0.00
2019-04-28T01:43:22.401Z,0.00
2019-04-28T01:44:33.624Z,0.00
2019-04-28T01:45:44.840Z,0.00
2019-04-28T01:46:55.562Z,0.00
2019-04-28T01:48:06.782Z,0.00
2019-04-28T01:49:19.440Z,0.00
2019-04-28T01:50:29.924Z,0.00
2019-04-28T01:51:41.435Z,0.00
2019-04-28T01:52:51.558Z,0.00
2019-04-28T01:54:01.873Z,0.00
2019-04-28T01:55:12.594Z,0.00
2019-04-28T01:56:23.313Z,0.00
2019-04-28T01:57:34.030Z,0.00
2019-04-28T01:58:45.235Z,0.00
2019-04-28T01:59:56.455Z,0.00
2019-04-28T02:01:07.168Z,0.00
2019-04-28T02:02:19.911Z,0.00
2019-04-28T02:03:30.768Z,0.00
2019-04-28T02:04:40.809Z,0.00
2019-04-28T02:05:51.539Z,0.00
2019-04-28T02:07:02.260Z,0.00
2019-04-28T02:08:12.966Z,0.00
2019-04-28T02:09:23.673Z,0.00
2019-04-28T02:10:34.391Z,0.00
2019-04-28T02:11:45.104Z,0.00
2019-04-28T02:12:56.309Z,0.00
2019-04-28T02:14:09.643Z,0.00
2019-04-28T02:15:20.299Z,0.00
2019-04-28T02:16:30.924Z,0.00
2019-04-28T02:17:42.142Z,0.00
2019-04-28T02:18:52.844Z,0.00
2019-04-28T02:20:04.049Z,0.00
2019-04-28T02:21:15.256Z,0.00
2019-04-28T02:22:26.454Z,0.00
2019-04-28T02:23:37.153Z,0.00
2019-04-28T02:24:50.377Z,0.00
2019-04-28T02:25:59.725Z,0.00
2019-04-28T02:27:10.664Z,0.00
2019-04-28T02:28:21.949Z,0.00
2019-04-28T02:29:33.653Z,0.00
2019-04-28T02:30:49.397Z,0.00
2019-04-28T02:31:55.553Z,0.00
2019-04-28T02:33:06.272Z,0.00
2019-04-28T02:34:16.969Z,0.00
2019-04-28T02:35:28.188Z,0.00
2019-04-28T02:36:40.720Z,0.00
2019-04-28T02:37:50.544Z,0.00
2019-04-28T02:39:01.266Z,0.00
2019-04-28T02:40:11.961Z,0.00
2019-04-28T02:41:23.151Z,0.00
2019-04-28T02:42:33.845Z,0.00
2019-04-28T02:43:44.543Z,0.00
2019-04-28T02:44:55.271Z,0.00
2019-04-28T02:46:05.944Z,0.00
2019-04-28T02:47:16.836Z,0.00
2019-04-28T02:48:30.893Z,0.00
2019-04-28T02:49:40.515Z,0.00
2019-04-28T02:50:51.148Z,0.00
2019-04-28T02:52:03.306Z,0.00
2019-04-28T02:53:13.840Z,0.00
2019-04-28T02:54:24.533Z,0.00
2019-04-28T02:55:35.717Z,0.00
2019-04-28T02:56:46.417Z,0.00
2019-04-28T02:57:57.624Z,0.00
2019-04-28T02:59:10.910Z,0.00
2019-04-28T03:00:21.585Z,0.00
2019-04-28T03:01:30.989Z,0.00
2019-04-28T03:02:41.923Z,0.00
2019-04-28T03:03:52.593Z,0.00
2019-04-28T03:05:03.287Z,0.00
2019-04-28T03:06:14.477Z,0.00
2019-04-28T03:07:25.171Z,0.00
2019-04-28T03:08:37.370Z,0.00
2019-04-28T03:09:48.067Z,0.00
2019-04-28T03:11:00.966Z,0.00
2019-04-28T03:12:11.350Z,0.00
2019-04-28T03:13:21.054Z,0.00
2019-04-28T03:14:31.399Z,0.00
2019-04-28T03:15:42.093Z,0.00
2019-04-28T03:16:52.797Z,0.00
2019-04-28T03:18:03.988Z,0.00
2019-04-28T03:19:14.689Z,0.00
2019-04-28T03:20:25.885Z,0.00
2019-04-28T03:21:37.086Z,0.00
2019-04-28T03:22:50.799Z,0.00
2019-04-28T03:24:01.091Z,0.00
2019-04-28T03:25:10.935Z,0.00
2019-04-28T03:26:21.254Z,0.00
2019-04-28T03:27:31.159Z,0.00
2019-04-28T03:28:41.786Z,0.00
2019-04-28T03:29:52.688Z,0.00
2019-04-28T03:31:33.551Z,0.00
2019-04-28T03:32:31.167Z,0.00
2019-04-28T03:33:26.220Z,0.00
2019-04-28T03:34:36.621Z,0.00
2019-04-28T03:35:47.467Z,0.00
2019-04-28T03:37:00.360Z,0.00
2019-04-28T03:38:10.717Z,0.00
2019-04-28T03:39:20.603Z,0.00
2019-04-28T03:40:33.821Z,0.00
2019-04-28T03:41:41.927Z,0.00
2019-04-28T03:42:53.131Z,0.00
2019-04-28T03:44:03.825Z,0.00
2019-04-28T03:45:15.015Z,0.00
2019-04-28T03:46:26.211Z,0.00
2019-04-28T03:47:37.401Z,0.00
2019-04-28T03:48:50.912Z,0.00
2019-04-28T03:50:00.212Z,0.00
2019-04-28T03:51:13.315Z,0.00
2019-04-28T03:52:21.625Z,0.00
2019-04-28T03:53:32.328Z,0.00
2019-04-28T03:54:43.516Z,0.00
2019-04-28T03:55:54.216Z,0.00
2019-04-28T03:57:05.422Z,0.00
2019-04-28T03:58:16.606Z,0.00
2019-04-28T03:59:27.785Z,0.00
2019-04-28T04:00:40.861Z,0.00
2019-04-28T04:01:56.733Z,5.63
2019-04-28T04:03:00.903Z,5.63
2019-04-28T04:04:11.368Z,5.63
2019-04-28T04:05:21.717Z,5.63
2019-04-28T04:06:32.411Z,5.63
2019-04-28T04:07:43.586Z,5.63
2019-04-28T04:08:54.276Z,11.25
2019-04-28T04:10:05.478Z,11.25
2019-04-28T04:11:16.167Z,11.25
2019-04-28T04:12:26.851Z,11.25
2019-04-28T04:13:37.545Z,16.88
2019-04-28T04:14:50.740Z,16.88
2019-04-28T04:16:01.621Z,16.88
2019-04-28T04:17:11.352Z,22.50
2019-04-28T04:18:21.590Z,22.50
2019-04-28T04:19:32.278Z,22.50
2019-04-28T04:20:42.964Z,28.13
2019-04-28T04:21:53.653Z,28.13
2019-04-28T04:23:04.340Z,33.75
2019-04-28T04:24:15.330Z,33.75
2019-04-28T04:25:26.008Z,39.38
2019-04-28T04:26:36.693Z,39.38
2019-04-28T04:27:50.069Z,45.00
2019-04-28T04:29:00.715Z,45.00
2019-04-28T04:30:10.807Z,45.00
2019-04-28T04:31:19.982Z,50.63
2019-04-28T04:32:30.953Z,56.25
2019-04-28T04:33:41.345Z,56.25
2019-04-28T04:34:51.487Z,61.88
2019-04-28T04:36:02.171Z,61.88
2019-04-28T04:37:12.880Z,67.50
2019-04-28T04:38:23.532Z,67.50
2019-04-28T04:39:34.215Z,67.50
2019-04-28T04:40:44.907Z,73.13
2019-04-28T04:41:55.590Z,78.75
2019-04-28T04:43:06.771Z,84.38
2019-04-28T04:44:17.940Z,84.38
2019-04-28T04:45:30.550Z,90.00
2019-04-28T04:46:41.450Z,95.63
2019-04-28T04:47:51.036Z,101.25
2019-04-28T04:49:01.733Z,106.88
2019-04-28T04:50:13.211Z,112.50
2019-04-28T04:51:23.124Z,118.13
2019-04-28T04:52:34.321Z,118.13
2019-04-28T04:53:45.011Z,123.75
2019-04-28T04:54:55.721Z,129.38
2019-04-28T04:56:06.420Z,135.00
2019-04-28T04:57:17.110Z,135.00
2019-04-28T04:58:27.813Z,140.63
2019-04-28T04:59:40.119Z,146.25
2019-04-28T05:00:51.010Z,146.25
2019-04-28T05:02:02.131Z,151.88
2019-04-28T05:03:10.711Z,157.50
2019-04-28T05:04:21.331Z,163.13
2019-04-28T05:05:32.036Z,163.13
2019-04-28T05:06:42.757Z,168.75
2019-04-28T05:07:53.466Z,174.38
2019-04-28T05:09:04.199Z,174.38
2019-04-28T05:10:14.891Z,180.00
2019-04-28T05:11:25.604Z,180.00
2019-04-28T05:12:36.324Z,185.63
2019-04-28T05:13:47.027Z,180.00
2019-04-28T05:14:57.749Z,180.00
2019-04-28T05:16:09.737Z,185.63
2019-04-28T05:17:20.317Z,191.25
2019-04-28T05:18:29.898Z,202.50
2019-04-28T05:19:40.622Z,208.13
2019-04-28T05:20:51.336Z,208.13
2019-04-28T05:22:02.061Z,213.75
2019-04-28T05:23:13.591Z,213.75
2019-04-28T05:24:24.319Z,219.38
2019-04-28T05:25:35.045Z,219.38
2019-04-28T05:26:47.724Z,225.00
2019-04-28T05:27:59.320Z,225.00
2019-04-28T05:29:07.717Z,230.63
2019-04-28T05:30:20.349Z,230.63
2019-04-28T05:31:29.724Z,230.63
2019-04-28T05:32:44.927Z,230.63
2019-04-28T05:33:50.624Z,230.63
2019-04-28T05:35:01.870Z,225.00
2019-04-28T05:36:12.589Z,225.00
2019-04-28T05:37:23.317Z,225.00
2019-04-28T05:38:34.058Z,225.00
2019-04-28T05:39:44.793Z,225.00
2019-04-28T05:40:56.024Z,230.63
2019-04-28T05:42:06.750Z,236.25
2019-04-28T05:43:19.579Z,247.50
2019-04-28T05:44:29.902Z,253.13
2019-04-28T05:45:39.761Z,258.75
2019-04-28T05:46:50.688Z,270.00
2019-04-28T05:48:00.911Z,275.63
2019-04-28T05:49:11.647Z,281.25
2019-04-28T05:50:22.390Z,281.25
2019-04-28T05:51:33.139Z,286.88
2019-04-28T05:52:43.876Z,286.88
2019-04-28T05:53:54.615Z,292.50
2019-04-28T05:55:05.399Z,292.50
2019-04-28T05:56:16.149Z,303.75
2019-04-28T05:57:26.897Z,303.75
2019-04-28T05:58:37.667Z,315.00
2019-04-28T05:59:50.004Z,326.25
2019-04-28T06:01:00.416Z,337.50
2019-04-28T06:02:12.317Z,343.13
2019-04-28T06:03:21.966Z,343.13
2019-04-28T06:04:33.207Z,348.75
2019-04-28T06:05:43.973Z,348.75
2019-04-28T06:06:54.730Z,343.13
2019-04-28T06:08:05.491Z,343.13
2019-04-28T06:09:16.252Z,354.38
2019-04-28T06:10:27.007Z,354.38
2019-04-28T06:11:39.612Z,360.00
2019-04-28T06:12:49.574Z,365.63
2019-04-28T06:13:59.867Z,371.25
2019-04-28T06:15:12.059Z,371.25
2019-04-28T06:16:22.144Z,365.63
2019-04-28T06:17:32.402Z,376.88
2019-04-28T06:18:43.163Z,376.88
2019-04-28T06:19:53.940Z,371.25
2019-04-28T06:21:05.192Z,376.88
2019-04-28T06:22:17.778Z,365.63
2019-04-28T06:23:26.732Z,360.00
2019-04-28T06:24:37.503Z,354.38
2019-04-28T06:25:48.278Z,348.75
2019-04-28T06:26:59.050Z,343.13
2019-04-28T06:28:09.825Z,348.75
2019-04-28T06:29:20.602Z,365.63
2019-04-28T06:30:31.411Z,371.25
2019-04-28T06:31:42.178Z,382.50
2019-04-28T06:32:52.964Z,382.50
2019-04-28T06:34:03.735Z,399.38
2019-04-28T06:35:14.515Z,388.13
2019-04-28T06:36:25.291Z,365.63
2019-04-28T06:37:36.075Z,354.38
2019-04-28T06:38:47.047Z,343.13
2019-04-28T06:39:57.826Z,331.88
2019-04-28T06:41:08.612Z,320.63
2019-04-28T06:42:19.389Z,320.63
2019-04-28T06:43:30.167Z,315.00
2019-04-28T06:44:40.953Z,309.38
2019-04-28T06:45:51.734Z,309.38
2019-04-28T06:47:02.511Z,292.50
2019-04-28T06:48:13.302Z,281.25
2019-04-28T06:49:24.073Z,275.63
2019-04-28T06:50:34.839Z,275.63
2019-04-28T06:51:45.620Z,286.88
2019-04-28T06:52:56.395Z,298.13
2019-04-28T06:54:07.177Z,309.38
2019-04-28T06:55:17.951Z,376.88
2019-04-28T06:56:29.225Z,393.75
2019-04-28T06:57:40.043Z,376.88
2019-04-28T06:58:58.774Z,427.50
2019-04-28T07:00:01.615Z,410.63
2019-04-28T07:01:12.850Z,382.50
2019-04-28T07:02:23.635Z,376.88
2019-04-28T07:03:34.413Z,405.00
2019-04-28T07:04:45.197Z,427.50
2019-04-28T07:05:56.004Z,478.13
2019-04-28T07:07:06.770Z,523.13
2019-04-28T07:08:17.537Z,528.75
2019-04-28T07:09:28.353Z,545.63
2019-04-28T07:10:39.115Z,545.63
2019-04-28T07:11:49.920Z,540.00
2019-04-28T07:13:00.724Z,551.25
2019-04-28T07:14:11.530Z,556.88
2019-04-28T07:15:22.350Z,545.63
2019-04-28T07:16:33.153Z,556.88
2019-04-28T07:17:43.994Z,568.13
2019-04-28T07:18:54.800Z,585.00
2019-04-28T07:20:06.618Z,601.88
2019-04-28T07:21:17.436Z,641.25
2019-04-28T07:22:28.258Z,686.25
2019-04-28T07:23:39.080Z,731.25
2019-04-28T07:24:49.906Z,725.63
2019-04-28T07:26:00.736Z,697.50
2019-04-28T07:27:11.576Z,686.25
2019-04-28T07:28:22.405Z,663.75
2019-04-28T07:29:33.245Z,663.75
2019-04-28T07:30:44.087Z,697.50
2019-04-28T07:31:54.925Z,720.00
2019-04-28T07:33:05.788Z,703.13
2019-04-28T07:34:16.632Z,708.75
2019-04-28T07:35:27.512Z,753.75
2019-04-28T07:36:38.372Z,748.13
2019-04-28T07:37:49.260Z,770.63
2019-04-28T07:39:00.092Z,793.13
2019-04-28T07:40:10.971Z,826.88
2019-04-28T07:41:21.846Z,804.38
2019-04-28T07:42:32.795Z,787.50
2019-04-28T07:43:43.595Z,748.13
2019-04-28T07:44:54.455Z,725.63
2019-04-28T07:46:05.339Z,748.13
2019-04-28T07:47:16.226Z,781.88
2019-04-28T07:48:28.292Z,781.88
2019-04-28T07:49:39.175Z,759.38
2019-04-28T07:50:50.052Z,725.63
2019-04-28T07:52:00.943Z,720.00
2019-04-28T07:53:11.824Z,742.50
2019-04-28T07:54:22.721Z,742.50
2019-04-28T07:55:33.613Z,776.25
2019-04-28T07:56:44.503Z,770.63
2019-04-28T07:57:55.407Z,720.00
2019-04-28T07:59:06.306Z,686.25
2019-04-28T08:00:17.202Z,686.25
2019-04-28T08:01:28.096Z,725.63
2019-04-28T08:02:38.997Z,765.00
2019-04-28T08:03:50.169Z,810.00
2019-04-28T08:05:00.807Z,843.75
2019-04-28T08:06:11.714Z,894.38
2019-04-28T08:07:22.620Z,905.63
2019-04-28T08:08:33.528Z,894.38
2019-04-28T08:09:44.440Z,883.13
2019-04-28T08:10:55.413Z,905.63
2019-04-28T08:12:06.843Z,956.25
2019-04-28T08:13:17.746Z,1023.75
2019-04-28T08:14:28.672Z,1040.63
2019-04-28T08:15:39.607Z,1012.50
2019-04-28T08:16:50.535Z,1006.88
2019-04-28T08:18:01.470Z,1001.25
2019-04-28T08:19:12.417Z,1006.88
2019-04-28T08:20:23.377Z,978.75
2019-04-28T08:21:34.341Z,905.63
2019-04-28T08:22:45.296Z,798.75
2019-04-28T08:23:56.276Z,697.50
2019-04-28T08:25:07.223Z,663.75
2019-04-28T08:26:18.183Z,624.38
2019-04-28T08:27:30.618Z,596.25
2019-04-28T08:28:42.061Z,601.88
2019-04-28T08:29:58.570Z,635.63
2019-04-28T08:31:04.445Z,675.00
2019-04-28T08:32:15.886Z,680.63
2019-04-28T08:33:27.327Z,663.75
2019-04-28T08:34:38.274Z,680.63
2019-04-28T08:35:49.215Z,691.88
2019-04-28T08:37:00.154Z,635.63
2019-04-28T08:38:11.584Z,590.63
2019-04-28T08:39:24.170Z,568.13
2019-04-28T08:40:34.436Z,517.50
2019-04-28T08:41:45.408Z,528.75
2019-04-28T08:42:56.836Z,534.38
2019-04-28T08:44:07.790Z,556.88
2019-04-28T08:45:19.204Z,528.75
2019-04-28T08:46:30.133Z,472.50
2019-04-28T08:47:41.275Z,421.88
2019-04-28T08:48:52.195Z,382.50
2019-04-28T08:50:03.109Z,365.63
2019-04-28T08:51:14.017Z,388.13
2019-04-28T08:52:25.421Z,416.25
2019-04-28T08:53:36.326Z,433.13
2019-04-28T08:54:47.229Z,410.63
2019-04-28T08:55:58.128Z,382.50
2019-04-28T08:57:09.040Z,354.38
2019-04-28T08:58:20.440Z,343.13
2019-04-28T08:59:31.830Z,337.50
2019-04-28T09:00:42.722Z,331.88
2019-04-28T09:01:54.117Z,348.75
2019-04-28T09:03:05.017Z,410.63
2019-04-28T09:04:16.393Z,472.50
2019-04-28T09:05:27.281Z,478.13
2019-04-28T09:06:38.183Z,421.88
2019-04-28T09:07:49.570Z,371.25
2019-04-28T09:09:00.452Z,388.13
2019-04-28T09:10:11.333Z,416.25
2019-04-28T09:11:22.207Z,472.50
2019-04-28T09:12:33.093Z,534.38
2019-04-28T09:13:44.207Z,663.75
2019-04-28T09:14:54.876Z,787.50
2019-04-28T09:16:05.771Z,731.25
2019-04-28T09:17:16.684Z,551.25
2019-04-28T09:18:27.584Z,450.00
2019-04-28T09:19:38.503Z,399.38
2019-04-28T09:20:49.620Z,427.50
2019-04-28T09:22:01.524Z,444.38
2019-04-28T09:23:12.420Z,517.50
2019-04-28T09:24:23.524Z,579.38
2019-04-28T09:25:34.411Z,635.63
2019-04-28T09:26:45.809Z,669.38
2019-04-28T09:27:57.206Z,663.75
2019-04-28T09:29:08.094Z,613.13
2019-04-28T09:30:19.481Z,545.63
2019-04-28T09:31:30.393Z,590.63
2019-04-28T09:32:41.291Z,680.63
2019-04-28T09:33:52.196Z,686.25
2019-04-28T09:35:03.125Z,680.63
2019-04-28T09:36:14.503Z,798.75
2019-04-28T09:37:25.422Z,855.00
2019-04-28T09:38:37.344Z,877.50
2019-04-28T09:39:48.259Z,821.25
2019-04-28T09:40:59.180Z,742.50
2019-04-28T09:42:10.102Z,607.50
2019-04-28T09:43:21.042Z,601.88
2019-04-28T09:44:31.954Z,652.50
2019-04-28T09:45:42.893Z,736.88
2019-04-28T09:46:53.829Z,815.63
2019-04-28T09:48:05.247Z,832.50
2019-04-28T09:49:16.200Z,866.25
2019-04-28T09:50:27.117Z,793.13
2019-04-28T09:51:38.561Z,641.25
2019-04-28T09:52:49.996Z,573.75
2019-04-28T09:54:00.951Z,556.88
2019-04-28T09:55:11.891Z,568.13
2019-04-28T09:56:23.330Z,534.38
2019-04-28T09:57:34.757Z,500.63
2019-04-28T09:58:46.190Z,478.13
2019-04-28T09:59:57.612Z,450.00
2019-04-28T10:01:08.553Z,399.38
2019-04-28T10:02:19.481Z,393.75
2019-04-28T10:03:30.411Z,399.38
2019-04-28T10:04:42.312Z,410.63
2019-04-28T10:05:53.333Z,421.88
2019-04-28T10:07:04.248Z,433.13
2019-04-28T10:08:15.163Z,416.25
2019-04-28T10:09:26.627Z,405.00
2019-04-28T10:10:38.005Z,405.00
2019-04-28T10:11:49.370Z,410.63
2019-04-28T10:13:01.291Z,388.13
2019-04-28T10:14:12.199Z,382.50
2019-04-28T10:15:23.619Z,382.50
2019-04-28T10:16:34.533Z,360.00
2019-04-28T10:17:45.930Z,343.13
2019-04-28T10:18:56.844Z,343.13
2019-04-28T10:20:07.750Z,348.75
2019-04-28T10:21:19.163Z,343.13
2019-04-28T10:22:30.092Z,365.63
2019-04-28T10:23:41.000Z,416.25
2019-04-28T10:24:52.394Z,506.25
2019-04-28T10:26:03.800Z,568.13
2019-04-28T10:27:15.259Z,793.13
2019-04-28T10:28:26.684Z,703.13
2019-04-28T10:29:38.088Z,810.00
2019-04-28T10:30:49.003Z,933.75
2019-04-28T10:32:00.420Z,1113.75
2019-04-28T10:33:11.349Z,1361.25
2019-04-28T10:34:22.782Z,2368.13
2019-04-28T10:35:34.751Z,3543.75
2019-04-28T10:36:46.263Z,2272.50
2019-04-28T10:37:57.290Z,3493.13
2019-04-28T10:39:08.400Z,1468.13
2019-04-28T10:40:19.487Z,2784.38
2019-04-28T10:41:30.617Z,3718.13
2019-04-28T10:42:42.262Z,2716.88
2019-04-28T10:43:53.941Z,3251.25
2019-04-28T10:45:05.141Z,3408.75
2019-04-28T10:46:16.913Z,3341.25
2019-04-28T10:47:28.675Z,1642.50
2019-04-28T10:48:40.451Z,2396.25
2019-04-28T10:49:51.747Z,3571.88
2019-04-28T10:51:03.578Z,2075.63
2019-04-28T10:52:14.897Z,1096.88
2019-04-28T10:53:26.705Z,1406.25
2019-04-28T10:54:38.523Z,2272.50
2019-04-28T10:55:50.330Z,1226.25
2019-04-28T10:57:02.141Z,1468.13
2019-04-28T10:58:13.454Z,3645.00
2019-04-28T10:59:25.278Z,3751.88
2019-04-28T11:00:36.640Z,3836.25
2019-04-28T11:01:48.020Z,3847.50
2019-04-28T11:02:59.924Z,4027.50
2019-04-28T11:04:11.366Z,4044.38
2019-04-28T11:05:23.312Z,4033.13
2019-04-28T11:06:34.797Z,4005.00
2019-04-28T11:07:46.789Z,4005.00
2019-04-28T11:08:58.801Z,4010.63
2019-04-28T11:10:10.849Z,4128.75
2019-04-28T11:11:22.409Z,1395.00
2019-04-28T11:12:33.970Z,1080.00
2019-04-28T11:13:46.024Z,4303.13
2019-04-28T11:14:57.590Z,4218.75
2019-04-28T11:16:09.170Z,4190.63
2019-04-28T11:17:21.269Z,4415.63
2019-04-28T11:18:32.892Z,4466.25
2019-04-28T11:19:45.004Z,4522.50
2019-04-28T11:20:57.140Z,1321.88
2019-04-28T11:22:09.284Z,4196.25
2019-04-28T11:23:23.255Z,4528.13
2019-04-28T11:24:33.810Z,1119.38
2019-04-28T11:25:45.447Z,995.63
2019-04-28T11:26:57.029Z,939.38
2019-04-28T11:28:09.068Z,804.38
2019-04-28T11:29:21.625Z,765.00
2019-04-28T11:30:33.091Z,849.38
2019-04-28T11:31:44.507Z,2120.63
2019-04-28T11:32:55.909Z,990.00
2019-04-28T11:34:07.758Z,1006.88
2019-04-28T11:35:21.842Z,1215.00
2019-04-28T11:36:31.433Z,3532.50
2019-04-28T11:37:43.278Z,4005.00
2019-04-28T11:40:06.561Z,2671.88
2019-04-28T11:41:17.995Z,1091.25
2019-04-28T11:42:29.909Z,978.75
2019-04-28T11:43:41.314Z,995.63
2019-04-28T11:44:53.199Z,1597.50
2019-04-28T11:46:05.084Z,2255.63
2019-04-28T11:47:16.979Z,4725.00
2019-04-28T11:48:28.412Z,4803.75
2019-04-28T11:49:39.872Z,4539.38
2019-04-28T11:50:52.855Z,4365.00
2019-04-28T11:52:04.871Z,4286.25
2019-04-28T11:53:16.403Z,3695.63
2019-04-28T11:54:27.973Z,4140.00
2019-04-28T11:55:40.046Z,4376.25
2019-04-28T11:56:52.134Z,4556.25
2019-04-28T11:58:04.252Z,4314.38
2019-04-28T11:59:16.403Z,1130.63
2019-04-28T12:00:29.530Z,2244.38
2019-04-28T12:01:41.542Z,860.63
2019-04-28T12:02:53.575Z,866.25
2019-04-28T12:04:05.572Z,798.75
2019-04-28T12:05:17.510Z,804.38
2019-04-28T12:06:29.431Z,793.13
2019-04-28T12:07:41.319Z,815.63
2019-04-28T12:08:53.169Z,1631.25
2019-04-28T12:10:06.249Z,3442.50
2019-04-28T12:11:16.871Z,3673.13
2019-04-28T12:12:28.707Z,1378.13
2019-04-28T12:13:40.544Z,1642.50
2019-04-28T12:14:52.353Z,770.63
2019-04-28T12:16:04.150Z,793.13
2019-04-28T12:17:16.923Z,1186.88
2019-04-28T12:18:28.696Z,3223.13
2019-04-28T12:19:40.478Z,4978.13
2019-04-28T12:20:52.114Z,4803.75
2019-04-28T12:22:03.961Z,4848.75
2019-04-28T12:23:15.846Z,4854.38
2019-04-28T12:24:27.761Z,4781.25
2019-04-28T12:25:39.223Z,4781.25
2019-04-28T12:26:51.203Z,1203.75
2019-04-28T12:28:03.498Z,1119.38
2019-04-28T12:29:15.452Z,1513.13
2019-04-28T12:30:27.391Z,5045.63
2019-04-28T12:31:39.336Z,4539.38
2019-04-28T12:32:51.303Z,4989.38
2019-04-28T12:34:03.302Z,5011.88
2019-04-28T12:35:15.306Z,2773.13
2019-04-28T12:36:27.332Z,2795.63
2019-04-28T12:37:39.341Z,1805.63
2019-04-28T12:38:51.330Z,1535.63
2019-04-28T12:40:03.305Z,1220.63
2019-04-28T12:41:15.253Z,1203.75
2019-04-28T12:42:27.186Z,1243.13
2019-04-28T12:43:39.078Z,1265.63
2019-04-28T12:44:50.944Z,1321.88
2019-04-28T12:46:02.805Z,1293.75
2019-04-28T12:47:14.651Z,1243.13
2019-04-28T12:48:26.504Z,1288.13
2019-04-28T12:49:38.315Z,3526.88
2019-04-28T12:50:50.459Z,5163.75
2019-04-28T12:52:02.320Z,2266.88
2019-04-28T12:53:14.182Z,1327.50
2019-04-28T12:54:26.029Z,1153.13
2019-04-28T12:55:37.854Z,1012.50
2019-04-28T12:56:49.662Z,961.88
2019-04-28T12:58:02.059Z,1125.00
2019-04-28T12:59:13.857Z,2930.63
2019-04-28T13:00:25.175Z,3133.13
2019-04-28T13:01:37.091Z,4696.88
2019-04-28T13:02:48.845Z,3228.75
2019-04-28T13:04:00.726Z,4561.88
2019-04-28T13:05:12.633Z,1462.50
2019-04-28T13:06:25.524Z,5062.50
2019-04-28T13:07:37.444Z,3436.88
2019-04-28T13:08:49.370Z,1130.63
2019-04-28T13:10:01.279Z,1141.88
2019-04-28T13:11:12.708Z,1226.25
2019-04-28T13:12:24.595Z,1260.00
2019-04-28T13:13:36.482Z,1321.88
2019-04-28T13:14:48.344Z,1642.50
2019-04-28T13:16:00.188Z,1811.25
2019-04-28T13:17:12.027Z,2328.75
2019-04-28T13:18:23.861Z,4702.50
2019-04-28T13:19:35.731Z,4511.25
2019-04-28T13:20:47.613Z,4764.38
2019-04-28T13:21:59.536Z,4747.50
2019-04-28T13:23:11.491Z,4775.63
2019-04-28T13:24:23.478Z,4781.25
2019-04-28T13:25:36.470Z,4578.75
2019-04-28T13:26:48.492Z,3965.63
2019-04-28T13:28:00.523Z,4561.88
2019-04-28T13:29:12.603Z,4426.88
2019-04-28T13:30:24.675Z,4595.63
2019-04-28T13:31:36.771Z,4798.13
2019-04-28T13:32:48.889Z,3701.25
2019-04-28T13:34:01.005Z,3498.75
2019-04-28T13:35:13.122Z,3971.25
2019-04-28T13:36:25.256Z,3870.00
2019-04-28T13:37:37.389Z,3116.25
2019-04-28T13:38:49.527Z,3988.13
2019-04-28T13:40:01.662Z,3943.13
2019-04-28T13:41:13.791Z,4387.50
2019-04-28T13:42:25.941Z,3841.88
2019-04-28T13:43:38.064Z,3099.38
2019-04-28T13:44:50.203Z,3825.00
2019-04-28T13:46:02.339Z,4100.63
2019-04-28T13:47:14.470Z,4173.75
2019-04-28T13:48:26.625Z,4590.00
2019-04-28T13:49:38.739Z,4657.50
2019-04-28T13:50:50.918Z,4561.88
2019-04-28T13:52:03.059Z,3375.00
2019-04-28T13:53:15.219Z,2711.25
2019-04-28T13:54:27.371Z,3330.00
2019-04-28T13:55:39.512Z,2677.50
2019-04-28T13:56:51.952Z,1980.00
2019-04-28T13:58:04.061Z,1968.75
2019-04-28T13:59:16.145Z,2295.00
2019-04-28T14:00:28.221Z,2925.00
2019-04-28T14:01:40.292Z,2272.50
2019-04-28T14:02:52.448Z,2441.25
2019-04-28T14:04:04.484Z,2992.50
2019-04-28T14:05:16.507Z,3943.13
2019-04-28T14:06:28.947Z,3532.50
2019-04-28T14:07:40.654Z,4190.63
2019-04-28T14:08:53.720Z,4241.25
2019-04-28T14:10:05.817Z,4078.13
2019-04-28T14:11:17.929Z,4089.38
2019-04-28T14:12:31.053Z,4095.00
2019-04-28T14:13:43.198Z,4224.38
2019-04-28T14:14:55.655Z,4336.88
2019-04-28T14:17:20.718Z,4196.25
2019-04-28T14:18:32.948Z,4162.50
2019-04-28T14:19:45.165Z,4201.88
2019-04-28T14:20:57.475Z,4151.25
2019-04-28T14:22:09.179Z,4044.38
2019-04-28T14:23:21.364Z,4027.50
2019-04-28T14:24:33.102Z,3875.63
2019-04-28T14:25:44.822Z,3543.75
2019-04-28T14:26:56.556Z,3510.00
2019-04-28T14:28:08.300Z,3605.63
2019-04-28T14:29:20.418Z,3510.00
2019-04-28T14:30:32.188Z,3380.63
2019-04-28T14:31:43.957Z,3268.13
2019-04-28T14:32:55.644Z,3279.38
2019-04-28T14:34:07.388Z,3397.50
2019-04-28T14:35:19.143Z,3594.38
2019-04-28T14:36:41.406Z,3830.63
2019-04-28T14:37:42.700Z,3780.00
2019-04-28T14:38:54.425Z,3555.00
2019-04-28T14:40:07.233Z,3358.13
2019-04-28T14:41:18.920Z,3375.00
2019-04-28T14:42:31.168Z,3532.50
2019-04-28T14:43:42.926Z,3622.50
2019-04-28T14:44:54.670Z,3532.50
2019-04-28T14:46:06.914Z,3414.38
2019-04-28T14:47:19.192Z,3386.25
2019-04-28T14:48:30.903Z,3307.50
2019-04-28T14:49:42.671Z,3313.13
2019-04-28T14:50:54.402Z,3386.25
2019-04-28T14:52:06.324Z,3459.38
2019-04-28T14:53:18.065Z,523.13
2019-04-28T14:54:30.305Z,573.75
2019-04-28T14:55:41.941Z,3178.13
2019-04-28T14:56:54.033Z,3065.63
2019-04-28T14:58:05.669Z,838.13
2019-04-28T14:59:17.786Z,421.88
2019-04-28T15:00:29.890Z,433.13