createdAt,value
2022-12-09T00:01:19.936Z,96744.88
2022-12-09T00:03:48.693Z,96740.56
2022-12-09T00:06:18.751Z,96739.44
2022-12-09T00:08:47.476Z,96730.13
2022-12-09T00:11:16.009Z,96732.72
2022-12-09T00:13:44.615Z,96727.59
2022-12-09T00:16:14.812Z,96724.19
2022-12-09T00:18:44.906Z,96709.91
2022-12-09T00:21:15.346Z,96716.63
2022-12-09T00:23:43.682Z,96704.91
2022-12-09T00:26:12.562Z,96703.91
2022-12-09T00:28:41.146Z,96695.34
2022-12-09T00:31:09.819Z,96698.59
2022-12-09T00:33:38.565Z,96706.16
2022-12-09T00:36:10.303Z,96713.00
2022-12-09T00:38:39.226Z,96717.06
2022-12-09T00:41:07.776Z,96714.63
2022-12-09T00:43:36.346Z,96717.97
2022-12-09T00:46:06.042Z,96723.09
2022-12-09T00:48:38.679Z,96727.53
2022-12-09T00:51:10.390Z,96724.91
2022-12-09T00:53:39.724Z,96728.16
2022-12-09T00:56:08.465Z,96722.97
2022-12-09T00:58:37.010Z,96725.50
2022-12-09T01:01:05.894Z,96738.31
2022-12-09T01:03:34.664Z,96730.72
2022-12-09T01:06:03.637Z,96734.91
2022-12-09T01:08:35.969Z,96737.59
2022-12-09T01:11:13.426Z,96742.00
2022-12-09T01:13:41.981Z,96729.94
2022-12-09T01:16:15.764Z,96740.91
2022-12-09T01:18:44.570Z,96735.53
2022-12-09T01:21:13.517Z,96727.84
2022-12-09T01:23:44.082Z,96730.16
2022-12-09T01:26:14.070Z,96723.47
2022-12-09T01:28:42.892Z,96724.34
2022-12-09T01:31:15.515Z,96724.16
2022-12-09T01:33:46.955Z,96716.50
2022-12-09T01:36:18.609Z,96713.09
2022-12-09T01:38:49.521Z,96705.41
2022-12-09T01:41:19.464Z,96701.38
2022-12-09T01:44:07.485Z,96704.66
2022-12-09T01:46:36.032Z,96688.44
2022-12-09T01:49:05.048Z,96701.16
2022-12-09T01:51:33.475Z,96695.16
2022-12-09T01:54:03.675Z,96706.25
2022-12-09T01:56:34.435Z,96704.66
2022-12-09T01:59:07.045Z,96699.03
2022-12-09T02:01:36.142Z,96696.34
2022-12-09T02:04:05.817Z,96712.19
2022-12-09T02:06:34.767Z,96713.00
2022-12-09T02:09:05.081Z,96702.81
2022-12-09T02:11:46.193Z,96697.59
2022-12-09T02:14:18.637Z,96695.22
2022-12-09T02:16:58.093Z,96692.66
2022-12-09T02:19:41.287Z,96699.53
2022-12-09T02:22:12.135Z,96697.88
2022-12-09T02:24:46.492Z,96688.34
2022-12-09T02:27:19.528Z,96683.13
2022-12-09T02:30:05.730Z,96687.47
2022-12-09T02:33:06.557Z,96687.41
2022-12-09T02:35:41.141Z,96674.75
2022-12-09T02:38:12.513Z,96683.19
2022-12-09T02:40:47.213Z,96678.16
2022-12-09T02:43:18.411Z,96672.28
2022-12-09T02:45:48.925Z,96668.13
2022-12-09T02:48:20.154Z,96664.63
2022-12-09T02:51:00.394Z,96666.31
2022-12-09T02:53:29.620Z,96657.91
2022-12-09T02:55:59.110Z,96656.09
2022-12-09T02:58:28.728Z,96653.53
2022-12-09T03:00:58.444Z,96652.84
2022-12-09T03:03:28.137Z,96652.78
2022-12-09T03:06:03.303Z,96639.28
2022-12-09T03:08:38.458Z,96642.47
2022-12-09T03:11:09.218Z,96642.41
2022-12-09T03:13:47.419Z,96639.84
2022-12-09T03:16:22.071Z,96640.88
2022-12-09T03:18:54.816Z,96639.34
2022-12-09T03:21:28.146Z,96645.38
2022-12-09T03:23:57.912Z,96641.88
2022-12-09T03:26:29.444Z,96636.00
2022-12-09T03:28:59.882Z,96637.06
2022-12-09T03:31:30.677Z,96633.97
2022-12-09T03:34:04.006Z,96648.22
2022-12-09T03:36:37.343Z,96652.47
2022-12-09T03:39:09.136Z,96645.06
2022-12-09T03:41:39.134Z,96643.22
2022-12-09T03:44:11.936Z,96644.09
2022-12-09T03:46:40.458Z,96640.78
2022-12-09T03:49:09.799Z,96634.72
2022-12-09T03:51:43.213Z,96634.63
2022-12-09T03:54:18.403Z,96639.91
2022-12-09T03:56:49.272Z,96645.97
2022-12-09T03:59:19.199Z,96644.16
2022-12-09T04:01:49.409Z,96648.47
2022-12-09T04:04:18.655Z,96644.22
2022-12-09T04:06:49.841Z,96643.41
2022-12-09T04:09:19.002Z,96644.63
2022-12-09T04:11:47.578Z,96654.53
2022-12-09T04:14:16.488Z,96643.44
2022-12-09T04:16:45.487Z,96652.81
2022-12-09T04:19:15.603Z,96644.28
2022-12-09T04:21:44.073Z,96637.38
2022-12-09T04:24:14.296Z,96647.63
2022-12-09T04:26:42.632Z,96642.56
2022-12-09T04:29:11.476Z,96646.03
2022-12-09T04:31:40.558Z,96647.13
2022-12-09T04:34:10.052Z,96649.72
2022-12-09T04:36:40.133Z,96651.38
2022-12-09T04:39:09.127Z,96647.28
2022-12-09T04:41:39.050Z,96649.88
2022-12-09T04:44:07.824Z,96649.03
2022-12-09T04:46:38.675Z,96655.88
2022-12-09T04:49:07.516Z,96649.13
2022-12-09T04:51:39.903Z,96652.47
2022-12-09T04:54:08.911Z,96644.88
2022-12-09T04:56:39.550Z,96649.22
2022-12-09T04:59:08.598Z,96644.94
2022-12-09T05:01:38.569Z,96640.72
2022-12-09T05:04:07.623Z,96638.19
2022-12-09T05:06:38.702Z,96637.34
2022-12-09T05:09:07.221Z,96627.94
2022-12-09T05:11:36.034Z,96624.41
2022-12-09T05:14:08.464Z,96622.44
2022-12-09T05:16:37.275Z,96617.44
2022-12-09T05:19:06.254Z,96620.56
2022-12-09T05:21:34.798Z,96600.91
2022-12-09T05:24:03.987Z,96600.78
2022-12-09T05:26:33.352Z,96597.34
2022-12-09T05:29:03.616Z,96609.16
2022-12-09T05:31:58.289Z,96609.94
2022-12-09T05:34:27.332Z,96607.41
2022-12-09T05:36:56.130Z,96600.66
2022-12-09T05:39:24.612Z,96607.41
2022-12-09T05:41:53.873Z,96597.97
2022-12-09T05:44:22.655Z,96605.50
2022-12-09T05:46:51.472Z,96605.53
2022-12-09T05:49:21.476Z,96602.22
2022-12-09T05:51:50.430Z,96595.25
2022-12-09T05:54:18.874Z,96596.06
2022-12-09T05:56:48.875Z,96589.34
2022-12-09T05:59:17.712Z,96588.50
2022-12-09T06:01:46.381Z,96592.78
2022-12-09T06:04:14.853Z,96588.50
2022-12-09T06:06:45.138Z,96584.28
2022-12-09T06:09:14.003Z,96587.69
2022-12-09T06:11:42.585Z,96584.19
2022-12-09T06:14:12.658Z,96580.09
2022-12-09T06:16:41.488Z,96580.84
2022-12-09T06:19:12.106Z,96574.00
2022-12-09T06:21:42.467Z,96568.81
2022-12-09T06:24:13.633Z,96561.19
2022-12-09T06:26:42.357Z,96565.47
2022-12-09T06:29:11.622Z,96567.13
2022-12-09T06:31:40.023Z,96562.03
2022-12-09T06:34:08.514Z,96559.44
2022-12-09T06:36:37.452Z,96549.22
2022-12-09T06:39:10.589Z,96551.00
2022-12-09T06:41:42.171Z,96554.50
2022-12-09T06:44:15.659Z,96555.28
2022-12-09T06:46:48.676Z,96557.09
2022-12-09T06:49:17.383Z,96540.97
2022-12-09T06:51:46.283Z,96540.06
2022-12-09T06:54:14.833Z,96543.50
2022-12-09T06:56:44.803Z,96541.06
2022-12-09T06:59:13.234Z,96543.66
2022-12-09T07:01:41.938Z,96541.22
2022-12-09T07:04:13.873Z,96543.75
2022-12-09T07:06:44.485Z,96539.63
2022-12-09T07:09:14.789Z,96543.94
2022-12-09T07:11:46.381Z,96538.00
2022-12-09T07:14:16.120Z,96535.50
2022-12-09T07:16:44.682Z,96539.78
2022-12-09T07:19:18.173Z,96540.72
2022-12-09T07:21:47.012Z,96545.19
2022-12-09T07:24:16.694Z,96528.38
2022-12-09T07:26:46.985Z,96529.13
2022-12-09T07:29:15.909Z,96533.53
2022-12-09T07:31:45.321Z,96526.66
2022-12-09T07:34:14.415Z,96531.75
2022-12-09T07:36:43.366Z,96527.38
2022-12-09T07:39:14.617Z,96527.31
2022-12-09T07:41:43.509Z,96521.19
2022-12-09T07:44:14.343Z,96522.03
2022-12-09T07:46:43.033Z,96523.88
2022-12-09T07:49:13.076Z,96522.25
2022-12-09T07:51:42.646Z,96524.81
2022-12-09T07:54:13.048Z,96521.22
2022-12-09T07:56:42.799Z,96511.31
2022-12-09T07:59:15.321Z,96518.97
2022-12-09T08:01:44.471Z,96524.28
2022-12-09T08:04:13.403Z,96531.91
2022-12-09T08:06:42.540Z,96535.16
2022-12-09T08:09:13.638Z,96540.16
2022-12-09T08:11:42.695Z,96536.81
2022-12-09T08:14:13.740Z,96530.09
2022-12-09T08:16:43.571Z,96531.63
2022-12-09T08:19:13.420Z,96530.19
2022-12-09T08:21:42.565Z,96526.00
2022-12-09T08:24:12.812Z,96517.56
2022-12-09T08:26:42.107Z,96509.81
2022-12-09T08:29:14.641Z,96509.00
2022-12-09T08:31:44.640Z,96498.88
2022-12-09T08:34:14.375Z,96487.06
2022-12-09T08:36:43.683Z,96478.56
2022-12-09T08:39:13.511Z,96483.75
2022-12-09T08:41:42.525Z,96481.25
2022-12-09T08:44:13.691Z,96478.59
2022-12-09T08:46:44.545Z,96467.66
2022-12-09T08:49:13.692Z,96466.84
2022-12-09T08:51:42.790Z,96467.78
2022-12-09T08:54:11.423Z,96469.59
2022-12-09T08:56:40.233Z,96461.19
2022-12-09T08:59:09.129Z,96455.22
2022-12-09T09:01:39.284Z,96450.09
2022-12-09T09:04:09.971Z,96445.91
2022-12-09T09:06:40.763Z,96444.34
2022-12-09T09:09:11.645Z,96447.75
2022-12-09T09:11:41.386Z,96435.06
2022-12-09T09:14:12.469Z,96422.44
2022-12-09T09:16:44.201Z,96425.81
2022-12-09T09:19:16.757Z,96429.22
2022-12-09T09:21:45.765Z,96430.97
2022-12-09T09:24:16.749Z,96437.06
2022-12-09T09:26:45.642Z,96436.16
2022-12-09T09:29:14.444Z,96433.56
2022-12-09T09:31:44.963Z,96440.44
2022-12-09T09:34:14.070Z,96433.78
2022-12-09T09:36:42.890Z,96421.00
2022-12-09T09:39:11.840Z,96415.06
2022-12-09T09:41:47.327Z,96406.63
2022-12-09T09:44:23.150Z,96396.41
2022-12-09T09:46:54.926Z,96397.31
2022-12-09T09:49:37.570Z,96391.41
2022-12-09T09:52:10.289Z,96386.34
2022-12-09T09:54:39.404Z,96369.38
2022-12-09T09:57:15.706Z,96369.53
2022-12-09T09:59:54.078Z,96372.06
2022-12-09T10:02:34.582Z,96356.72
2022-12-09T10:05:08.959Z,96347.28
2022-12-09T10:07:42.219Z,96314.16
2022-12-09T10:10:21.793Z,96324.44
2022-12-09T10:13:06.095Z,96338.09
2022-12-09T10:15:42.339Z,96330.31
2022-12-09T10:18:21.933Z,96304.78
2022-12-09T10:20:50.813Z,96309.88
2022-12-09T10:23:20.007Z,96311.59
2022-12-09T10:25:50.914Z,96313.28
2022-12-09T10:28:22.402Z,96315.03
2022-12-09T10:30:51.845Z,96310.84
2022-12-09T10:33:29.686Z,96301.38
2022-12-09T10:36:01.512Z,96291.84
2022-12-09T10:38:31.119Z,96282.53
2022-12-09T10:41:04.387Z,96272.28
2022-12-09T10:43:37.434Z,96264.56
2022-12-09T10:46:25.621Z,96270.56
2022-12-09T10:49:01.667Z,96259.53
2022-12-09T10:51:32.761Z,96254.50
2022-12-09T10:54:04.446Z,96262.16
2022-12-09T10:56:34.257Z,96258.84
2022-12-09T10:59:18.162Z,96257.84
2022-12-09T11:01:51.664Z,96252.63
2022-12-09T11:04:26.840Z,96258.69
2022-12-09T11:07:00.240Z,96251.84
2022-12-09T11:09:31.243Z,96253.59
2022-12-09T11:12:01.163Z,96244.28
2022-12-09T11:14:34.198Z,96244.16
2022-12-09T11:17:14.605Z,96242.50
2022-12-09T11:19:48.837Z,96234.88
2022-12-09T11:22:39.591Z,96230.59
2022-12-09T11:25:20.326Z,96224.69
2022-12-09T11:27:52.224Z,96228.06
2022-12-09T11:30:23.153Z,96234.84
2022-12-09T11:32:58.001Z,96228.88
2022-12-09T11:35:32.445Z,96215.22
2022-12-09T11:38:06.269Z,96211.03
2022-12-09T11:40:35.579Z,96211.91
2022-12-09T11:43:03.930Z,96207.59
2022-12-09T11:45:36.515Z,96205.94
2022-12-09T11:48:27.593Z,96194.91
2022-12-09T11:50:58.177Z,96190.63
2022-12-09T11:53:31.170Z,96188.13
2022-12-09T11:56:04.197Z,96187.31
2022-12-09T11:58:38.941Z,96191.53
2022-12-09T12:01:11.878Z,96189.00
2022-12-09T12:03:44.918Z,96185.53
2022-12-09T12:06:19.925Z,96180.44
2022-12-09T12:08:51.516Z,96175.34
2022-12-09T12:11:22.188Z,96170.22
2022-12-09T12:13:54.049Z,96163.38
2022-12-09T12:16:28.847Z,96159.97
2022-12-09T12:19:03.167Z,96159.97
2022-12-09T12:21:47.967Z,96150.63
2022-12-09T12:24:45.580Z,96148.06
2022-12-09T12:27:22.877Z,96150.63
2022-12-09T12:29:55.970Z,96144.63
2022-12-09T12:33:40.838Z,96143.78
2022-12-09T12:36:01.457Z,96143.81
2022-12-09T12:38:48.251Z,96135.34
2022-12-09T12:41:22.153Z,96126.75
2022-12-09T12:44:21.072Z,96108.03
2022-12-09T12:46:59.059Z,96113.97
2022-12-09T12:49:53.010Z,96107.19
2022-12-09T12:52:54.761Z,96105.50
2022-12-09T12:55:34.491Z,96102.91
2022-12-09T12:58:07.548Z,96091.00
2022-12-09T13:00:39.637Z,96085.06
2022-12-09T13:03:21.085Z,96087.63
2022-12-09T13:05:52.392Z,96091.84
2022-12-09T13:08:24.825Z,96094.41
2022-12-09T13:10:57.223Z,96091.78
2022-12-09T13:13:29.853Z,96092.66
2022-12-09T13:16:00.323Z,96081.59
2022-12-09T13:18:31.611Z,96077.34
2022-12-09T13:21:01.249Z,96057.78
2022-12-09T13:23:39.080Z,96056.06
2022-12-09T13:26:19.147Z,96063.75
2022-12-09T13:28:52.167Z,96056.06
2022-12-09T13:31:26.176Z,96049.28
2022-12-09T13:33:58.303Z,96055.25
2022-12-09T13:36:36.747Z,96049.28
2022-12-09T13:39:05.870Z,96061.19
2022-12-09T13:41:58.347Z,96056.94
2022-12-09T13:44:34.098Z,96051.81
2022-12-09T13:47:27.074Z,96057.78
2022-12-09T13:49:59.244Z,96053.50
2022-12-09T13:52:47.101Z,96045.00
2022-12-09T13:55:30.908Z,96031.34
2022-12-09T13:58:12.270Z,96033.03
2022-12-09T14:00:43.173Z,96032.19
2022-12-09T14:03:31.913Z,96024.56
2022-12-09T14:06:01.814Z,96016.06
2022-12-09T14:08:34.362Z,96010.94
2022-12-09T14:11:49.730Z,96022.03
2022-12-09T14:14:39.791Z,96011.81
2022-12-09T14:17:20.591Z,96023.66
2022-12-09T14:19:56.501Z,96027.94
2022-12-09T14:22:37.742Z,96035.53
2022-12-09T14:25:50.998Z,96038.94
2022-12-09T14:28:56.263Z,96038.94
2022-12-09T14:31:51.470Z,96048.31
2022-12-09T14:34:38.501Z,96038.94
2022-12-09T14:37:36.560Z,96041.50
2022-12-09T14:40:21.690Z,96036.47
2022-12-09T14:42:54.819Z,96027.09
2022-12-09T14:45:31.043Z,96022.81
2022-12-09T14:48:01.522Z,96016.03
2022-12-09T14:50:30.792Z,96010.88
2022-12-09T14:53:01.864Z,96000.69
2022-12-09T14:55:32.073Z,96003.22
2022-12-09T14:58:01.950Z,96001.47
2022-12-09T15:00:34.019Z,95997.22
2022-12-09T15:05:58.588Z,95996.41
2022-12-09T15:08:46.807Z,95987.09
2022-12-09T15:11:23.508Z,95998.97
2022-12-09T15:13:55.977Z,95996.44
2022-12-09T15:16:27.118Z,95987.88
2022-12-09T15:18:57.145Z,95992.13
2022-12-09T15:21:31.015Z,95991.28
2022-12-09T15:24:00.501Z,95985.31
2022-12-09T15:26:32.429Z,95978.53
2022-12-09T15:29:05.175Z,95980.22
2022-12-09T15:31:35.861Z,95981.91
2022-12-09T15:34:15.882Z,95989.56
2022-12-09T15:36:47.421Z,95976.78
2022-12-09T15:39:21.418Z,95975.91
2022-12-09T15:42:10.974Z,95970.84
2022-12-09T15:44:43.957Z,95975.09
2022-12-09T15:47:18.997Z,95977.66
2022-12-09T15:49:53.540Z,95972.53
2022-12-09T15:52:27.939Z,95975.09
2022-12-09T15:54:56.888Z,95975.91
2022-12-09T15:57:28.590Z,95964.84
2022-12-09T15:59:59.395Z,95966.50
2022-12-09T16:02:30.638Z,95960.59
2022-12-09T16:05:04.998Z,95959.75
2022-12-09T16:07:33.942Z,95944.47
2022-12-09T16:10:07.019Z,95941.06
2022-12-09T16:12:37.666Z,95953.84
2022-12-09T16:15:12.968Z,95958.94
2022-12-09T16:17:59.363Z,95960.63
2022-12-09T16:20:45.810Z,95962.31
2022-12-09T16:23:22.666Z,95949.56
2022-12-09T16:25:53.019Z,95950.44
2022-12-09T16:28:24.471Z,95948.69
2022-12-09T16:30:57.998Z,95957.22
2022-12-09T16:33:28.195Z,95952.09
2022-12-09T16:36:02.385Z,95948.66
2022-12-09T16:38:35.117Z,95948.69
2022-12-09T16:41:11.712Z,95942.75
2022-12-09T16:43:58.148Z,95941.91
2022-12-09T16:46:49.675Z,95947.84
2022-12-09T16:49:23.568Z,95933.38
2022-12-09T16:51:54.807Z,95933.38
2022-12-09T16:54:28.978Z,95929.97
2022-12-09T16:57:00.339Z,95933.38
2022-12-09T16:59:38.239Z,95926.53
2022-12-09T17:02:16.399Z,95923.16
2022-12-09T17:04:46.805Z,95915.50
2022-12-09T17:07:21.546Z,95906.16
2022-12-09T17:09:53.093Z,95903.63
2022-12-09T17:12:31.296Z,95884.91
2022-12-09T17:15:06.290Z,95882.38
2022-12-09T17:17:37.995Z,95882.38
2022-12-09T17:20:09.074Z,95881.50
2022-12-09T17:22:42.791Z,95877.28
2022-12-09T17:25:14.217Z,95879.84
2022-12-09T17:27:45.824Z,95863.69
2022-12-09T17:30:16.944Z,95852.63
2022-12-09T17:32:47.984Z,95869.59
2022-12-09T17:35:19.121Z,95874.72
2022-12-09T17:37:59.848Z,95873.00
2022-12-09T17:40:30.877Z,95861.97
2022-12-09T17:43:01.351Z,95860.28
2022-12-09T17:45:40.359Z,95850.03
2022-12-09T17:48:12.716Z,95852.59
2022-12-09T17:50:44.378Z,95844.94
2022-12-09T17:53:16.845Z,95844.94
2022-12-09T17:55:45.822Z,95847.47
2022-12-09T17:58:15.785Z,95842.38
2022-12-09T18:00:48.640Z,95834.75
2022-12-09T18:03:53.897Z,95840.69
2022-12-09T18:06:16.292Z,95833.88
2022-12-09T18:08:46.497Z,95820.28
2022-12-09T18:11:18.203Z,95826.22
2022-12-09T18:13:46.874Z,95825.38
2022-12-09T18:16:17.287Z,95821.16
2022-12-09T18:18:47.031Z,95817.75
2022-12-09T18:21:16.746Z,95819.44
2022-12-09T18:23:48.491Z,95810.06
2022-12-09T18:26:24.574Z,95821.94
2022-12-09T18:28:58.058Z,95829.63
2022-12-09T18:31:27.670Z,95827.91
2022-12-09T18:33:56.738Z,95836.41
2022-12-09T18:36:27.601Z,95849.94
2022-12-09T18:38:58.731Z,95829.56
2022-12-09T18:41:30.501Z,95813.44
2022-12-09T18:44:01.870Z,95821.06
2022-12-09T18:46:33.051Z,95827.84
2022-12-09T18:49:05.514Z,95824.44
2022-12-09T18:51:34.555Z,95842.28
2022-12-09T18:54:07.224Z,95835.47
2022-12-09T18:56:40.584Z,95837.13
2022-12-09T18:59:10.644Z,95836.28
2022-12-09T19:01:42.975Z,95821.88
2022-12-09T19:04:15.904Z,95836.34
2022-12-09T19:06:47.852Z,95863.56
2022-12-09T19:09:22.521Z,95876.25
2022-12-09T19:11:53.297Z,95874.59
2022-12-09T19:14:28.187Z,95849.94
2022-12-09T19:16:58.448Z,95857.63
2022-12-09T19:19:29.497Z,95844.03
2022-12-09T19:22:04.438Z,95853.44
2022-12-09T19:24:42.738Z,95845.81
2022-12-09T19:27:16.555Z,95855.13
2022-12-09T19:29:49.034Z,95847.47
2022-12-09T19:32:51.312Z,95867.88
2022-12-09T19:35:11.763Z,95870.41
2022-12-09T19:37:44.865Z,95859.38
2022-12-09T19:40:18.885Z,95861.91
2022-12-09T19:42:48.817Z,95853.44
2022-12-09T19:45:18.754Z,95847.50
2022-12-09T19:47:52.066Z,95843.25
2022-12-09T19:50:23.642Z,95844.94
2022-12-09T19:52:53.775Z,95853.47
2022-12-09T19:55:24.579Z,95839.88
2022-12-09T19:57:54.140Z,95856.88
2022-12-09T20:00:24.412Z,95851.75
2022-12-09T20:02:54.309Z,95853.44
2022-12-09T20:05:23.831Z,95864.50
2022-12-09T20:07:54.551Z,95850.91
2022-12-09T20:10:27.062Z,95849.22
2022-12-09T20:13:04.704Z,95856.00
2022-12-09T20:15:36.206Z,95851.78
2022-12-09T20:18:07.249Z,95856.00
2022-12-09T20:20:44.323Z,95850.06
2022-12-09T20:23:18.968Z,95842.41
2022-12-09T20:25:50.426Z,95847.53
2022-12-09T20:28:23.525Z,95850.09
2022-12-09T20:30:53.993Z,95836.47
2022-12-09T20:33:24.165Z,95840.72
2022-12-09T20:35:54.377Z,95845.81
2022-12-09T20:38:26.023Z,95862.84
2022-12-09T20:40:58.364Z,95865.38
2022-12-09T20:43:28.617Z,95854.34
2022-12-09T20:45:57.881Z,95849.22
2022-12-09T20:48:26.918Z,95835.59
2022-12-09T20:50:56.985Z,95821.16
2022-12-09T20:53:27.026Z,95816.06
2022-12-09T20:56:02.646Z,95829.69
2022-12-09T20:58:32.681Z,95833.03
2022-12-09T21:01:11.316Z,95839.78
2022-12-09T21:03:41.513Z,95836.34
2022-12-09T21:06:11.900Z,95821.94
2022-12-09T21:08:42.103Z,95810.03
2022-12-09T21:11:15.265Z,95827.81
2022-12-09T21:13:47.691Z,95828.66
2022-12-09T21:16:20.798Z,95811.69
2022-12-09T21:18:52.943Z,95819.31
2022-12-09T21:21:25.265Z,95832.03
2022-12-09T21:23:55.778Z,95828.53
2022-12-09T21:26:33.131Z,95836.16
2022-12-09T21:29:04.324Z,95828.53
2022-12-09T21:31:36.853Z,95845.47
2022-12-09T21:34:09.479Z,95841.31
2022-12-09T21:36:43.742Z,95839.59
2022-12-09T21:39:18.327Z,95852.31
2022-12-09T21:41:50.089Z,95863.31
2022-12-09T21:44:22.515Z,95864.16
2022-12-09T21:46:55.894Z,95851.47
2022-12-09T21:49:25.315Z,95847.22
2022-12-09T21:51:54.412Z,95865.09
2022-12-09T21:54:23.461Z,95864.28
2022-12-09T21:56:56.217Z,95870.22
2022-12-09T21:59:25.349Z,95877.03
2022-12-09T22:01:56.319Z,95872.81
2022-12-09T22:04:24.815Z,95886.44
2022-12-09T22:06:53.523Z,95889.84
2022-12-09T22:09:22.061Z,95878.81
2022-12-09T22:11:50.607Z,95881.34
2022-12-09T22:14:20.631Z,95886.44
2022-12-09T22:16:49.435Z,95897.50
2022-12-09T22:19:20.086Z,95908.53
2022-12-09T22:21:49.300Z,95920.44
2022-12-09T22:24:18.620Z,95906.88
2022-12-09T22:26:48.185Z,95916.22
2022-12-09T22:29:17.873Z,95912.81
2022-12-09T22:31:48.285Z,95913.69
2022-12-09T22:34:19.015Z,95922.22
2022-12-09T22:36:49.695Z,95923.03
2022-12-09T22:39:21.680Z,95923.03
2022-12-09T22:41:53.610Z,95923.03
2022-12-09T22:44:22.360Z,95929.03
2022-12-09T22:46:52.277Z,95926.47
2022-12-09T22:49:20.602Z,95923.06
2022-12-09T22:51:49.651Z,95923.94
2022-12-09T22:54:20.267Z,95923.94
2022-12-09T22:56:48.705Z,95931.59
2022-12-09T22:59:17.313Z,95935.81
2022-12-09T23:01:47.159Z,95940.06
2022-12-09T23:04:18.588Z,95940.06
2022-12-09T23:06:47.105Z,95946.84
2022-12-09T23:09:18.442Z,95941.75
2022-12-09T23:11:47.069Z,95942.63
2022-12-09T23:14:16.204Z,95950.28
2022-12-09T23:16:45.141Z,95938.38
2022-12-09T23:19:14.579Z,95943.50
2022-12-09T23:21:44.796Z,95944.34
2022-12-09T23:24:21.017Z,95943.56
2022-12-09T23:26:53.111Z,95955.41
2022-12-09T23:29:22.228Z,95966.47
2022-12-09T23:31:51.099Z,95957.16
2022-12-09T23:34:20.356Z,95945.19
2022-12-09T23:36:50.312Z,95971.50
2022-12-09T23:39:19.585Z,95974.13
2022-12-09T23:41:48.167Z,95961.38
2022-12-09T23:44:19.017Z,95963.94
2022-12-09T23:46:47.914Z,95957.97
2022-12-09T23:49:16.987Z,95963.94
2022-12-09T23:51:46.133Z,95961.41
2022-12-09T23:54:18.148Z,95961.41
2022-12-09T23:56:50.095Z,95963.97
2022-12-09T23:59:20.693Z,95976.72
