createdAt,value
2022-11-05T00:02:47.760Z,7.72
2022-11-05T00:06:11.296Z,7.67
2022-11-05T00:09:32.618Z,7.51
2022-11-05T00:12:52.989Z,7.54
2022-11-05T00:16:14.937Z,7.57
2022-11-05T00:19:17.828Z,7.63
2022-11-05T00:22:38.213Z,7.62
2022-11-05T00:25:41.072Z,7.50
2022-11-05T00:28:44.726Z,7.50
2022-11-05T00:31:49.038Z,7.50
2022-11-05T00:34:51.943Z,7.51
2022-11-05T00:37:55.054Z,7.54
2022-11-05T00:40:57.962Z,7.59
2022-11-05T00:44:17.962Z,7.64
2022-11-05T00:47:39.729Z,7.71
2022-11-05T00:50:42.905Z,7.72
2022-11-05T00:53:45.802Z,7.72
2022-11-05T00:56:48.960Z,7.77
2022-11-05T00:59:51.822Z,7.84
2022-11-05T01:02:58.607Z,7.84
2022-11-05T01:06:08.794Z,7.75
2022-11-05T01:09:11.808Z,7.79
2022-11-05T01:12:14.640Z,7.72
2022-11-05T01:15:18.797Z,7.77
2022-11-05T01:18:24.712Z,7.79
2022-11-05T01:21:27.650Z,7.79
2022-11-05T01:24:30.645Z,7.74
2022-11-05T01:27:33.498Z,7.68
2022-11-05T01:30:37.153Z,7.74
2022-11-05T01:33:41.421Z,7.71
2022-11-05T01:36:44.429Z,7.72
2022-11-05T01:39:47.333Z,7.72
2022-11-05T01:42:50.369Z,7.78
2022-11-05T01:45:56.273Z,7.78
2022-11-05T01:49:07.939Z,7.81
2022-11-05T01:52:10.895Z,7.85
2022-11-05T01:55:15.061Z,7.84
2022-11-05T01:58:23.095Z,7.88
2022-11-05T02:01:26.349Z,7.91
2022-11-05T02:04:36.565Z,7.83
2022-11-05T02:07:39.819Z,7.72
2022-11-05T02:10:46.666Z,7.76
2022-11-05T02:13:50.541Z,7.53
2022-11-05T02:17:02.018Z,7.39
2022-11-05T02:20:26.652Z,7.50
2022-11-05T02:24:06.120Z,7.50
2022-11-05T02:27:17.461Z,7.39
2022-11-05T02:30:46.678Z,7.44
2022-11-05T02:33:57.057Z,7.48
2022-11-05T02:37:08.805Z,7.55
2022-11-05T02:40:19.140Z,7.58
2022-11-05T02:43:27.992Z,7.60
2022-11-05T02:46:42.710Z,7.57
2022-11-05T02:49:51.833Z,7.53
2022-11-05T02:53:03.360Z,7.59
2022-11-05T02:56:12.198Z,7.59
2022-11-05T02:59:15.329Z,7.57
2022-11-05T03:02:19.682Z,7.64
2022-11-05T03:05:31.703Z,7.64
2022-11-05T03:08:48.225Z,7.66
2022-11-05T03:12:00.386Z,7.57
2022-11-05T03:15:16.920Z,7.52
2022-11-05T03:18:29.333Z,7.48
2022-11-05T03:21:43.300Z,7.52
2022-11-05T03:24:52.502Z,7.54
2022-11-05T03:27:59.949Z,7.61
2022-11-05T03:31:04.899Z,7.50
2022-11-05T03:34:11.894Z,7.53
2022-11-05T03:37:18.400Z,7.53
2022-11-05T03:40:24.935Z,7.40
2022-11-05T03:43:34.112Z,7.31
2022-11-05T03:46:42.789Z,7.42
2022-11-05T03:49:55.680Z,7.37
2022-11-05T03:53:02.864Z,7.36
2022-11-05T03:56:11.609Z,7.43
2022-11-05T03:59:15.457Z,7.49
2022-11-05T04:02:20.406Z,7.50
2022-11-05T04:05:24.831Z,7.57
2022-11-05T04:08:45.109Z,7.53
2022-11-05T04:12:05.402Z,7.53
2022-11-05T04:15:09.576Z,7.55
2022-11-05T04:18:11.482Z,7.57
2022-11-05T04:21:33.428Z,7.57
2022-11-05T04:24:36.258Z,7.47
2022-11-05T04:27:39.327Z,7.40
2022-11-05T04:30:41.676Z,7.41
2022-11-05T04:33:44.562Z,7.33
2022-11-05T04:36:49.750Z,7.30
2022-11-05T04:39:52.637Z,7.28
2022-11-05T04:42:56.655Z,7.24
2022-11-05T04:45:59.550Z,7.21
2022-11-05T04:49:02.405Z,7.27
2022-11-05T04:52:06.601Z,7.23
2022-11-05T04:55:09.909Z,7.26
2022-11-05T04:58:12.817Z,7.33
2022-11-05T05:01:17.064Z,7.30
2022-11-05T05:04:20.726Z,7.31
2022-11-05T05:07:25.833Z,7.30
2022-11-05T05:10:28.882Z,7.34
2022-11-05T05:13:31.858Z,7.37
2022-11-05T05:16:34.668Z,7.30
2022-11-05T05:19:51.427Z,7.17
2022-11-05T05:22:56.257Z,7.21
2022-11-05T05:26:00.447Z,7.18
2022-11-05T05:29:03.401Z,7.18
2022-11-05T05:32:06.863Z,7.20
2022-11-05T05:35:10.618Z,7.23
2022-11-05T05:38:14.859Z,7.25
2022-11-05T05:41:18.395Z,7.20
2022-11-05T05:44:21.316Z,7.20
2022-11-05T05:47:24.206Z,7.18
2022-11-05T05:50:27.104Z,7.10
2022-11-05T05:53:32.058Z,7.13
2022-11-05T05:56:34.975Z,7.25
2022-11-05T05:59:37.868Z,7.23
2022-11-05T06:02:41.045Z,7.10
2022-11-05T06:05:44.049Z,7.13
2022-11-05T06:08:48.924Z,7.16
2022-11-05T06:11:51.838Z,7.10
2022-11-05T06:14:54.685Z,7.04
2022-11-05T06:17:57.607Z,7.01
2022-11-05T06:21:02.935Z,6.98
2022-11-05T06:24:07.959Z,6.96
2022-11-05T06:27:10.773Z,7.04
2022-11-05T06:30:14.340Z,7.09
2022-11-05T06:33:17.602Z,7.13
2022-11-05T06:36:22.402Z,7.19
2022-11-05T06:39:26.773Z,7.23
2022-11-05T06:42:29.892Z,7.26
2022-11-05T06:45:32.851Z,7.37
2022-11-05T06:48:35.758Z,7.38
2022-11-05T06:51:38.625Z,7.43
2022-11-05T06:54:43.862Z,7.40
2022-11-05T06:57:46.714Z,7.40
2022-11-05T07:00:50.172Z,7.34
2022-11-05T07:03:53.341Z,7.41
2022-11-05T07:06:56.143Z,7.45
2022-11-05T07:10:00.412Z,7.48
2022-11-05T07:13:07.790Z,7.47
2022-11-05T07:16:11.602Z,7.59
2022-11-05T07:19:14.470Z,7.62
2022-11-05T07:22:17.465Z,7.61
2022-11-05T07:25:21.684Z,7.57
2022-11-05T07:28:24.542Z,7.46
2022-11-05T07:31:27.399Z,7.40
2022-11-05T07:34:30.421Z,7.47
2022-11-05T07:37:33.418Z,7.57
2022-11-05T07:40:37.581Z,7.63
2022-11-05T07:43:40.412Z,7.64
2022-11-05T07:46:43.290Z,7.69
2022-11-05T07:49:46.119Z,7.71
2022-11-05T07:52:49.539Z,7.73
2022-11-05T07:55:53.758Z,7.73
2022-11-05T07:58:56.838Z,7.76
2022-11-05T08:01:59.879Z,7.72
2022-11-05T08:05:02.913Z,7.71
2022-11-05T08:08:06.958Z,7.72
2022-11-05T08:11:12.594Z,7.78
2022-11-05T08:14:15.474Z,7.79
2022-11-05T08:17:18.708Z,7.74
2022-11-05T08:20:21.634Z,7.80
2022-11-05T08:23:24.536Z,7.83
2022-11-05T08:26:28.895Z,7.85
2022-11-05T08:29:31.779Z,7.84
2022-11-05T08:32:35.275Z,7.86
2022-11-05T08:35:39.602Z,7.81
2022-11-05T08:38:42.624Z,7.88
2022-11-05T08:41:47.122Z,7.92
2022-11-05T08:44:49.982Z,7.97
2022-11-05T08:47:52.862Z,7.92
2022-11-05T08:50:55.846Z,7.93
2022-11-05T08:53:58.865Z,7.98
2022-11-05T08:57:03.149Z,8.01
2022-11-05T09:00:07.105Z,8.00
2022-11-05T09:03:11.037Z,8.08
2022-11-05T09:06:14.585Z,8.12
2022-11-05T09:09:17.484Z,7.93
2022-11-05T09:12:21.730Z,7.92
2022-11-05T09:15:25.174Z,7.92
2022-11-05T09:18:28.165Z,7.85
2022-11-05T09:21:31.500Z,7.97
2022-11-05T09:24:34.482Z,8.07
2022-11-05T09:27:39.152Z,8.08
2022-11-05T09:30:43.049Z,8.04
2022-11-05T09:33:45.995Z,8.04
2022-11-05T09:36:48.873Z,8.07
2022-11-05T09:39:51.716Z,8.19
2022-11-05T09:42:56.213Z,8.27
2022-11-05T09:46:03.837Z,8.37
2022-11-05T09:49:13.377Z,8.47
2022-11-05T09:52:20.601Z,8.53
2022-11-05T09:55:29.472Z,8.49
2022-11-05T09:58:43.620Z,8.39
2022-11-05T10:01:47.436Z,8.50
2022-11-05T10:04:53.916Z,8.58
2022-11-05T10:08:00.546Z,8.47
2022-11-05T10:11:08.569Z,8.55
2022-11-05T10:14:20.224Z,8.71
2022-11-05T10:17:27.165Z,8.82
2022-11-05T10:20:34.594Z,8.99
2022-11-05T10:23:37.940Z,9.10
2022-11-05T10:26:40.935Z,9.04
2022-11-05T10:29:46.694Z,9.07
2022-11-05T10:32:53.431Z,9.02
2022-11-05T10:36:02.700Z,9.07
2022-11-05T10:39:12.688Z,9.16
2022-11-05T10:42:38.439Z,9.23
2022-11-05T10:45:53.838Z,9.59
2022-11-05T10:49:18.666Z,9.87
2022-11-05T10:52:24.435Z,9.71
2022-11-05T10:55:30.281Z,9.74
2022-11-05T10:58:35.371Z,9.61
2022-11-05T11:01:39.952Z,9.49
2022-11-05T11:04:43.269Z,9.62
2022-11-05T11:08:00.976Z,9.56
2022-11-05T11:11:06.341Z,9.50
2022-11-05T11:14:22.397Z,9.63
2022-11-05T11:17:31.517Z,9.60
2022-11-05T11:20:34.892Z,9.97
2022-11-05T11:23:39.802Z,9.74
2022-11-05T11:26:43.320Z,9.87
2022-11-05T11:29:51.475Z,10.08
2022-11-05T11:33:01.076Z,10.03
2022-11-05T11:36:04.260Z,10.03
2022-11-05T11:39:08.566Z,9.77
2022-11-05T11:42:20.729Z,9.76
2022-11-05T11:45:29.112Z,9.68
2022-11-05T11:48:37.401Z,9.53
2022-11-05T11:51:49.453Z,9.45
2022-11-05T11:54:53.569Z,9.52
2022-11-05T11:58:09.064Z,9.76
2022-11-05T12:01:37.771Z,9.79
2022-11-05T12:05:24.808Z,9.91
2022-11-05T12:08:45.517Z,9.97
2022-11-05T12:11:58.440Z,10.00
2022-11-05T12:15:16.420Z,9.98
2022-11-05T12:18:28.094Z,9.92
2022-11-05T12:21:53.081Z,9.94
2022-11-05T12:25:23.794Z,9.94
2022-11-05T12:29:16.653Z,9.83
2022-11-05T12:32:49.245Z,9.86
2022-11-05T12:36:07.232Z,9.75
2022-11-05T12:39:39.967Z,9.60
2022-11-05T12:43:03.587Z,9.54
2022-11-05T12:46:30.312Z,9.42
2022-11-05T12:49:49.042Z,9.26
2022-11-05T12:53:10.337Z,9.18
2022-11-05T12:56:20.876Z,9.12
2022-11-05T12:59:29.260Z,9.18
2022-11-05T13:02:38.678Z,8.99
2022-11-05T13:05:46.293Z,8.84
2022-11-05T13:08:59.375Z,8.84
2022-11-05T13:12:08.390Z,8.76
2022-11-05T13:15:21.481Z,8.65
2022-11-05T13:18:29.210Z,8.86
2022-11-05T13:21:33.011Z,9.09
2022-11-05T13:24:40.735Z,9.23
2022-11-05T13:27:53.766Z,9.42
2022-11-05T13:31:01.187Z,9.51
2022-11-05T13:34:10.216Z,9.62
2022-11-05T13:37:33.178Z,9.72
2022-11-05T13:40:45.152Z,9.80
2022-11-05T13:44:11.063Z,9.83
2022-11-05T13:47:31.363Z,9.82
2022-11-05T13:51:03.818Z,9.82
2022-11-05T13:54:33.219Z,9.70
2022-11-05T13:58:11.629Z,9.71
2022-11-05T14:01:28.713Z,9.69
2022-11-05T14:04:36.254Z,9.70
2022-11-05T14:07:46.425Z,9.61
2022-11-05T14:11:00.985Z,9.57
2022-11-05T14:14:07.923Z,9.73
2022-11-05T14:17:28.796Z,9.83
2022-11-05T14:20:47.898Z,9.85
2022-11-05T14:23:52.771Z,9.96
2022-11-05T14:27:43.581Z,9.89
2022-11-05T14:30:48.055Z,9.95
2022-11-05T14:34:03.322Z,9.98
2022-11-05T14:37:25.839Z,9.90
2022-11-05T14:40:36.863Z,9.84
2022-11-05T14:43:47.591Z,9.82
2022-11-05T14:46:53.937Z,9.85
2022-11-05T14:50:03.110Z,9.90
2022-11-05T14:53:13.499Z,9.84
2022-11-05T14:56:20.122Z,9.85
2022-11-05T14:59:35.925Z,9.88
2022-11-05T15:02:39.772Z,9.77
2022-11-05T15:05:52.703Z,9.72
2022-11-05T15:09:04.856Z,9.65
2022-11-05T15:12:15.426Z,9.41
2022-11-05T15:15:22.751Z,9.54
2022-11-05T15:18:31.096Z,9.53
2022-11-05T15:21:39.402Z,9.43
2022-11-05T15:24:43.799Z,9.19
2022-11-05T15:27:57.548Z,9.00
2022-11-05T15:31:03.333Z,8.84
2022-11-05T15:34:22.205Z,8.79
2022-11-05T15:37:28.135Z,8.60
2022-11-05T15:40:33.080Z,8.72
2022-11-05T15:43:36.109Z,8.69
2022-11-05T15:46:39.172Z,8.71
2022-11-05T15:49:44.270Z,8.67
2022-11-05T15:52:53.923Z,8.55
2022-11-05T15:56:01.873Z,8.51
2022-11-05T15:59:06.786Z,8.41
2022-11-05T16:02:26.784Z,8.07
2022-11-05T16:05:33.478Z,7.87
2022-11-05T16:08:37.826Z,7.77
2022-11-05T16:11:41.574Z,7.73
2022-11-05T16:14:45.047Z,7.74
2022-11-05T16:17:51.714Z,7.72
2022-11-05T16:21:01.848Z,7.94
2022-11-05T16:24:06.994Z,7.91
2022-11-05T16:27:19.348Z,7.62
2022-11-05T16:30:22.893Z,7.41
2022-11-05T16:33:27.457Z,7.27
2022-11-05T16:36:32.192Z,7.30
2022-11-05T16:39:36.658Z,7.27
2022-11-05T16:42:41.428Z,7.33
2022-11-05T16:45:44.410Z,7.38
2022-11-05T16:48:48.015Z,7.43
2022-11-05T16:51:50.989Z,6.99
2022-11-05T16:54:55.482Z,6.96
2022-11-05T16:57:59.387Z,6.82
2022-11-05T17:01:04.981Z,6.77
2022-11-05T17:04:10.303Z,6.73
2022-11-05T17:07:13.475Z,6.73
2022-11-05T17:10:18.772Z,6.67
2022-11-05T17:13:21.792Z,6.94
2022-11-05T17:16:26.360Z,6.82
2022-11-05T17:19:29.532Z,6.91
2022-11-05T17:22:32.513Z,6.66
2022-11-05T17:25:36.752Z,6.41
2022-11-05T17:28:41.156Z,6.41
2022-11-05T17:31:44.187Z,6.27
2022-11-05T17:34:47.032Z,6.31
2022-11-05T17:37:50.468Z,6.30
2022-11-05T17:40:54.802Z,6.37
2022-11-05T17:43:58.622Z,6.28
2022-11-05T17:47:01.481Z,6.41
2022-11-05T17:50:05.367Z,6.44
2022-11-05T17:53:08.321Z,6.34
2022-11-05T17:56:14.300Z,6.20
2022-11-05T17:59:18.172Z,6.23
2022-11-05T18:02:21.160Z,6.21
2022-11-05T18:05:27.830Z,6.08
2022-11-05T18:08:31.917Z,6.08
2022-11-05T18:11:37.628Z,5.87
2022-11-05T18:14:40.467Z,5.82
2022-11-05T18:17:44.509Z,5.89
2022-11-05T18:20:47.449Z,5.87
2022-11-05T18:23:50.400Z,5.69
2022-11-05T18:26:54.747Z,5.67
2022-11-05T18:29:57.799Z,5.72
2022-11-05T18:33:01.145Z,5.76
2022-11-05T18:36:04.256Z,5.70
2022-11-05T18:39:08.553Z,5.51
2022-11-05T18:42:12.810Z,5.66
2022-11-05T18:45:15.946Z,5.71
2022-11-05T18:48:19.015Z,5.57
2022-11-05T18:51:22.462Z,5.61
2022-11-05T18:54:25.332Z,5.60
2022-11-05T18:57:29.543Z,5.47
2022-11-05T19:00:32.867Z,5.36
2022-11-05T19:03:35.702Z,5.34
2022-11-05T19:06:39.138Z,5.35
2022-11-05T19:09:42.267Z,5.27
2022-11-05T19:12:46.637Z,5.24
2022-11-05T19:15:49.676Z,5.28
2022-11-05T19:18:53.045Z,5.23
2022-11-05T19:21:55.937Z,5.24
2022-11-05T19:24:59.021Z,5.17
2022-11-05T19:28:03.190Z,5.15
2022-11-05T19:31:07.475Z,5.14
2022-11-05T19:34:10.406Z,5.13
2022-11-05T19:37:13.227Z,5.11
2022-11-05T19:40:16.209Z,5.07
2022-11-05T19:43:20.475Z,5.11
2022-11-05T19:46:24.534Z,5.14
2022-11-05T19:49:28.203Z,5.17
2022-11-05T19:52:31.075Z,5.12
2022-11-05T19:55:34.031Z,5.10
2022-11-05T19:58:38.339Z,5.07
2022-11-05T20:01:41.343Z,5.17
2022-11-05T20:04:44.510Z,5.16
2022-11-05T20:07:52.823Z,5.16
2022-11-05T20:10:56.406Z,5.13
2022-11-05T20:14:00.604Z,5.11
2022-11-05T20:17:03.486Z,5.11
2022-11-05T20:20:07.758Z,5.15
2022-11-05T20:23:10.658Z,5.14
2022-11-05T20:26:14.689Z,5.17
2022-11-05T20:29:19.017Z,5.21
2022-11-05T20:32:21.908Z,5.27
2022-11-05T20:35:25.287Z,5.25
2022-11-05T20:38:28.264Z,5.28
2022-11-05T20:41:32.207Z,5.23
2022-11-05T20:44:36.475Z,5.33
2022-11-05T20:47:39.479Z,5.51
2022-11-05T20:50:43.043Z,5.48
2022-11-05T20:53:47.268Z,5.53
2022-11-05T20:56:50.174Z,5.51
2022-11-05T20:59:54.954Z,5.64
2022-11-05T21:02:57.965Z,5.68
2022-11-05T21:06:05.831Z,5.57
2022-11-05T21:09:09.131Z,5.55
2022-11-05T21:12:12.034Z,5.70
2022-11-05T21:15:20.255Z,5.58
2022-11-05T21:18:24.917Z,5.57
2022-11-05T21:21:27.779Z,5.59
2022-11-05T21:24:32.647Z,5.61
2022-11-05T21:27:37.943Z,5.68
2022-11-05T21:30:46.564Z,5.67
2022-11-05T21:33:54.823Z,5.76
2022-11-05T21:36:57.896Z,5.79
2022-11-05T21:40:00.556Z,5.82
2022-11-05T21:43:03.189Z,5.84
2022-11-05T21:46:07.432Z,5.75
2022-11-05T21:49:10.309Z,5.67
2022-11-05T21:52:45.035Z,5.63
2022-11-05T21:56:05.397Z,5.43
2022-11-05T21:59:28.672Z,5.39
2022-11-05T22:02:33.098Z,5.34
2022-11-05T22:05:35.860Z,5.33
2022-11-05T22:08:38.501Z,5.33
2022-11-05T22:11:41.140Z,5.27
2022-11-05T22:14:43.799Z,5.25
2022-11-05T22:17:50.188Z,5.20
2022-11-05T22:20:52.940Z,5.10
2022-11-05T22:23:55.588Z,5.05
2022-11-05T22:26:58.322Z,5.13
2022-11-05T22:30:00.985Z,5.13
2022-11-05T22:33:05.075Z,5.02
2022-11-05T22:36:08.250Z,5.06
2022-11-05T22:39:11.624Z,4.93
2022-11-05T22:42:14.400Z,5.00
2022-11-05T22:45:17.137Z,4.83
2022-11-05T22:48:21.178Z,4.79
2022-11-05T22:51:25.205Z,4.76
2022-11-05T22:54:27.967Z,4.79
2022-11-05T22:57:30.669Z,4.77
2022-11-05T23:00:34.869Z,4.73
2022-11-05T23:03:39.499Z,4.69
2022-11-05T23:06:59.760Z,4.63
2022-11-05T23:10:19.861Z,4.62
2022-11-05T23:13:22.483Z,4.66
2022-11-05T23:16:42.385Z,4.56
2022-11-05T23:20:03.990Z,4.56
2022-11-05T23:23:24.995Z,4.60
2022-11-05T23:26:45.224Z,4.53
2022-11-05T23:29:47.887Z,4.48
2022-11-05T23:32:50.092Z,4.48
2022-11-05T23:36:11.741Z,4.46
2022-11-05T23:39:14.518Z,4.50
2022-11-05T23:42:34.697Z,4.45
2022-11-05T23:45:56.590Z,4.45
2022-11-05T23:48:59.243Z,4.53
2022-11-05T23:52:03.568Z,4.43
2022-11-05T23:55:06.665Z,4.33
2022-11-05T23:58:09.657Z,4.29
