createdAt,value
2018-08-30T00:00:03.342Z,79.20
2018-08-30T00:02:36.767Z,79.30
2018-08-30T00:05:10.235Z,79.50
2018-08-30T00:07:43.680Z,79.70
2018-08-30T00:10:17.170Z,80.20
2018-08-30T00:12:51.122Z,79.40
2018-08-30T00:15:24.566Z,79.10
2018-08-30T00:17:57.987Z,78.90
2018-08-30T00:20:31.427Z,79.20
2018-08-30T00:23:05.194Z,79.90
2018-08-30T00:25:38.728Z,78.80
2018-08-30T00:28:12.151Z,79.70
2018-08-30T00:30:45.594Z,77.50
2018-08-30T00:33:19.044Z,77.70
2018-08-30T00:35:52.495Z,78.40
2018-08-30T00:38:25.974Z,77.30
2018-08-30T00:41:00.439Z,78.70
2018-08-30T00:43:33.869Z,77.90
2018-08-30T00:46:07.320Z,76.90
2018-08-30T00:48:40.743Z,77.70
2018-08-30T00:51:14.195Z,78.30
2018-08-30T00:53:47.619Z,77.30
2018-08-30T00:56:21.074Z,77.90
2018-08-30T00:58:54.495Z,77.20
2018-08-30T01:01:27.938Z,77.30
2018-08-30T01:04:01.354Z,78.00
2018-08-30T01:06:34.843Z,77.90
2018-08-30T01:09:08.320Z,78.40
2018-08-30T01:11:41.767Z,77.40
2018-08-30T01:14:15.183Z,77.50
2018-08-30T01:16:48.628Z,77.00
2018-08-30T01:19:22.044Z,77.40
2018-08-30T01:21:55.511Z,75.90
2018-08-30T01:24:29.015Z,77.00
2018-08-30T01:27:02.476Z,76.00
2018-08-30T01:29:35.904Z,76.50
2018-08-30T01:32:09.358Z,77.10
2018-08-30T01:34:42.836Z,75.60
2018-08-30T01:37:16.276Z,75.50
2018-08-30T01:39:49.715Z,75.20
2018-08-30T01:42:23.851Z,75.20
2018-08-30T01:44:57.299Z,76.10
2018-08-30T01:47:30.803Z,75.50
2018-08-30T01:50:04.355Z,75.90
2018-08-30T01:52:37.800Z,75.30
2018-08-30T01:55:11.224Z,76.30
2018-08-30T01:57:44.711Z,76.70
2018-08-30T02:00:18.191Z,76.70
2018-08-30T02:02:51.663Z,76.20
2018-08-30T02:05:25.089Z,75.90
2018-08-30T02:07:58.535Z,75.60
2018-08-30T02:10:31.955Z,75.80
2018-08-30T02:13:05.480Z,75.70
2018-08-30T02:15:38.903Z,76.20
2018-08-30T02:18:12.391Z,75.50
2018-08-30T02:20:45.807Z,77.30
2018-08-30T02:23:19.278Z,75.50
2018-08-30T02:25:52.775Z,75.50
2018-08-30T02:28:26.267Z,75.00
2018-08-30T02:30:59.699Z,74.60
2018-08-30T02:33:33.168Z,74.40
2018-08-30T02:36:06.652Z,74.50
2018-08-30T02:38:40.096Z,74.20
2018-08-30T02:41:13.524Z,75.10
2018-08-30T02:43:46.968Z,75.50
2018-08-30T02:46:20.411Z,75.30
2018-08-30T02:48:53.912Z,75.40
2018-08-30T02:51:27.320Z,74.80
2018-08-30T02:54:01.203Z,75.10
2018-08-30T02:56:34.635Z,74.70
2018-08-30T02:59:08.083Z,75.30
2018-08-30T03:01:41.524Z,74.80
2018-08-30T03:04:14.968Z,74.70
2018-08-30T03:06:48.396Z,74.70
2018-08-30T03:09:21.952Z,74.60
2018-08-30T03:11:55.427Z,74.10
2018-08-30T03:14:28.876Z,74.80
2018-08-30T03:17:02.387Z,74.90
2018-08-30T03:19:35.828Z,75.10
2018-08-30T03:22:09.248Z,75.80
2018-08-30T03:24:42.748Z,75.80
2018-08-30T03:27:16.207Z,76.60
2018-08-30T03:29:49.811Z,76.30
2018-08-30T03:32:23.236Z,75.10
2018-08-30T03:34:57.391Z,76.50
2018-08-30T03:37:30.818Z,75.20
2018-08-30T03:40:04.578Z,74.70
2018-08-30T03:42:40.611Z,74.20
2018-08-30T03:45:14.067Z,74.80
2018-08-30T03:47:47.517Z,75.50
2018-08-30T03:50:21.084Z,75.70
2018-08-30T03:52:54.507Z,76.30
2018-08-30T03:55:28.012Z,75.80
2018-08-30T03:58:01.440Z,75.50
2018-08-30T04:00:34.991Z,76.00
2018-08-30T04:03:08.431Z,75.40
2018-08-30T04:05:41.914Z,75.00
2018-08-30T04:08:15.363Z,74.90
2018-08-30T04:10:48.799Z,76.00
2018-08-30T04:13:22.254Z,75.30
2018-08-30T04:15:55.695Z,76.70
2018-08-30T04:18:29.143Z,76.30
2018-08-30T04:21:02.581Z,75.60
2018-08-30T04:23:35.999Z,75.90
2018-08-30T04:26:09.432Z,75.80
2018-08-30T04:28:43.875Z,76.30
2018-08-30T04:31:17.333Z,76.00
2018-08-30T04:33:50.887Z,76.40
2018-08-30T04:36:24.758Z,76.30
2018-08-30T04:38:58.571Z,76.10
2018-08-30T04:41:32.027Z,75.30
2018-08-30T04:44:05.521Z,75.90
2018-08-30T04:46:38.954Z,76.20
2018-08-30T04:49:12.364Z,76.30
2018-08-30T04:51:45.818Z,76.50
2018-08-30T04:54:19.266Z,77.30
2018-08-30T04:56:52.784Z,76.30
2018-08-30T04:59:26.207Z,76.80
2018-08-30T05:01:59.647Z,77.00
2018-08-30T05:04:33.103Z,77.10
2018-08-30T05:07:06.599Z,76.90
2018-08-30T05:09:40.015Z,77.20
2018-08-30T05:12:13.463Z,77.20
2018-08-30T05:14:46.959Z,76.60
2018-08-30T05:17:20.400Z,76.60
2018-08-30T05:19:53.822Z,76.10
2018-08-30T05:22:27.255Z,77.10
2018-08-30T05:25:00.996Z,76.40
2018-08-30T05:27:34.436Z,75.70
2018-08-30T05:30:07.908Z,76.00
2018-08-30T05:32:41.395Z,75.30
2018-08-30T05:35:14.831Z,74.00
2018-08-30T05:37:48.275Z,75.00
2018-08-30T05:40:21.703Z,75.70
2018-08-30T05:42:56.196Z,76.40
2018-08-30T05:45:29.620Z,76.40
2018-08-30T05:48:03.072Z,76.80
2018-08-30T05:50:36.500Z,76.10
2018-08-30T05:53:09.935Z,76.60
2018-08-30T05:55:43.359Z,76.80
2018-08-30T05:58:16.887Z,76.70
2018-08-30T06:00:50.342Z,76.20
2018-08-30T06:03:23.771Z,76.40
2018-08-30T06:05:57.188Z,75.90
2018-08-30T06:08:31.692Z,76.00
2018-08-30T06:11:05.153Z,75.30
2018-08-30T06:13:38.593Z,76.20
2018-08-30T06:16:12.023Z,76.90
2018-08-30T06:18:45.462Z,76.20
2018-08-30T06:21:18.890Z,76.90
2018-08-30T06:23:52.382Z,75.70
2018-08-30T06:26:26.889Z,77.80
2018-08-30T06:29:00.339Z,78.70
2018-08-30T06:31:33.771Z,78.60
2018-08-30T06:34:07.268Z,78.50
2018-08-30T06:36:40.692Z,75.90
2018-08-30T06:39:14.135Z,77.90
2018-08-30T06:41:47.556Z,76.80
2018-08-30T06:44:21.024Z,77.20
2018-08-30T06:46:54.448Z,77.20
2018-08-30T06:49:28.892Z,77.70
2018-08-30T06:52:02.340Z,77.60
2018-08-30T06:54:35.803Z,79.00
2018-08-30T06:57:09.287Z,79.30
2018-08-30T06:59:42.747Z,79.60
2018-08-30T07:02:16.294Z,79.70
2018-08-30T07:04:49.768Z,79.80
2018-08-30T07:07:23.224Z,80.50
2018-08-30T07:09:56.667Z,79.80
2018-08-30T07:12:30.092Z,80.20
2018-08-30T07:15:03.818Z,78.90
2018-08-30T07:17:37.272Z,78.50
2018-08-30T07:20:10.751Z,79.60
2018-08-30T07:22:44.170Z,81.00
2018-08-30T07:25:17.615Z,80.20
2018-08-30T07:27:51.039Z,79.60
2018-08-30T07:30:24.487Z,80.00
2018-08-30T07:32:57.907Z,81.00
2018-08-30T07:35:31.393Z,80.40
2018-08-30T07:38:04.980Z,80.30
2018-08-30T07:40:38.437Z,81.20
2018-08-30T07:43:11.886Z,81.70
2018-08-30T07:45:45.324Z,81.30
2018-08-30T07:48:18.812Z,81.40
2018-08-30T07:50:52.324Z,81.50
2018-08-30T07:53:25.946Z,81.30
2018-08-30T07:55:59.380Z,80.90
2018-08-30T07:58:32.819Z,80.80
2018-08-30T08:01:06.315Z,80.70
2018-08-30T08:03:39.920Z,80.50
2018-08-30T08:06:13.302Z,80.80
2018-08-30T08:08:47.755Z,80.70
2018-08-30T08:11:21.151Z,81.00
2018-08-30T08:13:54.614Z,79.60
2018-08-30T08:16:27.990Z,77.50
2018-08-30T08:19:01.495Z,74.60
2018-08-30T08:21:34.847Z,74.30
2018-08-30T08:24:08.574Z,74.90
2018-08-30T08:26:48.688Z,74.90
2018-08-30T08:29:23.056Z,76.60
2018-08-30T08:31:56.478Z,77.60
2018-08-30T08:34:30.174Z,77.40
2018-08-30T08:37:05.354Z,78.20
2018-08-30T08:39:39.674Z,78.40
2018-08-30T08:42:13.131Z,77.30
2018-08-30T08:44:46.542Z,77.40
2018-08-30T08:47:20.962Z,78.20
2018-08-30T08:49:54.398Z,79.20
2018-08-30T08:52:27.862Z,78.60
2018-08-30T08:55:01.360Z,77.10
2018-08-30T08:57:34.755Z,77.20
2018-08-30T09:00:08.671Z,78.40
2018-08-30T09:02:42.878Z,76.90
2018-08-30T09:05:16.318Z,77.30
2018-08-30T09:07:49.754Z,77.00
2018-08-30T09:10:23.502Z,74.80
2018-08-30T09:12:56.982Z,74.00
2018-08-30T09:15:30.398Z,75.10
2018-08-30T09:18:03.910Z,74.60
2018-08-30T09:20:37.322Z,78.00
2018-08-30T09:23:10.790Z,77.90
2018-08-30T09:25:44.166Z,75.60
2018-08-30T09:28:17.571Z,73.50
2018-08-30T09:30:51.051Z,73.80
2018-08-30T09:33:24.424Z,73.00
2018-08-30T09:35:57.839Z,71.70
2018-08-30T09:38:31.226Z,72.70
2018-08-30T09:41:04.655Z,75.30
2018-08-30T09:43:38.068Z,73.00
2018-08-30T09:46:11.491Z,75.00
2018-08-30T09:48:44.886Z,71.90
2018-08-30T09:51:18.307Z,71.10
2018-08-30T09:53:51.701Z,71.30
2018-08-30T09:56:25.126Z,72.60
2018-08-30T09:58:58.522Z,72.60
2018-08-30T10:01:37.281Z,74.60
2018-08-30T10:04:10.696Z,72.40
2018-08-30T10:06:44.118Z,72.00
2018-08-30T10:09:17.598Z,74.00
2018-08-30T10:11:51.010Z,73.60
2018-08-30T10:14:24.416Z,74.40
2018-08-30T10:16:57.866Z,69.60
2018-08-30T10:19:31.258Z,69.80
2018-08-30T10:22:04.782Z,70.30
2018-08-30T10:24:38.181Z,69.40
2018-08-30T10:27:11.602Z,70.90
2018-08-30T10:29:44.998Z,71.90
2018-08-30T10:32:18.430Z,71.80
2018-08-30T10:34:51.850Z,72.20
2018-08-30T10:37:25.264Z,70.70
2018-08-30T10:39:58.646Z,71.10
2018-08-30T10:42:32.130Z,71.60
2018-08-30T10:45:05.618Z,71.50
2018-08-30T10:47:39.038Z,72.10
2018-08-30T10:50:12.418Z,74.50
2018-08-30T10:52:45.806Z,76.00
2018-08-30T10:55:19.186Z,74.80
2018-08-30T10:57:52.654Z,74.70
2018-08-30T11:00:26.048Z,72.70
2018-08-30T11:02:59.438Z,72.50
2018-08-30T11:05:33.293Z,74.50
2018-08-30T11:08:06.718Z,74.30
2018-08-30T11:10:40.096Z,75.00
2018-08-30T11:13:13.536Z,74.40
2018-08-30T11:15:46.914Z,73.70
2018-08-30T11:18:20.315Z,74.20
2018-08-30T11:20:53.703Z,72.90
2018-08-30T11:23:27.100Z,72.50
2018-08-30T11:26:00.510Z,74.30
2018-08-30T11:28:33.930Z,72.50
2018-08-30T11:31:07.307Z,72.20
2018-08-30T11:33:40.726Z,74.20
2018-08-30T11:36:14.183Z,72.10
2018-08-30T11:38:47.642Z,71.70
2018-08-30T11:41:21.117Z,69.80
2018-08-30T11:43:54.507Z,69.30
2018-08-30T11:46:27.898Z,71.90
2018-08-30T11:49:01.318Z,69.20
2018-08-30T11:51:34.786Z,69.40
2018-08-30T11:54:08.225Z,69.00
2018-08-30T11:56:41.634Z,66.80
2018-08-30T11:59:15.063Z,67.20
2018-08-30T12:01:48.542Z,68.70
2018-08-30T12:04:22.063Z,65.60
2018-08-30T12:06:55.605Z,68.10
2018-08-30T12:09:30.293Z,66.30
2018-08-30T12:12:03.740Z,63.50
2018-08-30T12:14:37.166Z,67.20
2018-08-30T12:17:13.335Z,63.80
2018-08-30T12:19:46.743Z,65.50
2018-08-30T12:22:21.270Z,63.10
2018-08-30T12:24:54.683Z,65.10
2018-08-30T12:27:28.086Z,65.40
2018-08-30T12:30:01.530Z,63.20
2018-08-30T12:32:35.145Z,61.60
2018-08-30T12:35:08.628Z,63.80
2018-08-30T12:37:42.013Z,61.10
2018-08-30T12:40:15.598Z,62.30
2018-08-30T12:42:48.959Z,61.50
2018-08-30T12:45:22.364Z,61.60
2018-08-30T12:47:55.901Z,61.80
2018-08-30T12:51:04.542Z,61.50
2018-08-30T12:53:37.926Z,62.20
2018-08-30T12:56:11.376Z,61.50
2018-08-30T12:58:44.902Z,62.30
2018-08-30T13:01:18.179Z,62.50
2018-08-30T13:03:51.709Z,62.70
2018-08-30T13:06:25.135Z,61.40
2018-08-30T13:08:58.692Z,59.20
2018-08-30T13:11:32.251Z,58.20
2018-08-30T13:14:05.516Z,56.40
2018-08-30T13:16:38.957Z,59.20
2018-08-30T13:19:13.440Z,58.00
2018-08-30T13:21:47.012Z,60.70
2018-08-30T13:24:21.073Z,62.00
2018-08-30T13:26:54.249Z,63.60
2018-08-30T13:29:27.710Z,65.00
2018-08-30T13:32:35.364Z,65.80
2018-08-30T13:35:08.911Z,65.60
2018-08-30T13:37:42.345Z,66.60
2018-08-30T13:40:15.724Z,67.00
2018-08-30T13:42:49.074Z,67.80
2018-08-30T13:45:23.605Z,68.80
2018-08-30T13:47:56.989Z,70.00
2018-08-30T13:50:40.545Z,68.80
2018-08-30T13:53:14.713Z,68.60
2018-08-30T13:55:48.059Z,69.50
2018-08-30T13:58:25.054Z,67.00
2018-08-30T14:00:58.738Z,65.60
2018-08-30T14:03:43.911Z,66.50
2018-08-30T14:06:22.729Z,65.20
2018-08-30T14:08:56.239Z,65.80
2018-08-30T14:11:30.738Z,65.80
2018-08-30T14:14:04.327Z,66.00
2018-08-30T14:16:37.429Z,65.00
2018-08-30T14:19:10.868Z,65.70
2018-08-30T14:21:44.222Z,61.30
2018-08-30T14:24:17.668Z,60.20
2018-08-30T14:26:51.198Z,63.50
2018-08-30T14:29:24.462Z,63.30
2018-08-30T14:31:57.875Z,59.00
2018-08-30T14:34:31.308Z,61.20
2018-08-30T14:37:04.758Z,63.20
2018-08-30T14:39:38.144Z,59.80
2018-08-30T14:42:11.575Z,62.20
2018-08-30T14:44:44.965Z,60.90
2018-08-30T14:47:18.444Z,61.10
2018-08-30T14:49:52.114Z,58.60
2018-08-30T14:52:25.526Z,62.20
2018-08-30T14:54:58.919Z,60.00
2018-08-30T14:57:32.330Z,60.20
2018-08-30T15:00:05.874Z,58.70
2018-08-30T15:02:39.315Z,60.70
2018-08-30T15:05:12.780Z,59.20
2018-08-30T15:07:46.099Z,58.60
2018-08-30T15:10:19.502Z,59.20
2018-08-30T15:12:53.005Z,59.40
2018-08-30T15:15:26.318Z,61.00
2018-08-30T15:17:59.722Z,58.80
2018-08-30T15:20:33.186Z,58.80
2018-08-30T15:23:06.804Z,61.00
2018-08-30T15:25:40.440Z,60.80
2018-08-30T15:28:13.683Z,58.90
2018-08-30T15:30:47.134Z,59.90
2018-08-30T15:33:20.542Z,59.20
2018-08-30T15:35:54.294Z,60.30
2018-08-30T15:38:27.751Z,59.00
2018-08-30T15:41:01.316Z,58.00
2018-08-30T15:43:34.685Z,58.70
2018-08-30T15:46:08.189Z,58.20
2018-08-30T15:48:42.748Z,58.20
2018-08-30T15:51:16.154Z,58.40
2018-08-30T15:53:49.651Z,58.10
2018-08-30T15:56:23.082Z,57.50
2018-08-30T15:58:58.108Z,57.70
2018-08-30T16:01:35.821Z,57.90
2018-08-30T16:04:09.225Z,59.10
2018-08-30T16:06:42.762Z,58.40
2018-08-30T16:09:19.374Z,57.20
2018-08-30T16:11:52.695Z,57.60
2018-08-30T16:14:26.227Z,58.50
2018-08-30T16:16:59.725Z,57.80
2018-08-30T16:19:33.091Z,59.00
2018-08-30T16:22:06.554Z,58.80
2018-08-30T16:24:40.206Z,58.10
2018-08-30T16:27:13.413Z,58.80
2018-08-30T16:29:46.867Z,59.50
2018-08-30T16:32:20.278Z,58.20
2018-08-30T16:34:53.698Z,58.00
2018-08-30T16:37:27.133Z,59.70
2018-08-30T16:40:00.670Z,59.00
2018-08-30T16:42:35.233Z,57.80
2018-08-30T16:45:08.635Z,59.00
2018-08-30T16:47:42.111Z,58.40
2018-08-30T16:50:15.471Z,58.10
2018-08-30T16:52:48.904Z,59.50
2018-08-30T16:55:22.327Z,60.00
2018-08-30T16:57:57.250Z,60.40
2018-08-30T17:00:30.890Z,60.00
2018-08-30T17:03:04.678Z,60.90
2018-08-30T17:05:38.115Z,61.00
2018-08-30T17:08:13.518Z,60.90
2018-08-30T17:10:53.879Z,61.30
2018-08-30T17:13:29.080Z,62.70
2018-08-30T17:16:02.704Z,61.10
2018-08-30T17:18:37.466Z,62.20
2018-08-30T17:21:10.946Z,62.30
2018-08-30T17:23:44.429Z,61.70
2018-08-30T17:26:18.178Z,61.80
2018-08-30T17:28:51.589Z,61.60
2018-08-30T17:31:25.023Z,61.70
2018-08-30T17:33:58.622Z,61.90
2018-08-30T17:36:32.019Z,61.20
2018-08-30T17:39:06.938Z,61.60
2018-08-30T17:41:40.502Z,62.70
2018-08-30T17:44:13.898Z,62.60
2018-08-30T17:46:47.338Z,64.30
2018-08-30T17:49:20.776Z,63.30
2018-08-30T17:51:54.682Z,62.00
2018-08-30T17:54:28.094Z,62.70
2018-08-30T17:57:01.494Z,62.70
2018-08-30T17:59:34.946Z,62.70
2018-08-30T18:02:08.427Z,62.30
2018-08-30T18:04:41.838Z,62.00
2018-08-30T18:07:15.334Z,62.50
2018-08-30T18:09:48.674Z,63.20
2018-08-30T18:12:22.091Z,62.90
2018-08-30T18:14:55.474Z,63.40
2018-08-30T18:17:28.846Z,63.60
2018-08-30T18:20:02.254Z,62.60
2018-08-30T18:22:35.670Z,62.50
2018-08-30T18:25:09.788Z,62.70
2018-08-30T18:27:43.160Z,62.00
2018-08-30T18:30:16.647Z,62.20
2018-08-30T18:32:50.075Z,61.90
2018-08-30T18:35:24.571Z,62.30
2018-08-30T18:37:57.962Z,64.10
2018-08-30T18:40:31.405Z,62.00
2018-08-30T18:43:04.862Z,63.20
2018-08-30T18:45:38.303Z,62.40
2018-08-30T18:48:13.791Z,62.40
2018-08-30T18:50:47.245Z,63.40
2018-08-30T18:53:20.643Z,63.90
2018-08-30T18:55:54.071Z,65.20
2018-08-30T18:58:27.487Z,65.40
2018-08-30T19:01:00.941Z,65.50
2018-08-30T19:03:34.310Z,65.20
2018-08-30T19:06:07.779Z,65.50
2018-08-30T19:08:42.230Z,65.30
2018-08-30T19:11:15.655Z,65.60
2018-08-30T19:13:49.062Z,65.80
2018-08-30T19:16:27.723Z,65.40
2018-08-30T19:19:11.059Z,65.90
2018-08-30T19:21:44.494Z,66.90
2018-08-30T19:24:23.112Z,67.20
2018-08-30T19:26:56.510Z,68.40
2018-08-30T19:29:34.138Z,67.80
2018-08-30T19:32:07.598Z,67.30
2018-08-30T19:34:41.074Z,68.00
2018-08-30T19:37:14.483Z,67.40
2018-08-30T19:39:47.886Z,67.00
2018-08-30T19:42:21.264Z,67.00
2018-08-30T19:44:54.681Z,67.30
2018-08-30T19:47:28.138Z,67.80
2018-08-30T19:50:01.539Z,67.30
2018-08-30T19:52:34.962Z,67.30
2018-08-30T19:55:08.480Z,67.20
2018-08-30T19:57:42.690Z,67.50
2018-08-30T20:00:16.094Z,67.70
2018-08-30T20:02:49.490Z,67.90
2018-08-30T20:05:22.979Z,68.10
2018-08-30T20:07:57.467Z,68.30
2018-08-30T20:10:30.878Z,68.20
2018-08-30T20:13:04.267Z,68.20
2018-08-30T20:15:37.843Z,67.80
2018-08-30T20:18:11.207Z,68.10
2018-08-30T20:20:44.630Z,67.90
2018-08-30T20:23:18.025Z,68.20
2018-08-30T20:25:51.458Z,68.60
2018-08-30T20:28:24.847Z,69.30
2018-08-30T20:30:58.285Z,70.50
2018-08-30T20:33:31.812Z,72.00
2018-08-30T20:36:05.302Z,71.60
2018-08-30T20:38:38.677Z,71.10
2018-08-30T20:41:12.089Z,70.40
2018-08-30T20:43:45.455Z,70.20
2018-08-30T20:46:18.919Z,70.70
2018-08-30T20:48:52.288Z,69.80
2018-08-30T20:51:25.702Z,71.20
2018-08-30T20:53:59.102Z,70.70
2018-08-30T20:56:32.490Z,71.80
2018-08-30T20:59:05.876Z,71.80
2018-08-30T21:01:39.279Z,71.60
2018-08-30T21:04:12.646Z,71.80
2018-08-30T21:06:46.122Z,71.60
2018-08-30T21:09:19.495Z,71.80
2018-08-30T21:11:52.898Z,71.80
2018-08-30T21:14:26.258Z,71.60
2018-08-30T21:16:59.688Z,71.80
2018-08-30T21:19:33.063Z,71.50
2018-08-30T21:22:06.658Z,71.10
2018-08-30T21:24:40.030Z,71.60
2018-08-30T21:27:13.411Z,71.60
2018-08-30T21:29:46.838Z,71.50
2018-08-30T21:32:20.242Z,71.00
2018-08-30T21:34:53.637Z,71.90
2018-08-30T21:37:27.022Z,72.00
2018-08-30T21:40:00.502Z,72.30
2018-08-30T21:42:33.926Z,72.50
2018-08-30T21:45:07.331Z,72.20
2018-08-30T21:47:40.719Z,71.90
2018-08-30T21:50:14.082Z,72.60
2018-08-30T21:52:47.471Z,71.20
2018-08-30T21:55:20.888Z,70.90
2018-08-30T21:57:55.360Z,72.80
2018-08-30T22:00:29.226Z,73.00
2018-08-30T22:03:02.623Z,74.30
2018-08-30T22:05:36.070Z,74.70
2018-08-30T22:08:09.452Z,74.10
2018-08-30T22:10:42.818Z,74.00
2018-08-30T22:13:16.300Z,73.90
2018-08-30T22:15:50.639Z,73.30
2018-08-30T22:18:24.032Z,73.70
2018-08-30T22:20:57.438Z,73.60
2018-08-30T22:23:30.862Z,73.80
2018-08-30T22:26:04.262Z,73.00
2018-08-30T22:28:37.666Z,73.80
2018-08-30T22:31:11.122Z,74.60
2018-08-30T22:33:44.522Z,74.10
2018-08-30T22:36:17.918Z,74.00
2018-08-30T22:38:51.307Z,74.30
2018-08-30T22:41:24.702Z,74.40
2018-08-30T22:43:58.093Z,74.40
2018-08-30T22:46:31.462Z,74.20
2018-08-30T22:49:05.103Z,74.70
2018-08-30T22:51:38.474Z,74.40
2018-08-30T22:54:11.850Z,74.60
2018-08-30T22:56:45.219Z,74.10
2018-08-30T22:59:18.598Z,74.90
2018-08-30T23:01:52.035Z,74.90
2018-08-30T23:04:25.424Z,75.20
2018-08-30T23:06:58.794Z,75.50
2018-08-30T23:09:32.213Z,75.20
2018-08-30T23:12:05.699Z,75.20
2018-08-30T23:14:39.194Z,74.70
2018-08-30T23:17:12.561Z,75.00
2018-08-30T23:19:46.044Z,75.10
2018-08-30T23:22:19.437Z,75.10
2018-08-30T23:24:52.878Z,74.60
2018-08-30T23:27:26.250Z,76.00
2018-08-30T23:30:01.728Z,75.60
2018-08-30T23:32:35.107Z,75.50
2018-08-30T23:35:08.528Z,75.60
2018-08-30T23:37:41.910Z,76.50
2018-08-30T23:40:15.304Z,76.30
2018-08-30T23:42:48.679Z,77.90
2018-08-30T23:45:22.066Z,79.60
2018-08-30T23:47:55.440Z,78.30
2018-08-30T23:50:28.829Z,75.10
2018-08-30T23:53:02.278Z,76.10
2018-08-30T23:55:35.666Z,78.50
2018-08-30T23:58:20.247Z,79.20
