createdAt,value
2018-04-16T00:00:03.443Z,16.20
2018-04-16T00:02:29.413Z,16.10
2018-04-16T00:04:55.413Z,15.90
2018-04-16T00:07:21.405Z,15.90
2018-04-16T00:09:47.411Z,15.80
2018-04-16T00:12:13.403Z,15.90
2018-04-16T00:14:39.427Z,15.90
2018-04-16T00:17:06.161Z,16.00
2018-04-16T00:19:32.548Z,16.00
2018-04-16T00:21:58.571Z,15.80
2018-04-16T00:24:25.314Z,15.80
2018-04-16T00:26:52.048Z,15.70
2018-04-16T00:29:18.023Z,15.70
2018-04-16T00:31:50.859Z,15.60
2018-04-16T00:34:22.928Z,15.60
2018-04-16T00:36:55.032Z,15.50
2018-04-16T00:39:27.156Z,15.60
2018-04-16T00:42:00.076Z,15.50
2018-04-16T00:44:32.145Z,15.50
2018-04-16T00:47:04.236Z,15.60
2018-04-16T00:49:36.253Z,15.60
2018-04-16T00:52:09.592Z,15.60
2018-04-16T00:54:42.534Z,15.50
2018-04-16T00:57:14.669Z,15.50
2018-04-16T00:59:47.516Z,15.60
2018-04-16T01:02:19.604Z,15.60
2018-04-16T01:04:52.050Z,15.60
2018-04-16T01:07:24.290Z,15.60
2018-04-16T01:09:56.435Z,15.50
2018-04-16T01:12:28.483Z,15.50
2018-04-16T01:15:01.323Z,15.60
2018-04-16T01:17:33.420Z,15.50
2018-04-16T01:20:05.483Z,15.50
2018-04-16T01:25:35.109Z,15.30
2018-04-16T01:28:07.211Z,15.30
2018-04-16T01:30:39.194Z,15.30
2018-04-16T01:33:11.397Z,15.30
2018-04-16T01:35:43.539Z,15.30
2018-04-16T01:38:15.772Z,15.40
2018-04-16T01:40:47.919Z,15.70
2018-04-16T01:43:19.949Z,15.50
2018-04-16T01:45:52.069Z,15.30
2018-04-16T01:48:24.137Z,15.10
2018-04-16T01:50:56.210Z,15.10
2018-04-16T01:53:29.264Z,15.00
2018-04-16T01:56:01.305Z,15.00
2018-04-16T01:58:33.456Z,15.10
2018-04-16T02:01:05.529Z,15.10
2018-04-16T02:03:37.662Z,15.10
2018-04-16T02:06:09.721Z,15.10
2018-04-16T02:08:41.812Z,15.30
2018-04-16T02:11:14.009Z,15.30
2018-04-16T02:13:46.201Z,15.10
2018-04-16T02:16:18.366Z,15.00
2018-04-16T02:18:50.557Z,14.90
2018-04-16T02:21:22.733Z,14.80
2018-04-16T02:23:54.764Z,14.80
2018-04-16T02:26:26.866Z,14.80
2018-04-16T02:28:59.145Z,14.80
2018-04-16T02:31:31.329Z,14.80
2018-04-16T02:34:04.274Z,14.70
2018-04-16T02:36:45.225Z,14.70
2018-04-16T02:39:17.444Z,14.70
2018-04-16T02:41:49.569Z,14.60
2018-04-16T02:44:22.321Z,14.30
2018-04-16T02:46:54.373Z,14.30
2018-04-16T02:49:26.487Z,14.20
2018-04-16T02:51:58.725Z,14.20
2018-04-16T02:54:30.753Z,14.10
2018-04-16T02:57:02.903Z,14.00
2018-04-16T02:59:35.038Z,14.00
2018-04-16T03:02:07.889Z,14.10
2018-04-16T03:04:40.017Z,14.10
2018-04-16T03:07:12.862Z,14.30
2018-04-16T03:09:44.892Z,14.30
2018-04-16T03:12:17.009Z,14.30
2018-04-16T03:14:49.157Z,14.50
2018-04-16T03:17:22.121Z,14.30
2018-04-16T03:19:54.240Z,14.30
2018-04-16T03:22:27.168Z,14.40
2018-04-16T03:24:59.292Z,14.40
2018-04-16T03:27:31.435Z,14.40
2018-04-16T03:30:03.714Z,14.40
2018-04-16T03:32:35.801Z,14.30
2018-04-16T03:35:07.963Z,14.20
2018-04-16T03:37:40.106Z,14.30
2018-04-16T03:40:12.214Z,14.30
2018-04-16T03:42:45.141Z,14.40
2018-04-16T03:45:17.183Z,14.40
2018-04-16T03:47:49.411Z,14.50
2018-04-16T03:50:21.561Z,14.60
2018-04-16T03:52:54.516Z,14.50
2018-04-16T03:55:23.328Z,14.50
2018-04-16T03:57:49.308Z,14.50
2018-04-16T04:00:15.337Z,14.50
2018-04-16T04:02:42.073Z,14.60
2018-04-16T04:05:08.072Z,14.60
2018-04-16T04:07:34.068Z,14.60
2018-04-16T04:10:00.080Z,14.90
2018-04-16T04:12:26.843Z,14.60
2018-04-16T04:14:53.556Z,14.40
2018-04-16T04:17:19.563Z,14.40
2018-04-16T04:19:45.588Z,14.30
2018-04-16T04:22:11.640Z,14.40
2018-04-16T04:24:50.097Z,14.40
2018-04-16T04:30:30.493Z,14.50
2018-04-16T04:32:56.480Z,14.50
2018-04-16T04:35:23.196Z,14.60
2018-04-16T04:37:49.236Z,14.60
2018-04-16T04:40:15.205Z,14.50
2018-04-16T04:42:41.920Z,14.30
2018-04-16T04:45:07.914Z,14.30
2018-04-16T04:47:34.643Z,14.20
2018-04-16T04:50:01.366Z,14.00
2018-04-16T04:52:27.353Z,14.00
2018-04-16T04:54:54.080Z,14.10
2018-04-16T04:57:20.072Z,14.10
2018-04-16T04:59:46.061Z,14.20
2018-04-16T05:02:12.823Z,14.10
2018-04-16T05:04:39.551Z,14.30
2018-04-16T05:07:05.508Z,14.30
2018-04-16T05:09:31.527Z,14.40
2018-04-16T05:11:57.508Z,14.30
2018-04-16T05:14:23.528Z,13.90
2018-04-16T05:16:50.278Z,13.70
2018-04-16T05:19:17.037Z,13.60
2018-04-16T05:21:43.827Z,13.50
2018-04-16T05:24:09.797Z,13.50
2018-04-16T05:26:35.835Z,13.40
2018-04-16T05:29:01.815Z,13.30
2018-04-16T05:31:27.782Z,13.10
2018-04-16T05:33:53.784Z,13.00
2018-04-16T05:36:19.784Z,13.10
2018-04-16T05:38:45.801Z,13.10
2018-04-16T05:41:11.794Z,13.20
2018-04-16T05:43:37.809Z,13.40
2018-04-16T05:46:03.788Z,13.50
2018-04-16T05:48:29.788Z,13.50
2018-04-16T05:50:56.508Z,13.30
2018-04-16T05:53:22.477Z,13.30
2018-04-16T05:55:48.496Z,13.30
2018-04-16T05:58:14.462Z,13.10
2018-04-16T06:00:40.482Z,13.10
2018-04-16T06:03:07.192Z,13.10
2018-04-16T06:05:33.945Z,13.10
2018-04-16T06:07:59.963Z,13.10
2018-04-16T06:10:25.919Z,13.10
2018-04-16T06:12:51.884Z,13.20
2018-04-16T06:15:17.898Z,13.40
2018-04-16T06:17:43.894Z,13.20
2018-04-16T06:20:09.912Z,13.00
2018-04-16T06:22:36.671Z,13.20
2018-04-16T06:25:03.421Z,13.10
2018-04-16T06:27:30.258Z,13.10
2018-04-16T06:29:56.181Z,13.20
2018-04-16T06:32:22.160Z,13.10
2018-04-16T06:34:48.185Z,13.10
2018-04-16T06:37:14.894Z,13.20
2018-04-16T06:39:40.909Z,13.10
2018-04-16T06:42:06.925Z,13.20
2018-04-16T06:44:32.884Z,13.20
2018-04-16T06:46:58.903Z,13.20
2018-04-16T06:49:24.892Z,13.20
2018-04-16T06:51:50.910Z,13.30
2018-04-16T06:54:16.875Z,13.40
2018-04-16T06:56:42.893Z,13.30
2018-04-16T06:59:08.916Z,13.50
2018-04-16T07:01:34.896Z,13.50
2018-04-16T07:04:01.720Z,13.60
2018-04-16T07:06:27.666Z,13.60
2018-04-16T07:08:53.676Z,13.80
2018-04-16T07:11:19.663Z,13.70
2018-04-16T07:13:46.436Z,13.80
2018-04-16T07:16:12.400Z,13.70
2018-04-16T07:18:38.399Z,13.60
2018-04-16T07:21:04.413Z,13.60
2018-04-16T07:23:31.173Z,13.80
2018-04-16T07:25:57.942Z,13.90
2018-04-16T07:28:24.660Z,13.90
2018-04-16T07:30:50.636Z,13.90
2018-04-16T07:33:16.647Z,13.90
2018-04-16T07:35:43.367Z,14.10
2018-04-16T07:38:09.384Z,14.10
2018-04-16T07:40:35.371Z,14.00
2018-04-16T07:43:01.448Z,14.10
2018-04-16T07:45:27.440Z,14.10
2018-04-16T07:47:53.486Z,14.00
2018-04-16T07:50:19.477Z,14.10
2018-04-16T07:52:45.457Z,14.00
2018-04-16T07:55:11.462Z,14.10
2018-04-16T07:57:37.452Z,14.30
2018-04-16T08:00:04.199Z,14.40
2018-04-16T08:02:30.929Z,14.30
2018-04-16T08:04:56.929Z,14.20
2018-04-16T08:07:22.931Z,14.30
2018-04-16T08:09:49.628Z,13.90
2018-04-16T08:12:16.446Z,14.00
2018-04-16T08:14:42.420Z,13.90
2018-04-16T08:17:08.465Z,14.10
2018-04-16T08:19:34.489Z,14.00
2018-04-16T08:22:00.494Z,14.10
2018-04-16T08:24:26.487Z,14.00
2018-04-16T08:26:52.492Z,14.10
2018-04-16T08:29:18.485Z,14.10
2018-04-16T08:31:45.675Z,14.30
2018-04-16T08:34:11.656Z,14.30
2018-04-16T08:36:38.392Z,14.00
2018-04-16T08:39:04.472Z,14.00
2018-04-16T08:41:30.497Z,13.90
2018-04-16T08:43:56.510Z,13.90
2018-04-16T08:46:22.536Z,14.10
2018-04-16T08:48:48.512Z,14.10
2018-04-16T08:51:14.501Z,14.00
2018-04-16T08:53:40.478Z,13.80
2018-04-16T08:56:06.481Z,13.80
2018-04-16T08:58:32.448Z,13.80
2018-04-16T09:00:58.470Z,13.80
2018-04-16T09:03:24.457Z,13.90
2018-04-16T09:05:50.460Z,13.80
2018-04-16T09:08:16.472Z,13.90
2018-04-16T09:10:42.474Z,13.90
2018-04-16T09:13:08.439Z,14.20
2018-04-16T09:15:34.461Z,13.90
2018-04-16T09:18:00.489Z,13.90
2018-04-16T09:20:26.509Z,13.90
2018-04-16T09:22:53.221Z,13.90
2018-04-16T09:25:19.233Z,13.90
2018-04-16T09:27:45.202Z,13.90
2018-04-16T09:30:11.201Z,13.90
2018-04-16T09:32:37.192Z,14.00
2018-04-16T09:35:03.185Z,13.90
2018-04-16T09:37:29.212Z,14.10
2018-04-16T09:39:55.209Z,14.10
2018-04-16T09:42:21.968Z,14.10
2018-04-16T09:44:48.821Z,14.30
2018-04-16T09:47:15.595Z,14.20
2018-04-16T09:49:41.578Z,14.20
2018-04-16T09:52:07.581Z,14.20
2018-04-16T09:54:33.576Z,14.00
2018-04-16T09:56:59.537Z,14.00
2018-04-16T09:59:25.529Z,14.00
2018-04-16T10:01:51.492Z,14.00
2018-04-16T10:04:18.288Z,14.10
2018-04-16T10:06:44.297Z,14.10
2018-04-16T10:09:11.060Z,14.10
2018-04-16T10:11:37.811Z,14.10
2018-04-16T10:14:03.805Z,14.00
2018-04-16T10:16:29.817Z,14.00
2018-04-16T10:18:55.795Z,13.90
2018-04-16T10:21:21.801Z,13.90
2018-04-16T10:23:47.805Z,14.00
2018-04-16T10:26:13.765Z,13.90
2018-04-16T10:28:39.781Z,14.00
2018-04-16T10:31:05.819Z,13.90
2018-04-16T10:33:31.819Z,13.90
2018-04-16T10:35:57.792Z,13.90
2018-04-16T10:38:23.796Z,14.00
2018-04-16T10:40:50.580Z,14.00
2018-04-16T10:43:16.543Z,14.00
2018-04-16T10:45:42.509Z,13.90
2018-04-16T10:48:08.499Z,13.90
2018-04-16T10:50:34.505Z,14.00
2018-04-16T10:53:00.488Z,13.90
2018-04-16T10:55:26.452Z,14.20
2018-04-16T10:57:52.464Z,14.30
2018-04-16T11:00:18.479Z,14.30
2018-04-16T11:02:44.472Z,14.20
2018-04-16T11:05:10.456Z,14.20
2018-04-16T11:07:36.465Z,14.20
2018-04-16T11:10:02.453Z,14.20
2018-04-16T11:12:28.437Z,14.10
2018-04-16T11:14:54.455Z,14.40
2018-04-16T11:17:21.252Z,14.30
2018-04-16T11:19:47.253Z,14.30
2018-04-16T11:22:14.011Z,14.30
2018-04-16T11:24:40.715Z,14.40
2018-04-16T11:27:06.715Z,14.40
2018-04-16T11:29:32.680Z,14.40
2018-04-16T11:31:58.735Z,14.30
2018-04-16T11:34:25.444Z,14.30
2018-04-16T11:36:51.412Z,14.20
2018-04-16T11:39:17.414Z,14.20
2018-04-16T11:41:43.404Z,14.10
2018-04-16T11:44:09.410Z,14.30
2018-04-16T11:46:35.355Z,14.30
2018-04-16T11:49:01.440Z,14.20
2018-04-16T11:51:28.161Z,14.40
2018-04-16T11:53:54.137Z,14.30
2018-04-16T11:56:20.933Z,14.30
2018-04-16T11:58:46.907Z,14.30
2018-04-16T12:01:12.900Z,14.40
2018-04-16T12:03:38.936Z,14.50
2018-04-16T12:06:04.924Z,14.40
2018-04-16T12:08:30.931Z,14.40
2018-04-16T12:10:56.908Z,14.50
2018-04-16T12:13:23.647Z,14.50
2018-04-16T12:15:49.643Z,14.50
2018-04-16T12:18:15.716Z,14.50
2018-04-16T12:20:41.695Z,14.50
2018-04-16T12:23:07.715Z,14.40
2018-04-16T12:25:34.449Z,14.50
2018-04-16T12:28:00.403Z,14.50
2018-04-16T12:30:27.149Z,14.50
2018-04-16T12:32:53.203Z,14.50
2018-04-16T12:35:19.948Z,14.50
2018-04-16T12:37:46.653Z,14.40
2018-04-16T12:40:12.690Z,14.30
2018-04-16T12:42:38.720Z,14.40
2018-04-16T12:45:04.852Z,14.50
2018-04-16T12:47:30.841Z,14.50
2018-04-16T12:49:56.833Z,14.70
2018-04-16T12:52:22.845Z,14.70
2018-04-16T12:54:48.864Z,14.50
2018-04-16T12:57:15.656Z,14.50
2018-04-16T12:59:41.628Z,14.50
2018-04-16T13:02:07.632Z,14.70
2018-04-16T13:04:33.637Z,14.60
2018-04-16T13:06:59.612Z,14.50
2018-04-16T13:09:25.631Z,14.50
2018-04-16T13:11:52.344Z,14.40
2018-04-16T13:14:18.344Z,14.30
2018-04-16T13:16:45.093Z,14.20
2018-04-16T13:19:11.095Z,14.20
2018-04-16T13:21:37.828Z,14.10
2018-04-16T13:24:03.882Z,14.10
2018-04-16T13:26:30.644Z,14.00
2018-04-16T13:28:56.617Z,14.00
2018-04-16T13:31:22.643Z,13.80
2018-04-16T13:33:48.688Z,13.80
2018-04-16T13:36:14.667Z,13.80
2018-04-16T13:38:41.377Z,13.90
2018-04-16T13:41:07.383Z,13.90
2018-04-16T13:43:33.359Z,13.80
2018-04-16T13:45:59.381Z,13.70
2018-04-16T13:48:25.368Z,13.80
2018-04-16T13:50:52.136Z,13.80
2018-04-16T13:53:18.857Z,13.80
2018-04-16T13:55:44.860Z,13.80
2018-04-16T13:58:10.829Z,13.80
2018-04-16T14:00:36.813Z,13.80
2018-04-16T14:03:02.852Z,13.70
2018-04-16T14:05:28.835Z,13.70
2018-04-16T14:07:54.853Z,13.70
2018-04-16T14:10:20.867Z,13.70
2018-04-16T14:12:46.881Z,13.70
2018-04-16T14:15:12.844Z,13.70
2018-04-16T14:17:38.862Z,13.70
2018-04-16T14:20:04.915Z,13.70
2018-04-16T14:22:30.893Z,13.60
2018-04-16T14:24:56.891Z,13.70
2018-04-16T14:27:22.919Z,13.60
2018-04-16T14:29:48.954Z,13.60
2018-04-16T14:32:14.954Z,13.50
2018-04-16T14:34:40.964Z,13.60
2018-04-16T14:37:06.956Z,13.50
2018-04-16T14:39:32.960Z,13.50
2018-04-16T14:41:58.933Z,13.40
2018-04-16T14:44:24.911Z,13.50
2018-04-16T14:46:51.681Z,13.50
2018-04-16T14:49:17.699Z,13.50
2018-04-16T14:51:43.716Z,13.50
2018-04-16T14:54:09.708Z,13.40
2018-04-16T14:56:36.457Z,13.50
2018-04-16T14:59:02.532Z,13.50
2018-04-16T15:01:28.528Z,13.50
2018-04-16T15:03:54.547Z,13.60
2018-04-16T15:06:20.539Z,13.60
2018-04-16T15:08:46.552Z,13.50
2018-04-16T15:11:13.312Z,13.40
2018-04-16T15:13:40.048Z,13.50
2018-04-16T15:16:06.011Z,13.50
2018-04-16T15:18:32.054Z,13.50
2018-04-16T15:20:58.049Z,13.40
2018-04-16T15:23:24.049Z,13.40
2018-04-16T15:25:50.067Z,13.30
2018-04-16T15:28:16.118Z,13.40
2018-04-16T15:30:42.100Z,13.60
2018-04-16T15:33:08.101Z,13.50
2018-04-16T15:35:34.060Z,13.40
2018-04-16T15:38:00.081Z,13.40
2018-04-16T15:40:26.058Z,13.50
2018-04-16T15:42:52.796Z,13.30
2018-04-16T15:45:18.780Z,13.30
2018-04-16T15:47:44.783Z,13.30
2018-04-16T15:50:10.737Z,13.30
2018-04-16T15:52:37.439Z,13.30
2018-04-16T15:55:03.460Z,13.30
2018-04-16T15:57:29.424Z,13.20
2018-04-16T15:59:55.446Z,13.20
2018-04-16T16:02:21.431Z,13.20
2018-04-16T16:04:48.209Z,13.10
2018-04-16T16:07:14.230Z,13.10
2018-04-16T16:09:40.200Z,13.20
2018-04-16T16:12:06.197Z,13.10
2018-04-16T16:14:32.911Z,13.10
2018-04-16T16:16:58.888Z,13.10
2018-04-16T16:19:25.654Z,13.10
2018-04-16T16:21:51.637Z,13.10
2018-04-16T16:24:17.778Z,13.10
2018-04-16T16:26:43.760Z,13.00
2018-04-16T16:29:09.787Z,13.10
2018-04-16T16:31:36.531Z,13.10
2018-04-16T16:34:03.274Z,13.10
2018-04-16T16:36:29.248Z,13.00
2018-04-16T16:38:55.248Z,13.00
2018-04-16T16:41:21.215Z,13.10
2018-04-16T16:43:47.262Z,13.00
2018-04-16T16:46:13.236Z,13.00
2018-04-16T16:48:39.260Z,12.90
2018-04-16T16:51:05.228Z,13.00
2018-04-16T16:53:31.245Z,13.00
2018-04-16T16:55:57.277Z,13.00
2018-04-16T16:58:23.227Z,13.00
2018-04-16T17:00:49.935Z,12.90
2018-04-16T17:03:15.985Z,12.90
2018-04-16T17:05:41.972Z,12.80
2018-04-16T17:08:07.949Z,12.90
2018-04-16T17:10:33.960Z,13.00
2018-04-16T17:13:00.668Z,12.90
2018-04-16T17:15:26.673Z,12.90
2018-04-16T17:17:52.637Z,13.00
2018-04-16T17:20:18.673Z,13.00
2018-04-16T17:22:44.666Z,12.90
2018-04-16T17:25:10.684Z,12.90
2018-04-16T17:27:37.415Z,12.90
2018-04-16T17:30:03.457Z,12.90
2018-04-16T17:32:29.465Z,12.90
2018-04-16T17:34:55.499Z,12.90
2018-04-16T17:37:21.456Z,12.90
2018-04-16T17:39:47.459Z,12.90
2018-04-16T17:42:13.470Z,12.90
2018-04-16T17:44:40.224Z,13.00
2018-04-16T17:47:06.981Z,13.00
2018-04-16T17:49:33.724Z,13.00
2018-04-16T17:51:59.706Z,13.00
2018-04-16T17:54:25.804Z,13.00
2018-04-16T17:56:53.313Z,13.10
2018-04-16T17:59:19.340Z,13.10
2018-04-16T18:01:45.356Z,13.10
2018-04-16T18:04:12.272Z,13.10
2018-04-16T18:06:38.295Z,13.10
2018-04-16T18:09:04.369Z,13.10
2018-04-16T18:11:30.362Z,13.10
2018-04-16T18:13:56.408Z,13.10
2018-04-16T18:16:22.484Z,13.10
2018-04-16T18:18:48.861Z,13.10
2018-04-16T18:21:15.022Z,13.10
2018-04-16T18:23:41.136Z,13.00
2018-04-16T18:26:07.148Z,13.10
2018-04-16T18:28:33.174Z,13.10
2018-04-16T18:30:59.196Z,13.10
2018-04-16T18:33:25.946Z,13.20
2018-04-16T18:35:51.954Z,13.20
2018-04-16T18:38:18.038Z,13.30
2018-04-16T18:40:44.044Z,13.30
2018-04-16T18:43:10.028Z,13.30
2018-04-16T18:45:36.052Z,13.30
2018-04-16T18:48:02.059Z,13.30
2018-04-16T18:50:28.048Z,13.30
2018-04-16T18:52:54.836Z,13.40
2018-04-16T18:55:20.904Z,13.40
2018-04-16T18:57:46.879Z,13.40
2018-04-16T19:00:13.593Z,13.40
2018-04-16T19:02:39.592Z,13.40
2018-04-16T19:05:05.562Z,13.40
2018-04-16T19:07:31.614Z,13.40
2018-04-16T19:09:57.595Z,13.40
2018-04-16T19:12:23.588Z,13.40
2018-04-16T19:14:49.604Z,13.50
2018-04-16T19:17:15.598Z,13.30
2018-04-16T19:19:42.337Z,13.40
2018-04-16T19:22:09.063Z,13.50
2018-04-16T19:24:35.839Z,13.50
2018-04-16T19:27:09.016Z,13.50
2018-04-16T19:29:35.105Z,13.50
2018-04-16T19:32:01.092Z,13.40
2018-04-16T19:34:33.173Z,13.50
2018-04-16T19:36:59.197Z,13.50
2018-04-16T19:39:25.171Z,13.50
2018-04-16T19:41:58.297Z,13.50
2018-04-16T19:44:24.299Z,13.50
2018-04-16T19:46:50.318Z,13.50
2018-04-16T19:49:22.562Z,13.40
2018-04-16T19:51:48.575Z,13.50
2018-04-16T19:54:15.355Z,13.40
2018-04-16T19:59:42.503Z,13.40
2018-04-16T20:02:14.710Z,13.30
2018-04-16T20:04:40.764Z,13.30
2018-04-16T20:07:06.752Z,13.40
2018-04-16T20:09:32.760Z,13.20
2018-04-16T20:11:58.747Z,13.30
2018-04-16T20:14:24.776Z,13.20
2018-04-16T20:16:50.767Z,13.40
2018-04-16T20:19:16.802Z,13.50
2018-04-16T20:21:42.791Z,13.50
2018-04-16T20:24:08.791Z,13.50
2018-04-16T20:26:34.776Z,13.50
2018-04-16T20:29:01.509Z,13.40
2018-04-16T20:31:27.500Z,13.40
2018-04-16T20:33:53.465Z,13.40
2018-04-16T20:36:19.505Z,13.50
2018-04-16T20:38:45.487Z,13.50
2018-04-16T20:41:12.252Z,13.60
2018-04-16T20:43:38.260Z,13.50
2018-04-16T20:46:04.244Z,13.60
2018-04-16T20:48:30.202Z,13.50
2018-04-16T20:50:56.200Z,13.30
2018-04-16T20:53:22.209Z,13.30
2018-04-16T20:55:48.240Z,13.20
2018-04-16T20:58:14.288Z,13.10
2018-04-16T21:00:41.019Z,13.10
2018-04-16T21:03:07.032Z,13.10
2018-04-16T21:05:33.092Z,13.10
2018-04-16T21:10:30.919Z,13.10
2018-04-16T21:12:56.948Z,13.10
2018-04-16T21:15:22.999Z,13.20
2018-04-16T21:17:49.035Z,13.20
2018-04-16T21:20:15.083Z,13.00
2018-04-16T21:22:41.860Z,12.90
2018-04-16T21:25:07.915Z,12.90
2018-04-16T21:27:33.983Z,12.80
2018-04-16T21:29:59.995Z,12.80
2018-04-16T21:32:26.093Z,12.70
2018-04-16T21:34:52.854Z,12.70
2018-04-16T21:37:19.672Z,12.60
2018-04-16T21:39:45.708Z,12.60
2018-04-16T21:42:11.760Z,12.60
2018-04-16T21:44:37.814Z,12.70
2018-04-16T21:47:04.603Z,12.40
2018-04-16T21:49:30.656Z,12.40
2018-04-16T21:51:56.738Z,12.50
2018-04-16T21:54:23.527Z,12.60
2018-04-16T21:56:49.577Z,12.60
2018-04-16T21:59:15.674Z,12.50
2018-04-16T22:01:42.440Z,12.70
2018-04-16T22:04:09.201Z,12.70
2018-04-16T22:06:35.276Z,12.60
2018-04-16T22:09:01.303Z,12.60
2018-04-16T22:11:27.327Z,12.70
2018-04-16T22:13:53.392Z,12.50
2018-04-16T22:16:19.433Z,12.50
2018-04-16T22:18:45.513Z,12.50
2018-04-16T22:21:12.344Z,12.50
2018-04-16T22:23:39.147Z,12.50
2018-04-16T22:26:05.171Z,12.50
2018-04-16T22:28:31.960Z,12.60
2018-04-16T22:30:57.980Z,12.60
2018-04-16T22:33:24.064Z,12.60
2018-04-16T22:35:50.130Z,12.60
2018-04-16T22:38:16.216Z,12.60
2018-04-16T22:40:42.245Z,12.50
2018-04-16T22:43:08.322Z,12.50
2018-04-16T22:45:34.355Z,12.40
2018-04-16T22:48:00.401Z,12.40
2018-04-16T22:50:26.448Z,12.30
2018-04-16T22:52:52.464Z,12.40
2018-04-16T22:55:18.582Z,12.40
2018-04-16T22:57:44.604Z,12.40
2018-04-16T23:00:10.644Z,12.40
2018-04-16T23:02:36.715Z,12.40
2018-04-16T23:05:02.743Z,12.40
2018-04-16T23:07:28.783Z,12.40
2018-04-16T23:09:54.803Z,12.30
2018-04-16T23:12:20.933Z,12.40
2018-04-16T23:14:47.032Z,12.30
2018-04-16T23:17:13.840Z,12.20
2018-04-16T23:19:39.860Z,12.20
2018-04-16T23:22:05.899Z,12.20
2018-04-16T23:24:31.943Z,12.10
2018-04-16T23:26:57.951Z,12.20
2018-04-16T23:29:24.024Z,12.20
2018-04-16T23:31:50.066Z,12.20
2018-04-16T23:34:16.140Z,12.20
2018-04-16T23:36:42.169Z,12.30
2018-04-16T23:39:08.243Z,12.40
2018-04-16T23:41:34.336Z,12.30
2018-04-16T23:44:00.349Z,12.20
2018-04-16T23:46:26.441Z,12.30
2018-04-16T23:48:53.243Z,12.20
2018-04-16T23:51:19.308Z,12.20
2018-04-16T23:53:45.316Z,12.20
2018-04-16T23:56:11.323Z,12.10
2018-04-16T23:58:38.114Z,12.10
