createdAt,value
2017-07-14T00:01:36.449Z,17.10
2017-07-14T00:04:02.863Z,17.10
2017-07-14T00:06:29.184Z,17.10
2017-07-14T00:08:55.505Z,17.10
2017-07-14T00:11:22.614Z,17.10
2017-07-14T00:13:48.942Z,17.10
2017-07-14T00:16:15.270Z,17.20
2017-07-14T00:18:41.652Z,17.20
2017-07-14T00:21:08.019Z,17.20
2017-07-14T00:23:34.563Z,17.20
2017-07-14T00:26:00.926Z,17.20
2017-07-14T00:28:27.305Z,17.20
2017-07-14T00:30:53.673Z,17.30
2017-07-14T00:33:19.999Z,17.20
2017-07-14T00:35:46.326Z,17.20
2017-07-14T00:38:12.690Z,17.20
2017-07-14T00:40:39.820Z,17.20
2017-07-14T00:43:06.264Z,17.20
2017-07-14T00:45:32.640Z,17.30
2017-07-14T00:47:58.987Z,17.30
2017-07-14T00:50:25.345Z,17.30
2017-07-14T00:52:51.700Z,17.30
2017-07-14T00:55:18.777Z,17.30
2017-07-14T00:57:45.143Z,17.30
2017-07-14T01:00:11.525Z,17.30
2017-07-14T01:02:37.841Z,17.30
2017-07-14T01:05:04.902Z,17.30
2017-07-14T01:07:31.291Z,17.20
2017-07-14T01:09:57.605Z,17.30
2017-07-14T01:12:23.963Z,17.30
2017-07-14T01:14:50.406Z,17.20
2017-07-14T01:17:16.731Z,17.20
2017-07-14T01:19:43.084Z,17.20
2017-07-14T01:22:10.190Z,17.20
2017-07-14T01:24:36.562Z,17.20
2017-07-14T01:27:03.617Z,17.20
2017-07-14T01:29:29.996Z,17.20
2017-07-14T01:31:56.333Z,17.20
2017-07-14T01:34:22.659Z,17.20
2017-07-14T01:36:49.040Z,17.20
2017-07-14T01:39:16.142Z,17.20
2017-07-14T01:41:42.580Z,17.20
2017-07-14T01:44:09.043Z,17.20
2017-07-14T01:46:36.141Z,17.20
2017-07-14T01:49:02.560Z,17.20
2017-07-14T01:51:28.935Z,17.20
2017-07-14T01:53:55.309Z,17.20
2017-07-14T01:56:21.723Z,17.20
2017-07-14T01:58:48.901Z,17.20
2017-07-14T02:01:15.352Z,17.20
2017-07-14T02:03:41.743Z,17.20
2017-07-14T02:06:08.852Z,17.30
2017-07-14T02:08:35.320Z,17.20
2017-07-14T02:11:02.457Z,17.30
2017-07-14T02:13:28.876Z,17.30
2017-07-14T02:15:55.299Z,17.30
2017-07-14T02:18:21.690Z,17.30
2017-07-14T02:20:48.085Z,17.30
2017-07-14T02:23:14.544Z,17.20
2017-07-14T02:25:41.648Z,17.20
2017-07-14T02:28:08.106Z,17.20
2017-07-14T02:30:34.772Z,17.20
2017-07-14T02:33:01.187Z,17.20
2017-07-14T02:35:28.317Z,17.20
2017-07-14T02:37:54.748Z,17.20
2017-07-14T02:40:21.189Z,17.20
2017-07-14T02:42:47.597Z,17.10
2017-07-14T02:45:13.967Z,17.20
2017-07-14T02:47:41.164Z,17.20
2017-07-14T02:50:07.567Z,17.20
2017-07-14T02:52:33.984Z,17.10
2017-07-14T02:55:01.152Z,17.10
2017-07-14T02:57:27.518Z,17.10
2017-07-14T02:59:53.908Z,17.20
2017-07-14T03:02:20.348Z,17.10
2017-07-14T03:04:46.823Z,17.20
2017-07-14T03:07:13.211Z,17.20
2017-07-14T03:09:40.361Z,17.10
2017-07-14T03:12:06.786Z,17.10
2017-07-14T03:14:33.904Z,17.10
2017-07-14T03:17:00.309Z,17.10
2017-07-14T03:19:26.744Z,17.10
2017-07-14T03:21:53.165Z,17.10
2017-07-14T03:24:19.522Z,17.10
2017-07-14T03:26:45.975Z,17.10
2017-07-14T03:29:12.342Z,17.20
2017-07-14T03:31:38.748Z,17.10
2017-07-14T03:34:05.203Z,17.20
2017-07-14T03:36:31.591Z,17.20
2017-07-14T03:38:58.057Z,17.20
2017-07-14T03:41:25.269Z,17.20
2017-07-14T03:43:51.624Z,17.20
2017-07-14T03:46:18.075Z,17.20
2017-07-14T03:48:44.532Z,17.20
2017-07-14T03:51:10.903Z,17.20
2017-07-14T03:53:37.295Z,17.20
2017-07-14T03:56:03.705Z,17.20
2017-07-14T03:58:30.820Z,17.20
2017-07-14T04:00:57.256Z,17.20
2017-07-14T04:03:23.631Z,17.20
2017-07-14T04:05:49.968Z,17.20
2017-07-14T04:08:16.326Z,17.20
2017-07-14T04:10:43.006Z,17.20
2017-07-14T04:13:09.378Z,17.20
2017-07-14T04:15:35.684Z,17.20
2017-07-14T04:18:02.792Z,17.20
2017-07-14T04:20:29.165Z,17.20
2017-07-14T04:22:56.320Z,17.20
2017-07-14T04:25:23.483Z,17.20
2017-07-14T04:27:49.861Z,17.20
2017-07-14T04:30:16.247Z,17.20
2017-07-14T04:32:42.624Z,17.20
2017-07-14T04:35:08.941Z,17.20
2017-07-14T04:37:35.361Z,17.20
2017-07-14T04:40:01.725Z,17.20
2017-07-14T04:42:28.046Z,17.20
2017-07-14T04:44:54.393Z,17.20
2017-07-14T04:47:20.790Z,17.30
2017-07-14T04:49:47.115Z,17.30
2017-07-14T04:52:13.483Z,17.30
2017-07-14T04:54:39.947Z,17.30
2017-07-14T04:57:07.045Z,17.30
2017-07-14T04:59:33.372Z,17.30
2017-07-14T05:01:59.808Z,17.30
2017-07-14T05:04:26.128Z,17.30
2017-07-14T05:06:52.454Z,17.40
2017-07-14T05:09:18.839Z,17.40
2017-07-14T05:11:45.904Z,17.40
2017-07-14T05:14:12.994Z,17.50
2017-07-14T05:16:39.439Z,17.40
2017-07-14T05:19:05.844Z,17.50
2017-07-14T05:21:32.160Z,17.50
2017-07-14T05:23:58.546Z,17.50
2017-07-14T05:26:25.053Z,17.50
2017-07-14T05:28:51.421Z,17.60
2017-07-14T05:31:17.762Z,17.60
2017-07-14T05:33:44.900Z,17.60
2017-07-14T05:36:11.245Z,17.60
2017-07-14T05:38:38.620Z,17.70
2017-07-14T05:41:04.950Z,17.70
2017-07-14T05:43:31.353Z,17.70
2017-07-14T05:45:57.973Z,17.80
2017-07-14T05:48:24.312Z,17.80
2017-07-14T05:50:50.702Z,17.80
2017-07-14T05:53:17.084Z,17.80
2017-07-14T05:55:43.396Z,17.90
2017-07-14T05:58:09.710Z,17.90
2017-07-14T06:00:36.093Z,17.90
2017-07-14T06:03:03.169Z,18.00
2017-07-14T06:05:29.519Z,18.00
2017-07-14T06:07:55.915Z,18.00
2017-07-14T06:10:22.976Z,18.10
2017-07-14T06:12:49.384Z,18.10
2017-07-14T06:15:16.481Z,18.20
2017-07-14T06:17:42.792Z,18.10
2017-07-14T06:20:09.100Z,18.20
2017-07-14T06:22:36.192Z,18.30
2017-07-14T06:25:02.569Z,18.20
2017-07-14T06:27:29.656Z,18.30
2017-07-14T06:29:57.947Z,18.30
2017-07-14T06:32:24.400Z,18.40
2017-07-14T06:34:50.749Z,18.40
2017-07-14T06:37:17.195Z,18.50
2017-07-14T06:39:44.321Z,18.60
2017-07-14T06:42:10.684Z,18.50
2017-07-14T06:44:37.798Z,18.70
2017-07-14T06:47:04.115Z,18.60
2017-07-14T06:49:30.453Z,18.70
2017-07-14T06:51:56.812Z,18.80
2017-07-14T06:54:23.153Z,18.80
2017-07-14T06:56:50.317Z,18.90
2017-07-14T06:59:16.660Z,18.90
2017-07-14T07:01:43.010Z,19.00
2017-07-14T07:04:09.392Z,19.10
2017-07-14T07:06:36.477Z,19.30
2017-07-14T07:09:02.918Z,19.30
2017-07-14T07:11:29.299Z,19.40
2017-07-14T07:13:55.625Z,19.50
2017-07-14T07:16:22.839Z,19.60
2017-07-14T07:18:49.215Z,19.60
2017-07-14T07:21:16.329Z,19.70
2017-07-14T07:23:42.729Z,19.70
2017-07-14T07:26:09.155Z,19.80
2017-07-14T07:28:35.458Z,19.80
2017-07-14T07:31:01.832Z,19.80
2017-07-14T07:33:28.330Z,19.90
2017-07-14T07:35:55.501Z,19.90
2017-07-14T07:38:21.869Z,19.90
2017-07-14T07:40:48.211Z,19.90
2017-07-14T07:43:14.589Z,19.90
2017-07-14T07:45:40.946Z,19.90
2017-07-14T07:48:13.545Z,19.90
2017-07-14T07:50:39.913Z,19.90
2017-07-14T07:53:06.995Z,19.90
2017-07-14T07:55:33.384Z,19.90
2017-07-14T07:57:59.700Z,19.90
2017-07-14T08:00:26.025Z,19.90
2017-07-14T08:02:58.510Z,19.90
2017-07-14T08:05:24.830Z,19.90
2017-07-14T08:07:51.196Z,19.90
2017-07-14T08:10:18.358Z,19.90
2017-07-14T08:12:45.472Z,20.00
2017-07-14T08:15:12.585Z,20.00
2017-07-14T08:17:39.027Z,19.90
2017-07-14T08:20:05.410Z,20.00
2017-07-14T08:22:32.475Z,20.00
2017-07-14T08:24:58.867Z,19.90
2017-07-14T08:27:25.184Z,20.00
2017-07-14T08:29:51.499Z,19.90
2017-07-14T08:32:17.850Z,20.00
2017-07-14T08:34:44.204Z,19.90
2017-07-14T08:37:10.652Z,19.90
2017-07-14T08:39:37.707Z,20.00
2017-07-14T08:42:04.825Z,20.00
2017-07-14T08:44:31.215Z,19.90
2017-07-14T08:46:57.582Z,20.00
2017-07-14T08:49:23.897Z,20.00
2017-07-14T08:51:50.294Z,20.00
2017-07-14T08:54:16.631Z,20.00
2017-07-14T08:56:42.957Z,20.00
2017-07-14T08:59:09.379Z,20.00
2017-07-14T09:01:36.459Z,20.00
2017-07-14T09:04:02.813Z,20.00
2017-07-14T09:06:29.214Z,20.00
2017-07-14T09:08:55.669Z,20.10
2017-07-14T09:11:22.054Z,20.10
2017-07-14T09:13:48.402Z,20.10
2017-07-14T09:16:14.784Z,20.10
2017-07-14T09:18:41.109Z,20.10
2017-07-14T09:21:07.425Z,20.10
2017-07-14T09:23:33.839Z,20.10
2017-07-14T09:26:00.203Z,20.20
2017-07-14T09:28:26.547Z,20.20
2017-07-14T09:30:53.252Z,20.20
2017-07-14T09:33:19.581Z,20.20
2017-07-14T09:35:45.953Z,20.20
2017-07-14T09:38:12.316Z,20.30
2017-07-14T09:40:38.687Z,20.30
2017-07-14T09:43:05.222Z,20.30
2017-07-14T09:45:31.557Z,20.30
2017-07-14T09:47:57.892Z,20.30
2017-07-14T09:50:24.301Z,20.40
2017-07-14T09:52:50.656Z,20.40
2017-07-14T09:55:18.015Z,20.50
2017-07-14T09:57:44.457Z,20.50
2017-07-14T10:00:10.852Z,20.60
2017-07-14T10:02:37.226Z,20.60
2017-07-14T10:05:03.645Z,20.70
2017-07-14T10:07:29.973Z,20.70
2017-07-14T10:09:56.351Z,20.80
2017-07-14T10:12:22.688Z,20.80
2017-07-14T10:14:49.020Z,20.80
2017-07-14T10:17:15.423Z,20.80
2017-07-14T10:19:42.533Z,20.90
2017-07-14T10:22:08.861Z,20.90
2017-07-14T10:24:35.601Z,21.00
2017-07-14T10:27:02.099Z,21.00
2017-07-14T10:29:28.771Z,21.00
2017-07-14T10:31:55.158Z,21.00
2017-07-14T10:34:22.227Z,21.10
2017-07-14T10:36:49.015Z,21.10
2017-07-14T10:39:15.463Z,21.10
2017-07-14T10:41:42.528Z,21.20
2017-07-14T10:44:09.543Z,21.20
2017-07-14T10:46:35.874Z,21.20
2017-07-14T10:49:02.209Z,21.20
2017-07-14T10:51:28.566Z,21.30
2017-07-14T10:53:55.674Z,21.40
2017-07-14T10:56:21.987Z,21.40
2017-07-14T10:58:48.369Z,21.40
2017-07-14T11:01:15.450Z,21.60
2017-07-14T11:03:41.812Z,21.60
2017-07-14T11:06:08.201Z,21.60
2017-07-14T11:08:34.587Z,21.60
2017-07-14T11:11:00.910Z,21.70
2017-07-14T11:13:27.264Z,21.70
2017-07-14T11:15:53.636Z,21.80
2017-07-14T11:18:20.679Z,21.80
2017-07-14T11:20:47.060Z,21.80
2017-07-14T11:23:13.444Z,21.90
2017-07-14T11:25:39.792Z,21.90
2017-07-14T11:28:06.206Z,21.90
2017-07-14T11:30:32.588Z,22.10
2017-07-14T11:32:58.977Z,22.10
2017-07-14T11:35:25.349Z,22.20
2017-07-14T11:37:51.719Z,22.30
2017-07-14T11:40:18.824Z,22.40
2017-07-14T11:42:45.133Z,22.40
2017-07-14T11:45:11.450Z,22.50
2017-07-14T11:47:37.812Z,22.60
2017-07-14T11:50:04.169Z,22.70
2017-07-14T11:52:30.475Z,22.80
2017-07-14T11:54:56.828Z,22.90
2017-07-14T11:57:23.205Z,22.90
2017-07-14T11:59:49.533Z,23.00
2017-07-14T12:02:15.909Z,23.00
2017-07-14T12:04:42.322Z,23.10
2017-07-14T12:07:08.628Z,23.10
2017-07-14T12:09:34.980Z,23.10
2017-07-14T12:12:01.355Z,23.00
2017-07-14T12:14:27.673Z,23.00
2017-07-14T12:16:54.036Z,23.00
2017-07-14T12:19:21.160Z,23.10
2017-07-14T12:21:47.489Z,23.10
2017-07-14T12:24:13.827Z,23.10
2017-07-14T12:26:40.180Z,23.10
2017-07-14T12:29:08.370Z,23.10
2017-07-14T12:31:34.740Z,23.10
2017-07-14T12:34:01.120Z,23.10
2017-07-14T12:36:28.183Z,23.10
2017-07-14T12:38:54.502Z,23.00
2017-07-14T12:41:20.853Z,23.00
2017-07-14T12:43:47.279Z,23.00
2017-07-14T12:46:13.616Z,22.90
2017-07-14T12:48:39.933Z,22.90
2017-07-14T12:51:06.337Z,22.90
2017-07-14T12:53:32.744Z,22.90
2017-07-14T12:55:59.110Z,22.80
2017-07-14T12:58:26.268Z,22.80
2017-07-14T13:00:52.636Z,22.80
2017-07-14T13:03:18.955Z,22.70
2017-07-14T13:05:45.329Z,22.70
2017-07-14T13:08:11.660Z,22.70
2017-07-14T13:10:38.023Z,22.70
2017-07-14T13:13:05.151Z,22.60
2017-07-14T13:15:31.508Z,22.60
2017-07-14T13:17:57.902Z,22.60
2017-07-14T13:20:24.321Z,22.60
2017-07-14T13:22:51.023Z,22.50
2017-07-14T13:25:17.338Z,22.40
2017-07-14T13:27:44.459Z,22.30
2017-07-14T13:30:10.779Z,22.30
2017-07-14T13:32:37.140Z,22.20
2017-07-14T13:35:04.260Z,22.30
2017-07-14T13:37:30.630Z,22.30
2017-07-14T13:39:57.685Z,22.50
2017-07-14T13:42:24.002Z,22.40
2017-07-14T13:44:51.098Z,22.50
2017-07-14T13:47:17.427Z,22.50
2017-07-14T13:49:43.813Z,22.50
2017-07-14T13:52:10.903Z,22.70
2017-07-14T13:54:37.217Z,22.70
2017-07-14T13:57:03.615Z,22.80
2017-07-14T13:59:29.969Z,22.90
2017-07-14T14:01:56.444Z,23.00
2017-07-14T14:04:22.864Z,23.00
2017-07-14T14:06:49.192Z,23.10
2017-07-14T14:09:15.566Z,23.10
2017-07-14T14:11:41.888Z,23.10
2017-07-14T14:14:08.269Z,23.00
2017-07-14T14:16:34.672Z,23.10
2017-07-14T14:19:01.733Z,23.00
2017-07-14T14:21:28.879Z,23.00
2017-07-14T14:23:55.960Z,22.90
2017-07-14T14:26:22.305Z,22.90
2017-07-14T14:28:48.673Z,22.90
2017-07-14T14:31:15.032Z,22.80
2017-07-14T14:33:41.360Z,22.70
2017-07-14T14:36:07.729Z,22.70
2017-07-14T14:38:34.063Z,22.60
2017-07-14T14:41:00.425Z,22.60
2017-07-14T14:43:26.755Z,22.50
2017-07-14T14:45:53.152Z,22.40
2017-07-14T14:48:19.517Z,22.30
2017-07-14T14:50:45.869Z,22.10
2017-07-14T14:53:12.981Z,21.90
2017-07-14T14:55:39.335Z,21.90
2017-07-14T14:58:12.844Z,21.80
2017-07-14T15:00:39.976Z,21.60
2017-07-14T15:03:06.303Z,21.60
2017-07-14T15:05:32.628Z,21.60
2017-07-14T15:07:58.988Z,21.60
2017-07-14T15:10:26.291Z,21.60
2017-07-14T15:12:52.684Z,21.60
2017-07-14T15:15:19.761Z,21.50
2017-07-14T15:17:46.160Z,21.50
2017-07-14T15:20:13.235Z,21.50
2017-07-14T15:22:39.568Z,21.50
2017-07-14T15:25:06.096Z,21.50
2017-07-14T15:27:32.467Z,21.60
2017-07-14T15:29:58.887Z,21.60
2017-07-14T15:32:25.262Z,21.60
2017-07-14T15:34:51.631Z,21.70
2017-07-14T15:37:17.976Z,21.70
2017-07-14T15:39:44.327Z,21.80
2017-07-14T15:42:10.653Z,21.80
2017-07-14T15:44:37.008Z,21.80
2017-07-14T15:47:03.336Z,21.80
2017-07-14T15:49:29.696Z,21.80
2017-07-14T15:51:56.073Z,21.80
2017-07-14T15:54:22.412Z,21.90
2017-07-14T15:56:48.848Z,21.90
2017-07-14T15:59:15.164Z,21.90
2017-07-14T16:01:41.565Z,21.90
2017-07-14T16:04:07.926Z,22.00
2017-07-14T16:06:34.311Z,22.00
2017-07-14T16:09:01.378Z,22.00
2017-07-14T16:11:27.729Z,22.00
2017-07-14T16:13:54.061Z,22.00
2017-07-14T16:16:20.395Z,22.00
2017-07-14T16:18:46.787Z,22.00
2017-07-14T16:21:13.886Z,22.00
2017-07-14T16:23:40.255Z,22.00
2017-07-14T16:26:07.348Z,21.90
2017-07-14T16:28:33.751Z,21.90
2017-07-14T16:31:00.816Z,21.90
2017-07-14T16:33:27.302Z,21.90
2017-07-14T16:35:53.914Z,21.90
2017-07-14T16:38:20.339Z,21.90
2017-07-14T16:40:46.684Z,21.90
2017-07-14T16:43:13.032Z,21.90
2017-07-14T16:45:39.495Z,21.90
2017-07-14T16:48:06.564Z,22.00
2017-07-14T16:50:32.889Z,22.00
2017-07-14T16:52:59.268Z,22.00
2017-07-14T16:55:25.880Z,22.00
2017-07-14T17:00:47.774Z,22.00
2017-07-14T17:03:14.185Z,22.00
2017-07-14T17:05:40.597Z,21.90
2017-07-14T17:08:07.715Z,22.00
2017-07-14T17:10:34.050Z,21.90
2017-07-14T17:13:00.421Z,21.90
2017-07-14T17:15:26.743Z,21.90
2017-07-14T17:17:53.187Z,21.90
2017-07-14T17:20:20.233Z,21.80
2017-07-14T17:22:46.857Z,21.80
2017-07-14T17:25:13.319Z,21.80
2017-07-14T17:27:39.688Z,21.80
2017-07-14T17:30:06.245Z,21.80
2017-07-14T17:32:33.346Z,21.70
2017-07-14T17:34:59.741Z,21.70
2017-07-14T17:37:26.862Z,21.70
2017-07-14T17:39:53.228Z,21.70
2017-07-14T17:42:19.567Z,21.70
2017-07-14T17:44:46.068Z,21.70
2017-07-14T17:47:13.156Z,21.70
2017-07-14T17:49:39.567Z,21.60
2017-07-14T17:52:06.690Z,21.60
2017-07-14T17:54:33.047Z,21.60
2017-07-14T17:57:00.116Z,21.60
2017-07-14T17:59:26.461Z,21.60
2017-07-14T18:01:52.784Z,21.70
2017-07-14T18:04:19.220Z,21.60
2017-07-14T18:06:45.539Z,21.60
2017-07-14T18:09:11.901Z,21.60
2017-07-14T18:11:38.271Z,21.60
2017-07-14T18:14:05.440Z,21.60
2017-07-14T18:16:31.820Z,21.60
2017-07-14T18:18:58.161Z,21.60
2017-07-14T18:21:24.478Z,21.60
2017-07-14T18:23:50.819Z,21.60
2017-07-14T18:26:17.151Z,21.50
2017-07-14T18:28:43.627Z,21.50
2017-07-14T18:31:09.945Z,21.40
2017-07-14T18:33:37.073Z,21.40
2017-07-14T18:36:03.421Z,21.30
2017-07-14T18:38:30.527Z,21.30
2017-07-14T18:40:56.922Z,21.30
2017-07-14T18:43:23.281Z,21.30
2017-07-14T18:45:49.683Z,21.30
2017-07-14T18:48:16.167Z,21.30
2017-07-14T18:50:42.499Z,21.30
2017-07-14T18:53:08.831Z,21.30
2017-07-14T18:55:35.180Z,21.20
2017-07-14T18:58:01.644Z,21.20
2017-07-14T19:00:27.999Z,21.20
2017-07-14T19:02:54.355Z,21.20
2017-07-14T19:05:20.691Z,21.10
2017-07-14T19:07:47.073Z,21.10
2017-07-14T19:10:13.423Z,21.10
2017-07-14T19:12:39.850Z,21.00
2017-07-14T19:15:06.260Z,21.00
2017-07-14T19:17:33.323Z,20.90
2017-07-14T19:19:59.711Z,20.90
2017-07-14T19:22:26.049Z,20.90
2017-07-14T19:24:52.539Z,20.90
2017-07-14T19:27:18.876Z,20.80
2017-07-14T19:29:45.225Z,20.80
2017-07-14T19:32:11.589Z,20.80
2017-07-14T19:34:38.738Z,20.70
2017-07-14T19:37:05.914Z,20.60
2017-07-14T19:39:32.244Z,20.60
2017-07-14T19:41:58.601Z,20.60
2017-07-14T19:44:24.957Z,20.60
2017-07-14T19:46:51.314Z,20.60
2017-07-14T19:49:18.425Z,20.50
2017-07-14T19:51:44.804Z,20.50
2017-07-14T19:54:12.024Z,20.40
2017-07-14T19:56:38.460Z,20.40
2017-07-14T19:59:07.886Z,20.40
2017-07-14T20:01:35.028Z,20.30
2017-07-14T20:04:02.151Z,20.30
2017-07-14T20:06:28.495Z,20.30
2017-07-14T20:08:54.962Z,20.20
2017-07-14T20:11:21.295Z,20.20
2017-07-14T20:13:47.659Z,20.20
2017-07-14T20:16:14.038Z,20.20
2017-07-14T20:18:42.507Z,20.20
2017-07-14T20:21:11.825Z,20.20
2017-07-14T20:23:39.240Z,20.20
2017-07-14T20:26:06.077Z,20.20
2017-07-14T20:28:32.641Z,20.10
2017-07-14T20:31:00.558Z,20.10
2017-07-14T20:33:27.428Z,20.10
2017-07-14T20:35:54.161Z,20.10
2017-07-14T20:38:20.588Z,20.10
2017-07-14T20:40:46.909Z,20.10
2017-07-14T20:43:15.785Z,20.10
2017-07-14T20:45:42.685Z,20.10
2017-07-14T20:48:11.183Z,20.00
2017-07-14T20:50:38.364Z,20.10
2017-07-14T20:53:04.825Z,20.00
2017-07-14T20:55:38.922Z,20.10
2017-07-14T20:58:06.203Z,20.10
2017-07-14T21:00:34.947Z,20.10
2017-07-14T21:03:01.618Z,20.00
2017-07-14T21:05:28.000Z,20.00
2017-07-14T21:07:55.392Z,20.00
2017-07-14T21:10:21.840Z,20.00
2017-07-14T21:12:48.175Z,20.00
2017-07-14T21:15:14.539Z,20.00
2017-07-14T21:17:42.408Z,20.00
2017-07-14T21:20:08.766Z,20.00
2017-07-14T21:22:35.138Z,20.00
2017-07-14T21:25:01.500Z,19.90
2017-07-14T21:27:27.830Z,19.90
2017-07-14T21:29:54.229Z,19.80
2017-07-14T21:32:20.632Z,19.80
2017-07-14T21:34:46.965Z,19.70
2017-07-14T21:37:13.348Z,19.60
2017-07-14T21:39:39.687Z,19.50
2017-07-14T21:42:06.022Z,19.40
2017-07-14T21:44:32.441Z,19.40
2017-07-14T21:46:58.904Z,19.30
2017-07-14T21:49:26.202Z,19.20
2017-07-14T21:51:52.528Z,19.20
2017-07-14T21:54:19.372Z,19.10
2017-07-14T21:56:46.235Z,19.10
2017-07-14T21:59:12.784Z,19.10
2017-07-14T22:01:39.219Z,19.00
2017-07-14T22:04:07.403Z,18.90
2017-07-14T22:06:33.757Z,18.90
2017-07-14T22:09:00.161Z,18.80
2017-07-14T22:11:26.617Z,18.70
2017-07-14T22:13:54.084Z,18.50
2017-07-14T22:16:22.394Z,18.50
2017-07-14T22:18:48.884Z,18.40
2017-07-14T22:21:16.131Z,18.30
2017-07-14T22:23:44.046Z,18.10
2017-07-14T22:26:10.686Z,18.10
2017-07-14T22:28:37.424Z,18.10
2017-07-14T22:31:03.805Z,18.10
2017-07-14T22:33:30.924Z,18.00
2017-07-14T22:35:57.254Z,18.00
2017-07-14T22:38:23.596Z,18.00
2017-07-14T22:40:49.926Z,17.90
2017-07-14T22:43:16.281Z,17.90
2017-07-14T22:45:43.336Z,17.90
2017-07-14T22:48:10.440Z,17.90
2017-07-14T22:50:36.839Z,17.90
2017-07-14T22:53:03.159Z,17.90
2017-07-14T22:55:29.712Z,17.90
2017-07-14T22:57:56.090Z,17.80
2017-07-14T23:00:22.512Z,17.90
2017-07-14T23:02:49.064Z,17.90
2017-07-14T23:05:15.644Z,17.80
2017-07-14T23:07:46.113Z,17.80
2017-07-14T23:10:12.542Z,17.80
2017-07-14T23:12:38.944Z,17.70
2017-07-14T23:15:05.489Z,17.70
2017-07-14T23:17:31.833Z,17.80
2017-07-14T23:19:58.230Z,17.80
2017-07-14T23:22:24.786Z,17.70
2017-07-14T23:24:51.106Z,17.70
2017-07-14T23:27:17.717Z,17.70
2017-07-14T23:29:44.855Z,17.70
2017-07-14T23:32:11.982Z,17.70
2017-07-14T23:34:38.354Z,17.70
2017-07-14T23:37:04.724Z,17.60
2017-07-14T23:39:31.050Z,17.70
2017-07-14T23:41:57.401Z,17.70
2017-07-14T23:44:23.731Z,17.70
2017-07-14T23:46:50.219Z,17.70
2017-07-14T23:49:16.577Z,17.60
2017-07-14T23:51:42.952Z,17.70
2017-07-14T23:54:09.329Z,17.70
2017-07-14T23:56:35.697Z,17.60
2017-07-14T23:59:02.164Z,17.60
