createdAt,value
2023-02-02T00:00:22.227Z,85.28
2023-02-02T00:01:22.194Z,85.17
2023-02-02T00:02:22.202Z,84.87
2023-02-02T00:03:22.173Z,85.07
2023-02-02T00:04:22.180Z,85.07
2023-02-02T00:05:22.540Z,84.97
2023-02-02T00:06:22.173Z,85.07
2023-02-02T00:07:22.130Z,85.17
2023-02-02T00:08:22.127Z,85.07
2023-02-02T00:09:22.111Z,84.87
2023-02-02T00:10:22.128Z,85.07
2023-02-02T00:11:22.118Z,85.38
2023-02-02T00:12:22.084Z,84.66
2023-02-02T00:13:22.090Z,84.66
2023-02-02T00:14:22.092Z,84.45
2023-02-02T00:15:22.238Z,84.77
2023-02-02T00:16:22.097Z,84.56
2023-02-02T00:17:22.058Z,84.56
2023-02-02T00:18:22.040Z,84.14
2023-02-02T00:19:22.023Z,83.84
2023-02-02T00:20:22.007Z,84.05
2023-02-02T00:21:22.018Z,83.73
2023-02-02T00:22:21.998Z,83.42
2023-02-02T00:23:21.973Z,83.63
2023-02-02T00:24:21.969Z,83.73
2023-02-02T00:25:22.240Z,83.42
2023-02-02T00:26:22.006Z,83.07
2023-02-02T00:27:21.959Z,83.22
2023-02-02T00:28:21.916Z,83.18
2023-02-02T00:29:21.961Z,83.28
2023-02-02T00:30:21.923Z,83.07
2023-02-02T00:31:21.891Z,82.77
2023-02-02T00:32:21.912Z,82.56
2023-02-02T00:33:21.864Z,82.77
2023-02-02T00:34:21.959Z,82.87
2023-02-02T00:35:21.993Z,82.87
2023-02-02T00:36:21.881Z,82.56
2023-02-02T00:37:21.875Z,82.56
2023-02-02T00:38:21.849Z,83.28
2023-02-02T00:39:21.854Z,82.87
2023-02-02T00:40:21.804Z,82.46
2023-02-02T00:41:21.791Z,82.46
2023-02-02T00:42:21.795Z,82.77
2023-02-02T00:43:21.805Z,82.56
2023-02-02T00:44:21.764Z,82.87
2023-02-02T00:45:22.128Z,82.56
2023-02-02T00:46:21.759Z,82.35
2023-02-02T00:47:21.729Z,82.46
2023-02-02T00:48:21.752Z,82.67
2023-02-02T00:49:21.751Z,82.46
2023-02-02T00:50:21.722Z,82.25
2023-02-02T00:51:21.687Z,82.67
2023-02-02T00:52:21.677Z,83.18
2023-02-02T00:53:21.700Z,82.87
2023-02-02T00:54:21.676Z,83.18
2023-02-02T00:55:21.771Z,83.07
2023-02-02T00:56:21.671Z,83.39
2023-02-02T00:57:21.656Z,83.39
2023-02-02T00:58:21.644Z,83.73
2023-02-02T00:59:21.620Z,83.84
2023-02-02T01:00:21.654Z,83.94
2023-02-02T01:01:21.687Z,84.14
2023-02-02T01:02:21.720Z,84.35
2023-02-02T01:03:21.580Z,84.25
2023-02-02T01:04:21.573Z,84.35
2023-02-02T01:05:21.826Z,84.45
2023-02-02T01:06:21.559Z,84.56
2023-02-02T01:07:21.536Z,84.56
2023-02-02T01:08:21.521Z,84.56
2023-02-02T01:09:21.518Z,84.77
2023-02-02T01:10:21.529Z,84.56
2023-02-02T01:11:21.501Z,84.77
2023-02-02T01:12:21.512Z,84.87
2023-02-02T01:13:21.466Z,84.77
2023-02-02T01:14:21.510Z,84.87
2023-02-02T01:15:21.646Z,84.97
2023-02-02T01:16:21.474Z,85.17
2023-02-02T01:17:21.432Z,85.17
2023-02-02T01:18:21.424Z,85.69
2023-02-02T01:19:21.408Z,85.89
2023-02-02T01:20:21.401Z,86.21
2023-02-02T01:21:21.420Z,86.31
2023-02-02T01:22:21.401Z,86.72
2023-02-02T01:23:21.364Z,86.93
2023-02-02T01:24:21.381Z,87.03
2023-02-02T01:25:21.376Z,86.93
2023-02-02T01:26:21.391Z,87.34
2023-02-02T01:27:21.380Z,87.24
2023-02-02T01:28:21.319Z,87.38
2023-02-02T01:29:21.410Z,87.59
2023-02-02T01:30:21.301Z,87.59
2023-02-02T01:31:21.368Z,87.59
2023-02-02T01:32:21.293Z,87.99
2023-02-02T01:33:21.262Z,88.10
2023-02-02T01:34:21.276Z,88.41
2023-02-02T01:35:21.418Z,88.51
2023-02-02T01:36:21.273Z,88.31
2023-02-02T01:37:21.236Z,88.51
2023-02-02T01:38:21.244Z,88.37
2023-02-02T01:39:21.216Z,88.31
2023-02-02T01:40:21.219Z,88.41
2023-02-02T01:41:21.226Z,88.41
2023-02-02T01:42:21.204Z,88.20
2023-02-02T01:43:21.169Z,88.10
2023-02-02T01:44:21.167Z,87.90
2023-02-02T01:45:21.172Z,87.79
2023-02-02T01:46:21.156Z,87.69
2023-02-02T01:47:21.131Z,87.54
2023-02-02T01:48:21.147Z,87.24
2023-02-02T01:49:21.133Z,87.44
2023-02-02T01:50:21.108Z,87.34
2023-02-02T01:51:21.098Z,86.72
2023-02-02T01:52:21.103Z,86.52
2023-02-02T01:53:21.114Z,86.52
2023-02-02T01:54:21.105Z,86.41
2023-02-02T01:55:21.047Z,86.21
2023-02-02T01:56:21.093Z,86.31
2023-02-02T01:57:21.040Z,86.41
2023-02-02T01:58:21.073Z,86.31
2023-02-02T01:59:21.005Z,86.31
2023-02-02T02:00:21.010Z,86.52
2023-02-02T02:01:21.025Z,86.41
2023-02-02T02:02:21.064Z,86.31
2023-02-02T02:03:20.998Z,86.41
2023-02-02T02:04:20.971Z,86.31
2023-02-02T02:05:20.955Z,86.52
2023-02-02T02:06:21.045Z,86.93
2023-02-02T02:07:20.929Z,87.13
2023-02-02T02:08:20.951Z,86.93
2023-02-02T02:09:20.912Z,86.93
2023-02-02T02:10:20.923Z,87.13
2023-02-02T02:11:20.895Z,86.61
2023-02-02T02:12:20.913Z,86.82
2023-02-02T02:13:20.895Z,86.61
2023-02-02T02:14:20.910Z,86.52
2023-02-02T02:15:20.876Z,86.41
2023-02-02T02:16:20.926Z,86.41
2023-02-02T02:17:20.838Z,86.52
2023-02-02T02:18:20.828Z,86.52
2023-02-02T02:19:20.840Z,86.16
2023-02-02T02:20:20.815Z,85.75
2023-02-02T02:21:20.803Z,85.86
2023-02-02T02:22:20.870Z,85.79
2023-02-02T02:23:20.834Z,85.89
2023-02-02T02:24:20.806Z,85.89
2023-02-02T02:25:20.762Z,85.59
2023-02-02T02:26:20.802Z,85.79
2023-02-02T02:27:21.314Z,86.31
2023-02-02T02:28:20.755Z,86.00
2023-02-02T02:29:20.712Z,86.21
2023-02-02T02:30:20.727Z,86.52
2023-02-02T02:31:20.793Z,86.72
2023-02-02T02:32:20.686Z,86.52
2023-02-02T02:33:20.676Z,86.93
2023-02-02T02:34:20.665Z,86.61
2023-02-02T02:35:20.672Z,86.52
2023-02-02T02:36:20.664Z,86.61
2023-02-02T02:37:20.643Z,86.31
2023-02-02T02:38:20.628Z,86.41
2023-02-02T02:39:20.621Z,86.41
2023-02-02T02:40:20.623Z,86.61
2023-02-02T02:41:20.601Z,86.61
2023-02-02T02:42:20.591Z,86.10
2023-02-02T02:43:20.574Z,86.31
2023-02-02T02:44:20.568Z,85.79
2023-02-02T02:45:20.612Z,86.10
2023-02-02T02:46:20.622Z,86.10
2023-02-02T02:47:20.555Z,86.00
2023-02-02T02:48:20.526Z,86.10
2023-02-02T02:49:20.535Z,85.89
2023-02-02T02:50:20.547Z,85.86
2023-02-02T02:51:20.501Z,85.75
2023-02-02T02:52:20.510Z,86.10
2023-02-02T02:53:20.474Z,85.69
2023-02-02T02:54:20.475Z,85.89
2023-02-02T02:55:20.495Z,86.00
2023-02-02T02:56:20.463Z,85.79
2023-02-02T02:57:20.448Z,85.86
2023-02-02T02:58:20.438Z,85.96
2023-02-02T02:59:20.441Z,85.89
2023-02-02T03:00:20.408Z,85.69
2023-02-02T03:01:20.460Z,85.69
2023-02-02T03:02:20.428Z,85.89
2023-02-02T03:03:20.383Z,86.10
2023-02-02T03:04:20.373Z,86.41
2023-02-02T03:05:20.353Z,86.21
2023-02-02T03:06:20.340Z,86.10
2023-02-02T03:07:20.353Z,85.89
2023-02-02T03:08:20.339Z,86.00
2023-02-02T03:09:20.349Z,86.10
2023-02-02T03:10:20.328Z,85.69
2023-02-02T03:11:20.298Z,86.00
2023-02-02T03:12:20.342Z,85.89
2023-02-02T03:13:20.280Z,86.10
2023-02-02T03:14:20.288Z,86.00
2023-02-02T03:15:20.252Z,85.79
2023-02-02T03:16:20.273Z,85.89
2023-02-02T03:17:20.294Z,86.10
2023-02-02T03:18:20.242Z,85.89
2023-02-02T03:19:20.231Z,85.89
2023-02-02T03:20:20.204Z,86.10
2023-02-02T03:21:20.194Z,85.79
2023-02-02T03:22:20.203Z,86.41
2023-02-02T03:23:20.180Z,86.10
2023-02-02T03:24:20.171Z,86.21
2023-02-02T03:25:20.221Z,85.86
2023-02-02T03:26:20.180Z,85.55
2023-02-02T03:27:20.151Z,85.44
2023-02-02T03:28:20.159Z,85.44
2023-02-02T03:29:20.144Z,85.44
2023-02-02T03:30:20.189Z,85.34
2023-02-02T03:31:20.168Z,85.55
2023-02-02T03:32:20.121Z,85.24
2023-02-02T03:33:20.137Z,85.34
2023-02-02T03:34:20.072Z,85.03
2023-02-02T03:35:20.072Z,85.03
2023-02-02T03:36:20.091Z,84.93
2023-02-02T03:37:20.079Z,85.03
2023-02-02T03:38:20.059Z,84.93
2023-02-02T03:39:20.012Z,84.83
2023-02-02T03:40:20.043Z,84.83
2023-02-02T03:41:20.032Z,84.62
2023-02-02T03:42:20.005Z,84.72
2023-02-02T03:43:19.989Z,84.42
2023-02-02T03:44:19.967Z,84.83
2023-02-02T03:45:19.974Z,84.83
2023-02-02T03:46:20.034Z,84.62
2023-02-02T03:47:19.942Z,84.21
2023-02-02T03:48:19.928Z,84.31
2023-02-02T03:49:19.948Z,84.31
2023-02-02T03:50:19.942Z,84.42
2023-02-02T03:51:19.913Z,84.31
2023-02-02T03:52:19.894Z,84.11
2023-02-02T03:53:19.877Z,84.21
2023-02-02T03:54:19.869Z,84.31
2023-02-02T03:55:19.888Z,84.42
2023-02-02T03:56:19.863Z,84.11
2023-02-02T03:57:19.831Z,84.42
2023-02-02T03:58:19.832Z,84.42
2023-02-02T03:59:19.817Z,84.31
2023-02-02T04:00:19.886Z,84.11
2023-02-02T04:01:19.880Z,84.31
2023-02-02T04:02:19.784Z,83.65
2023-02-02T04:03:19.788Z,83.90
2023-02-02T04:04:19.789Z,84.00
2023-02-02T04:05:19.776Z,84.00
2023-02-02T04:06:19.755Z,84.07
2023-02-02T04:07:19.761Z,84.21
2023-02-02T04:08:19.719Z,84.31
2023-02-02T04:09:19.723Z,84.42
2023-02-02T04:10:19.712Z,84.72
2023-02-02T04:11:19.706Z,84.83
2023-02-02T04:12:19.711Z,84.58
2023-02-02T04:13:19.691Z,84.38
2023-02-02T04:14:19.682Z,84.21
2023-02-02T04:15:19.663Z,84.38
2023-02-02T04:16:19.703Z,84.17
2023-02-02T04:17:19.655Z,84.27
2023-02-02T04:18:19.648Z,84.31
2023-02-02T04:19:19.628Z,84.83
2023-02-02T04:20:19.647Z,85.03
2023-02-02T04:21:19.625Z,85.03
2023-02-02T04:22:19.670Z,84.83
2023-02-02T04:23:19.610Z,84.72
2023-02-02T04:24:19.583Z,84.83
2023-02-02T04:25:19.572Z,84.83
2023-02-02T04:26:19.587Z,84.72
2023-02-02T04:27:19.573Z,84.52
2023-02-02T04:28:19.546Z,84.42
2023-02-02T04:29:19.575Z,84.62
2023-02-02T04:30:19.512Z,84.52
2023-02-02T04:31:19.622Z,84.83
2023-02-02T04:32:19.502Z,84.83
2023-02-02T04:33:19.519Z,84.72
2023-02-02T04:34:19.496Z,84.83
2023-02-02T04:35:19.537Z,84.72
2023-02-02T04:36:19.451Z,84.83
2023-02-02T04:37:19.455Z,84.93
2023-02-02T04:38:19.433Z,85.14
2023-02-02T04:39:19.451Z,85.14
2023-02-02T04:40:19.419Z,84.93
2023-02-02T04:41:19.468Z,84.83
2023-02-02T04:42:19.391Z,84.93
2023-02-02T04:43:19.391Z,84.83
2023-02-02T04:44:19.393Z,84.93
2023-02-02T04:45:19.364Z,85.03
2023-02-02T04:46:19.387Z,85.14
2023-02-02T04:47:19.343Z,85.03
2023-02-02T04:48:19.344Z,85.03
2023-02-02T04:49:19.331Z,85.03
2023-02-02T04:50:19.335Z,85.14
2023-02-02T04:51:19.320Z,85.03
2023-02-02T04:52:19.300Z,85.14
2023-02-02T04:53:19.319Z,85.34
2023-02-02T04:54:19.273Z,85.34
2023-02-02T04:55:19.281Z,84.93
2023-02-02T04:56:19.270Z,84.83
2023-02-02T04:57:19.272Z,84.83
2023-02-02T04:58:19.227Z,84.83
2023-02-02T04:59:19.234Z,85.24
2023-02-02T05:00:19.233Z,85.14
2023-02-02T05:01:19.281Z,84.93
2023-02-02T05:02:19.220Z,84.93
2023-02-02T05:03:19.200Z,85.03
2023-02-02T05:04:19.227Z,84.62
2023-02-02T05:05:19.213Z,84.52
2023-02-02T05:06:19.185Z,84.58
2023-02-02T05:07:19.168Z,84.52
2023-02-02T05:08:19.159Z,84.52
2023-02-02T05:09:19.122Z,84.42
2023-02-02T05:10:19.145Z,84.31
2023-02-02T05:11:19.110Z,84.31
2023-02-02T05:12:19.147Z,84.31
2023-02-02T05:13:19.085Z,84.21
2023-02-02T05:14:19.078Z,84.07
2023-02-02T05:15:19.092Z,84.27
2023-02-02T05:16:19.140Z,84.27
2023-02-02T05:17:19.109Z,84.58
2023-02-02T05:18:19.029Z,84.38
2023-02-02T05:19:19.031Z,84.31
2023-02-02T05:20:19.035Z,84.58
2023-02-02T05:21:19.019Z,84.17
2023-02-02T05:22:19.021Z,84.31
2023-02-02T05:23:18.993Z,84.62
2023-02-02T05:24:18.985Z,84.72
2023-02-02T05:25:18.979Z,84.93
2023-02-02T05:26:19.077Z,85.03
2023-02-02T05:27:18.957Z,84.93
2023-02-02T05:28:18.939Z,85.03
2023-02-02T05:29:18.957Z,85.03
2023-02-02T05:30:18.959Z,85.14
2023-02-02T05:31:19.049Z,85.34
2023-02-02T05:32:18.910Z,85.24
2023-02-02T05:33:18.903Z,84.83
2023-02-02T05:34:18.906Z,85.34
2023-02-02T05:35:18.881Z,85.03
2023-02-02T05:36:18.864Z,84.79
2023-02-02T05:37:18.930Z,85.10
2023-02-02T05:38:18.870Z,84.99
2023-02-02T05:39:18.831Z,84.99
2023-02-02T05:40:18.825Z,85.10
2023-02-02T05:41:18.768Z,84.89
2023-02-02T05:42:18.820Z,84.69
2023-02-02T05:43:21.317Z,85.10
2023-02-02T05:44:18.779Z,85.10
2023-02-02T05:45:18.766Z,84.89
2023-02-02T05:46:18.783Z,84.89
2023-02-02T05:47:18.802Z,85.41
2023-02-02T05:48:18.747Z,84.79
2023-02-02T05:49:18.788Z,84.89
2023-02-02T05:50:18.731Z,85.10
2023-02-02T05:51:18.768Z,84.99
2023-02-02T05:52:18.693Z,85.10
2023-02-02T05:53:18.753Z,85.20
2023-02-02T05:54:18.676Z,85.41
2023-02-02T05:55:18.684Z,85.41
2023-02-02T05:56:18.671Z,85.61
2023-02-02T05:57:18.649Z,85.10
2023-02-02T05:58:18.583Z,85.30
2023-02-02T05:59:18.692Z,85.51
2023-02-02T06:00:18.620Z,85.51
2023-02-02T06:01:18.633Z,85.82
2023-02-02T06:02:18.635Z,85.61
2023-02-02T06:03:18.650Z,85.61
2023-02-02T06:04:18.653Z,85.51
2023-02-02T06:05:18.601Z,85.61
2023-02-02T06:06:18.573Z,85.71
2023-02-02T06:07:18.541Z,85.82
2023-02-02T06:08:18.550Z,85.71
2023-02-02T06:09:18.504Z,85.30
2023-02-02T06:10:18.523Z,85.41
2023-02-02T06:11:18.510Z,85.61
2023-02-02T06:12:18.472Z,85.51
2023-02-02T06:13:18.529Z,85.10
2023-02-02T06:14:18.471Z,85.10
2023-02-02T06:15:18.516Z,85.20
2023-02-02T06:16:18.537Z,84.89
2023-02-02T06:17:18.533Z,84.99
2023-02-02T06:18:18.406Z,85.10
2023-02-02T06:19:18.423Z,84.89
2023-02-02T06:20:20.319Z,84.89
2023-02-02T06:21:18.398Z,85.41
2023-02-02T06:22:18.402Z,84.99
2023-02-02T06:23:18.418Z,84.89
2023-02-02T06:24:18.373Z,84.99
2023-02-02T06:25:18.393Z,84.58
2023-02-02T06:26:18.410Z,84.58
2023-02-02T06:27:18.403Z,84.27
2023-02-02T06:28:18.338Z,84.79
2023-02-02T06:29:18.286Z,84.79
2023-02-02T06:30:18.351Z,84.27
2023-02-02T06:31:18.484Z,84.38
2023-02-02T06:32:18.419Z,84.27
2023-02-02T06:33:18.304Z,84.07
2023-02-02T06:34:18.250Z,83.86
2023-02-02T06:35:18.233Z,83.76
2023-02-02T06:36:18.325Z,83.76
2023-02-02T06:37:18.317Z,84.17
2023-02-02T06:38:18.195Z,83.97
2023-02-02T06:39:18.181Z,83.97
2023-02-02T06:40:18.246Z,84.07
2023-02-02T06:41:18.169Z,83.86
2023-02-02T06:42:21.642Z,84.07
2023-02-02T06:43:18.154Z,84.07
2023-02-02T06:44:18.142Z,83.86
2023-02-02T06:45:18.159Z,83.86
2023-02-02T06:46:18.174Z,83.55
2023-02-02T06:47:18.102Z,83.55
2023-02-02T06:48:18.124Z,83.25
2023-02-02T06:49:18.184Z,83.55
2023-02-02T06:50:18.090Z,83.55
2023-02-02T06:51:18.105Z,83.55
2023-02-02T06:52:18.069Z,83.76
2023-02-02T06:53:18.056Z,83.55
2023-02-02T06:54:18.057Z,83.65
2023-02-02T06:55:18.055Z,83.76
2023-02-02T06:56:18.051Z,83.86
2023-02-02T06:57:18.000Z,83.97
2023-02-02T06:58:18.000Z,83.97
2023-02-02T06:59:17.996Z,84.07
2023-02-02T07:00:19.727Z,83.55
2023-02-02T07:01:18.055Z,83.86
2023-02-02T07:02:18.048Z,83.55
2023-02-02T07:03:17.947Z,83.55
2023-02-02T07:04:17.933Z,83.76
2023-02-02T07:05:17.930Z,83.97
2023-02-02T07:06:17.908Z,83.97
2023-02-02T07:07:17.937Z,84.38
2023-02-02T07:08:17.890Z,84.07
2023-02-02T07:09:17.908Z,84.07
2023-02-02T07:11:14.737Z,83.55
2023-02-02T07:11:20.314Z,83.55
2023-02-02T07:12:17.871Z,83.86
2023-02-02T07:13:17.867Z,83.65
2023-02-02T07:14:17.839Z,83.55
2023-02-02T07:15:18.059Z,83.97
2023-02-02T07:16:17.841Z,83.76
2023-02-02T07:17:17.824Z,83.97
2023-02-02T07:18:17.808Z,84.07
2023-02-02T07:19:17.826Z,84.07
2023-02-02T07:20:17.793Z,83.86
2023-02-02T07:21:17.764Z,84.38
2023-02-02T07:22:17.755Z,84.34
2023-02-02T07:23:17.749Z,84.58
2023-02-02T07:24:17.793Z,84.48
2023-02-02T07:25:17.790Z,84.79
2023-02-02T07:26:17.773Z,84.58
2023-02-02T07:27:17.714Z,84.48
2023-02-02T07:28:17.694Z,84.48
2023-02-02T07:29:17.741Z,84.27
2023-02-02T07:30:17.673Z,84.27
2023-02-02T07:31:17.714Z,84.48
2023-02-02T07:32:17.680Z,84.38
2023-02-02T07:33:17.685Z,83.97
2023-02-02T07:34:17.630Z,83.65
2023-02-02T07:35:17.633Z,83.86
2023-02-02T07:36:17.655Z,83.35
2023-02-02T07:37:17.657Z,83.35
2023-02-02T07:38:17.613Z,82.83
2023-02-02T07:39:17.601Z,83.25
2023-02-02T07:40:17.607Z,83.00
2023-02-02T07:41:17.599Z,82.73
2023-02-02T07:42:17.625Z,83.20
2023-02-02T07:43:17.581Z,82.48
2023-02-02T07:44:17.593Z,82.39
2023-02-02T07:45:27.047Z,82.79
2023-02-02T07:46:17.638Z,82.28
2023-02-02T07:47:17.556Z,82.59
2023-02-02T07:48:17.528Z,82.79
2023-02-02T07:49:17.562Z,82.39
2023-02-02T07:50:17.519Z,83.20
2023-02-02T07:51:17.502Z,82.79
2023-02-02T07:52:17.514Z,82.69
2023-02-02T07:53:17.452Z,83.00
2023-02-02T07:54:17.473Z,82.69
2023-02-02T07:55:17.441Z,82.59
2023-02-02T07:56:17.482Z,82.39
2023-02-02T07:57:17.436Z,82.18
2023-02-02T07:58:17.414Z,82.48
2023-02-02T07:59:17.415Z,82.07
2023-02-02T08:00:17.485Z,82.18
2023-02-02T08:01:17.411Z,81.97
2023-02-02T08:02:17.399Z,81.97
2023-02-02T08:03:17.459Z,81.87
2023-02-02T08:04:17.379Z,81.56
2023-02-02T08:05:17.350Z,81.25
2023-02-02T08:06:17.833Z,81.21
2023-02-02T08:07:17.361Z,81.56
2023-02-02T08:08:17.304Z,81.15
2023-02-02T08:09:17.306Z,81.67
2023-02-02T08:10:17.321Z,81.32
2023-02-02T08:11:17.323Z,81.46
2023-02-02T08:12:17.277Z,81.67
2023-02-02T08:13:17.265Z,81.32
2023-02-02T08:14:17.267Z,81.42
2023-02-02T08:15:17.248Z,80.60
2023-02-02T08:16:17.300Z,80.49
2023-02-02T08:17:17.223Z,80.80
2023-02-02T08:18:17.226Z,80.43
2023-02-02T08:19:17.253Z,80.43
2023-02-02T08:20:17.205Z,80.74
2023-02-02T08:21:17.269Z,80.39
2023-02-02T08:22:19.414Z,80.29
2023-02-02T08:23:17.168Z,80.60
2023-02-02T08:24:17.160Z,80.70
2023-02-02T08:25:17.163Z,81.21
2023-02-02T08:26:17.282Z,81.42
2023-02-02T08:27:17.116Z,80.39
2023-02-02T08:28:17.125Z,79.98
2023-02-02T08:29:17.166Z,80.19
2023-02-02T08:30:17.092Z,80.08
2023-02-02T08:31:17.163Z,80.39
2023-02-02T08:32:17.076Z,79.57
2023-02-02T08:33:17.070Z,80.19
2023-02-02T08:34:17.070Z,80.08
2023-02-02T08:35:17.053Z,79.47
2023-02-02T08:36:17.035Z,79.26
2023-02-02T08:37:17.044Z,79.47
2023-02-02T08:38:17.017Z,79.57
2023-02-02T08:39:17.053Z,78.96
2023-02-02T08:40:17.067Z,79.12
2023-02-02T08:41:17.005Z,79.12
2023-02-02T08:42:16.999Z,79.02
2023-02-02T08:43:16.979Z,78.75
2023-02-02T08:44:17.001Z,78.85
2023-02-02T08:46:07.739Z,79.05
2023-02-02T08:46:17.479Z,78.75
2023-02-02T08:47:16.923Z,78.23
2023-02-02T08:48:16.971Z,78.50
2023-02-02T08:49:16.907Z,78.61
2023-02-02T08:50:16.900Z,78.30
2023-02-02T08:51:16.901Z,78.40
2023-02-02T08:52:16.937Z,78.61
2023-02-02T08:53:16.920Z,78.20
2023-02-02T08:54:16.853Z,78.30
2023-02-02T08:55:16.854Z,78.30
2023-02-02T08:56:16.864Z,77.89
2023-02-02T08:57:16.880Z,77.99
2023-02-02T08:58:16.828Z,78.50
2023-02-02T08:59:16.835Z,78.20
2023-02-02T09:00:16.804Z,77.99
2023-02-02T09:01:16.824Z,77.99
2023-02-02T09:02:16.843Z,77.99
2023-02-02T09:03:16.799Z,77.99
2023-02-02T09:04:16.782Z,77.68
2023-02-02T09:05:16.767Z,77.27
2023-02-02T09:06:16.753Z,77.34
2023-02-02T09:07:16.747Z,77.17
2023-02-02T09:08:16.793Z,77.23
2023-02-02T09:09:16.756Z,77.17
2023-02-02T09:10:16.716Z,77.23
2023-02-02T09:11:16.731Z,77.55
2023-02-02T09:12:16.716Z,76.93
2023-02-02T09:13:16.699Z,76.62
2023-02-02T09:14:16.684Z,76.82
2023-02-02T09:15:16.679Z,76.93
2023-02-02T09:16:16.692Z,77.55
2023-02-02T09:17:16.652Z,76.62
2023-02-02T09:18:16.679Z,77.03
2023-02-02T09:19:16.605Z,76.62
2023-02-02T09:20:16.612Z,77.13
2023-02-02T09:21:16.599Z,77.03
2023-02-02T09:22:16.625Z,76.72
2023-02-02T09:23:16.568Z,77.23
2023-02-02T09:24:16.607Z,76.82
2023-02-02T09:25:16.585Z,77.13
2023-02-02T09:26:16.602Z,77.03
2023-02-02T09:27:16.564Z,76.82
2023-02-02T09:28:16.590Z,76.31
2023-02-02T09:29:16.680Z,76.51
2023-02-02T09:30:16.590Z,76.72
2023-02-02T09:31:16.525Z,76.42
2023-02-02T09:32:16.502Z,76.21
2023-02-02T09:33:16.580Z,76.51
2023-02-02T09:34:16.496Z,76.21
2023-02-02T09:35:16.478Z,76.31
2023-02-02T09:36:16.465Z,76.21
2023-02-02T09:37:16.489Z,76.31
2023-02-02T09:38:16.439Z,76.72
2023-02-02T09:39:16.449Z,76.31
2023-02-02T09:40:16.419Z,76.17
2023-02-02T09:41:16.423Z,76.07
2023-02-02T09:42:16.445Z,76.48
2023-02-02T09:43:16.373Z,76.48
2023-02-02T09:44:16.386Z,75.56
2023-02-02T09:45:16.375Z,76.07
2023-02-02T09:46:16.404Z,76.07
2023-02-02T09:47:16.396Z,76.07
2023-02-02T09:48:16.393Z,76.28
2023-02-02T09:49:16.319Z,75.45
2023-02-02T09:50:16.357Z,75.56
2023-02-02T09:51:16.383Z,75.66
2023-02-02T09:52:16.319Z,75.45
2023-02-02T09:53:16.280Z,76.07
2023-02-02T09:54:16.316Z,75.35
2023-02-02T09:55:16.291Z,75.32
2023-02-02T09:56:16.302Z,75.52
2023-02-02T09:57:16.244Z,75.32
2023-02-02T09:58:16.265Z,75.83
2023-02-02T09:59:20.504Z,75.52
2023-02-02T10:00:16.268Z,75.93
2023-02-02T10:01:16.439Z,75.01
2023-02-02T10:02:16.214Z,75.42
2023-02-02T10:03:16.196Z,75.21
2023-02-02T10:04:17.172Z,75.52
2023-02-02T10:05:16.177Z,74.91
2023-02-02T10:06:16.929Z,75.32
2023-02-02T10:07:16.552Z,75.21
2023-02-02T10:08:20.549Z,75.42
2023-02-02T10:09:16.265Z,75.42
2023-02-02T10:10:17.180Z,75.21
2023-02-02T10:11:16.113Z,75.62
2023-02-02T10:12:16.126Z,75.21
2023-02-02T10:13:16.087Z,75.52
2023-02-02T10:14:16.142Z,75.52
2023-02-02T10:15:16.116Z,75.42
2023-02-02T10:16:16.107Z,75.11
2023-02-02T10:17:16.045Z,75.25
2023-02-02T10:18:16.058Z,75.62
2023-02-02T10:19:16.069Z,75.83
2023-02-02T10:20:16.034Z,75.21
2023-02-02T10:21:15.999Z,75.42
2023-02-02T10:22:16.013Z,75.52
2023-02-02T10:23:16.086Z,75.45
2023-02-02T10:24:16.089Z,76.38
2023-02-02T10:25:15.971Z,77.51
2023-02-02T10:26:15.997Z,76.07
2023-02-02T10:27:16.220Z,76.58
2023-02-02T10:28:15.946Z,76.04
2023-02-02T10:29:15.929Z,75.62
2023-02-02T10:30:15.989Z,75.83
2023-02-02T10:31:16.102Z,76.04
2023-02-02T10:32:15.903Z,76.24
2023-02-02T10:33:15.950Z,76.14
2023-02-02T10:34:15.935Z,76.24
2023-02-02T10:35:15.985Z,76.28
2023-02-02T10:36:16.029Z,76.48
2023-02-02T10:37:15.900Z,76.79
2023-02-02T10:38:15.851Z,76.75
2023-02-02T10:39:15.851Z,76.17
2023-02-02T10:40:15.858Z,76.14
2023-02-02T10:41:15.832Z,76.14
2023-02-02T10:42:15.911Z,76.58
2023-02-02T10:43:15.790Z,76.75
2023-02-02T10:44:15.848Z,76.75
2023-02-02T10:45:15.805Z,76.55
2023-02-02T10:46:15.794Z,76.34
2023-02-02T10:47:15.759Z,76.04
2023-02-02T10:48:15.798Z,76.04
2023-02-02T10:49:15.762Z,75.93
2023-02-02T10:50:15.713Z,75.52
2023-02-02T10:51:15.847Z,75.83
2023-02-02T10:52:15.867Z,76.14
2023-02-02T10:53:15.730Z,75.73
2023-02-02T10:54:15.714Z,76.55
2023-02-02T10:55:15.713Z,76.04
2023-02-02T10:56:15.733Z,75.93
2023-02-02T10:57:15.779Z,75.62
2023-02-02T10:58:15.716Z,75.79
2023-02-02T10:59:15.641Z,75.32
2023-02-02T11:00:15.647Z,75.62
2023-02-02T11:01:15.684Z,75.73
2023-02-02T11:02:21.175Z,75.59
2023-02-02T11:03:15.632Z,74.98
2023-02-02T11:04:15.640Z,75.18
2023-02-02T11:05:15.620Z,75.08
2023-02-02T11:06:15.556Z,74.87
2023-02-02T11:07:15.663Z,75.08
2023-02-02T11:08:15.582Z,75.38
2023-02-02T11:09:15.588Z,75.45
2023-02-02T11:10:15.637Z,74.73
2023-02-02T11:11:15.519Z,75.24
2023-02-02T11:12:15.521Z,74.53
2023-02-02T11:13:15.646Z,74.84
2023-02-02T11:14:15.553Z,74.26
2023-02-02T11:15:15.507Z,75.18
2023-02-02T11:16:15.546Z,75.28
2023-02-02T11:17:15.483Z,75.28
2023-02-02T11:18:15.509Z,74.77
2023-02-02T11:19:15.542Z,74.98
2023-02-02T11:20:15.562Z,74.84
2023-02-02T11:21:15.430Z,74.26
2023-02-02T11:22:15.407Z,74.36
2023-02-02T11:23:15.390Z,74.46
2023-02-02T11:24:15.459Z,75.38
2023-02-02T11:25:15.376Z,75.59
2023-02-02T11:26:15.565Z,75.38
2023-02-02T11:27:15.353Z,75.18
2023-02-02T11:28:15.360Z,75.28
2023-02-02T11:29:15.335Z,75.08
2023-02-02T11:30:15.424Z,75.59
2023-02-02T11:31:15.469Z,74.87
2023-02-02T11:32:15.322Z,74.87
2023-02-02T11:33:15.288Z,74.87
2023-02-02T11:34:15.306Z,74.77
2023-02-02T11:35:15.339Z,75.08
2023-02-02T11:36:15.269Z,74.57
2023-02-02T11:37:15.258Z,75.38
2023-02-02T11:38:15.268Z,74.77
2023-02-02T11:39:15.256Z,74.87
2023-02-02T11:40:15.246Z,75.49
2023-02-02T11:41:15.218Z,74.46
2023-02-02T11:42:15.259Z,74.66
2023-02-02T11:43:15.220Z,75.28
2023-02-02T11:44:15.244Z,75.69
2023-02-02T11:45:15.177Z,75.49
2023-02-02T11:46:15.248Z,74.87
2023-02-02T11:47:15.187Z,75.38
2023-02-02T11:48:15.162Z,74.77
2023-02-02T11:49:15.145Z,75.28
2023-02-02T11:50:15.181Z,76.41
2023-02-02T11:51:15.292Z,76.31
2023-02-02T11:52:17.928Z,75.90
2023-02-02T11:53:15.155Z,75.90
2023-02-02T11:54:15.150Z,76.17
2023-02-02T11:55:15.110Z,76.37
2023-02-02T11:56:15.128Z,76.27
2023-02-02T11:57:15.050Z,76.17
2023-02-02T11:58:15.105Z,76.58
2023-02-02T11:59:15.034Z,77.44
2023-02-02T12:00:15.097Z,77.54
2023-02-02T12:01:15.113Z,78.16
2023-02-02T12:02:15.041Z,77.95
2023-02-02T12:03:15.007Z,77.33
2023-02-02T12:04:15.133Z,77.44
2023-02-02T12:05:15.011Z,77.84
2023-02-02T12:06:14.977Z,77.95
2023-02-02T12:07:14.984Z,77.84
2023-02-02T12:08:15.023Z,77.95
2023-02-02T12:09:14.944Z,77.74
2023-02-02T12:10:14.920Z,77.33
2023-02-02T12:11:15.915Z,78.05
2023-02-02T12:12:15.217Z,78.87
2023-02-02T12:13:14.895Z,78.05
2023-02-02T12:14:15.022Z,77.84
2023-02-02T12:15:15.114Z,78.46
2023-02-02T12:16:14.903Z,77.44
2023-02-02T12:17:14.853Z,76.82
2023-02-02T12:18:17.377Z,76.82
2023-02-02T12:19:14.831Z,76.72
2023-02-02T12:20:14.856Z,77.95
2023-02-02T12:21:14.828Z,77.23
2023-02-02T12:22:14.795Z,77.33
2023-02-02T12:23:14.855Z,77.33
2023-02-02T12:24:14.832Z,77.23
2023-02-02T12:25:14.799Z,77.03
2023-02-02T12:26:16.682Z,76.92
2023-02-02T12:27:14.743Z,76.82
2023-02-02T12:28:14.798Z,76.41
2023-02-02T12:29:14.765Z,76.72
2023-02-02T12:30:14.721Z,76.62
2023-02-02T12:31:15.223Z,76.72
2023-02-02T12:32:14.715Z,76.31
2023-02-02T12:33:14.743Z,75.86
2023-02-02T12:34:14.707Z,75.86
2023-02-02T12:35:14.661Z,76.58
2023-02-02T12:36:14.735Z,75.35
2023-02-02T12:37:14.679Z,75.56
2023-02-02T12:38:15.613Z,75.45
2023-02-02T12:39:14.698Z,75.86
2023-02-02T12:40:14.631Z,76.17
2023-02-02T12:41:14.632Z,75.86
2023-02-02T12:42:14.623Z,75.04
2023-02-02T12:43:14.663Z,75.24
2023-02-02T12:44:14.594Z,75.35
2023-02-02T12:45:14.619Z,75.56
2023-02-02T12:46:14.643Z,75.04
2023-02-02T12:47:14.569Z,75.66
2023-02-02T12:48:14.587Z,75.56
2023-02-02T12:49:14.623Z,76.37
2023-02-02T12:50:14.513Z,76.07
2023-02-02T12:51:14.593Z,76.99
2023-02-02T12:52:14.575Z,77.61