createdAt,value
2024-04-24T00:00:41.127Z,100465.66
2024-04-24T00:03:10.274Z,100461.50
2024-04-24T00:05:37.937Z,100459.91
2024-04-24T00:08:05.605Z,100459.19
2024-04-24T00:10:32.880Z,100459.41
2024-04-24T00:13:00.161Z,100458.69
2024-04-24T00:15:33.809Z,100456.31
2024-04-24T00:18:01.128Z,100458.16
2024-04-24T00:20:28.475Z,100447.75
2024-04-24T00:22:55.755Z,100446.94
2024-04-24T00:25:23.163Z,100451.53
2024-04-24T00:27:55.106Z,100446.53
2024-04-24T00:30:22.442Z,100445.72
2024-04-24T00:32:49.774Z,100446.63
2024-04-24T00:35:17.304Z,100446.75
2024-04-24T00:37:44.642Z,100439.97
2024-04-24T00:40:12.021Z,100443.63
2024-04-24T00:42:39.436Z,100441.97
2024-04-24T00:45:06.865Z,100431.78
2024-04-24T00:47:35.996Z,100435.28
2024-04-24T00:50:03.618Z,100431.97
2024-04-24T00:52:31.140Z,100440.72
2024-04-24T00:54:58.734Z,100439.97
2024-04-24T00:57:26.083Z,100438.53
2024-04-24T00:59:53.401Z,100434.47
2024-04-24T01:02:20.941Z,100440.59
2024-04-24T01:04:51.166Z,100431.16
2024-04-24T01:07:18.565Z,100429.56
2024-04-24T01:09:45.772Z,100441.94
2024-04-24T01:12:13.303Z,100442.84
2024-04-24T01:14:40.575Z,100441.31
2024-04-24T01:17:08.060Z,100444.00
2024-04-24T01:19:44.156Z,100447.53
2024-04-24T01:22:11.420Z,100456.25
2024-04-24T01:24:41.389Z,100450.34
2024-04-24T01:27:09.072Z,100456.47
2024-04-24T01:29:36.296Z,100448.16
2024-04-24T01:32:03.774Z,100451.66
2024-04-24T01:34:31.162Z,100452.06
2024-04-24T01:36:58.418Z,100453.94
2024-04-24T01:39:25.698Z,100445.63
2024-04-24T01:41:53.088Z,100444.16
2024-04-24T01:44:20.466Z,100451.44
2024-04-24T01:46:47.905Z,100460.34
2024-04-24T01:49:15.344Z,100457.22
2024-04-24T01:51:42.604Z,100458.25
2024-04-24T01:54:09.931Z,100465.41
2024-04-24T01:56:37.247Z,100466.44
2024-04-24T01:59:04.652Z,100469.97
2024-04-24T02:01:31.939Z,100469.97
2024-04-24T02:03:59.258Z,100470.06
2024-04-24T02:06:26.598Z,100473.56
2024-04-24T02:08:53.865Z,100478.03
2024-04-24T02:11:21.480Z,100476.38
2024-04-24T02:13:48.951Z,100480.75
2024-04-24T02:16:16.360Z,100482.59
2024-04-24T02:18:43.675Z,100491.31
2024-04-24T02:21:11.044Z,100496.59
2024-04-24T02:23:40.065Z,100488.00
2024-04-24T02:26:07.778Z,100498.28
2024-04-24T02:28:35.315Z,100501.78
2024-04-24T02:31:02.702Z,100500.88
2024-04-24T02:33:30.101Z,100505.97
2024-04-24T02:35:57.455Z,100505.88
2024-04-24T02:38:24.751Z,100514.38
2024-04-24T02:40:52.175Z,100509.19
2024-04-24T02:43:19.531Z,100513.47
2024-04-24T02:45:47.315Z,100513.47
2024-04-24T02:48:14.767Z,100517.72
2024-04-24T02:50:42.146Z,100522.06
2024-04-24T02:53:09.525Z,100529.66
2024-04-24T02:55:36.960Z,100524.28
2024-04-24T02:58:04.254Z,100530.09
2024-04-24T03:00:31.579Z,100531.59
2024-04-24T03:02:58.948Z,100528.72
2024-04-24T03:05:26.363Z,100532.47
2024-04-24T03:07:53.848Z,100528.75
2024-04-24T03:10:21.134Z,100531.88
2024-04-24T03:12:48.403Z,100537.41
2024-04-24T03:15:15.800Z,100536.06
2024-04-24T03:17:44.202Z,100544.19
2024-04-24T03:20:11.953Z,100530.91
2024-04-24T03:22:39.395Z,100541.28
2024-04-24T03:25:06.981Z,100550.88
2024-04-24T03:27:34.498Z,100548.09
2024-04-24T03:30:01.795Z,100554.03
2024-04-24T03:32:29.248Z,100556.31
2024-04-24T03:34:56.652Z,100562.13
2024-04-24T03:37:42.406Z,100551.34
2024-04-24T03:40:09.772Z,100552.63
2024-04-24T03:42:38.071Z,100545.22
2024-04-24T03:45:05.689Z,100541.38
2024-04-24T03:47:33.272Z,100543.56
2024-04-24T03:50:00.702Z,100543.25
2024-04-24T03:52:28.083Z,100539.72
2024-04-24T03:54:55.319Z,100542.00
2024-04-24T03:57:22.644Z,100532.00
2024-04-24T03:59:50.105Z,100527.22
2024-04-24T04:02:17.465Z,100526.78
2024-04-24T04:04:44.772Z,100532.41
2024-04-24T04:07:12.068Z,100522.63
2024-04-24T04:09:39.367Z,100520.53
2024-04-24T04:12:12.373Z,100526.25
2024-04-24T04:14:40.454Z,100520.50
2024-04-24T04:17:07.744Z,100526.09
2024-04-24T04:19:35.036Z,100524.84
2024-04-24T04:22:02.408Z,100518.50
2024-04-24T04:24:32.262Z,100528.44
2024-04-24T04:26:59.510Z,100523.75
2024-04-24T04:29:26.835Z,100514.78
2024-04-24T04:31:54.217Z,100519.44
2024-04-24T04:34:21.550Z,100515.22
2024-04-24T04:36:48.785Z,100511.44
2024-04-24T04:39:16.152Z,100508.16
2024-04-24T04:41:43.543Z,100505.25
2024-04-24T04:44:10.869Z,100505.47
2024-04-24T04:46:38.245Z,100502.63
2024-04-24T04:49:07.004Z,100509.34
2024-04-24T04:51:34.276Z,100500.97
2024-04-24T04:54:01.497Z,100497.31
2024-04-24T04:56:28.981Z,100497.25
2024-04-24T04:58:56.422Z,100493.41
2024-04-24T05:01:23.769Z,100491.19
2024-04-24T05:03:51.122Z,100496.44
2024-04-24T05:06:18.614Z,100495.34
2024-04-24T05:08:45.971Z,100495.38
2024-04-24T05:11:13.436Z,100483.00
2024-04-24T05:13:40.674Z,100484.56
2024-04-24T05:16:13.662Z,100486.50
2024-04-24T05:18:41.058Z,100480.09
2024-04-24T05:21:08.618Z,100485.97
2024-04-24T05:23:38.388Z,100481.19
2024-04-24T05:26:24.996Z,100477.91
2024-04-24T05:29:12.044Z,100477.84
2024-04-24T05:31:39.638Z,100480.31
2024-04-24T05:34:07.241Z,100476.06
2024-04-24T05:36:34.649Z,100476.78
2024-04-24T05:39:02.012Z,100474.06
2024-04-24T05:41:29.442Z,100476.53
2024-04-24T05:43:56.767Z,100473.22
2024-04-24T05:46:24.222Z,100475.19
2024-04-24T05:48:51.764Z,100473.41
2024-04-24T05:51:19.367Z,100472.81
2024-04-24T05:53:46.825Z,100477.94
2024-04-24T05:56:14.269Z,100491.03
2024-04-24T05:58:44.034Z,100474.72
2024-04-24T06:01:12.155Z,100475.59
2024-04-24T06:03:39.490Z,100474.34
2024-04-24T06:06:06.869Z,100459.75
2024-04-24T06:08:34.352Z,100463.34
2024-04-24T06:11:01.727Z,100465.47
2024-04-24T06:13:29.108Z,100462.81
2024-04-24T06:15:56.512Z,100464.16
2024-04-24T06:18:24.002Z,100459.31
2024-04-24T06:20:51.392Z,100454.34
2024-04-24T06:23:18.802Z,100457.97
2024-04-24T06:25:47.386Z,100458.06
2024-04-24T06:28:14.803Z,100459.31
2024-04-24T06:30:43.102Z,100463.50
2024-04-24T06:33:10.619Z,100454.91
2024-04-24T06:35:38.086Z,100453.00
2024-04-24T06:38:05.789Z,100453.78
2024-04-24T06:40:33.240Z,100459.94
2024-04-24T06:43:00.703Z,100463.53
2024-04-24T06:45:27.964Z,100463.88
2024-04-24T06:47:55.287Z,100447.91
2024-04-24T06:50:22.899Z,100455.47
2024-04-24T06:52:50.312Z,100454.66
2024-04-24T06:55:18.462Z,100457.34
2024-04-24T06:57:46.910Z,100452.41
2024-04-24T07:00:14.444Z,100454.69
2024-04-24T07:02:41.835Z,100450.09
2024-04-24T07:05:09.126Z,100458.22
2024-04-24T07:07:36.623Z,100455.72
2024-04-24T07:10:04.180Z,100456.84
2024-04-24T07:12:31.498Z,100456.22
2024-04-24T07:14:58.760Z,100458.56
2024-04-24T07:17:26.162Z,100451.94
2024-04-24T07:19:53.550Z,100452.72
2024-04-24T07:22:20.856Z,100453.41
2024-04-24T07:24:48.201Z,100445.41
2024-04-24T07:27:18.258Z,100443.50
2024-04-24T07:29:46.182Z,100437.91
2024-04-24T07:32:13.528Z,100429.44
2024-04-24T07:34:40.979Z,100436.94
2024-04-24T07:37:08.362Z,100427.84
2024-04-24T07:39:36.677Z,100435.06
2024-04-24T07:42:03.943Z,100422.31
2024-04-24T07:44:31.299Z,100427.28
2024-04-24T07:47:00.642Z,100420.16
2024-04-24T07:49:29.637Z,100418.81
2024-04-24T07:51:57.046Z,100412.13
2024-04-24T07:54:24.402Z,100405.31
2024-04-24T07:56:51.789Z,100404.97
2024-04-24T07:59:19.134Z,100403.31
2024-04-24T08:01:46.420Z,100400.22
2024-04-24T08:04:14.181Z,100402.66
2024-04-24T08:06:41.606Z,100395.03
2024-04-24T08:09:11.070Z,100388.38
2024-04-24T08:11:38.453Z,100388.16
2024-04-24T08:14:07.311Z,100379.28
2024-04-24T08:16:35.054Z,100373.81
2024-04-24T08:19:02.682Z,100380.63
2024-04-24T08:21:30.053Z,100373.13
2024-04-24T08:23:57.512Z,100367.84
2024-04-24T08:26:24.896Z,100361.59
2024-04-24T08:28:52.306Z,100366.09
2024-04-24T08:31:19.704Z,100359.38
2024-04-24T08:33:47.146Z,100367.13
2024-04-24T08:36:17.334Z,100361.81
2024-04-24T08:38:44.607Z,100356.94
2024-04-24T08:41:12.785Z,100346.72
2024-04-24T08:43:43.853Z,100344.28
2024-04-24T08:46:11.912Z,100338.75
2024-04-24T08:48:43.393Z,100344.78
2024-04-24T08:51:11.538Z,100335.00
2024-04-24T08:53:42.322Z,100333.94
2024-04-24T08:56:11.916Z,100342.47
2024-04-24T08:58:39.953Z,100332.78
2024-04-24T09:01:13.683Z,100334.78
2024-04-24T09:03:41.602Z,100332.78
2024-04-24T09:06:13.505Z,100321.72
2024-04-24T09:08:42.176Z,100293.97
2024-04-24T09:11:09.564Z,100320.03
2024-04-24T09:13:37.258Z,100312.34
2024-04-24T09:16:05.351Z,100310.88
2024-04-24T09:18:32.828Z,100314.63
2024-04-24T09:21:01.353Z,100307.78
2024-04-24T09:23:29.450Z,100300.25
2024-04-24T09:25:59.077Z,100306.84
2024-04-24T09:28:26.859Z,100303.56
2024-04-24T09:30:54.816Z,100296.88
2024-04-24T09:33:22.422Z,100294.50
2024-04-24T09:35:49.811Z,100291.31
2024-04-24T09:38:17.290Z,100303.41
2024-04-24T09:40:44.737Z,100295.63
2024-04-24T09:43:11.993Z,100300.53
2024-04-24T09:45:39.433Z,100296.41
2024-04-24T09:48:07.407Z,100299.44
2024-04-24T09:50:35.221Z,100296.28
2024-04-24T09:53:02.693Z,100301.75
2024-04-24T09:55:34.502Z,100288.78
2024-04-24T09:58:03.338Z,100298.97
2024-04-24T10:00:33.399Z,100292.50
2024-04-24T10:03:04.024Z,100288.44
2024-04-24T10:05:36.094Z,100302.56
2024-04-24T10:08:12.830Z,100285.59
2024-04-24T10:10:43.164Z,100288.94
2024-04-24T10:13:10.672Z,100278.53
2024-04-24T10:15:47.856Z,100285.72
2024-04-24T10:18:15.243Z,100280.09
2024-04-24T10:20:44.838Z,100274.03
2024-04-24T10:23:12.860Z,100277.72
2024-04-24T10:25:40.480Z,100276.00
2024-04-24T10:28:08.277Z,100275.81
2024-04-24T10:30:36.633Z,100279.28
2024-04-24T10:33:07.895Z,100268.38
2024-04-24T10:35:37.116Z,100273.25
2024-04-24T10:38:05.372Z,100266.34
2024-04-24T10:40:32.767Z,100266.66
2024-04-24T10:43:00.526Z,100260.91
2024-04-24T10:45:28.118Z,100260.78
2024-04-24T10:47:57.024Z,100259.44
2024-04-24T10:50:28.355Z,100261.47
2024-04-24T10:52:57.043Z,100253.50
2024-04-24T10:55:24.544Z,100253.22
2024-04-24T10:57:52.518Z,100246.16
2024-04-24T11:00:20.687Z,100245.88
2024-04-24T11:02:58.030Z,100245.59
2024-04-24T11:05:27.892Z,100242.31
2024-04-24T11:07:59.228Z,100235.03
2024-04-24T11:10:26.886Z,100232.09
2024-04-24T11:12:54.141Z,100227.81
2024-04-24T11:15:22.527Z,100241.94
2024-04-24T11:17:52.124Z,100228.72
2024-04-24T11:20:20.038Z,100227.84
2024-04-24T11:22:47.506Z,100232.44
2024-04-24T11:25:15.754Z,100221.88
2024-04-24T11:27:45.097Z,100210.06
2024-04-24T11:30:20.110Z,100212.03
2024-04-24T11:32:49.485Z,100223.31
2024-04-24T11:35:22.830Z,100227.94
2024-04-24T11:37:51.296Z,100226.34
2024-04-24T11:40:18.845Z,100223.31
2024-04-24T11:42:46.870Z,100208.75
2024-04-24T11:45:16.403Z,100206.47
2024-04-24T11:47:52.214Z,100205.94
2024-04-24T11:50:20.533Z,100193.50
2024-04-24T11:52:48.308Z,100195.50
2024-04-24T11:55:16.211Z,100191.59
2024-04-24T11:57:45.109Z,100186.78
2024-04-24T12:00:13.094Z,100185.25
2024-04-24T12:02:40.797Z,100178.19
2024-04-24T12:05:08.285Z,100187.25
2024-04-24T12:07:36.603Z,100190.75
2024-04-24T12:10:04.551Z,100178.38
2024-04-24T12:12:31.853Z,100174.66
2024-04-24T12:14:59.163Z,100173.09
2024-04-24T12:17:26.598Z,100171.09
2024-04-24T12:19:54.044Z,100172.75
2024-04-24T12:22:21.479Z,100167.44
2024-04-24T12:24:48.817Z,100169.47
2024-04-24T12:27:17.158Z,100167.63
2024-04-24T12:29:45.371Z,100166.06
2024-04-24T12:32:12.775Z,100169.56
2024-04-24T12:34:40.241Z,100168.00
2024-04-24T12:37:07.523Z,100170.47
2024-04-24T12:39:34.791Z,100161.06
2024-04-24T12:42:02.099Z,100158.59
2024-04-24T12:44:29.521Z,100159.59
2024-04-24T12:46:56.776Z,100155.28
2024-04-24T12:49:24.113Z,100145.06
2024-04-24T12:51:51.443Z,100145.38
2024-04-24T12:54:18.801Z,100136.59
2024-04-24T12:56:48.995Z,100134.72
2024-04-24T12:59:16.461Z,100119.53
2024-04-24T13:01:43.797Z,100126.66
2024-04-24T13:04:11.148Z,100118.88
2024-04-24T13:06:40.652Z,100111.25
2024-04-24T13:09:09.646Z,100116.53
2024-04-24T13:11:37.091Z,100109.34
2024-04-24T13:14:04.524Z,100103.84
2024-04-24T13:16:31.832Z,100095.88
2024-04-24T13:18:59.273Z,100099.44
2024-04-24T13:21:26.649Z,100091.44
2024-04-24T13:23:55.752Z,100094.91
2024-04-24T13:26:23.356Z,100094.28
2024-04-24T13:28:50.681Z,100085.38
2024-04-24T13:31:17.932Z,100082.91
2024-04-24T13:33:45.561Z,100082.03
2024-04-24T13:36:12.870Z,100076.28
2024-04-24T13:38:40.506Z,100068.06
2024-04-24T13:41:07.829Z,100062.00
2024-04-24T13:43:35.095Z,100037.44
2024-04-24T13:46:02.417Z,100062.88
2024-04-24T13:48:32.291Z,100069.00
2024-04-24T13:51:00.526Z,100065.38
2024-04-24T13:53:28.090Z,100062.53
2024-04-24T13:55:55.543Z,100058.69
2024-04-24T13:58:22.863Z,100052.31
2024-04-24T14:00:50.147Z,100049.88
2024-04-24T14:03:17.763Z,100048.28
2024-04-24T14:05:46.781Z,100043.25
2024-04-24T14:08:14.093Z,100039.59
2024-04-24T14:10:41.693Z,100036.59
2024-04-24T14:13:09.254Z,100036.59
2024-04-24T14:15:36.723Z,100034.13
2024-04-24T14:18:04.104Z,100025.41
2024-04-24T14:20:31.670Z,100025.50
2024-04-24T14:22:59.503Z,100021.91
2024-04-24T14:25:26.806Z,100025.09
2024-04-24T14:27:54.108Z,100017.28
2024-04-24T14:30:21.370Z,100028.59
2024-04-24T14:32:48.959Z,100022.75
2024-04-24T14:35:17.394Z,100010.81
2024-04-24T14:37:44.695Z,100011.06
2024-04-24T14:40:12.195Z,100005.25
2024-04-24T14:42:41.394Z,100004.75
2024-04-24T14:45:08.834Z,100000.97
2024-04-24T14:47:36.260Z,99998.81
2024-04-24T14:50:03.832Z,99996.28
2024-04-24T14:52:31.293Z,100000.66
2024-04-24T14:54:58.791Z,99989.72
2024-04-24T14:57:26.090Z,99984.53
2024-04-24T14:59:53.397Z,99988.19
2024-04-24T15:02:21.892Z,99985.72
2024-04-24T15:04:49.191Z,99988.75
2024-04-24T15:07:16.528Z,99985.38
2024-04-24T15:09:43.886Z,99976.81
2024-04-24T15:12:11.325Z,99980.25
2024-04-24T15:14:38.705Z,99978.47
2024-04-24T15:17:08.511Z,99974.53
2024-04-24T15:19:35.971Z,99979.28
2024-04-24T15:22:03.375Z,99975.91
2024-04-24T15:24:30.673Z,99970.72
2024-04-24T15:26:58.094Z,99973.28
2024-04-24T15:29:25.402Z,99973.16
2024-04-24T15:31:52.788Z,99966.97
2024-04-24T15:34:20.183Z,99964.88
2024-04-24T15:36:47.490Z,99964.41
2024-04-24T15:39:14.735Z,99957.84
2024-04-24T15:41:42.687Z,99948.00
2024-04-24T15:44:10.150Z,99949.56
2024-04-24T15:46:38.188Z,99945.78
2024-04-24T15:49:05.522Z,99945.13
2024-04-24T15:51:32.794Z,99941.22
2024-04-24T15:54:00.189Z,99939.09
2024-04-24T15:56:27.685Z,99937.00
2024-04-24T15:58:55.235Z,99941.63
2024-04-24T16:01:22.550Z,99939.34
2024-04-24T16:03:50.097Z,99938.72
2024-04-24T16:06:20.479Z,99929.69
2024-04-24T16:08:47.785Z,99940.75
2024-04-24T16:11:18.374Z,99943.75
2024-04-24T16:13:45.727Z,99942.66
2024-04-24T16:16:15.198Z,99934.16
2024-04-24T16:18:46.230Z,99937.03
2024-04-24T16:21:16.805Z,99937.44
2024-04-24T16:23:44.047Z,99932.84
2024-04-24T16:26:11.434Z,99931.56
2024-04-24T16:28:38.780Z,99924.66
2024-04-24T16:31:06.052Z,99917.38
2024-04-24T16:33:33.450Z,99925.59
2024-04-24T16:36:00.860Z,99926.22
2024-04-24T16:38:28.194Z,99925.25
2024-04-24T16:40:55.584Z,99926.41
2024-04-24T16:43:24.222Z,99928.56
2024-04-24T16:45:51.588Z,99927.94
2024-04-24T16:48:20.090Z,99923.63
2024-04-24T16:50:47.776Z,99922.03
2024-04-24T16:53:15.213Z,99922.38
2024-04-24T16:55:43.203Z,99914.63
2024-04-24T16:58:10.589Z,99916.59
2024-04-24T17:00:37.938Z,99917.13
2024-04-24T17:03:05.462Z,99910.22
2024-04-24T17:05:32.789Z,99901.47
2024-04-24T17:08:00.255Z,99913.84
2024-04-24T17:10:27.705Z,99910.56
2024-04-24T17:12:54.961Z,99910.56
2024-04-24T17:15:22.242Z,99900.69
2024-04-24T17:17:49.673Z,99906.28
2024-04-24T17:20:17.195Z,99901.38
2024-04-24T17:22:44.571Z,99902.56
2024-04-24T17:25:14.502Z,99898.09
2024-04-24T17:27:42.982Z,99894.81
2024-04-24T17:30:13.713Z,99900.59
2024-04-24T17:32:41.290Z,99901.72
2024-04-24T17:35:08.955Z,99893.81
2024-04-24T17:37:36.420Z,99894.97
2024-04-24T17:40:03.868Z,99888.91
2024-04-24T17:42:31.415Z,99892.06
2024-04-24T17:44:58.856Z,99889.13
2024-04-24T17:47:26.491Z,99884.88
2024-04-24T17:49:54.961Z,99877.03
2024-04-24T17:52:23.339Z,99876.22
2024-04-24T17:54:50.573Z,99867.72
2024-04-24T17:57:17.960Z,99870.38
2024-04-24T17:59:45.188Z,99865.78
2024-04-24T18:02:12.706Z,99857.09
2024-04-24T18:04:39.966Z,99862.22
2024-04-24T18:07:07.405Z,99863.34
2024-04-24T18:09:34.738Z,99857.28
2024-04-24T18:12:02.192Z,99850.38
2024-04-24T18:14:29.636Z,99839.84
2024-04-24T18:16:57.028Z,99846.75
2024-04-24T18:19:24.371Z,99844.94
2024-04-24T18:21:51.714Z,99834.59
2024-04-24T18:24:19.215Z,99832.13
2024-04-24T18:26:46.522Z,99830.66
2024-04-24T18:29:13.779Z,99835.25
2024-04-24T18:31:41.086Z,99831.19
2024-04-24T18:34:08.471Z,99829.34
2024-04-24T18:36:37.386Z,99839.22
2024-04-24T18:39:04.825Z,99839.22
2024-04-24T18:41:32.308Z,99833.97
2024-04-24T18:43:59.897Z,99838.25
2024-04-24T18:46:27.278Z,99837.41
2024-04-24T18:48:55.120Z,99838.09
2024-04-24T18:51:22.505Z,99832.00
2024-04-24T18:53:49.804Z,99833.63
2024-04-24T18:56:17.075Z,99821.94
2024-04-24T18:58:44.400Z,99828.03
2024-04-24T19:01:11.725Z,99828.53
2024-04-24T19:03:39.198Z,99833.31
2024-04-24T19:06:06.812Z,99829.38
2024-04-24T19:08:34.245Z,99826.09
2024-04-24T19:11:01.628Z,99823.81
2024-04-24T19:13:29.063Z,99818.03
2024-04-24T19:15:57.107Z,99816.25
2024-04-24T19:18:24.593Z,99817.88
2024-04-24T19:20:52.683Z,99807.53
2024-04-24T19:23:20.027Z,99813.91
2024-04-24T19:25:47.390Z,99817.84
2024-04-24T19:28:14.924Z,99802.38
2024-04-24T19:30:42.260Z,99809.94
2024-04-24T19:33:09.611Z,99807.94
2024-04-24T19:35:37.418Z,99795.28
2024-04-24T19:38:04.769Z,99796.75
2024-04-24T19:40:34.593Z,99798.41
2024-04-24T19:43:01.910Z,99796.75
2024-04-24T19:45:29.305Z,99797.25
2024-04-24T19:47:57.256Z,99792.78
2024-04-24T19:50:24.701Z,99792.47
2024-04-24T19:52:52.024Z,99787.19
2024-04-24T19:55:19.510Z,99785.53
2024-04-24T19:57:46.834Z,99781.28
2024-04-24T20:00:14.440Z,99775.81
2024-04-24T20:02:41.815Z,99770.56
2024-04-24T20:05:09.435Z,99771.41
2024-04-24T20:07:36.956Z,99777.00
2024-04-24T20:10:05.852Z,99769.47
2024-04-24T20:12:33.097Z,99764.19
2024-04-24T20:15:00.675Z,99760.59
2024-04-24T20:17:28.259Z,99749.22
2024-04-24T20:19:55.844Z,99749.38
2024-04-24T20:22:23.187Z,99748.41
2024-04-24T20:24:50.611Z,99746.59
2024-04-24T20:27:17.872Z,99752.69
2024-04-24T20:29:45.314Z,99743.97
2024-04-24T20:32:12.725Z,99740.19
2024-04-24T20:34:40.112Z,99744.47
2024-04-24T20:37:07.413Z,99741.31
2024-04-24T20:39:34.715Z,99743.97
2024-04-24T20:42:02.346Z,99736.41
2024-04-24T20:44:29.877Z,99731.31
2024-04-24T20:46:57.510Z,99731.16
2024-04-24T20:49:24.797Z,99729.19
2024-04-24T20:51:52.227Z,99721.47
2024-04-24T20:54:19.709Z,99727.72
2024-04-24T20:56:46.941Z,99720.97
2024-04-24T20:59:14.592Z,99726.56
2024-04-24T21:01:42.044Z,99711.63
2024-04-24T21:04:09.445Z,99715.44
2024-04-24T21:06:37.205Z,99712.66
2024-04-24T21:09:04.624Z,99711.47
2024-04-24T21:11:31.981Z,99708.03
2024-04-24T21:13:59.423Z,99699.16
2024-04-24T21:16:26.820Z,99698.16
2024-04-24T21:18:54.256Z,99693.06
2024-04-24T21:21:21.821Z,99692.88
2024-04-24T21:23:51.626Z,99680.75
2024-04-24T21:26:19.266Z,99691.59
2024-04-24T21:28:46.701Z,99693.22
2024-04-24T21:31:14.071Z,99680.28
2024-04-24T21:33:41.639Z,99685.72
2024-04-24T21:36:08.934Z,99683.09
2024-04-24T21:38:36.618Z,99691.94
2024-04-24T21:41:08.010Z,99684.22
2024-04-24T21:43:35.243Z,99657.94
2024-04-24T21:46:07.259Z,99668.28
2024-04-24T21:48:34.630Z,99671.38
2024-04-24T21:51:02.009Z,99686.34
2024-04-24T21:53:29.214Z,99678.47
2024-04-24T21:55:56.539Z,99684.69
2024-04-24T21:58:24.789Z,99681.09
2024-04-24T22:00:52.222Z,99670.56
2024-04-24T22:03:20.105Z,99670.75
2024-04-24T22:05:47.487Z,99664.00
2024-04-24T22:08:14.837Z,99664.84
2024-04-24T22:10:42.448Z,99646.59
2024-04-24T22:13:09.825Z,99650.38
2024-04-24T22:15:37.277Z,99644.31
2024-04-24T22:18:05.835Z,99650.22
2024-04-24T22:20:33.301Z,99644.97
2024-04-24T22:23:00.630Z,99638.38
2024-04-24T22:25:27.896Z,99633.81
2024-04-24T22:27:55.199Z,99624.34
2024-04-24T22:30:22.507Z,99629.44
2024-04-24T22:32:49.846Z,99623.69
2024-04-24T22:35:17.279Z,99619.59
2024-04-24T22:37:44.504Z,99603.22
2024-04-24T22:40:12.266Z,99594.53
2024-04-24T22:42:39.545Z,99600.50
2024-04-24T22:45:07.002Z,99602.16
2024-04-24T22:47:34.291Z,99589.06
2024-04-24T22:50:01.843Z,99569.56
2024-04-24T22:52:30.705Z,99579.78
2024-04-24T22:54:58.172Z,99565.03
2024-04-24T22:57:25.417Z,99565.19
2024-04-24T22:59:52.671Z,99570.28
2024-04-24T23:02:19.975Z,99567.16
2024-04-24T23:04:47.770Z,99545.09
2024-04-24T23:07:15.033Z,99546.25
2024-04-24T23:09:42.264Z,99550.19
2024-04-24T23:12:09.881Z,99546.22
2024-04-24T23:14:37.285Z,99540.78
2024-04-24T23:17:04.961Z,99528.34
2024-04-24T23:19:32.292Z,99526.81
2024-04-24T23:21:59.617Z,99520.59
2024-04-24T23:24:26.889Z,99531.41
2024-04-24T23:26:54.122Z,99524.31
2024-04-24T23:29:21.751Z,99525.31
2024-04-24T23:31:49.296Z,99528.44
2024-04-24T23:34:16.638Z,99528.91
2024-04-24T23:36:44.042Z,99511.97
2024-04-24T23:39:11.666Z,99508.84
2024-04-24T23:41:39.037Z,99501.59
2024-04-24T23:44:06.565Z,99491.09
2024-04-24T23:46:33.961Z,99487.13
2024-04-24T23:49:01.338Z,99478.22
2024-04-24T23:51:28.677Z,99474.44
2024-04-24T23:53:56.162Z,99463.78
2024-04-24T23:56:24.343Z,99460.78
2024-04-24T23:58:52.296Z,99448.28
