createdAt,value
2022-09-15T00:00:08.381Z,61.17
2022-09-15T00:05:08.257Z,61.17
2022-09-15T00:10:07.951Z,61.19
2022-09-15T00:15:07.649Z,61.21
2022-09-15T00:20:08.360Z,61.23
2022-09-15T00:25:08.077Z,61.24
2022-09-15T00:30:07.811Z,61.26
2022-09-15T00:35:08.566Z,61.27
2022-09-15T00:40:08.317Z,61.28
2022-09-15T00:45:08.057Z,61.29
2022-09-15T00:50:07.725Z,61.29
2022-09-15T00:55:08.438Z,61.3
2022-09-15T01:00:08.136Z,61.29
2022-09-15T01:05:07.828Z,61.31
2022-09-15T01:10:09.548Z,61.3
2022-09-15T01:15:08.256Z,61.31
2022-09-15T01:20:08.007Z,61.32
2022-09-15T01:25:07.735Z,61.32
2022-09-15T01:30:08.454Z,61.31
2022-09-15T01:35:08.125Z,61.34
2022-09-15T01:40:07.918Z,61.34
2022-09-15T01:45:07.688Z,61.33
2022-09-15T01:50:08.391Z,61.36
2022-09-15T01:55:08.095Z,61.35
2022-09-15T02:00:07.946Z,61.36
2022-09-15T02:05:07.668Z,61.37
2022-09-15T02:10:08.410Z,61.36
2022-09-15T02:15:08.127Z,61.36
2022-09-15T02:20:07.862Z,61.38
2022-09-15T02:25:08.771Z,61.38
2022-09-15T02:30:08.484Z,61.37
2022-09-15T02:35:08.199Z,61.37
2022-09-15T02:45:08.522Z,61.36
2022-09-15T02:50:08.216Z,61.37
2022-09-15T02:55:07.986Z,61.38
2022-09-15T03:00:07.865Z,61.35
2022-09-15T03:05:08.541Z,61.34
2022-09-15T03:10:08.267Z,61.36
2022-09-15T03:15:07.974Z,61.36
2022-09-15T03:20:07.659Z,61.35
2022-09-15T03:25:08.358Z,61.37
2022-09-15T03:30:08.074Z,61.36
2022-09-15T03:35:07.794Z,61.36
2022-09-15T03:40:08.529Z,61.36
2022-09-15T03:45:08.321Z,61.37
2022-09-15T03:50:08.052Z,61.37
2022-09-15T03:55:07.742Z,61.37
2022-09-15T04:00:08.510Z,61.37
2022-09-15T04:05:02.453Z,61.36
2022-09-15T04:10:02.331Z,61.37
2022-09-15T04:15:02.247Z,61.4
2022-09-15T04:20:02.230Z,61.39
2022-09-15T04:25:02.020Z,61.41
2022-09-15T04:30:01.859Z,61.41
2022-09-15T04:35:02.680Z,61.43
2022-09-15T04:40:02.465Z,61.43
2022-09-15T04:45:02.246Z,61.46
2022-09-15T04:50:02.299Z,61.46
2022-09-15T04:55:02.087Z,61.49
2022-09-15T05:00:01.825Z,61.48
2022-09-15T05:05:02.599Z,61.51
2022-09-15T05:10:02.426Z,61.52
2022-09-15T05:15:02.316Z,61.54
2022-09-15T05:20:02.079Z,61.5
2022-09-15T05:25:01.889Z,61.53
2022-09-15T05:30:31.952Z,61.53
2022-09-15T05:35:02.180Z,61.55
2022-09-15T05:40:06.361Z,61.56
2022-09-15T05:45:02.079Z,61.56
2022-09-15T05:50:01.851Z,61.6
2022-09-15T05:55:02.630Z,61.61
2022-09-15T06:00:02.456Z,61.59
2022-09-15T06:05:02.570Z,61.59
2022-09-15T06:10:02.459Z,61.6
2022-09-15T06:15:02.228Z,61.61
2022-09-15T06:20:02.094Z,61.62
2022-09-15T06:25:01.973Z,61.6
2022-09-15T06:30:01.922Z,61.59
2022-09-15T06:35:02.919Z,61.58
2022-09-15T06:40:02.879Z,61.57
2022-09-15T06:45:02.869Z,61.57
2022-09-15T06:50:02.701Z,61.54
2022-09-15T06:55:02.603Z,61.57
2022-09-15T07:00:02.546Z,61.53
2022-09-15T07:05:02.394Z,61.54
2022-09-15T07:10:02.322Z,61.52
2022-09-15T07:15:02.818Z,61.49
2022-09-15T07:20:02.685Z,61.48
2022-09-15T07:25:02.503Z,61.46
2022-09-15T07:30:02.278Z,61.45
2022-09-15T07:35:02.082Z,61.4
2022-09-15T07:40:01.957Z,61.39
2022-09-15T07:45:01.833Z,61.37
2022-09-15T07:50:02.689Z,61.36
2022-09-15T07:55:02.504Z,61.34
2022-09-15T08:00:02.359Z,61.31
2022-09-15T08:05:02.172Z,61.32
2022-09-15T08:10:02.092Z,61.3
2022-09-15T08:15:01.947Z,61.28
2022-09-15T08:20:01.853Z,61.28
2022-09-15T08:25:02.710Z,61.25
2022-09-15T08:30:02.586Z,61.28
2022-09-15T08:35:02.387Z,61.26
2022-09-15T08:40:02.254Z,61.27
2022-09-15T08:45:02.126Z,61.21
2022-09-15T08:50:01.969Z,61.23
2022-09-15T08:55:01.771Z,61.21
2022-09-15T09:00:02.565Z,61.19
2022-09-15T09:05:11.815Z,61.16
2022-09-15T09:10:02.698Z,61.12
2022-09-15T09:15:02.643Z,61.09
2022-09-15T09:20:02.583Z,61.05
2022-09-15T09:25:11.676Z,61.04
2022-09-15T09:30:02.189Z,61.03
2022-09-15T09:35:01.951Z,61.05
2022-09-15T09:40:01.916Z,61.03
2022-09-15T09:45:01.700Z,61.01
2022-09-15T09:50:02.564Z,61.0
2022-09-15T09:55:02.539Z,60.98
2022-09-15T10:00:02.303Z,60.98
2022-09-15T10:05:12.307Z,60.95
2022-09-15T10:10:02.194Z,60.92
2022-09-15T10:15:02.036Z,60.89
2022-09-15T10:20:01.833Z,60.87
2022-09-15T10:25:02.602Z,60.83
2022-09-15T10:30:02.426Z,60.78
2022-09-15T10:35:02.249Z,60.73
2022-09-15T10:40:02.185Z,60.72
2022-09-15T10:45:02.005Z,60.64
2022-09-15T10:50:11.784Z,60.63
2022-09-15T10:55:02.580Z,60.58
2022-09-15T11:00:02.436Z,60.6
2022-09-15T11:05:02.243Z,60.55
2022-09-15T11:10:02.067Z,60.51
2022-09-15T11:15:01.904Z,60.49
2022-09-15T11:20:02.740Z,60.49
2022-09-15T11:25:02.553Z,60.44
2022-09-15T11:30:02.315Z,60.41
2022-09-15T11:35:02.128Z,60.39
2022-09-15T11:40:02.046Z,60.36
2022-09-15T11:45:01.872Z,60.3
2022-09-15T11:50:12.723Z,60.21
2022-09-15T11:55:02.563Z,60.2
2022-09-15T12:00:02.498Z,60.16
2022-09-15T12:05:02.436Z,60.17
2022-09-15T12:10:02.375Z,60.17
2022-09-15T12:15:02.270Z,60.17
2022-09-15T12:20:02.138Z,60.15
2022-09-15T12:25:02.038Z,60.14
2022-09-15T12:30:01.772Z,60.09
2022-09-15T12:35:02.550Z,60.06
2022-09-15T12:40:02.417Z,60.02
2022-09-15T12:45:02.277Z,60.0
2022-09-15T12:50:12.025Z,59.93
2022-09-15T12:55:01.933Z,59.88
2022-09-15T13:00:02.830Z,59.79
2022-09-15T13:05:02.643Z,59.72
2022-09-15T13:10:02.454Z,59.71
2022-09-15T13:15:02.284Z,59.61
2022-09-15T13:20:02.218Z,59.57
2022-09-15T13:25:02.338Z,59.52
2022-09-15T13:30:02.287Z,59.53
2022-09-15T13:35:08.559Z,59.42
2022-09-15T13:40:02.721Z,59.39
2022-09-15T13:45:04.458Z,59.38
2022-09-15T13:50:02.207Z,59.35
2022-09-15T13:55:01.958Z,59.37
2022-09-15T14:00:01.791Z,59.36
2022-09-15T14:05:02.520Z,59.37
2022-09-15T14:10:02.351Z,59.4
2022-09-15T14:15:02.179Z,59.39
2022-09-15T14:20:02.023Z,59.43
2022-09-15T14:25:01.816Z,59.45
2022-09-15T14:30:02.700Z,59.45
2022-09-15T14:35:06.304Z,59.44
2022-09-15T14:40:03.060Z,59.41
2022-09-15T14:50:02.857Z,59.36
2022-09-15T14:55:03.009Z,59.35
2022-09-15T15:00:01.790Z,59.36
2022-09-15T15:05:02.714Z,59.36
2022-09-15T15:10:02.549Z,59.33
2022-09-15T15:15:02.306Z,59.34
2022-09-15T15:20:02.159Z,59.36
2022-09-15T15:25:01.940Z,59.36
2022-09-15T15:30:02.687Z,59.35
2022-09-15T15:35:02.508Z,59.35
2022-09-15T15:40:02.400Z,59.3
2022-09-15T15:45:12.020Z,59.3
2022-09-15T15:50:12.895Z,59.29
2022-09-15T15:55:02.669Z,59.28
2022-09-15T16:00:02.678Z,59.29
2022-09-15T16:05:02.517Z,59.34
2022-09-15T16:10:02.329Z,59.35
2022-09-15T16:15:02.178Z,59.34
2022-09-15T16:20:02.004Z,59.38
2022-09-15T16:25:01.883Z,59.4
2022-09-15T16:30:02.695Z,59.39
2022-09-15T16:35:02.695Z,59.35
2022-09-15T16:40:02.512Z,59.35
2022-09-15T16:45:02.576Z,59.38
2022-09-15T16:50:02.395Z,59.31
2022-09-15T16:55:02.160Z,59.32
2022-09-15T17:00:01.963Z,59.33
2022-09-15T17:05:01.818Z,59.34
2022-09-15T17:10:02.750Z,59.36
2022-09-15T17:15:02.666Z,59.36
2022-09-15T17:20:02.697Z,59.37
2022-09-15T17:25:02.642Z,59.38
2022-09-15T17:30:02.710Z,59.38
2022-09-15T17:35:02.600Z,59.4
2022-09-15T17:40:02.655Z,59.41
2022-09-15T17:45:02.497Z,59.4
2022-09-15T17:50:02.278Z,59.43
2022-09-15T17:55:02.048Z,59.44
2022-09-15T18:00:01.870Z,59.43
2022-09-15T18:05:02.716Z,59.44
2022-09-15T18:10:02.566Z,59.44
2022-09-15T18:15:02.395Z,59.44
2022-09-15T18:20:02.174Z,59.46
2022-09-15T18:25:02.039Z,59.47
2022-09-15T18:30:01.839Z,59.51
2022-09-15T18:35:02.657Z,59.51
2022-09-15T18:40:02.452Z,59.51
2022-09-15T18:45:02.257Z,59.54
2022-09-15T18:50:01.960Z,59.56
2022-09-15T18:55:01.816Z,59.58
2022-09-15T19:00:02.970Z,59.61
2022-09-15T19:05:01.729Z,59.61
2022-09-15T19:10:02.542Z,59.66
2022-09-15T19:15:02.355Z,59.66
2022-09-15T19:20:02.211Z,59.69
2022-09-15T19:25:02.030Z,59.72
2022-09-15T19:30:01.878Z,59.74
2022-09-15T19:35:02.705Z,59.77
2022-09-15T19:40:02.602Z,59.78
2022-09-15T19:45:02.475Z,59.81
2022-09-15T19:50:02.303Z,59.86
2022-09-15T19:55:02.241Z,59.85
2022-09-15T20:00:02.196Z,59.89
2022-09-15T20:05:02.194Z,59.89
2022-09-15T20:10:02.195Z,59.93
2022-09-15T20:15:02.165Z,59.95
2022-09-15T20:20:02.177Z,60.01
2022-09-15T20:25:02.104Z,60.01
2022-09-15T20:30:02.021Z,60.06
2022-09-15T20:35:21.624Z,60.05
2022-09-15T20:40:08.351Z,60.07
2022-09-15T20:45:08.096Z,60.07
2022-09-15T20:50:07.816Z,60.09
2022-09-15T20:55:08.589Z,60.12
2022-09-15T21:00:08.278Z,60.14
2022-09-15T21:05:08.016Z,60.14
2022-09-15T21:10:07.729Z,60.15
2022-09-15T21:15:08.428Z,60.15
2022-09-15T21:20:08.142Z,60.17
2022-09-15T21:25:07.858Z,60.17
2022-09-15T21:30:08.553Z,60.21
2022-09-15T21:35:08.264Z,60.18
2022-09-15T21:40:08.022Z,60.21
2022-09-15T21:45:07.749Z,60.22
2022-09-15T21:50:08.686Z,60.24
2022-09-15T21:55:08.425Z,60.28
2022-09-15T22:00:08.179Z,60.26
2022-09-15T22:05:07.928Z,60.29
2022-09-15T22:10:08.613Z,60.32
2022-09-15T22:15:08.475Z,60.32
2022-09-15T22:20:08.166Z,60.36
2022-09-15T22:25:07.865Z,60.38
2022-09-15T22:30:08.571Z,60.39
2022-09-15T22:35:08.267Z,60.43
2022-09-15T22:40:08.073Z,60.43
2022-09-15T22:45:07.817Z,60.47
2022-09-15T22:50:08.510Z,60.48
2022-09-15T22:55:08.236Z,60.47
2022-09-15T23:01:00.780Z,60.5
2022-09-15T23:05:08.598Z,60.53
2022-09-15T23:10:08.177Z,60.53
2022-09-15T23:15:07.890Z,60.54
2022-09-15T23:20:08.577Z,60.56
2022-09-15T23:25:08.257Z,60.55
2022-09-15T23:30:07.961Z,60.59
2022-09-15T23:35:07.694Z,60.59
2022-09-15T23:40:08.409Z,60.6
2022-09-15T23:45:08.167Z,60.62
2022-09-15T23:50:07.868Z,60.67
2022-09-15T23:55:08.585Z,60.66
