createdAt,value
2018-09-03T00:31:30.436Z,27.3
2018-09-03T00:32:20.019Z,27.3
2018-09-03T00:33:10.654Z,27.3
2018-09-03T00:34:00.948Z,27.3
2018-09-03T00:34:50.213Z,27.3
2018-09-03T00:35:40.538Z,27.3
2018-09-03T00:36:30.853Z,27.3
2018-09-03T00:37:20.671Z,27.3
2018-09-03T00:38:11.008Z,27.3
2018-09-03T00:39:00.518Z,27.3
2018-09-03T00:39:50.864Z,27.3
2018-09-03T00:40:41.231Z,27.3
2018-09-03T00:41:30.994Z,27.3
2018-09-03T00:42:21.116Z,27.3
2018-09-03T00:43:10.870Z,27.3
2018-09-03T00:44:00.925Z,27.3
2018-09-03T00:44:51.493Z,27.3
2018-09-03T00:45:41.588Z,27.3
2018-09-03T00:46:31.348Z,27.3
2018-09-03T00:47:21.989Z,27.3
2018-09-03T00:48:11.556Z,27.3
2018-09-03T00:49:02.158Z,27.3
2018-09-03T00:49:51.933Z,27.3
2018-09-03T00:50:41.997Z,27.3
2018-09-03T00:51:31.501Z,27.3
2018-09-03T00:52:22.367Z,27.3
2018-09-03T00:53:12.212Z,27.2
2018-09-03T00:54:01.687Z,27.2
2018-09-03T00:54:52.560Z,27.3
2018-09-03T00:55:41.798Z,27.3
2018-09-03T00:56:32.462Z,27.2
2018-09-03T00:57:22.763Z,27.2
2018-09-03T00:58:12.009Z,27.2
2018-09-03T00:59:01.547Z,27.2
2018-09-03T00:59:52.421Z,27.2
2018-09-03T01:00:41.903Z,27.2
2018-09-03T01:01:32.491Z,27.3
2018-09-03T01:02:21.492Z,27.2
2018-09-03T01:03:12.690Z,27.2
2018-09-03T01:04:02.482Z,27.2
2018-09-03T01:04:53.337Z,27.2
2018-09-03T01:05:43.173Z,27.2
2018-09-03T01:06:32.679Z,27.2
2018-09-03T01:07:24.040Z,27.2
2018-09-03T01:08:13.073Z,27.2
2018-09-03T01:09:03.143Z,27.2
2018-09-03T01:09:53.214Z,27.2
2018-09-03T01:10:43.259Z,27.1
2018-09-03T01:11:33.615Z,27.2
2018-09-03T01:12:23.924Z,27.2
2018-09-03T01:13:13.737Z,27.2
2018-09-03T01:14:03.592Z,27.1
2018-09-03T01:14:53.602Z,27.2
2018-09-03T01:15:44.040Z,27.1
2018-09-03T01:16:33.506Z,27.1
2018-09-03T01:17:24.076Z,27.1
2018-09-03T01:18:13.878Z,27.1
2018-09-03T01:19:03.340Z,27.1
2018-09-03T01:19:53.706Z,27.1
2018-09-03T01:20:44.074Z,27.1
2018-09-03T01:21:34.106Z,27.1
2018-09-03T01:22:24.170Z,27.1
2018-09-03T01:23:14.754Z,27.1
2018-09-03T01:24:04.321Z,27.1
2018-09-03T01:24:54.616Z,27.1
2018-09-03T01:25:44.420Z,27.1
2018-09-03T01:26:34.493Z,27.1
2018-09-03T01:27:24.593Z,27.1
2018-09-03T01:28:14.606Z,27.1
2018-09-03T01:29:04.714Z,27.1
2018-09-03T01:29:55.031Z,27.1
2018-09-03T01:30:59.302Z,27.1
2018-09-03T01:31:49.530Z,27.1
2018-09-03T01:32:25.232Z,27.1
2018-09-03T01:33:29.668Z,27.1
2018-09-03T01:34:05.360Z,27.1
2018-09-03T01:34:55.647Z,27.1
2018-09-03T01:35:45.445Z,27.1
2018-09-03T01:36:35.470Z,27.1
2018-09-03T01:37:25.330Z,27.1
2018-09-03T01:38:15.411Z,27.1
2018-09-03T01:39:55.818Z,27.1
2018-09-03T01:40:45.289Z,27.1
2018-09-03T01:41:35.407Z,27.1
2018-09-03T01:42:26.520Z,27.1
2018-09-03T01:43:16.302Z,27.1
2018-09-03T01:44:06.129Z,27.1
2018-09-03T01:44:56.117Z,27.1
2018-09-03T01:46:01.150Z,27.1
2018-09-03T01:46:36.747Z,27.1
2018-09-03T01:47:41.271Z,27.1
2018-09-03T01:48:16.206Z,27.1
2018-09-03T01:49:06.271Z,27.1
2018-09-03T01:49:56.046Z,27.1
2018-09-03T01:51:01.513Z,27.1
2018-09-03T01:51:36.719Z,27.1
2018-09-03T01:52:42.118Z,27.1
2018-09-03T01:53:16.913Z,27.1
2018-09-03T01:54:06.632Z,27.1
2018-09-03T01:54:56.867Z,27.1
2018-09-03T01:55:47.276Z,27.1
2018-09-03T01:56:36.558Z,27.1
2018-09-03T01:57:26.576Z,27
2018-09-03T01:58:17.183Z,27.1
2018-09-03T01:59:07.195Z,27
2018-09-03T01:59:56.808Z,27
2018-09-03T02:00:47.598Z,27.1
2018-09-03T02:01:37.457Z,27.1
2018-09-03T02:02:27.974Z,27
2018-09-03T02:03:17.096Z,27.1
2018-09-03T02:04:07.418Z,27
2018-09-03T02:04:57.503Z,27
2018-09-03T02:05:47.966Z,27
2018-09-03T02:06:38.533Z,27
2018-09-03T02:07:27.946Z,27
2018-09-03T02:08:17.743Z,27
2018-09-03T02:09:22.443Z,27
2018-09-03T02:09:57.850Z,27
2018-09-03T02:10:47.930Z,27
2018-09-03T02:11:37.708Z,27
2018-09-03T02:12:28.328Z,27
2018-09-03T02:13:17.840Z,27
2018-09-03T02:14:08.702Z,27
2018-09-03T02:14:58.277Z,27
2018-09-03T02:15:48.358Z,27
2018-09-03T02:16:53.010Z,27
2018-09-03T02:17:28.759Z,26.9
2018-09-03T02:18:18.779Z,26.9
2018-09-03T02:19:08.662Z,27
2018-09-03T02:19:58.348Z,27
2018-09-03T02:20:49.200Z,27
2018-09-03T02:21:38.988Z,27
2018-09-03T02:22:28.038Z,27
2018-09-03T02:23:18.642Z,27
2018-09-03T02:24:59.599Z,26.9
2018-09-03T02:25:49.434Z,27
2018-09-03T02:26:39.159Z,26.9
2018-09-03T02:27:29.746Z,27
2018-09-03T02:28:19.809Z,27
2018-09-03T02:29:09.359Z,26.9
2018-09-03T02:30:13.795Z,26.9
2018-09-03T02:30:48.954Z,26.9
2018-09-03T02:31:54.453Z,26.9
2018-09-03T02:32:29.606Z,26.9
2018-09-03T02:33:19.723Z,26.9
2018-09-03T02:34:09.456Z,26.9
2018-09-03T02:35:00.069Z,26.9
2018-09-03T02:35:50.069Z,26.9
2018-09-03T02:36:39.923Z,26.9
2018-09-03T02:37:29.976Z,26.9
2018-09-03T02:38:20.321Z,26.9
2018-09-03T02:39:10.373Z,26.9
2018-09-03T02:40:50.475Z,26.9
2018-09-03T02:41:54.961Z,26.9
2018-09-03T02:42:30.085Z,26.9
2018-09-03T02:43:20.758Z,26.9
2018-09-03T02:44:11.173Z,26.9
2018-09-03T02:45:00.513Z,26.9
2018-09-03T02:45:50.895Z,26.9
2018-09-03T02:46:40.723Z,26.9
2018-09-03T02:47:32.088Z,26.9
2018-09-03T02:48:21.088Z,26.9
2018-09-03T02:49:11.090Z,26.9
2018-09-03T02:50:01.647Z,26.9
2018-09-03T02:50:50.194Z,26.9
2018-09-03T02:51:41.065Z,26.9
2018-09-03T02:52:31.450Z,26.9
2018-09-03T02:53:20.659Z,26.9
2018-09-03T02:54:11.289Z,26.9
2018-09-03T02:55:00.788Z,26.9
2018-09-03T02:55:51.627Z,26.9
2018-09-03T02:56:41.907Z,26.9
2018-09-03T02:57:31.545Z,26.9
2018-09-03T02:58:22.047Z,26.9
2018-09-03T02:59:11.328Z,26.9
2018-09-03T03:00:01.482Z,26.9
2018-09-03T03:00:52.029Z,26.9
2018-09-03T03:01:41.589Z,26.9
2018-09-03T03:02:32.796Z,26.9
2018-09-03T03:03:21.636Z,26.9
2018-09-03T03:04:12.031Z,26.9
2018-09-03T03:05:02.331Z,26.9
2018-09-03T03:05:52.459Z,26.9
2018-09-03T03:06:41.953Z,26.9
2018-09-03T03:07:32.341Z,26.9
2018-09-03T03:08:22.385Z,26.9
2018-09-03T03:09:42.643Z,26.9
2018-09-03T03:10:02.214Z,26.9
2018-09-03T03:10:52.041Z,26.9
2018-09-03T03:11:43.103Z,26.9
2018-09-03T03:12:32.717Z,26.9
2018-09-03T03:13:23.427Z,26.9
2018-09-03T03:14:13.177Z,26.9
2018-09-03T03:15:03.221Z,26.9
2018-09-03T03:15:52.958Z,26.9
2018-09-03T03:16:43.022Z,26.9
2018-09-03T03:17:33.309Z,26.9
2018-09-03T03:18:23.683Z,26.8
2018-09-03T03:19:13.463Z,26.9
2018-09-03T03:20:03.306Z,26.8
2018-09-03T03:20:53.340Z,26.8
2018-09-03T03:21:43.148Z,26.9
2018-09-03T03:22:33.373Z,26.8
2018-09-03T03:23:23.551Z,26.9
2018-09-03T03:24:13.013Z,26.8
2018-09-03T03:25:03.392Z,26.8
2018-09-03T03:25:53.732Z,26.9
2018-09-03T03:26:44.067Z,26.8
2018-09-03T03:27:34.177Z,26.9
2018-09-03T03:28:23.627Z,26.8
2018-09-03T03:29:13.973Z,26.8
2018-09-03T03:30:04.099Z,26.9
2018-09-03T03:30:53.836Z,26.8
2018-09-03T03:31:44.461Z,26.8
2018-09-03T03:32:33.825Z,26.8
2018-09-03T03:33:24.603Z,26.8
2018-09-03T03:34:14.654Z,26.8
2018-09-03T03:35:04.714Z,26.8
2018-09-03T03:35:54.752Z,26.8
2018-09-03T03:36:44.822Z,26.8
2018-09-03T03:37:34.625Z,26.8
2018-09-03T03:38:24.680Z,26.8
2018-09-03T03:39:14.754Z,26.8
2018-09-03T03:40:04.840Z,26.8
2018-09-03T03:40:55.107Z,26.8
2018-09-03T03:41:45.484Z,26.8
2018-09-03T03:42:34.744Z,26.8
2018-09-03T03:43:25.097Z,26.8
2018-09-03T03:44:15.418Z,26.8
2018-09-03T03:45:05.504Z,26.8
2018-09-03T03:45:55.234Z,26.8
2018-09-03T03:46:45.585Z,26.8
2018-09-03T03:47:35.382Z,26.8
2018-09-03T03:48:25.804Z,26.8
2018-09-03T03:49:15.258Z,26.8
2018-09-03T03:50:05.621Z,26.8
2018-09-03T03:50:55.899Z,26.8
2018-09-03T03:51:45.453Z,26.8
2018-09-03T03:52:35.764Z,26.8
2018-09-03T03:53:25.284Z,26.8
2018-09-03T03:54:16.216Z,26.8
2018-09-03T03:55:06.648Z,26.8
2018-09-03T03:55:56.369Z,26.8
2018-09-03T03:56:46.096Z,26.8
2018-09-03T03:57:36.185Z,26.8
2018-09-03T03:58:27.057Z,26.8
2018-09-03T03:59:16.911Z,26.8
2018-09-03T04:00:06.965Z,26.8
2018-09-03T04:00:56.945Z,26.8
2018-09-03T04:01:46.946Z,26.8
2018-09-03T04:02:37.049Z,26.8
2018-09-03T04:03:26.556Z,26.8
2018-09-03T04:04:17.627Z,26.8
2018-09-03T04:05:06.781Z,26.8
2018-09-03T04:05:57.287Z,26.8
2018-09-03T04:06:46.995Z,26.8
2018-09-03T04:07:37.041Z,26.8
2018-09-03T04:08:26.744Z,26.8
2018-09-03T04:09:17.120Z,26.8
2018-09-03T04:10:06.884Z,26.8
2018-09-03T04:10:57.530Z,26.8
2018-09-03T04:11:47.611Z,26.8
2018-09-03T04:12:37.624Z,26.8
2018-09-03T04:13:27.689Z,26.8
2018-09-03T04:14:17.815Z,26.8
2018-09-03T04:15:07.805Z,26.8
2018-09-03T04:15:57.896Z,26.8
2018-09-03T04:16:47.958Z,26.8
2018-09-03T04:17:37.165Z,26.8
2018-09-03T04:18:28.312Z,26.8
2018-09-03T04:19:18.172Z,26.8
2018-09-03T04:20:07.401Z,26.8
2018-09-03T04:20:58.280Z,26.8
2018-09-03T04:21:48.048Z,26.8
2018-09-03T04:22:38.107Z,26.8
2018-09-03T04:23:30.869Z,26.8
2018-09-03T04:24:18.292Z,26.8
2018-09-03T04:25:08.669Z,26.8
2018-09-03T04:25:58.401Z,26.8
2018-09-03T04:26:47.876Z,26.8
2018-09-03T04:27:38.527Z,26.8
2018-09-03T04:28:28.631Z,26.8
2018-09-03T04:29:18.371Z,26.8
2018-09-03T04:30:08.472Z,26.8
2018-09-03T04:30:58.789Z,26.8
2018-09-03T04:31:48.846Z,26.8
2018-09-03T04:32:38.983Z,26.8
2018-09-03T04:33:30.228Z,26.8
2018-09-03T04:34:19.547Z,26.8
2018-09-03T04:35:09.125Z,26.8
2018-09-03T04:35:59.165Z,26.8
2018-09-03T04:36:49.716Z,26.8
2018-09-03T04:37:39.017Z,26.8
2018-09-03T04:38:29.660Z,26.8
2018-09-03T04:39:19.696Z,26.8
2018-09-03T04:40:09.199Z,26.8
2018-09-03T04:40:59.616Z,26.8
2018-09-03T04:41:49.308Z,26.8
2018-09-03T04:42:40.049Z,26.8
2018-09-03T05:00:18.130Z,27
2018-09-03T05:01:07.880Z,26.9
2018-09-03T05:01:57.412Z,27
2018-09-03T05:02:48.005Z,26.9
2018-09-03T05:03:37.031Z,26.9
2018-09-03T05:04:28.144Z,26.9
2018-09-03T05:05:18.096Z,26.9
2018-09-03T05:06:08.556Z,26.9
2018-09-03T05:06:57.719Z,26.9
2018-09-03T05:07:48.354Z,26.9
2018-09-03T05:08:38.425Z,26.9
2018-09-03T05:09:28.204Z,26.9
2018-09-03T05:10:18.588Z,26.9
2018-09-03T05:11:08.052Z,26.9
2018-09-03T05:11:59.232Z,26.9
2018-09-03T05:12:48.177Z,26.9
2018-09-03T05:13:38.319Z,26.9
2018-09-03T05:14:28.580Z,26.9
2018-09-03T05:15:18.657Z,26.9
2018-09-03T05:16:08.539Z,26.9
2018-09-03T05:16:58.515Z,26.9
2018-09-03T05:17:48.573Z,26.9
2018-09-03T05:18:39.191Z,26.9
2018-09-03T05:19:29.246Z,26.9
2018-09-03T05:20:18.567Z,26.9
2018-09-03T05:21:08.609Z,26.9
2018-09-03T05:21:59.174Z,26.9
2018-09-03T05:22:49.206Z,26.9
2018-09-03T05:23:39.581Z,26.9
2018-09-03T05:24:29.371Z,26.9
2018-09-03T05:25:19.481Z,26.8
2018-09-03T05:26:09.543Z,26.9
2018-09-03T05:26:59.561Z,26.9
2018-09-03T05:27:48.927Z,26.9
2018-09-03T05:28:38.903Z,26.9
2018-09-03T05:29:30.036Z,26.9
2018-09-03T05:30:19.528Z,26.9
2018-09-03T05:31:10.707Z,26.9
2018-09-03T05:32:00.184Z,26.9
2018-09-03T05:32:50.293Z,26.8
2018-09-03T05:33:40.340Z,26.9
2018-09-03T05:34:30.133Z,26.9
2018-09-03T05:35:20.297Z,26.8
2018-09-03T05:36:10.083Z,26.9
2018-09-03T05:37:00.646Z,26.8
2018-09-03T05:37:50.398Z,26.8
2018-09-03T05:38:40.463Z,26.8
2018-09-03T05:39:30.579Z,26.8
2018-09-03T05:40:21.064Z,26.8
2018-09-03T05:41:11.665Z,26.8
2018-09-03T05:42:01.115Z,26.8
2018-09-03T05:42:51.206Z,26.8
2018-09-03T05:43:42.270Z,26.8
2018-09-03T05:44:30.835Z,26.8
2018-09-03T05:45:21.426Z,26.8
2018-09-03T05:46:12.124Z,26.8
2018-09-03T05:47:00.853Z,26.8
2018-09-03T05:47:51.297Z,26.8
2018-09-03T05:48:41.637Z,26.8
2018-09-03T05:49:31.422Z,26.8
2018-09-03T05:50:22.467Z,26.8
2018-09-03T05:51:11.810Z,26.8
2018-09-03T05:52:01.220Z,26.8
2018-09-03T05:52:51.562Z,26.8
2018-09-03T05:53:42.168Z,26.8
2018-09-03T05:54:31.954Z,26.8
2018-09-03T05:55:22.018Z,26.8
2018-09-03T05:56:12.163Z,26.8
2018-09-03T05:57:02.171Z,26.8
2018-09-03T05:57:51.675Z,26.8
2018-09-03T05:58:42.010Z,26.8
2018-09-03T05:59:32.393Z,26.8
2018-09-03T06:00:21.978Z,26.8
2018-09-03T06:01:12.509Z,26.8
2018-09-03T06:02:02.569Z,26.8
2018-09-03T06:02:52.130Z,26.7
2018-09-03T06:03:41.904Z,26.7
2018-09-03T06:04:32.744Z,26.8
2018-09-03T06:05:21.853Z,26.8
2018-09-03T06:06:12.608Z,26.7
2018-09-03T06:07:02.616Z,26.7
2018-09-03T06:07:52.974Z,26.7
2018-09-03T06:08:42.769Z,26.7
2018-09-03T06:09:32.549Z,26.7
2018-09-03T06:10:23.488Z,26.8
2018-09-03T06:11:14.233Z,26.7
2018-09-03T06:12:03.044Z,26.7
2018-09-03T06:12:53.089Z,26.7
2018-09-03T06:13:43.135Z,26.7
2018-09-03T06:14:33.508Z,26.7
2018-09-03T06:15:23.298Z,26.7
2018-09-03T06:16:13.331Z,26.7
2018-09-03T06:17:03.726Z,26.7
2018-09-03T06:17:54.319Z,26.7
2018-09-03T06:18:43.881Z,26.6
2018-09-03T06:19:33.589Z,26.6
2018-09-03T06:20:23.946Z,26.6
2018-09-03T06:21:14.006Z,26.6
2018-09-03T06:22:04.120Z,26.6
2018-09-03T06:22:54.204Z,26.6
2018-09-03T06:23:44.251Z,26.6
2018-09-03T06:24:34.298Z,26.6
2018-09-03T06:25:24.609Z,26.6
2018-09-03T06:26:14.747Z,26.6
2018-09-03T06:27:04.814Z,26.6
2018-09-03T06:27:53.994Z,26.6
2018-09-03T06:28:44.360Z,26.6
2018-09-03T06:29:34.671Z,26.6
2018-09-03T06:30:24.468Z,26.6
2018-09-03T06:31:14.784Z,26.6
2018-09-03T06:32:04.034Z,26.6
2018-09-03T06:32:55.061Z,26.6
2018-09-03T06:33:44.419Z,26.6
2018-09-03T06:34:34.770Z,26.6
2018-09-03T06:35:25.105Z,26.6
2018-09-03T06:36:15.181Z,26.6
2018-09-03T06:37:05.569Z,26.6
2018-09-03T06:37:55.563Z,26.6
2018-09-03T06:38:45.370Z,26.6
2018-09-03T06:39:34.862Z,26.6
2018-09-03T06:40:24.747Z,26.6
2018-09-03T06:41:15.295Z,26.6
2018-09-03T06:42:06.379Z,26.6
2018-09-03T06:42:55.375Z,26.6
2018-09-03T06:43:45.186Z,26.6
2018-09-03T06:44:35.815Z,26.6
2018-09-03T06:45:25.322Z,26.6
2018-09-03T06:46:15.389Z,26.6
2018-09-03T06:47:06.037Z,26.6
2018-09-03T06:47:55.784Z,26.6
2018-09-03T06:48:45.887Z,26.6
2018-09-03T06:49:35.894Z,26.6
2018-09-03T06:50:26.308Z,26.6
2018-09-03T06:51:16.173Z,26.6
2018-09-03T06:52:06.204Z,26.6
2018-09-03T06:52:55.926Z,26.6
2018-09-03T06:53:46.598Z,26.5
2018-09-03T06:54:36.555Z,26.6
2018-09-03T06:55:26.611Z,26.6
2018-09-03T06:56:16.682Z,26.6
2018-09-03T06:57:07.020Z,26.6
2018-09-03T06:57:56.837Z,26.6
2018-09-03T06:58:46.606Z,26.5
2018-09-03T06:59:37.321Z,26.5
2018-09-03T07:00:27.023Z,26.5
2018-09-03T07:01:17.128Z,26.5
2018-09-03T07:02:07.105Z,26.5
2018-09-03T07:02:57.195Z,26.5
2018-09-03T07:03:47.277Z,26.5
2018-09-03T07:04:37.056Z,26.5
2018-09-03T07:05:26.551Z,26.5
2018-09-03T07:06:17.468Z,26.5
2018-09-03T07:07:07.286Z,30.6
2018-09-03T07:07:56.400Z,49.9
2018-09-03T07:08:47.642Z,56.2
2018-09-03T07:09:37.706Z,55.9
2018-09-03T07:10:27.770Z,55.1
2018-09-03T07:11:17.570Z,54.5
2018-09-03T07:12:07.615Z,53.9
2018-09-03T07:12:57.997Z,53.4
2018-09-03T07:13:48.223Z,53.1
2018-09-03T07:14:37.812Z,52.8
2018-09-03T07:15:27.887Z,52.4
2018-09-03T07:16:17.948Z,52
2018-09-03T07:17:08.315Z,51.6
2018-09-03T07:17:58.069Z,51.1
2018-09-03T07:18:49.223Z,50.6
2018-09-03T07:19:38.487Z,50.2
2018-09-03T07:20:28.260Z,49.8
2018-09-03T07:21:18.652Z,49.3
2018-09-03T07:22:08.667Z,48.8
2018-09-03T07:22:58.457Z,48.4
2018-09-03T07:23:48.536Z,48
2018-09-03T07:24:38.879Z,47.6
2018-09-03T07:25:28.649Z,47.1
2018-09-03T07:26:18.169Z,46.8
2018-09-03T07:27:09.071Z,46.4
2018-09-03T07:27:59.421Z,45.9
2018-09-03T07:28:49.699Z,45.6
2018-09-03T07:29:38.976Z,45.2
2018-09-03T07:30:28.759Z,44.8
2018-09-03T07:31:18.826Z,44.5
2018-09-03T07:32:09.164Z,44.1
2018-09-03T07:32:59.261Z,43.8
2018-09-03T07:33:49.261Z,43.5
2018-09-03T07:34:39.381Z,43.2
2018-09-03T07:35:29.623Z,42.8
2018-09-03T07:36:19.540Z,42.5
2018-09-03T07:37:09.564Z,42.3
2018-09-03T07:37:59.891Z,41.9
2018-09-03T07:38:49.960Z,41.7
2018-09-03T07:39:39.753Z,41.4
2018-09-03T07:40:29.816Z,41.1
2018-09-03T07:41:19.599Z,40.8
2018-09-03T07:42:10.255Z,40.6
2018-09-03T07:43:00.073Z,40.3
2018-09-03T07:43:50.677Z,40.1
2018-09-03T07:44:40.158Z,39.9
2018-09-03T07:45:29.923Z,39.6
2018-09-03T07:46:20.011Z,39.4
2018-09-03T07:47:10.342Z,39.2
2018-09-03T07:48:00.118Z,38.9
2018-09-03T07:48:50.438Z,38.8
2018-09-03T07:49:40.869Z,38.6
2018-09-03T07:50:30.877Z,38.3
2018-09-03T07:51:20.993Z,38.2
2018-09-03T07:52:10.515Z,37.9
2018-09-03T07:53:01.470Z,37.8
2018-09-03T07:53:50.849Z,37.6
2018-09-03T07:54:40.750Z,37.4
2018-09-03T07:55:31.337Z,37.3
2018-09-03T07:56:21.359Z,37.1
2018-09-03T07:57:11.575Z,36.9
2018-09-03T07:58:01.457Z,36.7
2018-09-03T07:58:51.625Z,36.6
2018-09-03T07:59:41.073Z,36.4
2018-09-03T08:00:30.835Z,36.3
2018-09-03T08:01:21.990Z,36.1
2018-09-03T08:02:11.567Z,35.9
2018-09-03T08:03:01.872Z,35.8
2018-09-03T08:03:51.375Z,35.6
2018-09-03T08:04:41.982Z,35.6
2018-09-03T08:05:31.234Z,35.4
2018-09-03T08:06:21.943Z,35.3
2018-09-03T08:07:12.298Z,35.1
2018-09-03T08:08:02.264Z,35
2018-09-03T08:08:52.332Z,34.9
2018-09-03T08:09:41.799Z,34.8
2018-09-03T08:10:32.158Z,34.6
2018-09-03T08:11:22.509Z,34.5
2018-09-03T08:12:12.284Z,34.4
2018-09-03T08:13:03.083Z,34.3
2018-09-03T08:13:52.429Z,34.2
2018-09-03T08:14:43.293Z,34.1
2018-09-03T08:15:32.928Z,33.9
2018-09-03T08:16:22.604Z,33.8
2018-09-03T08:17:12.416Z,33.7
2018-09-03T08:18:02.746Z,33.6
2018-09-03T08:18:52.798Z,33.6
2018-09-03T08:19:43.104Z,34.3
2018-09-03T08:20:33.484Z,36.4
2018-09-03T08:21:23.001Z,48.9
2018-09-03T08:22:13.338Z,57.5
2018-09-03T08:23:03.394Z,58.9
2018-09-03T08:23:53.461Z,57.1
2018-09-03T08:24:43.511Z,54.7
2018-09-03T08:25:33.589Z,54.3
2018-09-03T08:26:23.381Z,54
2018-09-03T08:27:13.465Z,53.7
2018-09-03T08:28:03.511Z,53.4
2018-09-03T08:28:53.576Z,53.3
2018-09-03T08:29:44.201Z,53.1
2018-09-03T08:30:33.985Z,52.9
2018-09-03T08:32:13.836Z,49.5
2018-09-03T08:33:04.190Z,56.9
2018-09-03T08:33:54.260Z,62.5
2018-09-03T08:34:44.555Z,62.8
2018-09-03T08:35:34.316Z,61.9
2018-09-03T08:36:24.455Z,59.3
2018-09-03T08:37:13.659Z,56.5
2018-09-03T08:38:04.578Z,54.8
2018-09-03T08:38:54.664Z,55
2018-09-03T08:39:44.688Z,56.2
2018-09-03T08:40:34.495Z,57.3
2018-09-03T08:41:24.842Z,57.6
2018-09-03T08:42:14.598Z,57.3
2018-09-03T08:43:04.673Z,56.6
2018-09-03T08:43:55.022Z,56
2018-09-03T08:44:45.210Z,55.8
2018-09-03T08:45:35.368Z,56.1
2018-09-03T08:46:25.210Z,56.8
2018-09-03T08:47:15.317Z,57.3
2018-09-03T08:48:35.339Z,57.6
2018-09-03T08:48:55.246Z,57.8
2018-09-03T08:49:45.538Z,57.7
2018-09-03T08:50:35.687Z,57.3
2018-09-03T08:51:25.128Z,57.3
2018-09-03T08:52:15.449Z,57.6
2018-09-03T08:53:05.487Z,57.9
2018-09-03T08:53:55.531Z,58.3
2018-09-03T08:54:45.599Z,58.6
2018-09-03T08:55:35.645Z,58.9
2018-09-03T08:56:25.717Z,59.1
2018-09-03T08:57:16.095Z,59.2
2018-09-03T08:58:06.190Z,59.1
2018-09-03T09:14:47.750Z,58.4
2018-09-03T09:15:37.512Z,58.6
2018-09-03T09:16:28.149Z,58.9
2018-09-03T09:17:17.908Z,59.2
2018-09-03T09:18:08.332Z,59.5
2018-09-03T09:18:58.304Z,59.8
2018-09-03T09:19:48.634Z,60
2018-09-03T09:20:38.481Z,60.1
2018-09-03T09:21:28.503Z,60.1
2018-09-03T09:22:18.593Z,60.2
2018-09-03T09:23:08.676Z,60.2
2018-09-03T09:23:58.724Z,60.3
2018-09-03T09:24:48.553Z,60.1
2018-09-03T09:25:38.384Z,60
2018-09-03T09:26:28.909Z,60.1
2018-09-03T09:27:18.168Z,60.2
2018-09-03T09:28:08.762Z,60.6
2018-09-03T09:28:58.487Z,61.1
2018-09-03T09:29:49.164Z,61.6
2018-09-03T09:30:39.224Z,62
2018-09-03T09:31:29.286Z,62.3
2018-09-03T09:32:18.805Z,62.4
2018-09-03T09:33:09.431Z,62.6
2018-09-03T09:33:58.644Z,62.9
2018-09-03T09:34:49.357Z,63.1
2018-09-03T09:35:38.799Z,63.1
2018-09-03T09:36:28.837Z,62.6
2018-09-03T09:37:19.806Z,61.6
2018-09-03T09:38:09.538Z,60.6
2018-09-03T09:38:59.871Z,59.9
2018-09-03T09:39:50.200Z,59.6
2018-09-03T09:40:40.004Z,59.6
2018-09-03T09:41:30.360Z,59.7
2018-09-03T09:42:19.872Z,59.9
2018-09-03T09:43:10.718Z,60.3
2018-09-03T09:43:59.773Z,60.6
2018-09-03T09:44:50.084Z,60.8
2018-09-03T09:45:40.207Z,61.1
2018-09-03T09:46:30.540Z,61.4
2018-09-03T09:47:20.594Z,61.5
2018-09-03T09:48:10.041Z,61.4
2018-09-03T09:49:00.975Z,61.1
2018-09-03T09:49:50.986Z,60.9
2018-09-03T09:50:41.088Z,61.1
2018-09-03T09:51:30.344Z,61.6
2018-09-03T09:52:20.386Z,62.2
2018-09-03T09:53:10.988Z,62.8
2018-09-03T09:54:00.789Z,63.1
2018-09-03T09:54:51.799Z,63.4
2018-09-03T09:55:41.426Z,63.8
2018-09-03T09:56:30.786Z,64.3
2018-09-03T09:57:21.364Z,64.7
2018-09-03T09:58:11.116Z,65.3
2018-09-03T09:59:01.731Z,65.8
2018-09-03T09:59:51.228Z,66.3
2018-09-03T10:00:41.575Z,66.6
2018-09-03T10:01:31.365Z,66.9
2018-09-03T10:02:21.683Z,67.4
2018-09-03T10:03:11.190Z,67.8
2018-09-03T10:04:01.835Z,68.1
2018-09-03T10:04:51.398Z,68.5
2018-09-03T10:05:42.293Z,68.9
2018-09-03T10:06:32.077Z,69.1
2018-09-03T10:07:21.250Z,69.3
2018-09-03T10:08:11.893Z,69.4
2018-09-03T10:09:01.715Z,69.1
2018-09-03T10:09:51.725Z,68.2
2018-09-03T10:10:42.499Z,67.1
2018-09-03T10:11:32.385Z,66.1
2018-09-03T10:12:22.490Z,65.3
2018-09-03T10:13:12.559Z,64.6
2018-09-03T10:14:02.599Z,64.1
2018-09-03T10:14:52.185Z,63.5
2018-09-03T10:15:41.890Z,62.9
2018-09-03T10:16:32.603Z,62.3
2018-09-03T10:17:22.597Z,61.7
2018-09-03T10:18:12.991Z,61
2018-09-03T10:19:02.452Z,60.4
2018-09-03T10:19:53.051Z,60
2018-09-03T10:20:42.831Z,59.6
2018-09-03T10:21:32.901Z,59.3
2018-09-03T10:22:22.729Z,59.1
2018-09-03T10:23:12.777Z,58.9
2018-09-03T10:24:03.457Z,58.9
2018-09-03T10:24:52.980Z,59.1
2018-09-03T10:25:42.404Z,59.3
2018-09-03T10:26:33.296Z,59.4
2018-09-03T10:27:22.829Z,59.9
2018-09-03T10:28:13.429Z,60.8
2018-09-03T10:29:03.514Z,61.5
2018-09-03T10:29:53.315Z,61.3
2018-09-03T10:30:43.997Z,60.3
2018-09-03T10:31:34.003Z,59.1
2018-09-03T10:32:24.090Z,58.1
2018-09-03T10:33:13.834Z,57.4
2018-09-03T10:34:03.919Z,57.1
2018-09-03T10:34:53.678Z,57.1
2018-09-03T10:35:44.042Z,57.1
2018-09-03T10:36:34.386Z,56.9
2018-09-03T10:37:24.489Z,56.6
2018-09-03T10:38:14.317Z,56.2
2018-09-03T10:39:04.589Z,55.9
2018-09-03T10:39:54.651Z,55.8
2018-09-03T10:40:44.177Z,55.8
2018-09-03T10:41:34.504Z,55.9
2018-09-03T10:42:25.107Z,55.9
2018-09-03T10:43:14.609Z,56.1
2018-09-03T10:44:04.408Z,57
2018-09-03T10:44:54.498Z,58.4
2018-09-03T10:45:44.836Z,59.6
2018-09-03T10:46:34.948Z,60.5
2018-09-03T10:47:25.025Z,61
2018-09-03T10:48:15.335Z,61.3
2018-09-03T10:49:05.083Z,61.4
2018-09-03T10:49:54.911Z,61.8
2018-09-03T10:50:45.207Z,62.3
2018-09-03T10:51:35.335Z,62.9
2018-09-03T10:52:25.052Z,63.6
2018-09-03T10:53:15.117Z,64.1
2018-09-03T10:54:05.808Z,64.4
2018-09-03T10:54:55.555Z,64.3
2018-09-03T10:55:45.588Z,64.1
2018-09-03T10:56:35.683Z,64
2018-09-03T10:57:26.302Z,64.2
2018-09-03T10:58:16.096Z,64.7
2018-09-03T10:59:06.134Z,65.1
2018-09-03T10:59:55.938Z,65.1
2018-09-03T11:00:46.285Z,64.9
2018-09-03T11:01:35.767Z,64.3
2018-09-03T11:02:26.395Z,63.4
2018-09-03T11:03:15.908Z,62.6
2018-09-03T11:04:06.792Z,62.4
2018-09-03T11:04:56.068Z,62.2
2018-09-03T11:05:46.392Z,62
2018-09-03T11:06:36.719Z,61.5
2018-09-03T11:07:26.779Z,60.8
2018-09-03T11:08:16.565Z,60.1
2018-09-03T11:09:06.439Z,59.4
2018-09-03T11:09:57.020Z,58.9
2018-09-03T11:10:46.757Z,58.5
2018-09-03T11:11:36.851Z,58.2
2018-09-03T11:12:26.963Z,57.9
2018-09-03T11:13:17.287Z,57.4
2018-09-03T11:14:07.636Z,57.1
2018-09-03T11:14:57.391Z,56.6
2018-09-03T11:15:47.437Z,56.3
2018-09-03T11:16:37.510Z,56.1
2018-09-03T11:17:28.235Z,56
2018-09-03T11:18:17.378Z,56.2
2018-09-03T11:19:07.414Z,57.1
2018-09-03T11:19:58.464Z,58.4
2018-09-03T11:20:47.560Z,59.6
2018-09-03T11:21:39.948Z,60.1
2018-09-03T11:22:27.401Z,59.9
2018-09-03T11:23:17.790Z,59.6
2018-09-03T11:24:08.141Z,58.8
2018-09-03T11:24:57.749Z,58
2018-09-03T11:25:47.949Z,57.6
2018-09-03T11:26:37.989Z,57.6
2018-09-03T11:27:28.561Z,58.3
2018-09-03T11:28:17.862Z,59.1
2018-09-03T11:29:08.500Z,59.1
2018-09-03T11:29:58.266Z,58.4
2018-09-03T11:30:48.617Z,57.6
2018-09-03T11:31:38.384Z,56.9
2018-09-03T11:32:28.461Z,56.4
2018-09-03T11:33:18.819Z,56.4
2018-09-03T11:34:08.599Z,56.5
2018-09-03T11:34:58.926Z,56.6
2018-09-03T11:35:48.160Z,56.8
2018-09-03T11:36:38.814Z,57.4
2018-09-03T11:37:28.593Z,58.3
2018-09-03T11:38:19.174Z,59.4
2018-09-03T11:39:09.273Z,60.1
2018-09-03T11:39:59.339Z,60.6
2018-09-03T11:40:49.113Z,61.1
2018-09-03T11:41:38.901Z,61.4
2018-09-03T11:42:29.273Z,61.1
2018-09-03T11:43:19.874Z,60.1
2018-09-03T11:44:09.106Z,59.1
2018-09-03T11:44:59.733Z,58.4
2018-09-03T11:45:49.540Z,57.9
2018-09-03T11:46:39.863Z,57.7
2018-09-03T11:47:29.620Z,57.6
2018-09-03T11:48:19.702Z,58
2018-09-03T11:49:09.813Z,58.9
2018-09-03T11:50:00.118Z,59.7
2018-09-03T11:50:49.736Z,60.5
2018-09-03T11:51:39.431Z,61.1
2018-09-03T11:52:30.066Z,61.4
2018-09-03T11:53:19.807Z,61.7
2018-09-03T11:54:09.413Z,61.9
2018-09-03T11:54:59.389Z,62
2018-09-03T11:55:50.339Z,61.6
2018-09-03T11:56:39.875Z,61.1
2018-09-03T11:57:30.718Z,60.4
2018-09-03T11:58:20.794Z,60.3
2018-09-03T11:59:10.550Z,60.3
2018-09-03T12:00:00.935Z,59.9
2018-09-03T12:00:50.717Z,59.5
2018-09-03T12:01:40.483Z,59.3
2018-09-03T12:02:30.833Z,59.3
2018-09-03T12:03:20.597Z,59.6
2018-09-03T12:04:10.966Z,59.8
2018-09-03T12:05:01.008Z,59.5
2018-09-03T12:05:50.892Z,58.9
2018-09-03T12:06:41.545Z,58.1
2018-09-03T12:07:31.232Z,57.4
2018-09-03T12:08:21.288Z,56.9
2018-09-03T12:09:10.509Z,56.2
2018-09-03T12:10:01.798Z,55.4
2018-09-03T12:10:51.757Z,54.8
2018-09-03T12:11:41.544Z,54.1
2018-09-03T12:12:31.409Z,53.5
2018-09-03T12:13:22.229Z,53.1
2018-09-03T12:14:11.986Z,52.8
2018-09-03T12:15:01.812Z,52.4
2018-09-03T12:15:51.608Z,52.1